createdAt,value
2023-04-03T00:00:50.072Z,11.80
2023-04-03T00:15:19.692Z,10.80
2023-04-03T00:17:49.359Z,11.00
2023-04-03T00:20:18.329Z,10.80
2023-04-03T00:22:47.050Z,9.80
2023-04-03T00:25:15.444Z,12.70
2023-04-03T00:27:44.833Z,11.30
2023-04-03T00:30:16.482Z,12.20
2023-04-03T00:32:45.931Z,11.60
2023-04-03T00:35:16.878Z,13.10
2023-04-03T00:37:45.627Z,10.00
2023-04-03T00:40:15.033Z,12.00
2023-04-03T00:42:46.693Z,11.00
2023-04-03T00:45:37.175Z,11.00
2023-04-03T00:48:07.710Z,9.30
2023-04-03T00:50:39.129Z,10.80
2023-04-03T00:53:12.861Z,12.30
2023-04-03T00:55:41.454Z,12.10
2023-04-03T00:58:10.504Z,10.90
2023-04-03T01:00:40.559Z,11.00
2023-04-03T01:03:09.295Z,9.80
2023-04-03T01:05:37.727Z,10.10
2023-04-03T01:08:06.419Z,10.20
2023-04-03T01:10:36.252Z,10.90
2023-04-03T01:13:18.821Z,11.70
2023-04-03T01:15:46.952Z,11.40
2023-04-03T01:18:15.804Z,11.60
2023-04-03T01:20:56.860Z,10.00
2023-04-03T01:23:52.810Z,10.40
2023-04-03T01:26:21.398Z,8.40
2023-04-03T01:28:49.508Z,9.90
2023-04-03T01:31:44.084Z,11.40
2023-04-03T01:34:12.440Z,9.80
2023-04-03T01:36:41.225Z,11.00
2023-04-03T01:39:09.580Z,9.60
2023-04-03T01:41:38.710Z,11.40
2023-04-03T01:44:14.774Z,10.20
2023-04-03T01:46:43.596Z,10.90
2023-04-03T01:49:11.927Z,11.10
2023-04-03T01:51:41.648Z,10.10
2023-04-03T01:54:10.311Z,11.90
2023-04-03T01:56:40.190Z,8.90
2023-04-03T01:59:09.539Z,10.80
2023-04-03T02:01:39.618Z,10.90
2023-04-03T02:04:08.240Z,13.60
2023-04-03T02:06:36.449Z,10.80
2023-04-03T02:09:08.005Z,11.40
2023-04-03T02:11:36.356Z,11.20
2023-04-03T02:14:07.093Z,12.30
2023-04-03T02:16:36.716Z,12.90
2023-04-03T02:19:04.841Z,11.60
2023-04-03T02:21:35.852Z,10.10
2023-04-03T02:24:04.391Z,11.50
2023-04-03T02:26:32.887Z,10.30
2023-04-03T02:29:02.173Z,9.80
2023-04-03T02:31:31.087Z,11.80
2023-04-03T02:34:01.282Z,12.60
2023-04-03T02:36:31.804Z,12.20
2023-04-03T02:39:01.558Z,10.00
2023-04-03T02:41:36.198Z,11.10
2023-04-03T02:44:06.520Z,7.90
2023-04-03T02:46:34.898Z,10.40
2023-04-03T02:49:04.883Z,10.10
2023-04-03T02:51:33.106Z,11.20
2023-04-03T02:54:01.837Z,11.40
2023-04-03T02:56:32.468Z,11.90
2023-04-03T02:59:01.380Z,11.40
2023-04-03T03:01:32.727Z,11.70
2023-04-03T03:04:01.611Z,11.70
2023-04-03T03:06:30.507Z,10.90
2023-04-03T03:08:58.936Z,10.90
2023-04-03T03:11:27.659Z,10.80
2023-04-03T03:13:55.938Z,12.90
2023-04-03T03:16:27.247Z,10.40
2023-04-03T03:18:57.318Z,12.10
2023-04-03T03:21:32.747Z,11.20
2023-04-03T03:24:01.132Z,11.30
2023-04-03T03:26:29.492Z,10.70
2023-04-03T03:28:58.600Z,10.80
2023-04-03T03:31:28.197Z,13.80
2023-04-03T03:33:56.493Z,13.40
2023-04-03T03:36:24.774Z,11.40
2023-04-03T03:38:53.449Z,14.30
2023-04-03T03:41:21.832Z,12.60
2023-04-03T03:43:50.755Z,11.90
2023-04-03T03:46:19.146Z,12.40
2023-04-03T03:48:47.478Z,12.70
2023-04-03T03:51:16.469Z,11.00
2023-04-03T03:53:44.798Z,12.00
2023-04-03T03:56:15.693Z,13.70
2023-04-03T03:58:44.073Z,13.50
2023-04-03T04:01:12.550Z,13.60
2023-04-03T04:03:44.890Z,11.40
2023-04-03T04:06:14.937Z,12.90
2023-04-03T04:08:45.674Z,12.20
2023-04-03T04:11:14.697Z,12.90
2023-04-03T04:13:43.356Z,12.60
2023-04-03T04:16:12.924Z,12.40
2023-04-03T04:18:41.347Z,13.50
2023-04-03T04:21:10.575Z,11.90
2023-04-03T04:23:40.556Z,14.40
2023-04-03T04:26:09.152Z,12.20
2023-04-03T04:28:39.683Z,12.40
2023-04-03T04:31:08.100Z,13.10
2023-04-03T04:33:39.709Z,14.90
2023-04-03T04:36:09.069Z,12.70
2023-04-03T04:38:43.225Z,14.70
2023-04-03T04:41:11.707Z,13.80
2023-04-03T04:43:40.698Z,13.30
2023-04-03T04:46:10.700Z,13.80
2023-04-03T04:48:43.403Z,12.40
2023-04-03T04:51:13.419Z,12.80
2023-04-03T04:53:43.019Z,13.00
2023-04-03T04:56:16.622Z,13.40
2023-04-03T04:58:45.726Z,12.30
2023-04-03T05:01:14.092Z,13.90
2023-04-03T05:04:00.192Z,9.20
2023-04-03T05:06:28.781Z,13.40
2023-04-03T05:08:57.670Z,11.80
2023-04-03T05:11:26.717Z,13.00
2023-04-03T05:13:55.046Z,12.20
2023-04-03T05:16:23.966Z,13.10
2023-04-03T05:18:52.785Z,12.10
2023-04-03T05:21:24.381Z,13.10
2023-04-03T05:23:52.982Z,12.70
2023-04-03T05:26:22.135Z,12.20
2023-04-03T05:28:50.955Z,16.40
2023-04-03T05:31:20.513Z,15.30
2023-04-03T05:33:49.709Z,11.60
2023-04-03T05:36:19.808Z,12.70
2023-04-03T05:38:50.516Z,12.90
2023-04-03T05:41:19.500Z,12.00
2023-04-03T05:43:47.987Z,13.50
2023-04-03T05:46:18.070Z,12.20
2023-04-03T05:48:48.040Z,13.40
2023-04-03T05:51:20.702Z,12.00
2023-04-03T05:53:49.293Z,12.20
2023-04-03T05:56:18.369Z,12.00
2023-04-03T05:58:47.376Z,12.10
2023-04-03T06:01:17.181Z,12.70
2023-04-03T06:03:46.936Z,9.80
2023-04-03T06:06:16.601Z,11.30
2023-04-03T06:08:44.825Z,13.60
2023-04-03T06:11:14.392Z,13.60
2023-04-03T06:13:42.931Z,12.80
2023-04-03T06:16:15.328Z,11.00
2023-04-03T06:18:43.505Z,12.20
2023-04-03T06:21:11.894Z,12.40
2023-04-03T06:23:41.770Z,14.10
2023-04-03T06:26:10.218Z,11.10
2023-04-03T06:28:41.554Z,10.40
2023-04-03T06:31:10.044Z,11.80
2023-04-03T12:27:42.007Z,10.90
2023-04-03T12:30:19.709Z,8.90
2023-04-03T12:33:18.725Z,10.40
2023-04-03T12:35:54.923Z,5.90
2023-04-03T12:38:27.631Z,6.10
2023-04-03T12:41:17.742Z,6.40
2023-04-03T12:44:17.136Z,6.50
2023-04-03T12:46:46.139Z,8.00
2023-04-03T12:49:42.181Z,7.20
2023-04-03T12:52:19.764Z,4.80
2023-04-03T12:54:46.913Z,9.90
2023-04-03T12:57:18.706Z,7.90
2023-04-03T12:59:47.070Z,7.50
2023-04-03T13:02:28.806Z,8.10
2023-04-03T13:04:58.677Z,7.30
2023-04-03T13:07:37.966Z,9.10
2023-04-03T13:10:07.914Z,8.10
2023-04-03T13:12:36.410Z,8.30
2023-04-03T13:15:13.357Z,8.40
2023-04-03T13:17:42.530Z,7.60
2023-04-03T13:20:23.016Z,8.20
2023-04-03T13:22:58.579Z,9.00
2023-04-03T13:25:27.438Z,5.10
2023-04-03T13:28:03.405Z,9.50
2023-04-03T13:30:40.280Z,9.30
2023-04-03T13:33:21.901Z,10.70
2023-04-03T13:35:48.719Z,9.40
2023-04-03T13:38:18.838Z,7.40
2023-04-03T13:40:50.417Z,8.60
2023-04-03T13:43:19.381Z,9.40
2023-04-03T13:46:05.400Z,9.20
2023-04-03T13:48:40.843Z,7.50
2023-04-03T13:51:17.513Z,5.50
2023-04-03T13:53:50.368Z,8.10
2023-04-03T13:56:27.188Z,8.40
2023-04-03T13:59:16.649Z,8.30
2023-04-03T14:01:51.338Z,8.80
2023-04-03T14:04:27.130Z,9.70
2023-04-03T14:06:54.468Z,5.60
2023-04-03T14:09:22.151Z,7.10
2023-04-03T14:11:51.138Z,7.80
2023-04-03T14:14:27.297Z,7.60
2023-04-03T14:16:55.986Z,7.40
2023-04-03T14:19:30.931Z,8.10
2023-04-03T14:22:18.238Z,9.00
2023-04-03T14:24:46.823Z,7.70
2023-04-03T14:27:20.198Z,10.70
2023-04-03T14:44:55.271Z,5.20
2023-04-03T14:47:31.237Z,5.90
2023-04-03T14:50:00.775Z,7.20
2023-04-03T14:52:33.089Z,6.00
2023-04-03T14:55:00.820Z,6.90
2023-04-03T14:57:28.080Z,6.50
2023-04-03T14:59:54.893Z,7.30
2023-04-03T15:02:35.804Z,6.50
2023-04-03T15:05:04.650Z,7.10
2023-04-03T15:07:34.679Z,12.00
2023-04-03T15:10:04.023Z,5.90
2023-04-03T15:12:34.835Z,9.20
2023-04-03T15:15:03.603Z,6.10
2023-04-03T15:17:31.868Z,7.90
2023-04-03T15:20:00.187Z,6.70
2023-04-03T15:22:27.408Z,5.70
2023-04-03T15:24:54.266Z,5.10
2023-04-03T15:27:21.090Z,5.60
2023-04-03T15:29:48.137Z,5.20
2023-04-03T15:32:16.041Z,4.50
2023-04-03T15:34:43.295Z,5.60
2023-04-03T15:37:12.252Z,5.40
2023-04-03T15:39:39.311Z,6.40
2023-04-03T15:42:06.552Z,5.00
2023-04-03T15:44:36.168Z,6.20
2023-04-03T15:47:03.567Z,6.30
2023-04-03T15:49:33.184Z,4.10
2023-04-03T15:52:00.233Z,6.00
2023-04-03T15:54:29.782Z,5.60
2023-04-03T15:56:56.738Z,7.30
2023-04-03T15:59:23.746Z,6.40
2023-04-03T16:01:50.861Z,6.80
2023-04-03T16:04:18.677Z,4.20
2023-04-03T16:06:52.697Z,5.90
2023-04-03T16:09:19.954Z,5.40
2023-04-03T16:11:46.896Z,5.90
2023-04-03T16:14:16.506Z,4.70
2023-04-03T16:16:43.344Z,5.90
2023-04-03T16:19:10.612Z,6.70
2023-04-03T16:21:37.992Z,6.30
2023-04-03T16:24:06.022Z,6.40
2023-04-03T16:26:34.711Z,6.40
2023-04-03T16:29:01.991Z,4.40
2023-04-03T16:31:29.072Z,5.90
2023-04-03T16:33:57.090Z,4.30
2023-04-03T16:36:25.806Z,5.40
2023-04-03T16:38:52.517Z,4.40
2023-04-03T16:41:19.360Z,4.40
2023-04-03T16:43:46.322Z,3.90
2023-04-03T16:46:12.942Z,4.90
2023-04-03T16:48:40.292Z,3.10
2023-04-03T16:51:07.804Z,5.40
2023-04-03T16:53:36.095Z,4.80
2023-04-03T16:56:03.075Z,4.30
2023-04-03T16:58:30.433Z,3.30
2023-04-03T17:01:22.410Z,6.50
2023-04-03T17:03:50.062Z,4.40
2023-04-03T17:06:19.007Z,2.90
2023-04-03T17:08:48.015Z,4.90
2023-04-03T17:11:28.895Z,3.10
2023-04-03T17:13:55.722Z,4.80
2023-04-03T17:16:22.789Z,4.20
2023-04-03T17:18:49.714Z,5.10
2023-04-03T17:21:16.769Z,4.90
2023-04-03T17:23:45.292Z,5.10
2023-04-03T17:26:12.301Z,3.20
2023-04-03T17:28:41.055Z,4.50
2023-04-03T17:31:08.132Z,7.30
2023-04-03T17:33:36.069Z,3.40
2023-04-03T17:36:03.967Z,3.80
2023-04-03T17:38:31.779Z,3.10
2023-04-03T17:40:59.056Z,4.10
2023-04-03T17:43:27.723Z,4.90
2023-04-03T17:46:02.933Z,4.20
2023-04-03T17:48:34.060Z,3.60
2023-04-03T17:51:07.867Z,3.80
2023-04-03T17:53:37.901Z,4.10
2023-04-03T17:56:09.994Z,3.80
2023-04-03T17:58:39.051Z,3.20
2023-04-03T18:01:23.808Z,3.20
2023-04-03T18:03:52.740Z,2.10
2023-04-03T18:06:21.520Z,4.50
2023-04-03T18:08:50.691Z,3.00
2023-04-03T18:11:17.609Z,3.80
2023-04-03T18:13:47.345Z,3.20
2023-04-03T18:16:14.447Z,4.70
2023-04-03T18:18:41.395Z,2.30
2023-04-03T18:21:09.561Z,4.90
2023-04-03T18:23:36.481Z,3.00
2023-04-03T18:26:03.627Z,4.80
2023-04-03T18:28:31.758Z,3.60
2023-04-03T18:30:59.306Z,3.00
2023-04-03T18:33:28.126Z,4.60
2023-04-03T18:35:55.173Z,4.20
2023-04-03T18:38:22.017Z,2.90
2023-04-03T18:40:49.576Z,4.50
2023-04-03T18:43:16.557Z,2.70
2023-04-03T18:45:45.386Z,4.70
2023-04-03T18:48:13.643Z,2.90
2023-04-03T18:50:41.543Z,4.80
2023-04-03T18:53:09.015Z,3.50
2023-04-03T18:55:35.860Z,4.30
2023-04-03T18:58:02.700Z,2.50
2023-04-03T19:00:32.826Z,6.10
2023-04-03T19:03:18.112Z,3.40
2023-04-03T19:05:45.761Z,4.40
2023-04-03T19:08:14.966Z,4.20
2023-04-03T19:10:42.724Z,5.00
2023-04-03T19:13:09.610Z,2.80
2023-04-03T19:15:37.842Z,5.60
2023-04-03T19:18:05.057Z,4.90
2023-04-03T19:20:36.704Z,7.20
2023-04-03T19:23:04.064Z,3.90
2023-04-03T19:25:31.197Z,5.30
2023-04-03T19:27:57.897Z,4.20
2023-04-03T19:30:25.046Z,4.60
2023-04-03T19:33:08.366Z,3.90
2023-04-03T19:35:35.515Z,6.40
2023-04-03T19:38:02.217Z,5.50
2023-04-03T19:40:29.721Z,4.40
2023-04-03T19:42:56.482Z,8.80
2023-04-03T19:45:23.353Z,4.10
2023-04-03T19:47:50.397Z,4.90
2023-04-03T19:50:20.070Z,6.10
2023-04-03T19:52:46.887Z,6.40
2023-04-03T19:55:14.230Z,5.00
2023-04-03T19:57:42.232Z,4.90
2023-04-03T20:00:09.734Z,7.30
2023-04-03T20:02:39.044Z,4.40
2023-04-03T20:05:07.061Z,5.10
2023-04-03T20:07:34.215Z,3.80
2023-04-03T20:10:01.072Z,7.80
2023-04-03T20:12:28.628Z,8.80
2023-04-03T20:14:59.455Z,6.70
2023-04-03T20:17:26.910Z,4.10
2023-04-03T20:20:00.576Z,5.20
2023-04-03T20:22:28.484Z,5.90
2023-04-03T20:24:56.838Z,5.00
2023-04-03T20:27:26.139Z,5.20
2023-04-03T20:29:54.234Z,6.10
2023-04-03T20:32:21.489Z,7.80
2023-04-03T20:34:57.361Z,4.50
2023-04-03T20:37:28.608Z,5.30
2023-04-03T20:39:55.942Z,5.80
2023-04-03T20:42:23.298Z,4.00
2023-04-03T20:44:50.558Z,5.20
2023-04-03T20:47:17.581Z,3.70
2023-04-03T20:49:45.111Z,5.20
2023-04-03T20:52:11.881Z,4.90
2023-04-03T20:54:40.280Z,4.40
2023-04-03T20:57:07.221Z,4.90
2023-04-03T20:59:36.317Z,5.00
2023-04-03T21:02:03.264Z,5.10
2023-04-03T21:04:41.765Z,4.80
2023-04-03T21:07:46.229Z,4.00
2023-04-03T21:10:51.527Z,4.60
2023-04-03T21:13:56.281Z,3.60
2023-04-03T21:16:22.948Z,3.20
2023-04-03T21:18:58.744Z,4.90
2023-04-03T21:21:25.725Z,3.60
2023-04-03T21:23:53.551Z,6.40
2023-04-03T21:26:21.358Z,4.20
2023-04-03T21:28:51.791Z,3.90
2023-04-03T21:31:20.481Z,5.60
2023-04-03T21:33:54.218Z,4.10
2023-04-03T21:36:21.124Z,4.30
2023-04-03T21:38:49.400Z,5.70
2023-04-03T21:41:16.246Z,6.00
2023-04-03T21:43:45.357Z,4.10
2023-04-03T21:46:13.108Z,5.80
2023-04-03T21:48:41.078Z,5.00
2023-04-03T21:51:11.451Z,5.10
2023-04-03T21:53:40.006Z,5.60
2023-04-03T21:56:07.136Z,5.80
2023-04-03T21:58:35.120Z,7.50
2023-04-03T22:01:10.568Z,4.20
2023-04-03T22:03:38.415Z,8.00
2023-04-03T22:06:05.500Z,6.10
2023-04-03T22:08:33.739Z,5.60
2023-04-03T22:11:05.289Z,7.10
2023-04-03T22:13:32.556Z,7.00
2023-04-03T22:15:59.631Z,7.40
2023-04-03T22:18:27.897Z,5.10
2023-04-03T22:20:55.117Z,5.40
2023-04-03T22:23:23.313Z,7.80
2023-04-03T22:26:03.462Z,4.20
2023-04-03T22:28:31.931Z,6.60
2023-04-03T22:31:12.807Z,6.00
2023-04-03T22:33:40.569Z,5.30
2023-04-03T22:36:12.550Z,4.80
2023-04-03T22:38:42.852Z,4.50
2023-04-03T22:41:10.104Z,4.30
2023-04-03T22:43:37.389Z,7.60
2023-04-03T22:46:08.426Z,5.10
2023-04-03T22:48:36.570Z,6.60
2023-04-03T22:51:06.692Z,5.20
2023-04-03T22:53:35.591Z,6.40
2023-04-03T22:56:04.976Z,4.20
2023-04-03T22:58:32.446Z,3.90
2023-04-03T23:01:06.832Z,4.60
2023-04-03T23:03:35.508Z,5.00
2023-04-03T23:06:03.619Z,5.70
2023-04-03T23:08:32.488Z,4.80
2023-04-03T23:10:59.599Z,5.40
2023-04-03T23:13:27.120Z,5.60
2023-04-03T23:15:54.378Z,6.10
2023-04-03T23:18:22.340Z,4.50
2023-04-03T23:20:54.105Z,4.90
2023-04-03T23:23:21.871Z,4.70
2023-04-03T23:25:56.219Z,4.70
2023-04-03T23:28:24.569Z,3.60
2023-04-03T23:31:02.416Z,4.80
2023-04-03T23:33:30.781Z,4.40
2023-04-03T23:35:58.898Z,6.10
2023-04-03T23:38:26.176Z,4.80
2023-04-03T23:40:54.001Z,4.90
2023-04-03T23:43:21.289Z,6.20
2023-04-03T23:46:45.496Z,3.10
2023-04-03T23:49:56.153Z,4.80
2023-04-03T23:52:23.022Z,5.90
2023-04-03T23:54:50.041Z,6.70
2023-04-03T23:57:18.115Z,5.20
2023-04-03T23:59:45.060Z,4.70
