createdAt,value
2017-07-07T00:00:03.163Z,0
2017-07-07T00:00:43.700Z,0
2017-07-07T00:01:24.232Z,0
2017-07-07T00:02:04.777Z,0
2017-07-07T00:02:45.330Z,0
2017-07-07T00:03:25.869Z,0
2017-07-07T00:04:06.418Z,0
2017-07-07T00:04:46.964Z,0
2017-07-07T00:05:27.509Z,0
2017-07-07T00:06:08.053Z,0
2017-07-07T00:06:48.600Z,0
2017-07-07T00:07:29.140Z,0
2017-07-07T00:08:09.680Z,0
2017-07-07T00:08:50.217Z,0
2017-07-07T00:09:30.760Z,0
2017-07-07T00:10:11.302Z,0
2017-07-07T00:10:51.843Z,0
2017-07-07T00:11:32.389Z,0
2017-07-07T00:12:12.927Z,0
2017-07-07T00:12:53.473Z,0
2017-07-07T00:13:34.017Z,0
2017-07-07T00:14:14.558Z,0
2017-07-07T00:14:55.109Z,0
2017-07-07T00:15:35.647Z,0
2017-07-07T00:16:16.188Z,0
2017-07-07T00:16:56.724Z,0
2017-07-07T00:17:37.267Z,0
2017-07-07T00:18:17.809Z,0
2017-07-07T00:18:58.338Z,0
2017-07-07T00:19:38.880Z,0
2017-07-07T00:20:19.428Z,0
2017-07-07T00:20:59.964Z,0
2017-07-07T00:21:40.514Z,0
2017-07-07T00:22:21.048Z,0
2017-07-07T00:23:01.591Z,0
2017-07-07T00:23:42.168Z,0
2017-07-07T00:24:22.711Z,0
2017-07-07T00:25:03.252Z,0
2017-07-07T00:25:43.790Z,0
2017-07-07T00:26:24.334Z,0
2017-07-07T00:27:04.871Z,0
2017-07-07T00:27:45.412Z,0
2017-07-07T00:28:25.956Z,0
2017-07-07T00:29:06.495Z,0
2017-07-07T00:29:47.046Z,0
2017-07-07T00:30:27.592Z,0
2017-07-07T00:31:08.136Z,0
2017-07-07T00:31:48.678Z,0
2017-07-07T00:32:29.217Z,0
2017-07-07T00:33:09.758Z,0
2017-07-07T00:33:50.295Z,0
2017-07-07T00:34:30.836Z,0
2017-07-07T00:35:11.375Z,0
2017-07-07T00:35:51.914Z,0
2017-07-07T00:36:32.467Z,0
2017-07-07T00:37:13.004Z,0
2017-07-07T00:37:53.544Z,0
2017-07-07T00:38:34.086Z,0
2017-07-07T00:39:14.623Z,0
2017-07-07T00:39:55.163Z,0
2017-07-07T00:40:35.704Z,0
2017-07-07T00:41:16.246Z,0
2017-07-07T00:41:56.791Z,0
2017-07-07T00:42:37.335Z,0
2017-07-07T00:43:17.888Z,0
2017-07-07T00:43:58.430Z,0
2017-07-07T00:44:38.976Z,0
2017-07-07T00:45:19.514Z,0
2017-07-07T00:46:00.060Z,0
2017-07-07T00:46:40.603Z,0
2017-07-07T00:47:21.153Z,0
2017-07-07T00:48:01.694Z,0
2017-07-07T00:48:42.248Z,0
2017-07-07T00:49:22.797Z,0
2017-07-07T00:50:03.325Z,0
2017-07-07T00:50:43.860Z,0
2017-07-07T00:51:24.404Z,0
2017-07-07T00:52:04.945Z,0
2017-07-07T00:52:45.503Z,0
2017-07-07T00:53:26.047Z,0
2017-07-07T00:54:06.588Z,0
2017-07-07T00:54:47.192Z,0
2017-07-07T00:55:27.692Z,0
2017-07-07T00:56:08.242Z,0
2017-07-07T00:56:48.770Z,0
2017-07-07T00:57:29.308Z,0
2017-07-07T00:58:09.854Z,0
2017-07-07T00:58:50.391Z,0
2017-07-07T00:59:30.926Z,0
2017-07-07T01:00:11.480Z,0
2017-07-07T01:00:52.014Z,0
2017-07-07T01:01:32.561Z,0
2017-07-07T01:02:13.097Z,0
2017-07-07T01:02:53.645Z,0
2017-07-07T01:03:34.182Z,0
2017-07-07T01:04:14.730Z,0
2017-07-07T01:04:55.270Z,0
2017-07-07T01:05:35.817Z,0
2017-07-07T01:06:16.355Z,0
2017-07-07T01:06:56.898Z,0
2017-07-07T01:07:37.437Z,0
2017-07-07T01:08:17.976Z,0
2017-07-07T01:08:58.523Z,0
2017-07-07T01:09:39.071Z,0
2017-07-07T01:10:19.613Z,0
2017-07-07T01:11:00.200Z,0
2017-07-07T01:11:40.771Z,0
2017-07-07T01:12:21.324Z,0
2017-07-07T01:13:01.871Z,0
2017-07-07T01:13:42.413Z,0
2017-07-07T01:14:22.956Z,0
2017-07-07T01:15:03.493Z,0
2017-07-07T01:15:44.034Z,0
2017-07-07T01:16:24.580Z,0
2017-07-07T01:17:05.124Z,0
2017-07-07T01:17:45.660Z,0
2017-07-07T01:18:26.202Z,0
2017-07-07T01:19:06.747Z,0
2017-07-07T01:19:47.296Z,0
2017-07-07T01:20:27.841Z,0
2017-07-07T01:21:08.381Z,0
2017-07-07T01:21:48.932Z,0
2017-07-07T01:22:29.471Z,0
2017-07-07T01:23:10.010Z,0
2017-07-07T01:23:50.547Z,0
2017-07-07T01:24:31.076Z,0
2017-07-07T01:25:11.621Z,0
2017-07-07T01:25:52.169Z,0
2017-07-07T01:26:32.708Z,0
2017-07-07T01:27:13.258Z,0
2017-07-07T01:27:53.789Z,0
2017-07-07T01:28:34.382Z,0
2017-07-07T01:29:14.890Z,0
2017-07-07T01:29:55.430Z,0
2017-07-07T01:30:35.998Z,0
2017-07-07T01:31:16.515Z,0
2017-07-07T01:31:57.049Z,0
2017-07-07T01:32:37.591Z,0
2017-07-07T01:33:18.133Z,0
2017-07-07T01:33:58.680Z,0
2017-07-07T01:34:39.227Z,0
2017-07-07T01:35:19.775Z,0
2017-07-07T01:36:00.317Z,0
2017-07-07T01:36:40.864Z,0
2017-07-07T01:37:21.400Z,0
2017-07-07T01:38:01.939Z,0
2017-07-07T01:38:42.487Z,0
2017-07-07T01:39:23.027Z,0
2017-07-07T01:40:03.567Z,0
2017-07-07T01:40:44.108Z,0
2017-07-07T01:41:24.648Z,0
2017-07-07T01:42:05.189Z,0
2017-07-07T01:42:45.731Z,0
2017-07-07T01:43:26.275Z,0
2017-07-07T01:44:06.815Z,0
2017-07-07T01:44:47.354Z,0
2017-07-07T01:45:27.932Z,0
2017-07-07T01:46:08.450Z,0
2017-07-07T01:46:48.998Z,0
2017-07-07T01:47:29.547Z,0
2017-07-07T01:48:10.113Z,0
2017-07-07T01:48:50.630Z,0
2017-07-07T01:49:31.170Z,0
2017-07-07T01:50:11.707Z,0
2017-07-07T01:50:52.252Z,0
2017-07-07T01:51:32.798Z,0
2017-07-07T01:52:13.336Z,0
2017-07-07T01:52:53.888Z,0
2017-07-07T01:53:34.437Z,0
2017-07-07T01:54:14.979Z,0
2017-07-07T01:54:55.523Z,0
2017-07-07T01:55:36.069Z,0
2017-07-07T01:56:16.613Z,0
2017-07-07T01:56:57.158Z,0
2017-07-07T01:57:37.701Z,0
2017-07-07T01:58:18.227Z,0
2017-07-07T01:58:58.760Z,0
2017-07-07T01:59:39.307Z,0
2017-07-07T02:00:19.850Z,0
2017-07-07T02:01:00.393Z,0
2017-07-07T02:01:40.939Z,0
2017-07-07T02:02:21.483Z,0
2017-07-07T02:03:02.027Z,0
2017-07-07T02:03:42.577Z,0
2017-07-07T02:04:23.125Z,0
2017-07-07T02:05:03.662Z,0
2017-07-07T02:05:44.205Z,0
2017-07-07T02:06:24.739Z,0
2017-07-07T02:07:05.278Z,0
2017-07-07T02:07:45.817Z,0
2017-07-07T02:08:26.365Z,0
2017-07-07T02:09:06.905Z,0
2017-07-07T02:09:47.452Z,0
2017-07-07T02:10:27.997Z,0
2017-07-07T02:11:08.538Z,0
2017-07-07T02:11:49.088Z,0
2017-07-07T02:12:29.618Z,0
2017-07-07T02:13:10.154Z,0
2017-07-07T02:13:50.696Z,0
2017-07-07T02:14:31.243Z,0
2017-07-07T02:15:11.784Z,0
2017-07-07T02:15:52.324Z,0
2017-07-07T02:16:32.866Z,0
2017-07-07T02:17:13.414Z,0
2017-07-07T02:17:53.962Z,0
2017-07-07T02:18:34.506Z,0
2017-07-07T02:19:15.052Z,0
2017-07-07T02:19:55.593Z,0
2017-07-07T02:20:36.137Z,0
2017-07-07T02:21:16.680Z,0
2017-07-07T02:21:57.253Z,0
2017-07-07T02:22:37.797Z,0
2017-07-07T02:23:18.329Z,0
2017-07-07T02:23:58.871Z,0
2017-07-07T02:24:39.416Z,0
2017-07-07T02:25:19.963Z,0
2017-07-07T02:26:00.496Z,0
2017-07-07T02:26:41.037Z,0
2017-07-07T02:27:21.580Z,0
2017-07-07T02:28:02.117Z,0
2017-07-07T02:28:42.638Z,0
2017-07-07T02:29:23.179Z,0
2017-07-07T02:30:03.723Z,0
2017-07-07T02:30:44.258Z,0
2017-07-07T02:31:24.832Z,0
2017-07-07T02:32:05.374Z,0
2017-07-07T02:32:45.917Z,0
2017-07-07T02:33:26.462Z,0
2017-07-07T02:34:07.003Z,0
2017-07-07T02:34:47.546Z,0
2017-07-07T02:35:28.086Z,0
2017-07-07T02:36:08.631Z,0
2017-07-07T02:36:49.179Z,0
2017-07-07T02:37:29.726Z,0
2017-07-07T02:38:10.263Z,0
2017-07-07T02:38:50.813Z,0
2017-07-07T02:39:31.356Z,0
2017-07-07T02:40:11.900Z,0
2017-07-07T02:40:52.439Z,0
2017-07-07T02:41:32.981Z,0
2017-07-07T02:42:13.525Z,0
2017-07-07T02:42:54.066Z,0
2017-07-07T02:43:34.609Z,0
2017-07-07T02:44:15.156Z,0
2017-07-07T02:44:55.705Z,0
2017-07-07T02:45:36.249Z,0
2017-07-07T02:46:16.794Z,0
2017-07-07T02:46:57.343Z,0
2017-07-07T02:47:37.888Z,0
2017-07-07T02:48:18.432Z,0
2017-07-07T02:48:58.977Z,0
2017-07-07T02:49:39.528Z,0
2017-07-07T02:50:20.076Z,0
2017-07-07T02:51:00.618Z,0
2017-07-07T02:51:41.160Z,0
2017-07-07T02:52:21.698Z,0
2017-07-07T02:53:02.238Z,0
2017-07-07T02:53:42.786Z,0
2017-07-07T02:54:23.326Z,0
2017-07-07T02:55:03.869Z,0
2017-07-07T02:55:44.404Z,0
2017-07-07T02:56:24.948Z,0
2017-07-07T02:57:05.495Z,0
2017-07-07T02:57:46.036Z,0
2017-07-07T02:58:26.578Z,0
2017-07-07T02:59:07.125Z,0
2017-07-07T02:59:47.698Z,0
2017-07-07T03:00:28.241Z,0
2017-07-07T03:01:08.787Z,0
2017-07-07T03:01:49.325Z,0
2017-07-07T03:02:29.872Z,0
2017-07-07T03:03:10.418Z,0
2017-07-07T03:03:50.959Z,0
2017-07-07T03:04:31.505Z,0
2017-07-07T03:05:12.043Z,0
2017-07-07T03:05:52.589Z,0
2017-07-07T03:06:33.119Z,0
2017-07-07T03:07:13.663Z,0
2017-07-07T03:07:54.207Z,0
2017-07-07T03:08:34.754Z,0
2017-07-07T03:09:15.297Z,0
2017-07-07T03:09:55.841Z,0
2017-07-07T03:10:36.392Z,0
2017-07-07T03:11:16.935Z,0
2017-07-07T03:11:57.471Z,0
2017-07-07T03:12:38.046Z,0
2017-07-07T03:13:18.551Z,0
2017-07-07T03:13:59.094Z,0
2017-07-07T03:14:39.639Z,0
2017-07-07T03:15:20.186Z,0
2017-07-07T03:16:00.734Z,0
2017-07-07T03:16:41.278Z,0
2017-07-07T03:17:21.821Z,0
2017-07-07T03:18:02.357Z,0
2017-07-07T03:18:42.894Z,0
2017-07-07T03:19:23.436Z,0
2017-07-07T03:20:03.974Z,0
2017-07-07T03:20:44.514Z,0
2017-07-07T03:21:25.056Z,0
2017-07-07T03:22:05.598Z,0
2017-07-07T03:22:46.145Z,0
2017-07-07T03:23:26.684Z,0
2017-07-07T03:24:07.234Z,0
2017-07-07T03:24:47.776Z,0
2017-07-07T03:25:28.318Z,0
2017-07-07T03:26:08.864Z,0
2017-07-07T03:26:49.403Z,0
2017-07-07T03:27:29.960Z,0
2017-07-07T03:28:10.501Z,0
2017-07-07T03:28:51.048Z,0
2017-07-07T03:29:31.590Z,5
2017-07-07T03:30:12.130Z,5
2017-07-07T03:30:52.678Z,5
2017-07-07T03:31:33.218Z,5
2017-07-07T03:32:13.745Z,5
2017-07-07T03:32:54.294Z,5
2017-07-07T03:33:34.840Z,5
2017-07-07T03:34:15.377Z,5
2017-07-07T03:34:55.925Z,5
2017-07-07T03:35:36.475Z,5
2017-07-07T03:36:17.026Z,5
2017-07-07T03:36:57.568Z,5
2017-07-07T03:37:38.109Z,5
2017-07-07T03:38:18.651Z,5
2017-07-07T03:38:59.187Z,5
2017-07-07T03:39:39.727Z,5
2017-07-07T03:40:20.269Z,10
2017-07-07T03:41:00.815Z,10
2017-07-07T03:41:41.353Z,10
2017-07-07T03:42:21.901Z,10
2017-07-07T03:43:02.445Z,10
2017-07-07T03:43:42.989Z,10
2017-07-07T03:44:23.527Z,10
2017-07-07T03:45:04.069Z,10
2017-07-07T03:45:44.597Z,10
2017-07-07T03:46:25.136Z,10
2017-07-07T03:47:05.675Z,10
2017-07-07T03:47:46.208Z,10
2017-07-07T03:48:26.755Z,10
2017-07-07T03:49:07.303Z,15
2017-07-07T03:49:47.839Z,15
2017-07-07T03:50:28.383Z,15
2017-07-07T03:51:08.923Z,15
2017-07-07T03:51:49.468Z,15
2017-07-07T03:52:30.021Z,15
2017-07-07T03:53:10.561Z,15
2017-07-07T03:53:51.104Z,15
2017-07-07T03:54:31.650Z,15
2017-07-07T03:55:12.191Z,20
2017-07-07T03:55:52.734Z,20
2017-07-07T03:56:33.280Z,20
2017-07-07T03:57:13.819Z,20
2017-07-07T03:57:54.370Z,20
2017-07-07T03:58:34.915Z,20
2017-07-07T03:59:15.453Z,20
2017-07-07T03:59:56.059Z,20
2017-07-07T04:00:36.610Z,25
2017-07-07T04:01:17.154Z,25
2017-07-07T04:01:57.694Z,25
2017-07-07T04:02:38.244Z,25
2017-07-07T04:03:18.790Z,25
2017-07-07T04:03:59.328Z,25
2017-07-07T04:04:39.859Z,25
2017-07-07T04:05:20.393Z,25
2017-07-07T04:06:00.920Z,30
2017-07-07T04:06:41.464Z,30
2017-07-07T04:07:22.024Z,30
2017-07-07T04:08:02.561Z,30
2017-07-07T04:08:43.105Z,30
2017-07-07T04:09:23.655Z,30
2017-07-07T04:10:04.187Z,30
2017-07-07T04:10:44.726Z,30
2017-07-07T04:11:25.275Z,30
2017-07-07T04:12:05.816Z,35
2017-07-07T04:12:46.344Z,30
2017-07-07T04:13:26.880Z,30
2017-07-07T04:14:07.444Z,35
2017-07-07T04:14:47.982Z,35
2017-07-07T04:15:28.523Z,35
2017-07-07T04:16:09.069Z,35
2017-07-07T04:16:49.613Z,35
2017-07-07T04:17:30.157Z,35
2017-07-07T04:18:10.697Z,35
2017-07-07T04:18:51.246Z,35
2017-07-07T04:19:31.771Z,35
2017-07-07T04:20:12.291Z,35
2017-07-07T04:20:52.832Z,35
2017-07-07T04:21:33.375Z,40
2017-07-07T04:22:13.928Z,40
2017-07-07T04:22:54.429Z,40
2017-07-07T04:23:34.993Z,40
2017-07-07T04:24:15.502Z,40
2017-07-07T04:24:56.043Z,40
2017-07-07T04:25:36.581Z,40
2017-07-07T04:26:17.147Z,40
2017-07-07T04:26:57.668Z,40
2017-07-07T04:27:38.201Z,40
2017-07-07T04:28:18.759Z,45
2017-07-07T04:28:59.298Z,45
2017-07-07T04:29:39.817Z,45
2017-07-07T04:30:20.343Z,45
2017-07-07T04:31:00.887Z,45
2017-07-07T04:31:41.430Z,45
2017-07-07T04:32:21.914Z,45
2017-07-07T04:33:02.463Z,50
2017-07-07T04:33:42.984Z,50
2017-07-07T04:34:23.527Z,50
2017-07-07T04:35:04.082Z,50
2017-07-07T04:35:44.614Z,50
2017-07-07T04:36:25.162Z,50
2017-07-07T04:37:05.704Z,50
2017-07-07T04:37:46.258Z,55
2017-07-07T04:38:26.799Z,55
2017-07-07T04:39:07.318Z,55
2017-07-07T04:39:47.857Z,55
2017-07-07T04:40:28.396Z,55
2017-07-07T04:41:08.944Z,55
2017-07-07T04:41:49.480Z,60
2017-07-07T04:42:30.018Z,60
2017-07-07T04:43:10.534Z,60
2017-07-07T04:43:51.063Z,60
2017-07-07T04:44:31.565Z,60
2017-07-07T04:45:12.092Z,60
2017-07-07T04:45:52.675Z,60
2017-07-07T04:46:33.206Z,65
2017-07-07T04:47:13.743Z,65
2017-07-07T04:47:54.270Z,65
2017-07-07T04:48:34.801Z,65
2017-07-07T04:49:15.345Z,70
2017-07-07T04:49:55.874Z,70
2017-07-07T04:50:36.411Z,70
2017-07-07T04:51:16.961Z,75
2017-07-07T04:51:57.506Z,75
2017-07-07T04:52:38.028Z,80
2017-07-07T04:53:18.572Z,80
2017-07-07T04:53:59.112Z,80
2017-07-07T04:54:39.651Z,80
2017-07-07T04:55:20.191Z,80
2017-07-07T04:56:00.722Z,85
2017-07-07T04:56:41.269Z,85
2017-07-07T04:57:21.801Z,90
2017-07-07T04:58:02.330Z,90
2017-07-07T04:58:42.861Z,95
2017-07-07T04:59:23.410Z,100
2017-07-07T05:00:03.954Z,100
2017-07-07T05:00:44.494Z,105
2017-07-07T05:01:25.042Z,105
2017-07-07T05:02:05.592Z,115
2017-07-07T05:02:46.131Z,120
2017-07-07T05:03:26.674Z,125
2017-07-07T05:04:07.210Z,120
2017-07-07T05:04:47.746Z,115
2017-07-07T05:05:28.282Z,110
2017-07-07T05:06:08.826Z,110
2017-07-07T05:06:49.366Z,105
2017-07-07T05:07:29.904Z,105
2017-07-07T05:08:10.448Z,105
2017-07-07T05:08:51.017Z,105
2017-07-07T05:09:31.566Z,105
2017-07-07T05:10:12.088Z,105
2017-07-07T05:10:52.651Z,105
2017-07-07T05:11:33.201Z,105
2017-07-07T05:12:13.727Z,105
2017-07-07T05:12:54.268Z,105
2017-07-07T05:13:34.818Z,105
2017-07-07T05:14:15.376Z,105
2017-07-07T05:14:55.913Z,105
2017-07-07T05:15:36.450Z,105
2017-07-07T05:16:16.993Z,105
2017-07-07T05:16:57.537Z,105
2017-07-07T05:17:38.081Z,105
2017-07-07T05:18:18.600Z,105
2017-07-07T05:18:59.185Z,110
2017-07-07T05:19:39.729Z,110
2017-07-07T05:20:20.305Z,110
2017-07-07T05:21:00.841Z,110
2017-07-07T05:21:41.400Z,110
2017-07-07T05:22:21.944Z,115
2017-07-07T05:23:02.476Z,115
2017-07-07T05:23:43.023Z,125
2017-07-07T05:24:23.568Z,125
2017-07-07T05:25:04.108Z,130
2017-07-07T05:25:44.655Z,130
2017-07-07T05:26:25.202Z,130
2017-07-07T05:27:05.750Z,130
2017-07-07T05:27:46.278Z,130
2017-07-07T05:28:26.806Z,130
2017-07-07T05:29:07.344Z,125
2017-07-07T05:29:47.887Z,125
2017-07-07T05:30:28.432Z,125
2017-07-07T05:31:08.980Z,125
2017-07-07T05:31:49.525Z,125
2017-07-07T05:32:30.058Z,125
2017-07-07T05:33:10.605Z,125
2017-07-07T05:33:51.143Z,125
2017-07-07T05:34:31.695Z,125
2017-07-07T05:35:12.245Z,125
2017-07-07T05:35:52.772Z,125
2017-07-07T05:36:33.308Z,125
2017-07-07T05:37:13.842Z,130
2017-07-07T05:37:54.371Z,130
2017-07-07T05:38:34.881Z,130
2017-07-07T05:39:15.405Z,130
2017-07-07T05:39:55.939Z,130
2017-07-07T05:40:36.474Z,130
2017-07-07T05:41:17.018Z,130
2017-07-07T05:41:57.551Z,130
2017-07-07T05:42:38.108Z,130
2017-07-07T05:43:18.669Z,130
2017-07-07T05:43:59.201Z,135
2017-07-07T05:44:39.710Z,135
2017-07-07T05:45:20.281Z,135
2017-07-07T05:46:00.770Z,140
2017-07-07T05:46:41.303Z,140
2017-07-07T05:47:21.823Z,140
2017-07-07T05:48:02.360Z,140
2017-07-07T05:48:42.910Z,140
2017-07-07T05:49:23.453Z,140
2017-07-07T05:50:04.000Z,140
2017-07-07T05:50:44.539Z,145
2017-07-07T05:51:25.081Z,145
2017-07-07T05:52:05.621Z,145
2017-07-07T05:52:46.161Z,145
2017-07-07T05:53:26.708Z,135
2017-07-07T05:54:07.230Z,130
2017-07-07T05:54:47.766Z,130
2017-07-07T05:55:28.637Z,135
2017-07-07T05:56:09.268Z,130
2017-07-07T05:56:49.808Z,140
2017-07-07T05:57:30.348Z,125
2017-07-07T05:58:10.892Z,120
2017-07-07T05:58:51.427Z,125
2017-07-07T05:59:31.980Z,125
2017-07-07T06:00:12.584Z,130
2017-07-07T06:00:53.063Z,135
2017-07-07T06:01:33.605Z,135
2017-07-07T06:02:14.113Z,140
2017-07-07T06:02:54.653Z,140
2017-07-07T06:03:35.200Z,130
2017-07-07T06:04:15.747Z,130
2017-07-07T06:04:56.260Z,130
2017-07-07T06:05:36.802Z,135
2017-07-07T06:06:17.325Z,130
2017-07-07T06:06:57.838Z,130
2017-07-07T06:07:38.384Z,130
2017-07-07T06:08:18.888Z,135
2017-07-07T06:08:59.421Z,145
2017-07-07T06:09:39.955Z,135
2017-07-07T06:10:20.497Z,140
2017-07-07T06:11:01.032Z,150
2017-07-07T06:11:41.560Z,155
2017-07-07T06:12:22.077Z,155
2017-07-07T06:13:02.619Z,155
2017-07-07T06:13:43.136Z,160
2017-07-07T06:14:23.682Z,160
2017-07-07T06:15:04.222Z,160
2017-07-07T06:15:44.762Z,165
2017-07-07T06:16:25.281Z,160
2017-07-07T06:17:05.814Z,160
2017-07-07T06:17:46.359Z,160
2017-07-07T06:18:26.908Z,160
2017-07-07T06:19:07.454Z,150
2017-07-07T06:19:47.995Z,165
2017-07-07T06:20:28.501Z,165
2017-07-07T06:21:09.011Z,165
2017-07-07T06:21:49.523Z,165
2017-07-07T06:22:30.043Z,170
2017-07-07T06:23:10.581Z,170
2017-07-07T06:23:51.129Z,170
2017-07-07T06:24:31.680Z,170
2017-07-07T06:25:12.227Z,175
2017-07-07T06:25:52.772Z,175
2017-07-07T06:26:33.342Z,175
2017-07-07T06:27:13.885Z,175
2017-07-07T06:27:54.422Z,175
2017-07-07T06:28:34.969Z,175
2017-07-07T06:29:15.516Z,175
2017-07-07T06:29:56.060Z,175
2017-07-07T06:30:36.605Z,175
2017-07-07T06:31:17.149Z,180
2017-07-07T06:31:57.692Z,185
2017-07-07T06:32:38.229Z,180
2017-07-07T06:33:18.764Z,180
2017-07-07T06:33:59.307Z,180
2017-07-07T06:34:39.858Z,180
2017-07-07T06:35:20.399Z,185
2017-07-07T06:36:00.943Z,185
2017-07-07T06:36:41.488Z,185
2017-07-07T06:37:22.033Z,185
2017-07-07T06:38:02.576Z,185
2017-07-07T06:38:43.125Z,185
2017-07-07T06:39:23.671Z,185
2017-07-07T06:40:04.219Z,185
2017-07-07T06:40:44.760Z,185
2017-07-07T06:41:25.320Z,185
2017-07-07T06:42:05.863Z,185
2017-07-07T06:42:46.410Z,185
2017-07-07T06:43:26.964Z,180
2017-07-07T06:44:07.514Z,180
2017-07-07T06:44:48.063Z,180
2017-07-07T06:45:28.613Z,185
2017-07-07T06:46:09.203Z,190
2017-07-07T06:46:49.694Z,190
2017-07-07T06:47:30.239Z,190
2017-07-07T06:48:10.780Z,190
2017-07-07T06:48:51.325Z,190
2017-07-07T06:49:31.864Z,190
2017-07-07T06:50:12.408Z,195
2017-07-07T06:50:52.958Z,195
2017-07-07T06:51:33.508Z,195
2017-07-07T06:52:14.060Z,195
2017-07-07T06:52:54.609Z,195
2017-07-07T06:53:35.158Z,195
2017-07-07T06:54:15.703Z,195
2017-07-07T06:54:56.247Z,195
2017-07-07T06:55:36.793Z,200
2017-07-07T06:56:17.338Z,195
2017-07-07T06:56:57.950Z,200
2017-07-07T06:57:38.506Z,200
2017-07-07T06:58:19.042Z,200
2017-07-07T06:58:59.578Z,200
2017-07-07T06:59:40.124Z,200
2017-07-07T07:00:20.670Z,200
2017-07-07T07:01:01.220Z,200
2017-07-07T07:01:41.771Z,200
2017-07-07T07:02:22.320Z,200
2017-07-07T07:03:02.865Z,200
2017-07-07T07:03:43.417Z,200
2017-07-07T07:04:23.961Z,200
2017-07-07T07:05:04.529Z,200
2017-07-07T07:05:45.060Z,200
2017-07-07T07:06:25.612Z,200
2017-07-07T07:07:06.159Z,205
2017-07-07T07:07:46.707Z,205
2017-07-07T07:08:27.246Z,205
2017-07-07T07:09:07.793Z,205
2017-07-07T07:09:48.338Z,205
2017-07-07T07:10:28.885Z,210
2017-07-07T07:11:09.434Z,210
2017-07-07T07:11:49.982Z,210
2017-07-07T07:12:30.532Z,215
2017-07-07T07:13:11.076Z,215
2017-07-07T07:13:51.627Z,215
2017-07-07T07:14:32.172Z,215
2017-07-07T07:15:12.717Z,215
2017-07-07T07:15:53.263Z,215
2017-07-07T07:16:33.809Z,220
2017-07-07T07:17:14.360Z,220
2017-07-07T07:17:54.914Z,220
2017-07-07T07:18:35.462Z,220
2017-07-07T07:19:16.012Z,220
2017-07-07T07:19:56.555Z,220
2017-07-07T07:20:37.148Z,225
2017-07-07T07:21:17.696Z,225
2017-07-07T07:21:58.240Z,225
2017-07-07T07:22:38.789Z,225
2017-07-07T07:23:19.335Z,225
2017-07-07T07:23:59.876Z,230
2017-07-07T07:24:40.421Z,230
2017-07-07T07:25:20.969Z,230
2017-07-07T07:26:01.516Z,230
2017-07-07T07:26:42.061Z,230
2017-07-07T07:27:22.611Z,235
2017-07-07T07:28:03.197Z,235
2017-07-07T07:28:43.749Z,235
2017-07-07T07:29:24.294Z,235
2017-07-07T07:30:04.842Z,240
2017-07-07T07:30:45.392Z,240
2017-07-07T07:31:25.941Z,245
2017-07-07T07:32:06.488Z,245
2017-07-07T07:32:47.031Z,250
2017-07-07T07:33:27.580Z,245
2017-07-07T07:34:08.131Z,250
2017-07-07T07:34:48.686Z,255
2017-07-07T07:35:29.233Z,260
2017-07-07T07:36:09.784Z,265
2017-07-07T07:36:50.335Z,280
2017-07-07T07:37:30.880Z,295
2017-07-07T07:38:11.428Z,355
2017-07-07T07:38:51.975Z,675
2017-07-07T07:39:32.521Z,1130
2017-07-07T07:40:13.157Z,1565
2017-07-07T07:40:53.699Z,1865
2017-07-07T07:41:34.255Z,1960
2017-07-07T07:42:14.805Z,2005
2017-07-07T07:42:55.355Z,2050
2017-07-07T07:43:35.906Z,2085
2017-07-07T07:44:16.452Z,2095
2017-07-07T07:44:56.996Z,2130
2017-07-07T07:45:37.542Z,2180
2017-07-07T07:46:18.089Z,2220
2017-07-07T07:46:58.634Z,2255
2017-07-07T07:47:39.182Z,2275
2017-07-07T07:48:19.733Z,2295
2017-07-07T07:49:00.274Z,2320
2017-07-07T07:49:40.822Z,2305
2017-07-07T07:50:21.365Z,2330
2017-07-07T07:51:01.915Z,2340
2017-07-07T07:51:42.458Z,2180
2017-07-07T07:52:23.006Z,1525
2017-07-07T07:53:03.547Z,750
2017-07-07T07:53:44.098Z,360
2017-07-07T07:54:24.647Z,320
2017-07-07T07:55:05.192Z,305
2017-07-07T07:55:45.745Z,300
2017-07-07T07:56:26.293Z,290
2017-07-07T07:57:06.843Z,285
2017-07-07T07:57:47.393Z,280
2017-07-07T07:58:27.958Z,280
2017-07-07T07:59:08.519Z,275
2017-07-07T07:59:49.065Z,275
2017-07-07T08:00:29.617Z,280
2017-07-07T08:01:10.163Z,275
2017-07-07T08:01:50.712Z,275
2017-07-07T08:02:31.260Z,280
2017-07-07T08:03:11.806Z,280
2017-07-07T08:03:52.362Z,280
2017-07-07T08:04:32.907Z,285
2017-07-07T08:05:13.453Z,285
2017-07-07T08:05:54.002Z,295
2017-07-07T08:06:34.548Z,290
2017-07-07T08:07:15.094Z,295
2017-07-07T08:07:55.647Z,300
2017-07-07T08:08:36.194Z,305
2017-07-07T08:09:16.746Z,310
2017-07-07T08:09:57.298Z,330
2017-07-07T08:10:37.852Z,410
2017-07-07T08:11:18.405Z,1105
2017-07-07T08:11:58.951Z,2000
2017-07-07T08:12:39.503Z,2585
2017-07-07T08:13:20.050Z,2665
2017-07-07T08:14:00.602Z,2705
2017-07-07T08:14:41.166Z,2715
2017-07-07T08:15:21.704Z,2715
2017-07-07T08:16:02.255Z,2700
2017-07-07T08:16:42.811Z,2665
2017-07-07T08:17:23.358Z,2630
2017-07-07T08:18:03.914Z,2605
2017-07-07T08:18:44.459Z,2515
2017-07-07T08:19:25.008Z,2410
2017-07-07T08:20:05.566Z,2300
2017-07-07T08:20:46.112Z,2160
2017-07-07T08:21:26.669Z,2065
2017-07-07T08:22:07.246Z,2025
2017-07-07T08:22:47.801Z,2060
2017-07-07T08:23:28.351Z,2155
2017-07-07T08:24:08.899Z,2350
2017-07-07T08:24:49.453Z,2415
2017-07-07T08:25:30.001Z,2540
2017-07-07T08:26:10.552Z,2560
2017-07-07T08:26:51.102Z,2535
2017-07-07T08:27:31.651Z,2510
2017-07-07T08:28:12.207Z,2460
2017-07-07T08:28:52.758Z,2415
2017-07-07T08:29:33.309Z,2385
2017-07-07T08:30:13.859Z,2395
2017-07-07T08:30:54.413Z,2385
2017-07-07T08:31:34.960Z,2395
2017-07-07T08:32:15.533Z,2395
2017-07-07T08:32:56.062Z,2420
2017-07-07T08:33:36.611Z,2475
2017-07-07T08:34:17.166Z,2535
2017-07-07T08:34:57.715Z,2565
2017-07-07T08:35:38.309Z,2540
2017-07-07T08:36:18.865Z,2530
2017-07-07T08:36:59.435Z,2505
2017-07-07T08:37:40.000Z,2485
2017-07-07T08:38:20.571Z,2520
2017-07-07T08:39:01.126Z,2590
2017-07-07T08:39:41.678Z,2720
2017-07-07T08:40:22.239Z,2785
2017-07-07T08:41:02.803Z,2855
2017-07-07T08:41:43.351Z,2855
2017-07-07T08:42:23.900Z,2760
2017-07-07T08:43:04.455Z,2910
2017-07-07T08:43:45.015Z,2945
2017-07-07T08:44:25.599Z,2890
2017-07-07T08:45:06.142Z,2610
2017-07-07T08:45:46.689Z,2775
2017-07-07T08:46:27.272Z,2835
2017-07-07T08:47:07.826Z,2650
2017-07-07T08:47:48.378Z,2760
2017-07-07T08:48:28.927Z,2645
2017-07-07T08:49:09.477Z,2635
2017-07-07T08:49:50.035Z,2530
2017-07-07T08:50:30.582Z,2620
2017-07-07T08:51:11.157Z,2655
2017-07-07T08:51:51.711Z,2660
2017-07-07T08:52:32.268Z,2730
2017-07-07T08:53:12.812Z,2660
2017-07-07T08:53:53.414Z,2940
2017-07-07T08:54:33.968Z,2755
2017-07-07T08:55:14.523Z,3005
2017-07-07T08:55:55.164Z,3030
2017-07-07T08:56:35.695Z,3170
2017-07-07T08:57:16.271Z,3140
2017-07-07T08:57:56.839Z,3145
2017-07-07T08:58:37.397Z,2960
2017-07-07T08:59:17.985Z,2995
2017-07-07T08:59:58.539Z,2905
2017-07-07T09:00:39.140Z,3065
2017-07-07T09:01:19.739Z,3040
2017-07-07T09:02:00.289Z,3095
2017-07-07T09:02:40.848Z,2885
2017-07-07T09:03:21.432Z,2865
2017-07-07T09:04:01.997Z,2770
2017-07-07T09:04:42.552Z,3090
2017-07-07T09:05:23.101Z,3090
2017-07-07T09:06:03.679Z,2825
2017-07-07T09:06:44.232Z,2845
2017-07-07T09:07:24.781Z,2840
2017-07-07T09:08:05.369Z,3015
2017-07-07T09:08:45.923Z,2960
2017-07-07T09:09:26.472Z,2720
2017-07-07T09:10:07.033Z,1690
2017-07-07T09:10:47.590Z,2280
2017-07-07T09:11:28.171Z,2370
2017-07-07T09:12:08.720Z,2235
2017-07-07T09:12:49.292Z,2245
2017-07-07T09:13:29.835Z,2585
2017-07-07T09:14:10.415Z,2935
2017-07-07T09:14:50.966Z,2835
2017-07-07T09:15:31.520Z,2695
2017-07-07T09:16:12.073Z,2495
2017-07-07T09:16:52.632Z,2630
2017-07-07T09:17:33.182Z,2835
2017-07-07T09:18:13.727Z,2805
2017-07-07T09:18:54.293Z,2905
2017-07-07T09:19:34.865Z,2945
2017-07-07T09:20:15.409Z,2860
2017-07-07T09:20:55.961Z,2730
2017-07-07T09:21:36.512Z,2600
2017-07-07T09:22:17.113Z,2555
2017-07-07T09:22:57.673Z,2550
2017-07-07T09:23:38.263Z,2520
2017-07-07T09:24:18.881Z,2350
2017-07-07T09:24:59.435Z,2110
2017-07-07T09:25:39.986Z,1815
2017-07-07T09:26:20.538Z,1330
2017-07-07T09:27:01.084Z,730
2017-07-07T09:27:41.634Z,470
2017-07-07T09:28:22.183Z,440
2017-07-07T09:29:02.746Z,430
2017-07-07T09:29:43.344Z,440
2017-07-07T09:30:23.896Z,405
2017-07-07T09:31:04.483Z,430
2017-07-07T09:31:45.032Z,400
2017-07-07T09:32:25.616Z,390
2017-07-07T09:33:06.162Z,395