createdAt,value
2023-03-01T00:01:56.041Z,100.00
2023-03-01T00:04:25.978Z,100.00
2023-03-01T00:06:54.869Z,100.00
2023-03-01T00:09:23.963Z,100.00
2023-03-01T00:11:52.435Z,100.00
2023-03-01T00:14:20.842Z,100.00
2023-03-01T00:16:49.338Z,100.00
2023-03-01T00:19:22.798Z,100.00
2023-03-01T00:21:52.105Z,100.00
2023-03-01T00:24:20.605Z,100.00
2023-03-01T00:26:48.993Z,100.00
2023-03-01T00:29:19.285Z,100.00
2023-03-01T00:31:48.057Z,100.00
2023-03-01T00:34:18.156Z,100.00
2023-03-01T00:36:46.889Z,100.00
2023-03-01T00:39:17.992Z,100.00
2023-03-01T00:41:46.324Z,100.00
2023-03-01T00:44:15.053Z,100.00
2023-03-01T00:46:43.801Z,100.00
2023-03-01T00:49:12.186Z,100.00
2023-03-01T00:51:42.906Z,100.00
2023-03-01T00:54:11.527Z,100.00
2023-03-01T00:56:39.816Z,100.00
2023-03-01T00:59:08.886Z,100.00
2023-03-01T01:01:37.271Z,100.00
2023-03-01T01:04:08.103Z,100.00
2023-03-01T01:06:40.142Z,100.00
2023-03-01T01:09:18.027Z,100.00
2023-03-01T01:11:48.538Z,100.00
2023-03-01T01:14:17.817Z,100.00
2023-03-01T01:16:48.376Z,100.00
2023-03-01T01:19:17.372Z,100.00
2023-03-01T01:21:47.116Z,100.00
2023-03-01T01:24:17.771Z,100.00
2023-03-01T01:26:47.046Z,100.00
2023-03-01T01:29:15.789Z,100.00
2023-03-01T01:31:45.686Z,100.00
2023-03-01T01:34:18.339Z,100.00
2023-03-01T01:36:51.111Z,100.00
2023-03-01T01:39:21.509Z,100.00
2023-03-01T01:41:50.599Z,100.00
2023-03-01T01:44:24.416Z,100.00
2023-03-01T01:46:57.896Z,100.00
2023-03-01T01:49:33.641Z,100.00
2023-03-01T01:52:13.059Z,100.00
2023-03-01T01:54:49.746Z,100.00
2023-03-01T01:57:24.846Z,100.00
2023-03-01T01:59:56.763Z,100.00
2023-03-01T02:02:25.994Z,100.00
2023-03-01T02:05:04.657Z,100.00
2023-03-01T02:07:33.280Z,100.00
2023-03-01T02:10:04.057Z,100.00
2023-03-01T02:12:33.573Z,100.00
2023-03-01T02:15:02.117Z,100.00
2023-03-01T02:17:31.749Z,100.00
2023-03-01T02:20:18.078Z,100.00
2023-03-01T02:22:48.643Z,100.00
2023-03-01T02:25:36.336Z,100.00
2023-03-01T02:28:16.525Z,100.00
2023-03-01T02:31:03.484Z,100.00
2023-03-01T02:33:33.652Z,100.00
2023-03-01T02:36:04.310Z,100.00
2023-03-01T02:38:34.344Z,100.00
2023-03-01T02:41:04.615Z,100.00
2023-03-01T02:43:35.954Z,100.00
2023-03-01T02:46:17.759Z,100.00
2023-03-01T02:48:50.001Z,100.00
2023-03-01T02:51:44.405Z,100.00
2023-03-01T02:54:25.859Z,100.00
2023-03-01T02:56:55.021Z,100.00
2023-03-01T02:59:29.004Z,100.00
2023-03-01T03:01:58.787Z,100.00
2023-03-01T03:04:27.414Z,100.00
2023-03-01T03:06:56.754Z,100.00
2023-03-01T03:09:25.429Z,100.00
2023-03-01T03:11:54.132Z,100.00
2023-03-01T03:14:22.950Z,100.00
2023-03-01T03:16:52.507Z,100.00
2023-03-01T03:19:22.972Z,100.00
2023-03-01T03:21:51.515Z,100.00
2023-03-01T03:24:20.398Z,100.00
2023-03-01T03:26:49.227Z,100.00
2023-03-01T03:29:17.830Z,100.00
2023-03-01T03:31:46.098Z,100.00
2023-03-01T03:34:19.291Z,100.00
2023-03-01T03:36:49.036Z,100.00
2023-03-01T03:39:20.385Z,100.00
2023-03-01T03:41:49.097Z,100.00
2023-03-01T03:44:17.345Z,100.00
2023-03-01T03:46:45.768Z,100.00
2023-03-01T03:49:14.678Z,100.00
2023-03-01T03:51:43.300Z,100.00
2023-03-01T03:54:13.189Z,100.00
2023-03-01T03:56:41.350Z,100.00
2023-03-01T03:59:12.336Z,100.00
2023-03-01T04:01:40.566Z,100.00
2023-03-01T04:04:08.844Z,100.00
2023-03-01T04:06:37.081Z,100.00
2023-03-01T04:09:05.518Z,100.00
2023-03-01T04:11:35.802Z,100.00
2023-03-01T04:14:07.770Z,100.00
2023-03-01T04:16:36.059Z,100.00
2023-03-01T04:19:04.360Z,100.00
2023-03-01T04:21:32.688Z,100.00
2023-03-01T04:24:04.178Z,100.00
2023-03-01T04:26:35.095Z,100.00
2023-03-01T04:29:03.378Z,100.00
2023-03-01T04:31:31.965Z,100.00
2023-03-01T04:34:02.268Z,100.00
2023-03-01T04:36:32.639Z,100.00
2023-03-01T04:39:13.037Z,100.00
2023-03-01T04:41:45.295Z,100.00
2023-03-01T04:44:13.618Z,100.00
2023-03-01T04:46:42.318Z,100.00
2023-03-01T04:49:10.836Z,100.00
2023-03-01T04:51:39.413Z,100.00
2023-03-01T04:54:09.744Z,100.00
2023-03-01T04:56:38.471Z,100.00
2023-03-01T04:59:09.375Z,100.00
2023-03-01T05:01:38.342Z,100.00
2023-03-01T05:04:08.394Z,100.00
2023-03-01T05:06:37.061Z,100.00
2023-03-01T05:09:05.980Z,100.00
2023-03-01T05:11:36.859Z,100.00
2023-03-01T05:14:09.219Z,100.00
2023-03-01T05:16:38.771Z,100.00
2023-03-01T05:19:12.947Z,100.00
2023-03-01T05:21:58.751Z,100.00
2023-03-01T05:24:28.925Z,100.00
2023-03-01T05:26:57.605Z,100.00
2023-03-01T05:29:29.783Z,100.00
2023-03-01T05:32:01.923Z,100.00
2023-03-01T05:34:33.626Z,100.00
2023-03-01T05:37:02.467Z,100.00
2023-03-01T05:39:32.536Z,100.00
2023-03-01T05:42:02.802Z,100.00
2023-03-01T05:44:32.990Z,100.00
2023-03-01T05:47:01.169Z,100.00
2023-03-01T05:49:29.906Z,100.00
2023-03-01T05:51:58.717Z,100.00
2023-03-01T05:54:28.166Z,100.00
2023-03-01T05:56:57.457Z,100.00
2023-03-01T05:59:25.909Z,100.00
2023-03-01T06:01:55.567Z,100.00
2023-03-01T06:04:24.099Z,100.00
2023-03-01T06:06:52.855Z,100.00
2023-03-01T06:09:21.066Z,100.00
2023-03-01T06:11:49.491Z,100.00
2023-03-01T06:14:17.839Z,100.00
2023-03-01T06:16:46.119Z,100.00
2023-03-01T06:19:16.110Z,100.00
2023-03-01T06:21:44.344Z,100.00
2023-03-01T06:24:12.824Z,100.00
2023-03-01T06:26:41.057Z,100.00
2023-03-01T06:29:09.581Z,100.00
2023-03-01T06:31:37.799Z,100.00
2023-03-01T06:34:06.206Z,100.00
2023-03-01T06:36:50.998Z,100.00
2023-03-01T06:39:19.248Z,100.00
2023-03-01T06:41:47.556Z,100.00
2023-03-01T06:44:15.810Z,100.00
2023-03-01T06:46:44.807Z,100.00
2023-03-01T06:49:13.689Z,100.00
2023-03-01T06:51:42.143Z,100.00
2023-03-01T06:54:12.597Z,100.00
2023-03-01T06:56:41.013Z,100.00
2023-03-01T06:59:09.490Z,100.00
2023-03-01T07:01:38.022Z,100.00
2023-03-01T07:04:06.682Z,100.00
2023-03-01T07:06:35.376Z,100.00
2023-03-01T07:09:04.100Z,100.00
2023-03-01T07:11:34.313Z,100.00
2023-03-01T07:14:02.536Z,100.00
2023-03-01T07:16:31.544Z,100.00
2023-03-01T07:19:00.881Z,100.00
2023-03-01T07:21:29.230Z,100.00
2023-03-01T07:23:58.734Z,100.00
2023-03-01T07:26:27.520Z,100.00
2023-03-01T07:29:00.838Z,100.00
2023-03-01T07:31:29.574Z,100.00
2023-03-01T07:33:58.695Z,100.00
2023-03-01T07:36:27.370Z,100.00
2023-03-01T07:38:56.928Z,100.00
2023-03-01T07:41:26.666Z,100.00
2023-03-01T07:43:57.763Z,100.00
2023-03-01T07:46:26.276Z,100.00
2023-03-01T07:48:54.957Z,100.00
2023-03-01T07:51:24.002Z,100.00
2023-03-01T07:53:52.604Z,100.00
2023-03-01T07:56:22.677Z,100.00
2023-03-01T07:58:51.587Z,100.00
2023-03-01T08:01:23.210Z,100.00
2023-03-01T08:03:52.014Z,100.00
2023-03-01T08:06:20.642Z,100.00
2023-03-01T08:08:50.410Z,100.00
2023-03-01T08:11:19.027Z,100.00
2023-03-01T08:13:52.197Z,100.00
2023-03-01T08:16:23.291Z,100.00
2023-03-01T08:18:51.729Z,100.00
2023-03-01T08:21:21.051Z,100.00
2023-03-01T08:23:50.987Z,100.00
2023-03-01T08:26:22.554Z,100.00
2023-03-01T08:28:52.310Z,100.00
2023-03-01T08:31:25.854Z,100.00
2023-03-01T08:33:57.740Z,100.00
2023-03-01T08:36:28.670Z,100.00
2023-03-01T08:38:57.851Z,100.00
2023-03-01T08:41:26.205Z,100.00
2023-03-01T08:43:59.658Z,100.00
2023-03-01T08:46:31.395Z,100.00
2023-03-01T08:49:00.364Z,100.00
2023-03-01T08:51:30.394Z,100.00
2023-03-01T08:53:58.760Z,100.00
2023-03-01T08:56:27.136Z,100.00
2023-03-01T08:58:55.459Z,100.00
2023-03-01T09:01:24.033Z,100.00
2023-03-01T09:03:54.200Z,100.00
2023-03-01T09:06:23.506Z,100.00
2023-03-01T09:08:53.456Z,100.00
2023-03-01T09:11:23.557Z,100.00
2023-03-01T09:13:52.118Z,100.00
2023-03-01T09:16:22.704Z,100.00
2023-03-01T09:18:54.453Z,100.00
2023-03-01T09:21:39.150Z,100.00
2023-03-01T09:24:15.309Z,100.00
2023-03-01T09:26:47.803Z,100.00
2023-03-01T09:29:18.050Z,100.00
2023-03-01T09:31:46.822Z,100.00
2023-03-01T09:34:17.384Z,100.00
2023-03-01T09:36:45.899Z,100.00
2023-03-01T09:39:14.856Z,100.00
2023-03-01T09:41:58.787Z,100.00
2023-03-01T09:44:38.050Z,100.00
2023-03-01T09:47:13.261Z,100.00
2023-03-01T09:49:49.858Z,100.00
2023-03-01T09:52:31.266Z,100.00
2023-03-01T09:55:00.930Z,100.00
2023-03-01T09:57:39.498Z,100.00
2023-03-01T10:00:36.698Z,100.00
2023-03-01T10:03:17.112Z,100.00
2023-03-01T10:05:57.429Z,100.00
2023-03-01T10:08:37.380Z,100.00
2023-03-01T10:11:15.139Z,100.00
2023-03-01T10:13:54.558Z,100.00
2023-03-01T10:16:30.965Z,100.00
2023-03-01T10:19:05.860Z,100.00
2023-03-01T10:21:43.786Z,100.00
2023-03-01T10:24:16.411Z,100.00
2023-03-01T10:26:50.381Z,100.00
2023-03-01T10:29:19.721Z,100.00
2023-03-01T10:31:51.436Z,100.00
2023-03-01T10:34:24.081Z,100.00
2023-03-01T10:36:55.488Z,100.00
2023-03-01T10:39:26.746Z,100.00
2023-03-01T10:42:01.789Z,100.00
2023-03-01T10:44:46.660Z,100.00
2023-03-01T10:47:22.763Z,100.00
2023-03-01T10:50:03.351Z,100.00
2023-03-01T10:52:43.096Z,100.00
2023-03-01T10:55:30.142Z,100.00
2023-03-01T10:58:11.715Z,100.00
2023-03-01T11:00:52.270Z,100.00
2023-03-01T11:03:25.722Z,100.00
2023-03-01T11:06:02.851Z,100.00
2023-03-01T11:08:43.861Z,100.00
2023-03-01T11:11:28.172Z,100.00
2023-03-01T11:14:00.959Z,100.00
2023-03-01T11:16:35.968Z,100.00
2023-03-01T11:19:21.465Z,100.00
2023-03-01T11:22:14.649Z,100.00
2023-03-01T11:25:00.081Z,100.00
2023-03-01T11:27:41.193Z,100.00
2023-03-01T11:30:22.322Z,100.00
2023-03-01T11:33:02.190Z,98.28
2023-03-01T11:35:34.423Z,98.21
2023-03-01T11:38:18.593Z,96.24
2023-03-01T11:40:54.973Z,96.25
2023-03-01T11:43:38.575Z,96.26
2023-03-01T11:46:29.978Z,97.44
2023-03-01T11:49:16.157Z,97.53
2023-03-01T11:51:53.916Z,99.20
2023-03-01T11:54:43.964Z,98.79
2023-03-01T11:57:26.922Z,96.19
2023-03-01T12:00:23.034Z,94.98
2023-03-01T12:03:45.098Z,91.55
2023-03-01T12:06:41.475Z,93.70
2023-03-01T12:09:43.390Z,90.13
2023-03-01T12:12:40.084Z,84.67
2023-03-01T12:15:42.009Z,87.70
2023-03-01T12:18:44.587Z,89.50
2023-03-01T12:21:27.273Z,89.00
2023-03-01T12:24:16.960Z,88.97
2023-03-01T12:26:56.771Z,86.24
2023-03-01T12:29:32.402Z,83.89
2023-03-01T12:32:21.364Z,85.84
2023-03-01T12:35:25.986Z,81.54
2023-03-01T12:38:04.357Z,80.51
2023-03-01T12:40:55.915Z,78.19
2023-03-01T12:43:49.723Z,76.92
2023-03-01T12:46:37.729Z,72.26
2023-03-01T12:49:15.494Z,72.77
2023-03-01T12:51:53.813Z,71.70
2023-03-01T12:54:29.293Z,70.21
2023-03-01T12:57:01.206Z,70.00
2023-03-01T12:59:39.920Z,71.54
2023-03-01T13:02:21.375Z,69.70
2023-03-01T13:05:08.478Z,69.39
2023-03-01T13:07:43.652Z,65.89
2023-03-01T13:10:27.535Z,63.27
2023-03-01T13:13:14.589Z,62.71
2023-03-01T13:15:43.910Z,61.28
2023-03-01T13:18:35.320Z,66.08
2023-03-01T13:21:07.298Z,66.72
2023-03-01T13:23:42.757Z,66.38
2023-03-01T13:26:16.459Z,65.23
2023-03-01T13:28:57.115Z,65.13
2023-03-01T13:32:02.635Z,64.93
2023-03-01T13:35:01.634Z,63.40
2023-03-01T13:37:39.247Z,62.54
2023-03-01T13:41:03.544Z,61.99
2023-03-01T13:43:36.877Z,62.22
2023-03-01T13:46:13.081Z,63.24
2023-03-01T13:48:42.256Z,64.89
2023-03-01T13:51:13.782Z,65.83
2023-03-01T13:53:47.187Z,61.83
2023-03-01T13:56:21.396Z,61.75
2023-03-01T13:58:55.314Z,60.84
2023-03-01T14:01:27.979Z,60.27
2023-03-01T14:03:56.693Z,59.67
2023-03-01T14:06:27.651Z,59.34
2023-03-01T14:09:12.237Z,60.62
2023-03-01T14:12:07.641Z,59.48
2023-03-01T14:14:47.578Z,59.61
2023-03-01T14:17:57.657Z,59.39
2023-03-01T14:20:29.939Z,58.51
2023-03-01T14:23:01.786Z,58.79
2023-03-01T14:25:33.357Z,59.54
2023-03-01T14:28:17.084Z,59.27
2023-03-01T14:30:48.780Z,59.15
2023-03-01T14:33:27.091Z,59.07
2023-03-01T14:36:00.322Z,60.53
2023-03-01T14:38:37.201Z,59.22
2023-03-01T14:41:11.596Z,60.57
2023-03-01T14:43:48.777Z,59.94
2023-03-01T14:46:23.652Z,59.29
2023-03-01T14:48:54.565Z,60.24
2023-03-01T14:51:23.601Z,61.33
2023-03-01T14:53:53.319Z,60.43
2023-03-01T14:56:21.901Z,58.91
2023-03-01T14:59:00.218Z,58.77
2023-03-01T15:01:30.330Z,59.24
2023-03-01T15:04:02.282Z,59.70
2023-03-01T15:06:31.478Z,60.80
2023-03-01T15:09:01.148Z,59.19
2023-03-01T15:11:32.286Z,59.39
2023-03-01T15:14:02.483Z,58.10
2023-03-01T15:16:33.773Z,58.19
2023-03-01T15:19:05.894Z,58.54
2023-03-01T15:21:36.930Z,59.14
2023-03-01T15:24:21.688Z,59.03
2023-03-01T15:26:58.874Z,58.26
2023-03-01T15:29:34.249Z,58.73
2023-03-01T15:32:05.977Z,59.29
2023-03-01T15:34:37.755Z,58.64
2023-03-01T15:37:09.632Z,59.53
2023-03-01T15:39:44.624Z,60.38
2023-03-01T15:42:17.547Z,62.40
2023-03-01T15:44:47.269Z,61.64
2023-03-01T15:47:31.528Z,61.40
2023-03-01T15:50:02.589Z,61.77
2023-03-01T15:52:37.666Z,62.93
2023-03-01T15:55:16.994Z,63.20
2023-03-01T15:57:45.598Z,64.12
2023-03-01T16:00:18.695Z,63.44
2023-03-01T16:02:47.369Z,64.09
2023-03-01T16:05:24.062Z,64.29
2023-03-01T16:07:52.734Z,65.75
2023-03-01T16:10:21.995Z,66.48
2023-03-01T16:12:52.067Z,66.81
2023-03-01T16:15:26.050Z,67.04
2023-03-01T16:17:54.625Z,66.59
2023-03-01T16:20:29.214Z,67.26
2023-03-01T16:23:02.439Z,67.81
2023-03-01T16:25:33.167Z,68.62
2023-03-01T16:28:06.150Z,68.71
2023-03-01T16:30:37.209Z,68.80
2023-03-01T16:33:19.205Z,69.51
2023-03-01T16:35:53.441Z,70.40
2023-03-01T16:38:21.965Z,71.49
2023-03-01T16:40:52.839Z,73.51
2023-03-01T16:43:22.539Z,75.58
2023-03-01T16:45:52.287Z,78.00
2023-03-01T16:48:20.778Z,80.34
2023-03-01T16:51:08.546Z,82.50
2023-03-01T16:53:48.749Z,84.04
2023-03-01T16:56:21.598Z,85.75
2023-03-01T16:58:53.414Z,85.02
2023-03-01T17:01:27.493Z,85.67
2023-03-01T17:03:58.438Z,86.88
2023-03-01T17:06:30.431Z,87.45
2023-03-01T17:09:03.675Z,87.52
2023-03-01T17:11:34.904Z,88.09
2023-03-01T17:14:06.457Z,86.96
2023-03-01T17:16:39.534Z,86.99
2023-03-01T17:19:12.496Z,87.47
2023-03-01T17:21:43.070Z,88.70
2023-03-01T17:24:12.508Z,89.57
2023-03-01T17:26:41.724Z,89.13
2023-03-01T17:29:10.258Z,89.34
2023-03-01T17:31:39.832Z,88.66
2023-03-01T17:34:08.176Z,90.13
2023-03-01T17:36:44.645Z,89.15
2023-03-01T17:39:12.879Z,88.06
2023-03-01T17:41:41.748Z,87.76
2023-03-01T17:44:10.099Z,86.67
2023-03-01T17:46:39.830Z,88.81
2023-03-01T17:49:08.010Z,89.49
2023-03-01T17:51:38.186Z,89.36
2023-03-01T17:54:07.069Z,89.62
2023-03-01T17:56:35.244Z,90.21
2023-03-01T17:59:03.512Z,90.38
2023-03-01T18:01:32.227Z,91.21
2023-03-01T18:04:01.972Z,91.28
2023-03-01T18:06:31.321Z,92.47
2023-03-01T18:09:00.385Z,92.46
2023-03-01T18:11:29.987Z,93.74
2023-03-01T18:13:59.216Z,95.49
2023-03-01T18:16:29.061Z,95.65
2023-03-01T18:18:58.729Z,96.20
2023-03-01T18:21:30.103Z,96.81
2023-03-01T18:24:00.830Z,96.26
2023-03-01T18:26:30.513Z,96.60
2023-03-01T18:29:01.422Z,98.22
2023-03-01T18:31:33.204Z,98.12
2023-03-01T18:34:01.971Z,97.59
2023-03-01T18:36:35.273Z,95.39
2023-03-01T18:39:05.341Z,94.88
2023-03-01T18:41:34.168Z,95.69
2023-03-01T18:44:04.617Z,92.39
2023-03-01T18:46:36.897Z,92.62
2023-03-01T18:49:06.532Z,93.05
2023-03-01T18:51:36.163Z,92.89
2023-03-01T18:54:04.847Z,92.60
2023-03-01T18:56:35.728Z,92.88
2023-03-01T18:59:04.783Z,92.88
2023-03-01T19:01:36.823Z,92.55
2023-03-01T19:04:06.537Z,92.05
2023-03-01T19:06:36.270Z,92.17
2023-03-01T19:09:05.590Z,90.92
2023-03-01T19:11:35.436Z,93.36
2023-03-01T19:14:05.201Z,93.04
2023-03-01T19:16:35.841Z,94.85
2023-03-01T19:19:08.383Z,95.79
2023-03-01T19:21:40.795Z,98.32
2023-03-01T19:24:13.205Z,100.00
2023-03-01T19:26:45.733Z,100.00
2023-03-01T19:29:14.302Z,100.00
2023-03-01T19:31:42.484Z,100.00
2023-03-01T19:34:12.348Z,100.00
2023-03-01T19:36:43.784Z,100.00
2023-03-01T19:39:14.357Z,100.00
2023-03-01T19:41:42.789Z,100.00
2023-03-01T19:44:11.421Z,100.00
2023-03-01T19:46:39.720Z,100.00
2023-03-01T19:49:08.382Z,100.00
2023-03-01T19:51:39.032Z,100.00
2023-03-01T19:54:09.834Z,100.00
2023-03-01T19:56:38.661Z,100.00
2023-03-01T19:59:06.941Z,100.00
2023-03-01T20:01:37.501Z,100.00
2023-03-01T20:04:06.824Z,100.00
2023-03-01T20:06:35.498Z,100.00
2023-03-01T20:09:15.630Z,100.00
2023-03-01T20:11:50.357Z,100.00
2023-03-01T20:14:18.940Z,100.00
2023-03-01T20:16:47.181Z,100.00
2023-03-01T20:19:15.323Z,100.00
2023-03-01T20:21:43.557Z,100.00
2023-03-01T20:24:11.764Z,100.00
2023-03-01T20:26:40.934Z,100.00
2023-03-01T20:29:11.668Z,100.00
2023-03-01T20:31:41.629Z,100.00
2023-03-01T20:34:10.058Z,100.00
2023-03-01T20:36:40.839Z,100.00
2023-03-01T20:39:09.607Z,100.00
2023-03-01T20:41:37.815Z,100.00
2023-03-01T20:44:06.597Z,100.00
2023-03-01T20:46:37.105Z,100.00
2023-03-01T20:49:07.219Z,100.00
2023-03-01T20:51:35.635Z,100.00
2023-03-01T20:54:04.949Z,100.00
2023-03-01T20:56:33.553Z,100.00
2023-03-01T20:59:05.386Z,100.00
2023-03-01T21:01:35.231Z,100.00
2023-03-01T21:04:03.701Z,100.00
2023-03-01T21:06:32.555Z,100.00
2023-03-01T21:09:01.112Z,100.00
2023-03-01T21:11:29.482Z,100.00
2023-03-01T21:13:58.027Z,100.00
2023-03-01T21:16:27.942Z,100.00
2023-03-01T21:18:57.537Z,100.00
2023-03-01T21:21:25.894Z,100.00
2023-03-01T21:23:55.761Z,100.00
2023-03-01T21:26:26.564Z,100.00
2023-03-01T21:28:58.206Z,100.00
2023-03-01T21:31:31.879Z,100.00
2023-03-01T21:34:05.047Z,100.00
2023-03-01T21:36:35.021Z,100.00
2023-03-01T21:39:05.460Z,100.00
2023-03-01T21:41:36.318Z,100.00
2023-03-01T21:44:06.658Z,100.00
2023-03-01T21:46:38.856Z,100.00
2023-03-01T21:49:09.677Z,100.00
2023-03-01T21:51:38.221Z,100.00
2023-03-01T21:54:06.898Z,100.00
2023-03-01T21:56:38.766Z,100.00
2023-03-01T21:59:09.606Z,100.00
2023-03-01T22:01:37.828Z,100.00
2023-03-01T22:04:06.684Z,100.00
2023-03-01T22:06:40.830Z,100.00
2023-03-01T22:09:13.981Z,100.00
2023-03-01T22:11:46.345Z,100.00
2023-03-01T22:14:15.437Z,100.00
2023-03-01T22:16:45.559Z,100.00
2023-03-01T22:19:16.300Z,100.00
2023-03-01T22:21:49.529Z,100.00
2023-03-01T22:24:19.536Z,100.00
2023-03-01T22:26:49.688Z,100.00
2023-03-01T22:29:21.911Z,100.00
2023-03-01T22:31:51.431Z,100.00
2023-03-01T22:34:20.586Z,100.00
2023-03-01T22:36:50.966Z,100.00
2023-03-01T22:39:21.708Z,100.00
2023-03-01T22:41:50.942Z,100.00
2023-03-01T22:44:22.182Z,100.00
2023-03-01T22:46:51.695Z,100.00
2023-03-01T22:49:20.775Z,100.00
2023-03-01T22:51:51.581Z,100.00
2023-03-01T22:54:21.273Z,100.00
2023-03-01T22:56:50.227Z,100.00
2023-03-01T22:59:22.904Z,100.00
2023-03-01T23:01:52.023Z,100.00
2023-03-01T23:04:22.231Z,100.00
2023-03-01T23:06:55.019Z,100.00
2023-03-01T23:09:26.716Z,100.00
2023-03-01T23:11:56.642Z,100.00
2023-03-01T23:14:25.488Z,100.00
2023-03-01T23:16:54.096Z,100.00
2023-03-01T23:19:23.048Z,100.00
2023-03-01T23:21:54.299Z,100.00
2023-03-01T23:24:34.200Z,100.00
2023-03-01T23:27:04.213Z,100.00
2023-03-01T23:29:33.128Z,100.00
2023-03-01T23:32:02.556Z,100.00
2023-03-01T23:34:30.786Z,100.00
2023-03-01T23:37:00.483Z,100.00
2023-03-01T23:39:29.916Z,100.00
2023-03-01T23:41:58.589Z,100.00
2023-03-01T23:44:27.284Z,100.00
2023-03-01T23:46:55.595Z,100.00
2023-03-01T23:49:25.011Z,100.00
2023-03-01T23:51:53.775Z,100.00
2023-03-01T23:54:26.494Z,100.00
2023-03-01T23:56:54.671Z,100.00
2023-03-01T23:59:24.723Z,100.00
