createdAt,value
2023-05-21T00:00:41.008Z,2.15
2023-05-21T00:03:14.004Z,2.83
2023-05-21T00:08:11.206Z,2.03
2023-05-21T00:10:38.942Z,2.17
2023-05-21T00:13:06.725Z,2.00
2023-05-21T00:15:34.628Z,2.15
2023-05-21T00:18:02.635Z,1.92
2023-05-21T00:20:32.221Z,1.90
2023-05-21T00:23:02.883Z,2.85
2023-05-21T00:25:32.527Z,1.58
2023-05-21T00:28:00.295Z,2.33
2023-05-21T00:30:28.060Z,1.80
2023-05-21T00:32:58.965Z,2.33
2023-05-21T00:35:26.828Z,2.47
2023-05-21T00:37:54.643Z,2.15
2023-05-21T00:40:22.636Z,2.95
2023-05-21T00:42:51.720Z,2.15
2023-05-21T00:45:19.700Z,2.40
2023-05-21T00:47:48.539Z,2.65
2023-05-21T00:50:17.497Z,2.42
2023-05-21T00:52:45.715Z,2.00
2023-05-21T00:55:13.609Z,2.25
2023-05-21T00:57:42.485Z,1.73
2023-05-21T01:00:14.663Z,2.20
2023-05-21T01:02:44.257Z,2.35
2023-05-21T01:05:12.340Z,1.83
2023-05-21T01:07:42.488Z,1.73
2023-05-21T01:10:12.631Z,2.30
2023-05-21T01:12:43.697Z,2.45
2023-05-21T01:15:13.442Z,1.77
2023-05-21T01:17:42.156Z,2.33
2023-05-21T01:20:11.402Z,2.03
2023-05-21T01:22:44.678Z,2.25
2023-05-21T01:25:15.045Z,2.20
2023-05-21T01:27:42.909Z,2.00
2023-05-21T01:30:11.798Z,2.42
2023-05-21T01:32:46.236Z,2.35
2023-05-21T01:35:18.523Z,1.80
2023-05-21T01:37:51.823Z,1.10
2023-05-21T01:42:53.671Z,2.05
2023-05-21T01:45:23.530Z,2.25
2023-05-21T01:47:55.033Z,2.45
2023-05-21T01:50:24.787Z,2.47
2023-05-21T01:52:53.611Z,2.85
2023-05-21T01:55:24.851Z,2.10
2023-05-21T01:57:53.965Z,1.70
2023-05-21T02:00:22.686Z,1.95
2023-05-21T02:02:50.948Z,2.40
2023-05-21T02:05:19.376Z,3.10
2023-05-21T02:07:48.319Z,3.05
2023-05-21T02:10:16.185Z,2.20
2023-05-21T02:12:46.046Z,2.78
2023-05-21T02:15:14.250Z,2.40
2023-05-21T02:17:42.470Z,1.98
2023-05-21T02:20:12.205Z,2.03
2023-05-21T02:22:40.366Z,2.22
2023-05-21T02:25:09.887Z,2.13
2023-05-21T02:27:38.859Z,1.58
2023-05-21T02:30:12.878Z,2.55
2023-05-21T02:32:42.863Z,2.03
2023-05-21T02:35:12.412Z,1.63
2023-05-21T02:37:41.220Z,2.10
2023-05-21T02:40:10.795Z,2.67
2023-05-21T02:42:40.021Z,2.10
2023-05-21T02:45:11.244Z,2.28
2023-05-21T02:47:39.349Z,2.00
2023-05-21T02:50:08.671Z,2.35
2023-05-21T02:52:36.541Z,2.13
2023-05-21T02:55:04.545Z,2.17
2023-05-21T02:57:32.435Z,3.20
2023-05-21T03:00:00.199Z,2.35
2023-05-21T03:02:30.309Z,2.58
2023-05-21T03:04:58.779Z,1.52
2023-05-21T03:07:26.762Z,2.10
2023-05-21T03:09:54.609Z,2.70
2023-05-21T03:12:22.399Z,1.63
2023-05-21T03:14:51.339Z,1.60
2023-05-21T03:17:19.230Z,2.40
2023-05-21T03:19:49.090Z,2.20
2023-05-21T03:22:16.906Z,2.58
2023-05-21T03:24:45.128Z,1.73
2023-05-21T03:27:12.931Z,1.60
2023-05-21T03:29:41.016Z,1.20
2023-05-21T03:32:09.172Z,1.80
2023-05-21T03:34:37.321Z,1.80
2023-05-21T03:37:06.692Z,1.73
2023-05-21T03:39:34.437Z,2.00
2023-05-21T03:42:02.170Z,1.67
2023-05-21T03:44:32.393Z,1.92
2023-05-21T03:47:00.226Z,1.58
2023-05-21T03:49:27.945Z,1.90
2023-05-21T03:51:55.688Z,1.90
2023-05-21T03:54:24.801Z,2.25
2023-05-21T03:56:52.574Z,3.15
2023-05-21T03:59:20.388Z,1.30
2023-05-21T04:01:48.251Z,1.70
2023-05-21T04:04:16.308Z,1.83
2023-05-21T04:06:44.528Z,1.50
2023-05-21T04:09:12.960Z,2.30
2023-05-21T04:11:42.111Z,1.58
2023-05-21T04:14:09.890Z,2.42
2023-05-21T04:16:38.632Z,1.98
2023-05-21T04:19:07.406Z,1.88
2023-05-21T04:21:36.330Z,2.33
2023-05-21T04:24:04.152Z,2.45
2023-05-21T04:26:33.854Z,1.67
2023-05-21T04:29:04.931Z,1.50
2023-05-21T04:31:33.186Z,2.75
2023-05-21T04:34:01.055Z,3.20
2023-05-21T04:36:30.164Z,1.95
2023-05-21T04:38:58.012Z,1.77
2023-05-21T04:41:25.789Z,2.35
2023-05-21T04:43:55.396Z,2.67
2023-05-21T04:46:25.717Z,3.00
2023-05-21T04:48:55.042Z,2.53
2023-05-21T04:51:24.635Z,2.90
2023-05-21T04:53:53.850Z,3.15
2023-05-21T04:56:22.849Z,2.30
2023-05-21T04:58:50.801Z,1.88
2023-05-21T05:01:19.016Z,2.40
2023-05-21T05:03:48.253Z,2.25
2023-05-21T05:06:16.687Z,1.77
2023-05-21T05:08:44.674Z,2.65
2023-05-21T05:11:12.459Z,2.58
2023-05-21T05:13:41.510Z,2.83
2023-05-21T05:16:09.449Z,3.85
2023-05-21T05:18:37.386Z,3.05
2023-05-21T05:21:06.515Z,3.15
2023-05-21T05:23:34.252Z,2.78
2023-05-21T05:26:02.046Z,3.50
2023-05-21T05:28:29.821Z,2.67
2023-05-21T05:30:57.574Z,2.20
2023-05-21T05:33:25.395Z,3.30
2023-05-21T05:35:53.107Z,3.95
2023-05-21T05:38:22.285Z,2.67
2023-05-21T05:40:50.088Z,2.88
2023-05-21T05:43:17.859Z,3.78
2023-05-21T05:45:45.681Z,3.45
2023-05-21T05:48:13.445Z,3.88
2023-05-21T05:50:41.597Z,3.55
2023-05-21T05:53:09.379Z,3.63
2023-05-21T05:55:38.682Z,3.88
2023-05-21T05:58:06.781Z,4.68
2023-05-21T06:00:34.743Z,4.10
2023-05-21T06:03:02.616Z,3.72
2023-05-21T06:05:30.554Z,4.05
2023-05-21T06:07:58.496Z,4.63
2023-05-21T06:10:26.218Z,5.25
2023-05-21T06:12:55.361Z,4.68
2023-05-21T06:15:23.361Z,4.88
2023-05-21T06:17:51.200Z,5.82
2023-05-21T06:20:19.163Z,6.00
2023-05-21T06:22:46.927Z,4.97
2023-05-21T06:25:14.714Z,6.90
2023-05-21T06:27:42.516Z,5.75
2023-05-21T06:30:12.130Z,6.85
2023-05-21T06:32:39.988Z,5.75
2023-05-21T06:35:08.435Z,6.22
2023-05-21T06:37:36.213Z,4.80
2023-05-21T06:40:04.877Z,6.72
2023-05-21T06:42:32.653Z,5.70
2023-05-21T06:45:00.500Z,5.72
2023-05-21T06:47:29.638Z,6.07
2023-05-21T06:49:57.544Z,5.72
2023-05-21T06:52:26.623Z,5.80
2023-05-21T06:54:54.380Z,6.95
2023-05-21T06:57:22.134Z,7.03
2023-05-21T06:59:49.847Z,5.95
2023-05-21T07:02:17.901Z,5.15
2023-05-21T07:04:47.155Z,6.45
2023-05-21T07:07:14.983Z,7.82
2023-05-21T07:09:42.785Z,6.25
2023-05-21T07:12:10.511Z,6.13
2023-05-21T07:14:38.276Z,6.80
2023-05-21T07:17:06.132Z,5.95
2023-05-21T07:19:33.963Z,6.63
2023-05-21T07:22:03.194Z,6.38
2023-05-21T07:24:31.093Z,7.28
2023-05-21T07:26:58.876Z,6.55
2023-05-21T07:29:26.651Z,6.55
2023-05-21T07:31:54.436Z,6.55
2023-05-21T07:34:22.591Z,6.68
2023-05-21T07:36:50.311Z,5.35
2023-05-21T07:39:19.492Z,6.50
2023-05-21T07:41:47.290Z,5.78
2023-05-21T07:44:15.081Z,5.68
2023-05-21T07:46:42.922Z,5.30
2023-05-21T07:49:16.517Z,6.22
2023-05-21T07:51:45.143Z,5.85
2023-05-21T07:54:12.871Z,7.20
2023-05-21T07:56:41.976Z,6.13
2023-05-21T07:59:10.031Z,6.00
2023-05-21T08:01:38.947Z,5.97
2023-05-21T08:04:06.854Z,5.82
2023-05-21T08:06:35.021Z,5.63
2023-05-21T08:09:02.759Z,5.60
2023-05-21T08:11:31.095Z,5.93
2023-05-21T08:14:00.231Z,5.82
2023-05-21T08:16:28.258Z,5.05
2023-05-21T08:18:56.146Z,5.65
2023-05-21T08:21:24.193Z,6.00
2023-05-21T08:23:53.972Z,5.63
2023-05-21T08:26:21.971Z,6.72
2023-05-21T08:28:49.803Z,4.70
2023-05-21T08:31:20.812Z,5.57
2023-05-21T08:33:51.995Z,5.22
2023-05-21T08:36:20.070Z,5.57
2023-05-21T08:38:47.876Z,6.45
2023-05-21T08:41:16.506Z,5.70
2023-05-21T08:43:49.860Z,5.43
2023-05-21T08:46:24.044Z,5.57
2023-05-21T08:48:54.907Z,6.47
2023-05-21T08:51:23.247Z,5.22
2023-05-21T08:53:51.988Z,5.90
2023-05-21T08:56:20.102Z,5.68
2023-05-21T08:58:48.081Z,6.60
2023-05-21T09:01:18.761Z,5.95
2023-05-21T09:03:48.467Z,5.82
2023-05-21T09:06:16.298Z,4.93
2023-05-21T09:08:46.022Z,5.38
2023-05-21T09:11:15.241Z,5.85
2023-05-21T09:13:46.311Z,5.50
2023-05-21T09:16:14.098Z,5.95
2023-05-21T09:18:41.799Z,5.50
2023-05-21T09:24:07.198Z,5.50
2023-05-21T09:26:35.180Z,5.93
2023-05-21T09:29:02.915Z,6.13
2023-05-21T09:31:31.152Z,5.80
2023-05-21T09:33:58.925Z,7.07
2023-05-21T09:36:29.348Z,6.65
2023-05-21T09:38:59.868Z,6.70
2023-05-21T09:41:35.803Z,6.13
2023-05-21T09:44:04.368Z,6.72
2023-05-21T09:46:40.088Z,5.90
2023-05-21T09:49:07.898Z,5.95
2023-05-21T09:51:39.743Z,4.60
2023-05-21T09:54:07.533Z,5.28
2023-05-21T09:56:36.887Z,5.25
2023-05-21T09:59:05.197Z,5.95
2023-05-21T10:01:34.386Z,5.95
2023-05-21T10:04:07.377Z,6.30
2023-05-21T10:06:42.798Z,5.25
2023-05-21T10:09:12.539Z,4.97
2023-05-21T10:11:45.846Z,5.10
2023-05-21T10:14:20.726Z,6.43
2023-05-21T10:16:49.376Z,4.82
2023-05-21T10:19:17.999Z,5.60
2023-05-21T10:21:47.293Z,4.68
2023-05-21T10:24:16.435Z,5.85
2023-05-21T10:26:47.300Z,6.22
2023-05-21T10:29:19.606Z,5.97
2023-05-21T10:31:49.791Z,5.68
2023-05-21T10:34:17.914Z,5.18
2023-05-21T10:36:47.194Z,7.78
2023-05-21T10:39:17.217Z,5.63
2023-05-21T10:41:58.448Z,5.07
2023-05-21T10:44:41.741Z,7.00
2023-05-21T10:47:35.221Z,5.65
2023-05-21T10:50:17.574Z,5.30
2023-05-21T10:52:58.169Z,6.13
2023-05-21T10:55:39.978Z,5.25
2023-05-21T10:58:37.563Z,4.60
2023-05-21T11:01:05.523Z,5.22
2023-05-21T11:03:36.671Z,5.15
2023-05-21T11:06:06.555Z,5.03
2023-05-21T11:08:36.156Z,4.65
2023-05-21T11:11:04.952Z,4.72
2023-05-21T11:13:49.256Z,5.82
2023-05-21T11:16:17.930Z,5.45
2023-05-21T11:19:01.626Z,5.22
2023-05-21T11:21:35.874Z,5.43
2023-05-21T11:24:06.673Z,5.30
2023-05-21T11:27:06.979Z,5.47
2023-05-21T11:29:44.639Z,5.38
2023-05-21T11:32:15.170Z,4.40
2023-05-21T11:34:47.220Z,5.40
2023-05-21T11:37:27.675Z,5.35
2023-05-21T11:39:56.132Z,4.40
2023-05-21T11:42:31.630Z,5.07
2023-05-21T11:45:02.238Z,5.90
2023-05-21T11:47:32.081Z,5.18
2023-05-21T11:50:01.526Z,5.05
2023-05-21T11:52:30.439Z,4.72
2023-05-21T11:54:59.760Z,5.43
2023-05-21T11:57:30.867Z,5.53
2023-05-21T12:00:02.334Z,5.20
2023-05-21T12:02:32.661Z,4.57
2023-05-21T12:05:00.995Z,5.60
2023-05-21T12:07:31.310Z,4.72
2023-05-21T12:09:59.508Z,4.30
2023-05-21T12:12:35.556Z,5.15
2023-05-21T12:15:15.010Z,4.78
2023-05-21T12:17:42.835Z,5.25
2023-05-21T12:20:16.538Z,5.47
2023-05-21T12:22:45.484Z,4.90
2023-05-21T12:25:13.235Z,5.22
2023-05-21T12:27:42.164Z,5.55
2023-05-21T12:30:11.106Z,4.75
2023-05-21T12:32:44.060Z,5.07
2023-05-21T12:37:50.668Z,5.78
2023-05-21T12:40:18.982Z,4.78
2023-05-21T12:42:46.883Z,4.57
2023-05-21T12:45:18.407Z,5.63
2023-05-21T12:47:56.076Z,5.57
2023-05-21T12:50:24.499Z,4.78
2023-05-21T12:52:55.435Z,4.70
2023-05-21T12:55:24.665Z,4.30
2023-05-21T12:58:00.797Z,4.70
2023-05-21T13:00:28.536Z,3.88
2023-05-21T13:03:00.098Z,3.95
2023-05-21T13:05:27.977Z,4.95
2023-05-21T13:07:55.712Z,4.07
2023-05-21T13:10:23.644Z,4.38
2023-05-21T13:12:51.429Z,5.20
2023-05-21T13:15:19.620Z,4.30
2023-05-21T13:17:49.174Z,4.75
2023-05-21T13:20:34.495Z,4.35
2023-05-21T13:23:05.354Z,5.38
2023-05-21T13:25:34.023Z,4.38
2023-05-21T13:28:04.500Z,5.15
2023-05-21T13:30:33.247Z,4.30
2023-05-21T13:33:01.417Z,4.47
2023-05-21T13:35:32.218Z,4.65
2023-05-21T13:37:59.960Z,4.38
2023-05-21T13:40:27.802Z,5.32
2023-05-21T13:42:55.539Z,4.68
2023-05-21T13:45:28.864Z,4.43
2023-05-21T13:47:57.076Z,4.25
2023-05-21T13:50:25.451Z,4.85
2023-05-21T13:52:54.581Z,4.35
2023-05-21T13:55:22.359Z,4.13
2023-05-21T13:57:50.082Z,4.03
2023-05-21T14:00:17.835Z,3.38
2023-05-21T14:02:45.847Z,4.00
2023-05-21T14:05:13.931Z,3.90
2023-05-21T14:07:42.890Z,3.72
2023-05-21T14:10:12.691Z,3.17
2023-05-21T14:12:40.816Z,3.45
2023-05-21T14:15:09.353Z,3.40
2023-05-21T14:17:37.313Z,3.88
2023-05-21T14:20:06.149Z,4.18
2023-05-21T14:22:34.004Z,3.50
2023-05-21T14:25:03.058Z,3.58
2023-05-21T14:27:32.223Z,5.10
2023-05-21T14:29:59.969Z,3.42
2023-05-21T14:32:27.822Z,4.28
2023-05-21T14:34:56.830Z,3.95
2023-05-21T14:37:24.575Z,3.75
2023-05-21T14:39:52.310Z,3.67
2023-05-21T14:42:20.062Z,4.75
2023-05-21T14:44:49.251Z,3.90
2023-05-21T14:47:17.093Z,3.95
2023-05-21T14:49:44.822Z,3.60
2023-05-21T14:52:12.534Z,3.58
2023-05-21T14:54:40.302Z,4.00
2023-05-21T14:57:08.026Z,3.53
2023-05-21T14:59:35.848Z,3.22
2023-05-21T15:02:05.302Z,3.95
2023-05-21T15:04:33.318Z,2.42
2023-05-21T15:07:01.039Z,3.17
2023-05-21T15:09:28.790Z,2.97
2023-05-21T15:11:56.630Z,3.60
2023-05-21T15:14:24.354Z,2.95
2023-05-21T15:16:52.169Z,3.53
2023-05-21T15:19:21.495Z,3.33
2023-05-21T15:21:51.667Z,2.70
2023-05-21T15:24:19.447Z,2.90
2023-05-21T15:26:47.244Z,2.65
2023-05-21T15:29:14.961Z,3.35
2023-05-21T15:31:42.705Z,3.00
2023-05-21T15:34:10.640Z,3.60
2023-05-21T15:36:39.779Z,2.55
2023-05-21T15:39:07.535Z,3.13
2023-05-21T15:41:38.273Z,3.55
2023-05-21T15:44:06.214Z,2.78
2023-05-21T15:46:34.140Z,3.35
2023-05-21T15:49:01.940Z,2.55
2023-05-21T15:51:29.658Z,2.75
2023-05-21T15:53:58.809Z,2.80
2023-05-21T15:56:26.640Z,2.25
2023-05-21T15:58:54.366Z,2.25
2023-05-21T16:01:22.243Z,1.95
2023-05-21T16:03:50.134Z,2.95
2023-05-21T16:06:17.923Z,2.88
2023-05-21T16:08:45.806Z,2.65
2023-05-21T16:11:15.082Z,2.90
2023-05-21T16:13:42.867Z,3.15
2023-05-21T16:16:10.590Z,3.78
2023-05-21T16:18:38.531Z,3.50
2023-05-21T16:21:06.364Z,2.95
2023-05-21T16:23:34.306Z,2.67
2023-05-21T16:26:02.148Z,3.15
2023-05-21T16:28:31.227Z,3.42
2023-05-21T16:30:58.987Z,3.53
2023-05-21T16:33:26.842Z,3.55
2023-05-21T16:35:55.002Z,3.47
2023-05-21T16:38:23.393Z,3.55
2023-05-21T16:40:51.182Z,3.20
2023-05-21T16:43:18.943Z,2.85
2023-05-21T16:45:48.932Z,3.35
2023-05-21T16:48:17.450Z,2.95
2023-05-21T16:50:46.884Z,3.13
2023-05-21T16:53:14.709Z,3.38
2023-05-21T16:55:43.360Z,2.88
2023-05-21T16:58:13.420Z,2.83
2023-05-21T17:00:41.179Z,2.38
2023-05-21T17:03:11.193Z,2.28
2023-05-21T17:05:39.156Z,2.20
2023-05-21T17:08:08.604Z,2.38
2023-05-21T17:10:36.505Z,3.72
2023-05-21T17:13:17.567Z,3.67
2023-05-21T17:15:49.868Z,2.67
2023-05-21T17:18:19.022Z,4.03
2023-05-21T17:20:46.725Z,3.25
2023-05-21T17:23:14.737Z,2.38
2023-05-21T17:25:42.639Z,2.67
2023-05-21T17:28:11.275Z,2.65
2023-05-21T17:30:39.032Z,2.45
2023-05-21T17:33:07.764Z,2.70
2023-05-21T17:35:37.265Z,2.47
2023-05-21T17:38:05.341Z,2.47
2023-05-21T17:40:33.119Z,2.58
2023-05-21T17:43:00.939Z,2.65
2023-05-21T17:45:28.740Z,2.50
2023-05-21T17:47:59.622Z,2.55
2023-05-21T17:50:28.142Z,2.85
2023-05-21T17:52:57.341Z,2.75
2023-05-21T17:55:25.032Z,2.80
2023-05-21T17:57:52.763Z,2.80
2023-05-21T18:00:21.209Z,2.25
2023-05-21T18:02:49.026Z,2.55
2023-05-21T18:05:16.766Z,3.15
2023-05-21T18:07:44.541Z,2.75
2023-05-21T18:10:15.322Z,2.80
2023-05-21T18:12:43.860Z,2.70
2023-05-21T18:15:11.934Z,2.97
2023-05-21T18:17:39.727Z,2.50
2023-05-21T18:20:08.746Z,3.13
2023-05-21T18:22:37.302Z,1.83
2023-05-21T18:25:05.398Z,2.78
2023-05-21T18:27:34.615Z,2.50
2023-05-21T18:30:05.343Z,2.22
2023-05-21T18:32:33.308Z,2.03
2023-05-21T18:35:01.337Z,2.50
2023-05-21T18:37:29.553Z,3.05
2023-05-21T18:39:57.423Z,2.95
2023-05-21T18:42:25.177Z,2.35
2023-05-21T18:44:54.284Z,1.85
2023-05-21T18:47:22.817Z,2.40
2023-05-21T18:49:50.702Z,3.08
2023-05-21T18:52:18.458Z,2.67
2023-05-21T18:54:46.213Z,2.20
2023-05-21T18:57:13.956Z,2.40
2023-05-21T18:59:41.718Z,2.60
2023-05-21T19:02:11.341Z,2.53
2023-05-21T19:04:39.146Z,2.22
2023-05-21T19:07:06.944Z,3.20
2023-05-21T19:09:34.695Z,2.08
2023-05-21T19:12:02.651Z,2.42
2023-05-21T19:14:30.342Z,2.80
2023-05-21T19:16:58.100Z,2.28
2023-05-21T19:19:27.574Z,1.75
2023-05-21T19:21:55.511Z,2.15
2023-05-21T19:24:23.288Z,1.95
2023-05-21T19:26:51.031Z,2.58
2023-05-21T19:29:18.781Z,2.45
2023-05-21T19:31:46.767Z,2.03
2023-05-21T19:34:14.671Z,2.25
2023-05-21T19:36:52.866Z,2.25
2023-05-21T19:39:21.640Z,2.38
2023-05-21T19:41:49.494Z,2.13
2023-05-21T19:44:17.285Z,2.30
2023-05-21T19:46:45.125Z,2.40
2023-05-21T19:49:14.519Z,2.03
2023-05-21T19:51:43.752Z,3.03
2023-05-21T19:54:11.470Z,2.15
2023-05-21T19:56:39.371Z,2.33
2023-05-21T19:59:07.143Z,1.70
2023-05-21T20:01:39.515Z,1.80
2023-05-21T20:04:07.932Z,2.20
2023-05-21T20:06:35.767Z,2.45
2023-05-21T20:09:05.325Z,3.00
2023-05-21T20:11:33.294Z,2.13
2023-05-21T20:14:02.332Z,1.98
2023-05-21T20:16:30.583Z,1.58
2023-05-21T20:18:58.483Z,1.50
2023-05-21T20:21:26.323Z,2.30
2023-05-21T20:23:54.270Z,2.17
2023-05-21T20:26:23.432Z,2.53
2023-05-21T20:28:51.174Z,1.70
2023-05-21T20:31:19.096Z,2.65
2023-05-21T20:33:46.945Z,1.42
2023-05-21T20:36:15.335Z,1.92
2023-05-21T20:38:43.390Z,1.85
2023-05-21T20:41:11.217Z,2.28
2023-05-21T20:43:40.376Z,1.95
2023-05-21T20:46:08.203Z,2.13
2023-05-21T20:48:37.694Z,2.00
2023-05-21T20:51:06.066Z,1.50
2023-05-21T20:53:33.799Z,1.98
2023-05-21T20:56:01.828Z,2.10
2023-05-21T20:58:29.605Z,2.17
2023-05-21T21:00:58.734Z,2.92
2023-05-21T21:03:29.754Z,1.80
2023-05-21T21:05:59.456Z,2.38
2023-05-21T21:08:27.545Z,1.90
2023-05-21T21:10:55.382Z,2.25
2023-05-21T21:13:23.149Z,1.73
2023-05-21T21:15:51.033Z,2.45
2023-05-21T21:18:20.175Z,1.70
2023-05-21T21:20:49.794Z,2.90
2023-05-21T21:23:17.728Z,2.33
2023-05-21T21:25:45.659Z,2.17
2023-05-21T21:28:13.436Z,1.70
2023-05-21T21:30:41.420Z,1.63
2023-05-21T21:33:09.783Z,2.67
2023-05-21T21:35:40.168Z,1.55
2023-05-21T21:38:07.913Z,2.47
2023-05-21T21:40:35.727Z,1.88
2023-05-21T21:43:03.436Z,2.00
2023-05-21T21:45:31.343Z,2.55
2023-05-21T21:47:59.202Z,2.30
2023-05-21T21:50:26.994Z,2.17
2023-05-21T21:52:57.252Z,1.67
2023-05-21T21:55:24.976Z,2.45
2023-05-21T21:57:52.767Z,2.45
2023-05-21T22:00:21.079Z,2.50
2023-05-21T22:02:48.824Z,2.08
2023-05-21T22:05:16.910Z,2.13
2023-05-21T22:07:46.312Z,3.05
2023-05-21T22:10:16.161Z,2.47
2023-05-21T22:12:44.795Z,2.05
2023-05-21T22:15:20.153Z,2.10
2023-05-21T22:17:49.989Z,2.40
2023-05-21T22:20:18.492Z,2.78
2023-05-21T22:22:46.342Z,2.75
2023-05-21T22:25:15.696Z,2.45
2023-05-21T22:27:44.097Z,2.25
2023-05-21T22:30:12.707Z,2.35
2023-05-21T22:32:40.480Z,2.13
2023-05-21T22:35:09.040Z,2.22
2023-05-21T22:37:37.357Z,2.53
2023-05-21T22:40:06.316Z,2.30
2023-05-21T22:42:36.256Z,2.17
2023-05-21T22:45:04.407Z,2.17
2023-05-21T22:47:32.267Z,2.38
2023-05-21T22:50:04.216Z,2.45
2023-05-21T22:52:32.396Z,2.30
2023-05-21T22:55:00.742Z,2.40
2023-05-21T22:57:28.658Z,2.67
2023-05-21T22:59:57.762Z,2.20
2023-05-21T23:02:25.612Z,2.55
2023-05-21T23:04:53.386Z,2.80
2023-05-21T23:07:21.260Z,2.30
2023-05-21T23:09:51.612Z,3.53
2023-05-21T23:12:19.627Z,2.50
2023-05-21T23:14:47.675Z,2.38
2023-05-21T23:17:16.816Z,2.17
2023-05-21T23:19:44.676Z,2.78
2023-05-21T23:22:12.470Z,2.78
2023-05-21T23:24:40.242Z,2.97
2023-05-21T23:27:07.998Z,2.17
2023-05-21T23:29:36.098Z,2.80
2023-05-21T23:32:05.145Z,2.97
2023-05-21T23:34:34.422Z,2.92
2023-05-21T23:37:02.224Z,3.03
2023-05-21T23:39:30.028Z,3.72
2023-05-21T23:41:57.930Z,2.78
2023-05-21T23:44:25.838Z,2.85
2023-05-21T23:46:53.625Z,2.33
2023-05-21T23:49:21.420Z,3.22
2023-05-21T23:51:51.013Z,2.85
2023-05-21T23:54:18.922Z,2.67
2023-05-21T23:56:46.845Z,3.20
2023-05-21T23:59:16.255Z,2.50
