createdAt,value
2022-10-07T00:04:58.536Z,3.42
2022-10-07T00:10:00.039Z,3.15
2022-10-07T00:15:01.510Z,3.47
2022-10-07T00:20:03.303Z,4.50
2022-10-07T00:25:05.147Z,3.50
2022-10-07T00:30:07.138Z,3.95
2022-10-07T00:35:08.807Z,3.85
2022-10-07T00:40:12.867Z,3.90
2022-10-07T00:45:16.916Z,4.25
2022-10-07T00:50:27.712Z,4.05
2022-10-07T00:55:31.613Z,3.25
2022-10-07T01:00:33.120Z,4.07
2022-10-07T01:05:34.659Z,3.92
2022-10-07T01:10:51.390Z,3.78
2022-10-07T01:16:13.801Z,4.25
2022-10-07T01:21:39.167Z,3.05
2022-10-07T01:27:09.453Z,3.47
2022-10-07T01:32:19.901Z,3.13
2022-10-07T01:37:24.089Z,4.20
2022-10-07T01:42:26.325Z,3.47
2022-10-07T01:47:28.607Z,3.53
2022-10-07T01:52:45.725Z,3.47
2022-10-07T01:57:47.367Z,3.55
2022-10-07T02:03:07.651Z,3.53
2022-10-07T02:08:44.038Z,3.55
2022-10-07T02:14:08.232Z,2.92
2022-10-07T02:19:20.240Z,3.92
2022-10-07T02:24:25.795Z,3.67
2022-10-07T02:29:32.957Z,3.38
2022-10-07T02:34:35.830Z,3.70
2022-10-07T02:39:37.668Z,4.38
2022-10-07T02:44:47.239Z,4.53
2022-10-07T02:49:53.514Z,4.63
2022-10-07T02:54:58.192Z,3.80
2022-10-07T03:00:03.572Z,4.40
2022-10-07T03:05:16.320Z,3.75
2022-10-07T03:10:18.300Z,3.80
2022-10-07T03:15:19.899Z,4.50
2022-10-07T03:20:22.187Z,4.18
2022-10-07T03:25:25.552Z,4.20
2022-10-07T03:30:28.677Z,4.55
2022-10-07T03:35:30.330Z,4.22
2022-10-07T03:40:32.298Z,4.97
2022-10-07T03:45:33.917Z,4.22
2022-10-07T03:50:35.661Z,4.50
2022-10-07T03:55:37.369Z,4.57
2022-10-07T04:00:39.439Z,4.30
2022-10-07T04:05:41.651Z,4.32
2022-10-07T04:10:43.243Z,5.63
2022-10-07T04:15:45.060Z,5.03
2022-10-07T04:20:47.107Z,4.53
2022-10-07T04:25:48.725Z,4.53
2022-10-07T04:30:53.484Z,4.50
2022-10-07T04:36:05.812Z,5.05
2022-10-07T04:46:12.272Z,4.15
2022-10-07T04:51:17.891Z,4.80
2022-10-07T04:56:23.301Z,3.80
2022-10-07T05:01:25.050Z,4.22
2022-10-07T05:06:26.664Z,5.03
2022-10-07T05:11:28.316Z,5.30
2022-10-07T05:16:36.152Z,5.05
2022-10-07T05:21:39.088Z,5.32
2022-10-07T05:26:40.685Z,4.50
2022-10-07T05:31:43.905Z,5.25
2022-10-07T05:36:47.777Z,5.60
2022-10-07T05:41:49.352Z,4.97
2022-10-07T05:46:54.238Z,5.20
2022-10-07T05:51:56.822Z,5.35
2022-10-07T05:56:58.801Z,4.82
2022-10-07T06:02:00.803Z,4.20
2022-10-07T06:07:03.437Z,5.75
2022-10-07T06:12:05.234Z,4.95
2022-10-07T06:17:08.312Z,5.35
2022-10-07T06:22:10.590Z,4.85
2022-10-07T06:27:14.141Z,6.22
2022-10-07T06:32:16.888Z,5.22
2022-10-07T06:37:19.292Z,5.00
2022-10-07T06:42:20.912Z,6.28
2022-10-07T06:47:54.217Z,5.80
2022-10-07T06:52:57.456Z,4.32
2022-10-07T06:58:00.879Z,3.60
2022-10-07T07:03:02.734Z,2.78
2022-10-07T07:08:05.125Z,3.38
2022-10-07T07:13:06.967Z,2.80
2022-10-07T07:18:10.172Z,3.28
2022-10-07T07:23:12.838Z,3.80
2022-10-07T07:28:16.432Z,3.15
2022-10-07T07:33:19.202Z,3.33
2022-10-07T07:38:24.749Z,3.35
2022-10-07T07:43:28.147Z,3.35
2022-10-07T07:48:30.129Z,3.25
2022-10-07T07:53:31.875Z,3.33
2022-10-07T07:58:33.713Z,3.38
2022-10-07T08:03:36.556Z,3.65
2022-10-07T08:08:39.566Z,3.40
2022-10-07T08:13:41.583Z,3.88
2022-10-07T08:18:48.594Z,3.47
2022-10-07T08:23:58.941Z,3.38
2022-10-07T08:29:05.077Z,4.03
2022-10-07T08:34:06.900Z,3.22
2022-10-07T08:39:09.675Z,3.05
2022-10-07T08:44:16.658Z,3.15
2022-10-07T08:49:30.198Z,3.70
2022-10-07T08:54:31.796Z,3.50
2022-10-07T08:59:34.660Z,3.40
2022-10-07T09:04:57.653Z,3.55
2022-10-07T09:10:23.890Z,3.60
2022-10-07T09:15:31.465Z,3.33
2022-10-07T09:20:43.050Z,2.90
2022-10-07T09:25:44.648Z,4.03
2022-10-07T09:30:46.225Z,3.08
2022-10-07T09:35:57.470Z,2.33
2022-10-07T09:41:15.802Z,2.47
2022-10-07T09:46:34.040Z,3.40
2022-10-07T09:51:35.653Z,2.65
2022-10-07T09:56:43.956Z,2.70
2022-10-07T10:02:02.236Z,2.83
2022-10-07T10:07:18.512Z,2.17
2022-10-07T10:12:21.701Z,2.60
2022-10-07T10:17:39.581Z,3.00
2022-10-07T10:22:41.118Z,2.65
2022-10-07T10:27:53.272Z,2.25
2022-10-07T10:32:57.623Z,2.13
2022-10-07T10:38:34.062Z,2.08
2022-10-07T10:43:53.925Z,2.35
2022-10-07T10:49:01.139Z,2.25
2022-10-07T10:54:24.300Z,1.85
2022-10-07T10:59:48.251Z,2.05
2022-10-07T11:04:58.290Z,2.53
2022-10-07T11:10:05.442Z,2.60
2022-10-07T11:15:22.094Z,1.83
2022-10-07T11:20:41.021Z,1.70
2022-10-07T11:25:57.286Z,2.40
2022-10-07T11:31:30.366Z,2.13
2022-10-07T11:36:50.765Z,2.30
2022-10-07T11:42:01.163Z,1.30
2022-10-07T11:47:06.098Z,2.13
2022-10-07T11:52:27.393Z,1.55
2022-10-07T11:57:32.798Z,1.60
2022-10-07T12:02:44.316Z,1.08
2022-10-07T12:07:58.661Z,1.85
2022-10-07T12:13:10.479Z,1.92
2022-10-07T12:18:11.897Z,1.70
2022-10-07T12:23:19.743Z,1.92
2022-10-07T12:28:47.185Z,1.73
2022-10-07T12:34:07.280Z,1.67
2022-10-07T12:39:08.719Z,1.80
2022-10-07T12:49:50.093Z,2.40
2022-10-07T12:54:56.699Z,1.65
2022-10-07T13:00:17.600Z,1.33
2022-10-07T13:05:19.063Z,1.70
2022-10-07T13:10:45.073Z,1.83
2022-10-07T13:15:58.099Z,1.83
2022-10-07T13:21:14.339Z,2.33
2022-10-07T13:26:15.858Z,1.80
2022-10-07T13:31:23.307Z,1.60
2022-10-07T13:36:29.111Z,1.55
2022-10-07T13:41:30.733Z,1.67
2022-10-07T13:46:36.055Z,1.48
2022-10-07T13:51:41.231Z,1.35
2022-10-07T13:56:43.596Z,1.92
2022-10-07T14:01:51.723Z,1.33
2022-10-07T14:06:56.015Z,1.80
2022-10-07T14:17:47.162Z,1.65
2022-10-07T14:22:52.137Z,2.13
2022-10-07T14:27:56.690Z,1.38
2022-10-07T14:33:12.392Z,1.33
2022-10-07T14:38:26.313Z,1.83
2022-10-07T14:43:31.865Z,1.50
2022-10-07T14:48:33.466Z,1.52
2022-10-07T14:53:36.564Z,2.67
2022-10-07T14:58:38.133Z,1.77
2022-10-07T15:03:39.703Z,1.40
2022-10-07T15:08:41.205Z,2.22
2022-10-07T15:13:42.966Z,1.40
2022-10-07T15:18:49.548Z,1.98
2022-10-07T15:23:54.145Z,1.35
2022-10-07T15:28:57.248Z,1.40
2022-10-07T15:33:58.776Z,1.35
2022-10-07T15:39:00.651Z,2.45
2022-10-07T15:44:07.580Z,1.63
2022-10-07T15:49:09.326Z,1.80
2022-10-07T15:54:10.890Z,1.98
2022-10-07T15:59:12.392Z,1.70
2022-10-07T16:04:14.005Z,2.17
2022-10-07T16:09:15.508Z,1.58
2022-10-07T16:14:17.094Z,2.40
2022-10-07T16:19:18.607Z,2.25
2022-10-07T16:24:21.529Z,2.17
2022-10-07T16:29:23.571Z,1.70
2022-10-07T16:34:25.763Z,1.60
2022-10-07T16:39:27.265Z,2.22
2022-10-07T16:44:29.003Z,1.67
2022-10-07T16:49:30.609Z,2.40
2022-10-07T16:54:32.143Z,1.77
2022-10-07T16:59:33.652Z,2.47
2022-10-07T17:04:35.142Z,2.30
2022-10-07T17:09:36.625Z,2.63
2022-10-07T17:14:38.135Z,1.95
2022-10-07T17:19:39.617Z,2.45
2022-10-07T17:24:41.108Z,2.58
2022-10-07T17:29:42.580Z,2.13
2022-10-07T17:34:45.513Z,1.60
2022-10-07T17:39:47.188Z,2.05
2022-10-07T17:44:48.679Z,1.58
2022-10-07T17:49:50.212Z,1.70
2022-10-07T17:54:52.085Z,1.58
2022-10-07T17:59:53.695Z,2.33
2022-10-07T18:04:55.427Z,3.08
2022-10-07T18:09:56.960Z,1.98
2022-10-07T18:14:58.541Z,2.00
2022-10-07T18:20:00.021Z,1.25
2022-10-07T18:25:01.955Z,1.55
2022-10-07T18:30:04.110Z,1.45
2022-10-07T18:35:05.785Z,1.42
2022-10-07T18:40:07.850Z,1.83
2022-10-07T18:45:09.530Z,2.75
2022-10-07T18:50:11.153Z,1.77
2022-10-07T18:55:12.714Z,1.52
2022-10-07T19:00:14.776Z,1.75
2022-10-07T19:05:16.403Z,1.90
2022-10-07T19:10:18.071Z,1.63
2022-10-07T19:15:19.765Z,2.08
2022-10-07T19:20:21.249Z,1.70
2022-10-07T19:25:22.742Z,1.50
2022-10-07T19:30:24.341Z,2.28
2022-10-07T19:35:25.855Z,2.00
2022-10-07T19:40:27.409Z,2.00
2022-10-07T19:45:29.034Z,1.75
2022-10-07T19:50:31.480Z,1.77
2022-10-07T19:55:33.715Z,1.85
2022-10-07T20:00:35.363Z,2.33
2022-10-07T20:05:38.355Z,2.15
2022-10-07T20:10:40.013Z,2.30
2022-10-07T20:15:41.503Z,2.05
2022-10-07T20:20:43.101Z,2.67
2022-10-07T20:25:44.600Z,2.92
2022-10-07T20:30:46.117Z,2.80
2022-10-07T20:35:47.606Z,1.70
2022-10-07T20:40:52.531Z,2.17
2022-10-07T20:45:54.434Z,2.03
2022-10-07T20:50:55.996Z,1.95
2022-10-07T20:56:02.517Z,1.90
2022-10-07T21:01:06.209Z,2.00
2022-10-07T21:06:08.097Z,2.15
2022-10-07T21:11:09.735Z,2.40
2022-10-07T21:16:11.433Z,2.80
2022-10-07T21:21:13.350Z,2.58
2022-10-07T21:26:15.646Z,2.63
2022-10-07T21:31:20.100Z,2.30
2022-10-07T21:36:23.329Z,2.15
2022-10-07T21:41:27.821Z,2.40
2022-10-07T21:46:30.785Z,2.30
2022-10-07T21:51:32.639Z,2.75
2022-10-07T21:56:34.408Z,2.33
2022-10-07T22:01:36.007Z,1.85
2022-10-07T22:06:37.606Z,2.15
2022-10-07T22:11:39.625Z,2.58
2022-10-07T22:16:41.316Z,2.10
2022-10-07T22:21:43.222Z,3.45
2022-10-07T22:26:46.952Z,2.85
2022-10-07T22:31:48.904Z,2.40
2022-10-07T22:36:50.404Z,2.63
2022-10-07T22:41:51.987Z,2.45
2022-10-07T22:46:54.620Z,2.65
2022-10-07T22:51:56.204Z,2.95
2022-10-07T22:56:57.755Z,2.85
2022-10-07T23:01:59.296Z,2.97
2022-10-07T23:07:00.792Z,3.55
2022-10-07T23:12:02.586Z,3.08
2022-10-07T23:17:05.215Z,2.92
2022-10-07T23:22:06.709Z,3.67
2022-10-07T23:27:08.334Z,3.38
2022-10-07T23:32:09.874Z,3.33
2022-10-07T23:37:11.341Z,3.30
2022-10-07T23:42:14.073Z,3.35
2022-10-07T23:47:15.565Z,3.70
2022-10-07T23:52:17.086Z,3.55
2022-10-07T23:57:18.597Z,3.97
