createdAt,value
2018-01-01T00:04:21.255Z,10.92
2018-01-01T00:14:50.305Z,10.77
2018-01-01T00:25:19.834Z,10.63
2018-01-01T00:35:48.360Z,10.38
2018-01-01T00:46:17.346Z,10.19
2018-01-01T00:56:46.822Z,10.09
2018-01-01T01:07:15.210Z,10.09
2018-01-01T01:17:44.145Z,10.13
2018-01-01T01:28:14.067Z,10.18
2018-01-01T01:38:41.998Z,10.26
2018-01-01T01:49:10.948Z,10.09
2018-01-01T01:59:39.848Z,10.50
2018-01-01T02:10:08.777Z,10.42
2018-01-01T02:20:37.721Z,10.22
2018-01-01T02:31:06.640Z,9.93
2018-01-01T02:41:35.536Z,9.75
2018-01-01T02:52:04.391Z,9.55
2018-01-01T03:02:33.158Z,9.34
2018-01-01T03:13:01.856Z,9.15
2018-01-01T03:23:30.728Z,9.03
2018-01-01T03:33:59.226Z,9.14
2018-01-01T03:44:27.851Z,9.18
2018-01-01T03:54:56.524Z,8.98
2018-01-01T04:05:25.106Z,8.94
2018-01-01T04:15:53.609Z,8.42
2018-01-01T04:26:22.037Z,7.32
2018-01-01T04:36:50.394Z,6.92
2018-01-01T04:47:19.673Z,6.30
2018-01-01T04:57:46.833Z,6.01
2018-01-01T05:08:15.090Z,5.86
2018-01-01T05:18:42.937Z,6.28
2018-01-01T05:29:10.982Z,5.82
2018-01-01T05:39:39.004Z,5.96
2018-01-01T05:50:06.980Z,6.69
2018-01-01T06:00:35.015Z,6.51
2018-01-01T06:11:03.038Z,5.73
2018-01-01T06:21:31.051Z,5.98
2018-01-01T06:31:59.074Z,6.53
2018-01-01T06:42:27.158Z,6.59
2018-01-01T06:52:55.251Z,6.71
2018-01-01T07:03:23.389Z,6.82
2018-01-01T07:13:51.534Z,6.69
2018-01-01T07:24:19.674Z,6.52
2018-01-01T07:34:47.776Z,5.92
2018-01-01T07:45:16.285Z,5.86
2018-01-01T07:55:43.832Z,5.90
2018-01-01T08:06:11.845Z,6.23
2018-01-01T08:16:39.879Z,5.69
2018-01-01T08:27:07.929Z,6.32
2018-01-01T08:37:36.170Z,6.71
2018-01-01T08:48:04.540Z,6.86
2018-01-01T08:58:32.804Z,6.86
2018-01-01T09:09:01.089Z,7.15
2018-01-01T09:19:29.660Z,7.03
2018-01-01T09:29:57.963Z,6.82
2018-01-01T09:40:26.321Z,7.07
2018-01-01T09:50:54.460Z,7.76
2018-01-01T10:01:22.800Z,7.90
2018-01-01T10:11:51.123Z,7.55
2018-01-01T10:22:20.152Z,8.61
2018-01-01T10:23:25.848Z,8.75
2018-01-01T10:24:32.524Z,8.81
2018-01-01T10:25:39.719Z,8.92
2018-01-01T10:26:44.436Z,8.97
2018-01-01T10:37:13.727Z,8.31
2018-01-01T10:47:41.803Z,7.96
2018-01-01T10:58:10.779Z,7.67
2018-01-01T11:08:39.287Z,7.80
2018-01-01T11:19:07.343Z,8.48
2018-01-01T11:29:36.025Z,9.44
2018-01-01T11:40:05.358Z,9.10
2018-01-01T11:50:34.409Z,8.52
2018-01-01T12:01:02.860Z,8.36
2018-01-01T12:11:31.472Z,7.67
2018-01-01T12:22:00.221Z,7.03
2018-01-01T12:32:28.790Z,7.63
2018-01-01T12:42:57.402Z,7.69
2018-01-01T12:53:25.962Z,7.80
2018-01-01T13:03:54.542Z,8.44
2018-01-01T13:14:23.328Z,8.31
2018-01-01T13:24:51.659Z,7.75
2018-01-01T13:35:20.359Z,8.06
2018-01-01T13:45:48.997Z,7.96
2018-01-01T13:56:17.585Z,7.96
2018-01-01T14:06:46.157Z,7.73
2018-01-01T14:17:14.682Z,7.51
2018-01-01T14:27:43.177Z,7.48
2018-01-01T14:38:12.474Z,7.59
2018-01-01T14:48:40.650Z,7.32
2018-01-01T15:00:21.869Z,7.11
2018-01-01T15:10:49.059Z,7.05
2018-01-01T15:21:16.785Z,6.92
2018-01-01T15:31:44.977Z,6.94
2018-01-01T15:42:13.181Z,6.88
2018-01-01T15:52:41.373Z,6.79
2018-01-01T16:03:09.548Z,6.79
2018-01-01T16:13:37.660Z,6.67
2018-01-01T16:24:05.745Z,6.55
2018-01-01T16:34:33.815Z,6.61
2018-01-01T16:45:01.897Z,6.38
2018-01-01T16:55:30.402Z,6.11
2018-01-01T17:05:57.905Z,5.90
2018-01-01T17:16:25.872Z,5.80
2018-01-01T17:26:53.840Z,5.78
2018-01-01T17:37:21.794Z,5.69
2018-01-01T17:47:49.736Z,5.65
2018-01-01T17:58:17.677Z,5.59
2018-01-01T18:08:45.618Z,5.59
2018-01-01T18:19:13.601Z,5.53
2018-01-01T18:29:41.491Z,5.53
2018-01-01T18:40:09.357Z,5.51
2018-01-01T18:50:37.268Z,5.48
2018-01-01T19:01:05.181Z,5.67
2018-01-01T19:11:33.095Z,5.65
2018-01-01T19:22:01.528Z,5.65
2018-01-01T19:32:28.976Z,5.67
2018-01-01T19:42:56.906Z,5.69
2018-01-01T19:53:24.819Z,5.76
2018-01-01T20:03:52.762Z,5.79
2018-01-01T20:14:20.702Z,5.84
2018-01-01T20:24:48.664Z,5.88
2018-01-01T20:35:16.638Z,5.92
2018-01-01T20:45:44.570Z,5.94
2018-01-01T20:56:12.594Z,6.00
2018-01-01T21:06:40.500Z,6.00
2018-01-01T21:17:08.486Z,6.01
2018-01-01T21:27:36.954Z,6.05
2018-01-01T21:38:04.949Z,6.11
2018-01-01T21:48:32.460Z,6.13
2018-01-01T21:59:00.483Z,6.07
2018-01-01T22:09:28.483Z,6.09
2018-01-01T22:19:56.493Z,6.15
2018-01-01T22:30:24.517Z,6.17
2018-01-01T22:40:52.526Z,6.13
2018-01-01T22:51:22.200Z,6.03
2018-01-01T23:01:49.059Z,5.88
2018-01-01T23:12:17.015Z,5.82
2018-01-01T23:22:44.462Z,5.90
2018-01-01T23:33:12.376Z,5.82
2018-01-01T23:43:40.784Z,5.84
2018-01-01T23:54:08.693Z,5.73
