createdAt,value
2017-07-23T04:55:38.836Z,1452
2017-07-23T04:56:19.408Z,1372
2017-07-23T04:56:59.978Z,1384
2017-07-23T04:57:40.549Z,1320
2017-07-23T04:58:21.120Z,1280
2017-07-23T04:59:01.706Z,1276
2017-07-23T04:59:42.307Z,1292
2017-07-23T05:00:22.873Z,1432
2017-07-23T05:01:03.448Z,1476
2017-07-23T05:01:44.032Z,1496
2017-07-23T05:02:24.602Z,1660
2017-07-23T05:03:05.176Z,1704
2017-07-23T05:03:45.738Z,1492
2017-07-23T05:04:26.314Z,1552
2017-07-23T05:05:06.943Z,1592
2017-07-23T05:05:47.457Z,1540
2017-07-23T05:06:28.076Z,1596
2017-07-23T05:07:08.646Z,1440
2017-07-23T05:07:49.228Z,1460
2017-07-23T05:08:29.790Z,1520
2017-07-23T05:09:10.377Z,1520
2017-07-23T05:09:50.950Z,1404
2017-07-23T05:10:31.539Z,1460
2017-07-23T05:11:12.103Z,1576
2017-07-23T05:11:52.668Z,1620
2017-07-23T05:12:33.238Z,1592
2017-07-23T05:13:13.804Z,1712
2017-07-23T05:13:54.367Z,1844
2017-07-23T05:14:34.967Z,1884
2017-07-23T05:15:15.537Z,1856
2017-07-23T05:15:56.104Z,1828
2017-07-23T05:16:36.706Z,1932
2017-07-23T05:17:17.292Z,1956
2017-07-23T05:17:57.878Z,2180
2017-07-23T05:18:38.449Z,2264
2017-07-23T05:19:19.032Z,2084
2017-07-23T05:19:59.611Z,1896
2017-07-23T05:20:40.198Z,1876
2017-07-23T05:21:20.767Z,1876
2017-07-23T05:22:01.339Z,2004
2017-07-23T05:22:41.924Z,2288
2017-07-23T05:23:22.499Z,2060
2017-07-23T05:24:03.077Z,1884
2017-07-23T05:24:43.681Z,1912
2017-07-23T05:25:24.283Z,2056
2017-07-23T05:26:04.863Z,2096
2017-07-23T05:26:45.454Z,2192
2017-07-23T05:27:26.047Z,2184
2017-07-23T05:28:06.622Z,2172
2017-07-23T05:28:47.192Z,2068
2017-07-23T05:29:27.779Z,1952
2017-07-23T05:30:08.341Z,1944
2017-07-23T05:30:48.930Z,1996
2017-07-23T05:31:29.504Z,2028
2017-07-23T05:32:10.086Z,1924
2017-07-23T05:32:50.683Z,1936
2017-07-23T05:33:31.254Z,1912
2017-07-23T05:34:11.831Z,1792
2017-07-23T05:34:52.402Z,1612
2017-07-23T05:35:32.977Z,1704
2017-07-23T05:36:13.528Z,2148
2017-07-23T05:36:54.109Z,2288
2017-07-23T05:37:34.689Z,2276
2017-07-23T05:38:15.260Z,2300
2017-07-23T05:38:55.825Z,2460
2017-07-23T05:39:36.397Z,2428
2017-07-23T05:40:16.968Z,2392
2017-07-23T05:40:57.542Z,2448
2017-07-23T05:41:38.112Z,2596
2017-07-23T05:42:18.686Z,2648
2017-07-23T05:42:59.255Z,2676
2017-07-23T05:43:39.821Z,2616
2017-07-23T05:44:20.406Z,2976
2017-07-23T05:45:00.993Z,3564
2017-07-23T05:45:41.550Z,4264
2017-07-23T05:46:22.138Z,4228
2017-07-23T05:47:02.719Z,5024
2017-07-23T05:47:43.301Z,4400
2017-07-23T05:48:23.865Z,4192
2017-07-23T05:49:04.431Z,4204
2017-07-23T05:49:44.987Z,4264
2017-07-23T05:50:25.557Z,4192
2017-07-23T05:51:06.128Z,4772
2017-07-23T05:51:46.694Z,7568
2017-07-23T05:52:27.279Z,7284
2017-07-23T05:53:07.851Z,5028
2017-07-23T05:53:48.419Z,4688
2017-07-23T05:54:29.000Z,5412
2017-07-23T05:55:09.581Z,4688
2017-07-23T05:55:50.151Z,5604
2017-07-23T05:56:30.729Z,6780
2017-07-23T05:57:11.300Z,6240
2017-07-23T05:57:51.879Z,6088
2017-07-23T05:58:32.455Z,6132
2017-07-23T05:59:13.019Z,7648
2017-07-23T05:59:53.586Z,7476
2017-07-23T06:00:34.156Z,7180
2017-07-23T06:01:14.734Z,6812
2017-07-23T06:01:55.310Z,6924
2017-07-23T06:02:35.879Z,6600
2017-07-23T06:03:16.450Z,6252
2017-07-23T06:03:57.022Z,5872
2017-07-23T06:04:37.584Z,5388
2017-07-23T06:05:18.205Z,5376
2017-07-23T06:05:58.773Z,5340
2017-07-23T06:06:39.345Z,5048
2017-07-23T06:07:19.916Z,4808
2017-07-23T06:08:00.508Z,4260
2017-07-23T06:08:41.075Z,3304
2017-07-23T06:09:21.652Z,1676
2017-07-23T06:10:02.222Z,752
2017-07-23T06:10:42.792Z,432
2017-07-23T06:11:23.360Z,324
2017-07-23T06:12:03.944Z,304
2017-07-23T06:12:44.535Z,444
2017-07-23T06:13:25.118Z,856
2017-07-23T06:14:05.699Z,1744
2017-07-23T06:14:46.273Z,2592
2017-07-23T06:15:26.853Z,2664
2017-07-23T06:16:07.417Z,1924
2017-07-23T06:16:48.013Z,1316
2017-07-23T06:17:28.604Z,732
2017-07-23T06:18:09.213Z,608
2017-07-23T06:18:49.809Z,508
2017-07-23T06:19:30.396Z,600
2017-07-23T06:20:10.982Z,716
2017-07-23T06:20:51.595Z,864
2017-07-23T06:21:32.159Z,896
2017-07-23T06:22:12.718Z,740
2017-07-23T06:22:53.299Z,736
2017-07-23T06:23:33.875Z,848
2017-07-23T06:24:14.449Z,1104
2017-07-23T06:24:55.030Z,1280
2017-07-23T06:25:35.629Z,1356
2017-07-23T06:26:16.220Z,1452
2017-07-23T06:26:56.789Z,1548
2017-07-23T06:27:37.393Z,1612
2017-07-23T06:28:17.978Z,1332
2017-07-23T06:28:58.542Z,1428
2017-07-23T06:29:39.125Z,1708
2017-07-23T06:30:19.697Z,1348
2017-07-23T06:31:00.265Z,968
2017-07-23T06:31:40.827Z,1404
2017-07-23T06:32:21.400Z,1624
2017-07-23T06:33:01.978Z,1084
2017-07-23T06:33:42.542Z,856
2017-07-23T06:34:23.112Z,864
2017-07-23T06:35:03.691Z,940
2017-07-23T06:35:44.275Z,844
2017-07-23T06:36:24.844Z,836
2017-07-23T06:37:05.429Z,568
2017-07-23T06:37:45.984Z,492
2017-07-23T06:38:26.561Z,424
2017-07-23T06:39:07.128Z,480
2017-07-23T06:39:47.694Z,500
2017-07-23T06:40:28.266Z,528
2017-07-23T06:41:08.834Z,552
2017-07-23T06:41:49.401Z,544
2017-07-23T06:42:30.851Z,500
2017-07-23T06:43:11.431Z,424
2017-07-23T06:43:52.019Z,352
2017-07-23T06:44:32.591Z,324
2017-07-23T06:45:13.161Z,264
2017-07-23T06:45:53.719Z,228
2017-07-23T06:46:34.282Z,212
2017-07-23T06:47:15.610Z,204
2017-07-23T06:47:56.200Z,200
2017-07-23T06:48:36.765Z,196
2017-07-23T06:49:17.334Z,192
2017-07-23T06:49:57.902Z,188
2017-07-23T06:50:38.470Z,188
2017-07-23T06:51:19.037Z,192
2017-07-23T06:51:59.617Z,200
2017-07-23T06:52:40.217Z,212
2017-07-23T06:53:20.793Z,220
2017-07-23T06:54:01.358Z,228
2017-07-23T06:54:41.914Z,240
2017-07-23T06:55:22.481Z,252
2017-07-23T06:56:03.057Z,256
2017-07-23T06:56:43.622Z,264
2017-07-23T06:57:24.196Z,272
2017-07-23T06:58:04.763Z,280
2017-07-23T06:58:45.335Z,288
2017-07-23T06:59:25.889Z,296
2017-07-23T07:00:06.465Z,312
2017-07-23T07:00:47.042Z,324
2017-07-23T07:01:27.615Z,344
2017-07-23T07:02:08.180Z,360
2017-07-23T07:02:48.782Z,380
2017-07-23T07:03:29.375Z,404
2017-07-23T07:04:09.941Z,428
2017-07-23T07:04:50.535Z,456
2017-07-23T07:05:31.109Z,476
2017-07-23T07:06:11.680Z,504
2017-07-23T07:06:52.237Z,524
2017-07-23T07:07:32.811Z,536
2017-07-23T07:08:13.375Z,540
2017-07-23T07:08:53.952Z,536
2017-07-23T07:09:34.511Z,536
2017-07-23T07:10:15.097Z,540
2017-07-23T07:10:55.676Z,560
2017-07-23T07:11:36.255Z,584
2017-07-23T07:12:16.815Z,604
2017-07-23T07:12:57.387Z,608
2017-07-23T07:13:37.957Z,608
2017-07-23T07:14:18.516Z,616
2017-07-23T07:14:59.089Z,624
2017-07-23T07:15:39.666Z,632
2017-07-23T07:16:20.247Z,628
2017-07-23T07:17:00.815Z,604
2017-07-23T07:17:41.398Z,584
2017-07-23T07:18:21.997Z,580
2017-07-23T07:19:02.565Z,584
2017-07-23T07:19:43.138Z,584
2017-07-23T07:20:23.749Z,592
2017-07-23T07:21:04.327Z,596
2017-07-23T07:21:44.900Z,592
2017-07-23T07:22:25.465Z,588
2017-07-23T07:23:06.050Z,568
2017-07-23T07:23:46.620Z,540
2017-07-23T07:24:27.180Z,516
2017-07-23T07:25:07.747Z,504
2017-07-23T07:25:48.338Z,496
2017-07-23T07:26:28.912Z,492
2017-07-23T07:27:09.510Z,504
2017-07-23T07:27:50.110Z,524
2017-07-23T07:28:30.694Z,548
2017-07-23T07:29:11.277Z,580
2017-07-23T07:29:51.863Z,612
2017-07-23T07:30:32.445Z,648
2017-07-23T07:31:13.018Z,680
2017-07-23T07:31:53.592Z,712
2017-07-23T07:32:34.166Z,728
2017-07-23T07:33:14.735Z,740
2017-07-23T07:33:55.325Z,752
2017-07-23T07:34:35.897Z,772
2017-07-23T07:35:16.453Z,796
2017-07-23T07:35:57.026Z,816
2017-07-23T07:36:37.601Z,844
2017-07-23T07:37:18.190Z,856
2017-07-23T07:37:58.758Z,876
2017-07-23T07:38:39.333Z,896
2017-07-23T07:39:19.930Z,912
2017-07-23T07:40:00.516Z,936
2017-07-23T07:40:41.087Z,956
2017-07-23T07:41:21.681Z,980
2017-07-23T07:42:02.260Z,1004
2017-07-23T07:42:42.850Z,1032
2017-07-23T07:43:23.429Z,1052
2017-07-23T07:44:04.018Z,1080
2017-07-23T07:44:44.616Z,1108
2017-07-23T07:45:25.205Z,1148
2017-07-23T07:46:05.792Z,1196
2017-07-23T07:46:46.369Z,1260
2017-07-23T07:47:26.958Z,1316
2017-07-23T07:48:07.549Z,1372
2017-07-23T07:48:48.119Z,1460
2017-07-23T07:49:28.704Z,1568
2017-07-23T07:50:09.274Z,1684
2017-07-23T07:50:49.832Z,1792
2017-07-23T07:51:30.399Z,1892
2017-07-23T07:52:10.967Z,1988
2017-07-23T07:52:51.527Z,2080
2017-07-23T07:53:32.103Z,2168
2017-07-23T07:54:12.697Z,2236
2017-07-23T07:54:53.263Z,2284
2017-07-23T07:55:33.843Z,2284
2017-07-23T07:56:14.426Z,2264
2017-07-23T07:56:55.009Z,2256
2017-07-23T07:57:35.590Z,2272
2017-07-23T07:58:16.148Z,2328
2017-07-23T07:58:56.746Z,2396
2017-07-23T07:59:37.354Z,2444
2017-07-23T08:00:17.936Z,2456
2017-07-23T08:00:58.508Z,2440
2017-07-23T08:01:39.085Z,2416
2017-07-23T08:02:19.669Z,2384
2017-07-23T08:03:00.234Z,2360
2017-07-23T08:03:40.796Z,2348
2017-07-23T08:04:21.375Z,2332
2017-07-23T08:05:01.950Z,2312
2017-07-23T08:05:42.507Z,2272
2017-07-23T08:06:23.090Z,2240
2017-07-23T08:07:03.687Z,2208
2017-07-23T08:07:44.274Z,2208
2017-07-23T08:08:24.903Z,2228
2017-07-23T08:09:05.473Z,2244
2017-07-23T08:09:46.057Z,2268
2017-07-23T08:10:26.633Z,2296
2017-07-23T08:11:07.201Z,2368
2017-07-23T08:11:47.782Z,2492
2017-07-23T08:12:28.351Z,2648
2017-07-23T08:13:08.938Z,2776
2017-07-23T08:13:49.523Z,2868
2017-07-23T08:14:30.097Z,2924
2017-07-23T08:15:10.701Z,2960
2017-07-23T08:15:51.276Z,2980
2017-07-23T08:16:31.847Z,3008
2017-07-23T08:17:12.416Z,3092
2017-07-23T08:17:53.007Z,3208
2017-07-23T08:18:33.575Z,3336
2017-07-23T08:19:14.151Z,3464
2017-07-23T08:19:54.735Z,3600
2017-07-23T08:20:35.311Z,3732
2017-07-23T08:21:15.881Z,3872
2017-07-23T08:21:56.469Z,4112
2017-07-23T08:22:37.045Z,4380
2017-07-23T08:23:17.609Z,4696
2017-07-23T08:23:58.183Z,5012
2017-07-23T08:24:38.758Z,5280
2017-07-23T08:25:19.327Z,5436
2017-07-23T08:25:59.897Z,5536
2017-07-23T08:26:40.459Z,5572
2017-07-23T08:27:21.033Z,5580
2017-07-23T08:28:01.611Z,5612
2017-07-23T08:28:42.174Z,5564
2017-07-23T08:29:22.754Z,5284
2017-07-23T08:30:03.314Z,5016
2017-07-23T08:30:43.891Z,4992
2017-07-23T08:31:24.466Z,5204
2017-07-23T08:32:05.029Z,5668
2017-07-23T08:32:45.607Z,6044
2017-07-23T08:33:26.176Z,6364
2017-07-23T08:34:06.741Z,6588
2017-07-23T08:34:47.301Z,6808
2017-07-23T08:35:27.867Z,7040
2017-07-23T08:36:08.441Z,6920
2017-07-23T08:36:49.053Z,7212
2017-07-23T08:37:29.629Z,7952
2017-07-23T08:38:10.193Z,8380
2017-07-23T08:38:50.785Z,8640
2017-07-23T08:39:31.363Z,8248
2017-07-23T08:40:11.937Z,7992
2017-07-23T08:40:52.524Z,7344
2017-07-23T08:41:33.110Z,6560
2017-07-23T08:42:13.717Z,5912
2017-07-23T08:42:54.295Z,5868
2017-07-23T08:43:34.856Z,5480
2017-07-23T08:44:15.428Z,5624
2017-07-23T08:44:56.003Z,5492
2017-07-23T08:45:36.588Z,5348
2017-07-23T08:46:17.166Z,5204
2017-07-23T08:46:57.740Z,5140
2017-07-23T08:47:38.312Z,4792
2017-07-23T08:48:18.890Z,4528
2017-07-23T08:48:59.469Z,4300
2017-07-23T08:49:40.041Z,4112
2017-07-23T08:50:20.619Z,4164
2017-07-23T08:51:01.201Z,4284
2017-07-23T08:51:41.795Z,4528
2017-07-23T08:52:22.366Z,4480
2017-07-23T08:53:02.935Z,4852
2017-07-23T08:53:44.985Z,5316
2017-07-23T08:54:25.558Z,5316
2017-07-23T08:55:06.149Z,3908
2017-07-23T08:55:46.717Z,3476
2017-07-23T08:56:27.300Z,4304
2017-07-23T08:57:07.875Z,5756
2017-07-23T08:57:48.508Z,4648
2017-07-23T08:58:29.093Z,3912
2017-07-23T08:59:09.656Z,3296
2017-07-23T08:59:50.221Z,3592
2017-07-23T09:00:30.802Z,5204
2017-07-23T09:01:11.366Z,6796
2017-07-23T09:01:51.938Z,8364
2017-07-23T09:02:32.516Z,9248
2017-07-23T09:03:13.105Z,9384
2017-07-23T09:03:53.675Z,7616
2017-07-23T09:04:34.264Z,6696
2017-07-23T09:05:14.829Z,6344
2017-07-23T09:05:55.391Z,6272
2017-07-23T09:06:35.957Z,7724
2017-07-23T09:07:16.550Z,9056
2017-07-23T09:07:57.143Z,11132
2017-07-23T09:08:37.721Z,13180
2017-07-23T09:09:18.307Z,15220
2017-07-23T09:09:58.892Z,13892
2017-07-23T09:10:39.473Z,14588
2017-07-23T09:11:20.038Z,14952
2017-07-23T09:12:00.611Z,15936
2017-07-23T09:12:41.176Z,15992
2017-07-23T09:13:21.776Z,15564
2017-07-23T09:14:02.342Z,15244
2017-07-23T09:14:42.907Z,12524
2017-07-23T09:15:23.479Z,10828
2017-07-23T09:16:04.052Z,10196
2017-07-23T09:16:44.641Z,9524
2017-07-23T09:17:25.221Z,10800
2017-07-23T09:18:05.789Z,10520
2017-07-23T09:18:46.361Z,9372
2017-07-23T09:19:26.934Z,7860
2017-07-23T09:20:07.508Z,5516
2017-07-23T09:20:48.072Z,5660
2017-07-23T09:21:28.647Z,6788
2017-07-23T09:22:09.217Z,5952
2017-07-23T09:22:49.784Z,5940
2017-07-23T09:23:30.365Z,6160
2017-07-23T09:24:10.940Z,6224
2017-07-23T09:24:51.523Z,6416
2017-07-23T09:25:32.113Z,8104
2017-07-23T09:26:12.697Z,8884
2017-07-23T09:26:53.266Z,8224
2017-07-23T09:27:33.867Z,7396
2017-07-23T09:28:14.438Z,6208
2017-07-23T09:28:55.031Z,5096
2017-07-23T09:29:35.620Z,4312
2017-07-23T09:30:16.192Z,3340
2017-07-23T09:30:56.758Z,3656
2017-07-23T09:31:37.338Z,5468
2017-07-23T09:32:17.908Z,5896
2017-07-23T09:32:58.499Z,5260
2017-07-23T09:33:39.083Z,5508
2017-07-23T09:34:19.669Z,6208
2017-07-23T09:35:00.259Z,6000
2017-07-23T09:35:40.874Z,5620
2017-07-23T09:36:21.455Z,4948
2017-07-23T09:37:02.023Z,4916
2017-07-23T09:37:42.597Z,4344
2017-07-23T09:38:23.177Z,3528
2017-07-23T09:39:03.759Z,3200
2017-07-23T09:39:44.343Z,3076
2017-07-23T09:40:24.923Z,3704
2017-07-23T09:41:05.510Z,4496
2017-07-23T09:41:46.129Z,6116
2017-07-23T09:42:26.729Z,6220
2017-07-23T09:43:07.330Z,5852
2017-07-23T09:43:47.897Z,5936
2017-07-23T09:44:28.467Z,5684
2017-07-23T09:45:09.036Z,5376
2017-07-23T09:45:49.605Z,4808
2017-07-23T09:46:30.179Z,4640
2017-07-23T09:47:10.808Z,4420
2017-07-23T09:47:51.405Z,3792
2017-07-23T09:48:31.981Z,3244
2017-07-23T09:49:12.544Z,2784
2017-07-23T09:49:53.118Z,2684
2017-07-23T09:50:33.722Z,3316
2017-07-23T09:51:14.303Z,3512
2017-07-23T09:51:54.871Z,3308
2017-07-23T09:52:35.448Z,2992
2017-07-23T09:53:16.046Z,3124
2017-07-23T09:53:56.616Z,3208
2017-07-23T09:54:37.223Z,3228
2017-07-23T09:55:17.826Z,3308
2017-07-23T09:55:58.417Z,3064
2017-07-23T09:56:38.995Z,2844
2017-07-23T09:57:19.562Z,2952
2017-07-23T09:58:00.136Z,3464
2017-07-23T09:58:40.709Z,4376
2017-07-23T09:59:21.279Z,5364
2017-07-23T10:00:01.852Z,6424
2017-07-23T10:00:42.432Z,6972
2017-07-23T10:01:23.011Z,7308
2017-07-23T10:02:03.601Z,7300
2017-07-23T10:02:44.833Z,7392
2017-07-23T10:03:25.622Z,7464
2017-07-23T10:04:06.189Z,7576
2017-07-23T10:04:46.789Z,7708
2017-07-23T10:05:27.370Z,7868
2017-07-23T10:06:07.948Z,7908
2017-07-23T10:06:48.513Z,8000
2017-07-23T10:07:29.089Z,8028
2017-07-23T10:08:09.663Z,7988
2017-07-23T10:08:50.230Z,7832
2017-07-23T10:09:30.794Z,7348
2017-07-23T10:10:11.385Z,6812
2017-07-23T10:10:51.981Z,6720
2017-07-23T10:11:32.553Z,6904
2017-07-23T10:12:13.155Z,7192
2017-07-23T10:12:53.777Z,7244
2017-07-23T10:13:34.354Z,7100
2017-07-23T10:14:14.927Z,6888
2017-07-23T10:14:55.494Z,6520
2017-07-23T10:15:36.078Z,6240
2017-07-23T10:16:16.778Z,6412
2017-07-23T10:16:57.358Z,6596
2017-07-23T10:17:37.922Z,6656
2017-07-23T10:18:18.504Z,6672
2017-07-23T10:18:59.078Z,6864
2017-07-23T10:19:39.648Z,6928
2017-07-23T10:20:20.235Z,7024
2017-07-23T10:21:00.828Z,6856
2017-07-23T10:21:41.394Z,6720
2017-07-23T10:22:22.026Z,6388
2017-07-23T10:23:02.629Z,6276
2017-07-23T10:23:43.207Z,6832
2017-07-23T10:24:23.789Z,7004
2017-07-23T10:25:04.390Z,6696
2017-07-23T10:25:44.979Z,6108
2017-07-23T10:26:25.565Z,6204
2017-07-23T10:27:06.175Z,6432
2017-07-23T10:27:46.745Z,6680
2017-07-23T10:28:27.324Z,6708
2017-07-23T10:29:07.910Z,6508
2017-07-23T10:29:48.510Z,5936
2017-07-23T10:30:29.089Z,5204
2017-07-23T10:31:09.670Z,5312
2017-07-23T10:31:50.258Z,5140
2017-07-23T10:32:30.847Z,5648
2017-07-23T10:33:11.425Z,6068
2017-07-23T10:33:51.999Z,5788
2017-07-23T10:34:32.586Z,5124
2017-07-23T10:35:13.157Z,4424
2017-07-23T10:35:53.828Z,3752
2017-07-23T10:36:34.467Z,3544
2017-07-23T10:37:15.351Z,3848
2017-07-23T10:37:55.929Z,4516
2017-07-23T10:38:36.504Z,5236
2017-07-23T10:39:17.076Z,5996
2017-07-23T10:39:57.670Z,6712
2017-07-23T10:40:38.275Z,6952
2017-07-23T10:41:18.848Z,6744
2017-07-23T10:41:59.441Z,6212
2017-07-23T10:42:40.034Z,6868
2017-07-23T10:43:20.629Z,7648
2017-07-23T10:44:01.231Z,8320
2017-07-23T10:44:41.800Z,8560
2017-07-23T10:45:22.385Z,8872
2017-07-23T10:46:02.981Z,8748
2017-07-23T10:46:43.549Z,8308
2017-07-23T10:47:24.127Z,7480
2017-07-23T10:48:04.702Z,6280
2017-07-23T10:48:45.300Z,5488
2017-07-23T10:49:25.889Z,4948
2017-07-23T10:50:06.533Z,4744
2017-07-23T10:50:47.131Z,6608
2017-07-23T10:51:27.733Z,6996
2017-07-23T10:52:08.310Z,6464
2017-07-23T10:52:48.894Z,7236
2017-07-23T10:53:29.476Z,8052
2017-07-23T10:54:10.059Z,8640
2017-07-23T10:54:50.635Z,8508
2017-07-23T10:55:31.234Z,7856
2017-07-23T10:56:11.817Z,7348
2017-07-23T10:56:52.407Z,6684
2017-07-23T10:57:32.981Z,7012
2017-07-23T10:58:13.594Z,6992
2017-07-23T10:58:54.176Z,6492
2017-07-23T10:59:34.909Z,6084
2017-07-23T11:00:15.481Z,5788
2017-07-23T11:00:56.082Z,6500
2017-07-23T11:01:36.656Z,6376
2017-07-23T11:02:17.244Z,6184
2017-07-23T11:02:57.824Z,5936
2017-07-23T11:03:38.417Z,6124
2017-07-23T11:04:18.993Z,6140
2017-07-23T11:04:59.579Z,6136
2017-07-23T11:05:40.159Z,5948
2017-07-23T11:06:20.733Z,6256
2017-07-23T11:07:01.298Z,6844
2017-07-23T11:07:41.876Z,6696
2017-07-23T11:08:22.446Z,6516
2017-07-23T11:09:03.056Z,6380
2017-07-23T11:09:43.619Z,5436
2017-07-23T11:10:24.181Z,5096
2017-07-23T11:11:04.775Z,4456
2017-07-23T11:11:45.360Z,4400
2017-07-23T11:12:25.945Z,4132
2017-07-23T11:13:06.499Z,3960
2017-07-23T11:13:47.086Z,3856
2017-07-23T11:14:27.664Z,3960
2017-07-23T11:15:08.244Z,4236
2017-07-23T11:15:48.808Z,4084
2017-07-23T11:16:29.386Z,3900
2017-07-23T11:17:09.973Z,3924
2017-07-23T11:17:50.536Z,3796
2017-07-23T11:18:31.119Z,3700
2017-07-23T11:19:11.702Z,3596
2017-07-23T11:19:52.292Z,3600
2017-07-23T11:20:32.885Z,3588
2017-07-23T11:21:13.468Z,3496
2017-07-23T11:21:54.044Z,3480
2017-07-23T11:22:34.620Z,3812
2017-07-23T11:23:15.257Z,4240
2017-07-23T11:23:55.853Z,4880
2017-07-23T11:24:36.432Z,5420
2017-07-23T11:25:17.015Z,5440
2017-07-23T11:25:57.604Z,5144
2017-07-23T11:26:38.167Z,5344
2017-07-23T11:27:18.732Z,5584
2017-07-23T11:27:59.306Z,5236
2017-07-23T11:28:39.893Z,5236
2017-07-23T11:29:20.484Z,5488
2017-07-23T11:30:01.072Z,5580
2017-07-23T11:30:41.670Z,5704
2017-07-23T11:31:22.250Z,5768
2017-07-23T11:32:02.839Z,5792
2017-07-23T11:32:43.409Z,5704
2017-07-23T11:33:23.973Z,5444
2017-07-23T11:34:04.554Z,5128
2017-07-23T11:34:45.141Z,5136
2017-07-23T11:35:25.743Z,4900
2017-07-23T11:36:06.345Z,4700
2017-07-23T11:36:46.931Z,4884
2017-07-23T11:37:27.550Z,5140
2017-07-23T11:38:08.126Z,5420
2017-07-23T11:38:48.720Z,5604
2017-07-23T11:39:29.311Z,5772
2017-07-23T11:40:09.877Z,5912
2017-07-23T11:40:50.454Z,5908
2017-07-23T11:41:31.026Z,5860
2017-07-23T11:42:11.605Z,5852
2017-07-23T11:42:52.195Z,6044
2017-07-23T11:43:32.785Z,6160
2017-07-23T11:44:13.384Z,6224
2017-07-23T11:44:53.970Z,6316
2017-07-23T11:45:34.551Z,6492
2017-07-23T11:46:15.153Z,6596
2017-07-23T11:46:55.767Z,6396
2017-07-23T11:47:36.347Z,6532
2017-07-23T11:48:17.046Z,6536
2017-07-23T11:48:57.624Z,6588
2017-07-23T11:49:38.209Z,6740
2017-07-23T11:50:18.872Z,6856
2017-07-23T11:50:59.827Z,6960
2017-07-23T11:51:40.394Z,7056
2017-07-23T11:52:20.980Z,7148
2017-07-23T11:53:01.580Z,7204
2017-07-23T11:53:42.134Z,7112
2017-07-23T11:54:22.708Z,7028
2017-07-23T11:55:03.445Z,7016
2017-07-23T11:55:44.029Z,7024
2017-07-23T11:56:24.589Z,6984
2017-07-23T11:57:05.160Z,6900
2017-07-23T11:57:45.731Z,6484
2017-07-23T11:58:26.307Z,5836
2017-07-23T11:59:06.884Z,5536
2017-07-23T11:59:47.463Z,5620
2017-07-23T12:00:28.047Z,5784
2017-07-23T12:01:08.626Z,5724
2017-07-23T12:01:49.194Z,5924
2017-07-23T12:02:29.780Z,6176
2017-07-23T12:03:10.355Z,6548
2017-07-23T12:03:50.935Z,6956
2017-07-23T12:04:31.512Z,7044
2017-07-23T12:05:12.103Z,6916
2017-07-23T12:05:52.667Z,6840
2017-07-23T12:06:33.251Z,6740
2017-07-23T12:07:13.821Z,6712
2017-07-23T12:07:54.386Z,6452
2017-07-23T12:08:34.994Z,6264
2017-07-23T12:09:15.572Z,6240
2017-07-23T12:09:56.144Z,6368
2017-07-23T12:10:36.729Z,6892
2017-07-23T12:11:17.306Z,6340
2017-07-23T12:11:57.877Z,6220
2017-07-23T12:12:38.451Z,5916
2017-07-23T12:13:19.020Z,5556
2017-07-23T12:13:59.588Z,5368
2017-07-23T12:14:40.202Z,5412
2017-07-23T12:15:20.822Z,5532
2017-07-23T12:16:01.393Z,5908
2017-07-23T12:16:42.012Z,6532
2017-07-23T12:17:22.611Z,6908
2017-07-23T12:18:03.227Z,7004
2017-07-23T12:18:43.789Z,6344
2017-07-23T12:19:24.386Z,7036
2017-07-23T12:20:04.965Z,7112
2017-07-23T12:20:45.528Z,7068
2017-07-23T12:21:26.101Z,6396
2017-07-23T12:22:06.683Z,5892
2017-07-23T12:22:47.273Z,6560
2017-07-23T12:23:27.851Z,5944
2017-07-23T12:24:08.433Z,5800
2017-07-23T12:24:49.008Z,5440
2017-07-23T12:25:29.593Z,5364
2017-07-23T12:26:10.175Z,5048
2017-07-23T12:26:50.748Z,4884
2017-07-23T12:27:31.320Z,4748
2017-07-23T12:28:11.930Z,4984
2017-07-23T12:28:52.519Z,4988
2017-07-23T12:29:33.289Z,4948
2017-07-23T12:30:13.865Z,4708
2017-07-23T12:30:55.204Z,4816
2017-07-23T12:31:35.795Z,4832
2017-07-23T12:32:16.374Z,4768
2017-07-23T12:32:57.011Z,4860
2017-07-23T12:33:37.580Z,4972
2017-07-23T12:34:18.147Z,4868
2017-07-23T12:34:58.720Z,4852
2017-07-23T12:35:39.346Z,5160
2017-07-23T12:36:19.934Z,4596
2017-07-23T12:37:00.626Z,5404
2017-07-23T12:37:41.200Z,5480
2017-07-23T12:38:21.831Z,5776
2017-07-23T12:39:02.406Z,5400
2017-07-23T12:39:42.965Z,6020
2017-07-23T12:40:23.542Z,5428
2017-07-23T12:41:04.113Z,5828
2017-07-23T12:41:44.695Z,5380
2017-07-23T12:42:25.295Z,5808
2017-07-23T12:43:05.876Z,5444
2017-07-23T12:43:46.464Z,5952
2017-07-23T12:44:27.206Z,5840
2017-07-23T12:45:07.775Z,5940
2017-07-23T12:45:48.392Z,5956
2017-07-23T12:46:28.964Z,5608
2017-07-23T12:47:09.717Z,5840
2017-07-23T12:47:50.324Z,5568
2017-07-23T12:48:30.946Z,5588
2017-07-23T12:49:11.559Z,5868
2017-07-23T12:49:52.130Z,5956
2017-07-23T12:50:32.702Z,6152
2017-07-23T12:51:13.276Z,6108
2017-07-23T12:51:53.846Z,6136
2017-07-23T12:52:34.431Z,6076
2017-07-23T12:53:15.002Z,6092
2017-07-23T12:53:55.567Z,5888
2017-07-23T12:54:36.146Z,5880
2017-07-23T12:55:16.723Z,5760
2017-07-23T12:55:57.327Z,5644
2017-07-23T12:56:37.916Z,5820
2017-07-23T12:57:18.539Z,5512
2017-07-23T12:57:59.140Z,5420
2017-07-23T12:58:39.705Z,5672
2017-07-23T12:59:20.283Z,5640
2017-07-23T13:00:00.855Z,5584
2017-07-23T13:00:41.419Z,5748
2017-07-23T13:01:22.013Z,5908
2017-07-23T13:02:02.587Z,6044
2017-07-23T13:02:43.188Z,6132
2017-07-23T13:03:23.780Z,6280
2017-07-23T13:04:04.338Z,6500
2017-07-23T13:04:44.897Z,6628
2017-07-23T13:05:25.466Z,6844
2017-07-23T13:06:06.031Z,6720
2017-07-23T13:06:46.612Z,6548
2017-07-23T13:07:27.187Z,6352
2017-07-23T13:08:07.768Z,6200
2017-07-23T13:08:48.403Z,6464
2017-07-23T13:09:29.091Z,6512
2017-07-23T13:10:09.627Z,6560
2017-07-23T13:10:50.193Z,6536
2017-07-23T13:11:30.760Z,6392
2017-07-23T13:12:11.334Z,6228
2017-07-23T13:12:51.908Z,5884
2017-07-23T13:13:32.505Z,5716
2017-07-23T13:14:13.102Z,5736
2017-07-23T13:14:53.691Z,5568
2017-07-23T13:15:34.713Z,5408
2017-07-23T13:16:15.375Z,5656
2017-07-23T13:16:55.951Z,5776
2017-07-23T13:17:36.525Z,5644
2017-07-23T13:18:17.106Z,5644
2017-07-23T13:18:57.682Z,5508
2017-07-23T13:19:38.260Z,5620
2017-07-23T13:20:18.834Z,5980
2017-07-23T13:20:59.425Z,5944
2017-07-23T13:21:40.007Z,5816
2017-07-23T13:22:20.610Z,5624
2017-07-23T13:23:01.197Z,5324
2017-07-23T13:23:41.786Z,5144
2017-07-23T13:24:22.354Z,5100
2017-07-23T13:25:02.964Z,5036
2017-07-23T13:25:43.532Z,5012
2017-07-23T13:26:24.125Z,4992
2017-07-23T13:27:04.703Z,4932
2017-07-23T13:27:45.271Z,4920
2017-07-23T13:28:25.836Z,5340
2017-07-23T13:29:06.417Z,4976
2017-07-23T13:29:46.981Z,3604
2017-07-23T13:30:27.551Z,4008
2017-07-23T13:31:08.122Z,3912
2017-07-23T13:31:48.783Z,4648
2017-07-23T13:32:29.371Z,5092
2017-07-23T13:33:09.939Z,5172
2017-07-23T13:33:50.511Z,5316
2017-07-23T13:34:31.113Z,5264
2017-07-23T13:35:11.676Z,3956
2017-07-23T13:35:52.253Z,5348
2017-07-23T13:36:32.834Z,5300
2017-07-23T13:37:13.443Z,3388
2017-07-23T13:37:54.007Z,3504
2017-07-23T13:38:34.608Z,4384
2017-07-23T13:39:15.215Z,5712
2017-07-23T13:39:55.807Z,5028
2017-07-23T13:40:36.381Z,5176
2017-07-23T13:41:16.964Z,5080
2017-07-23T13:41:57.550Z,5164
2017-07-23T13:42:38.128Z,5260
2017-07-23T13:43:18.732Z,5264
2017-07-23T13:43:59.313Z,5256
2017-07-23T13:44:39.893Z,5580
2017-07-23T13:45:20.949Z,5568
2017-07-23T13:46:01.694Z,5492
2017-07-23T13:46:42.278Z,5408
2017-07-23T13:47:23.494Z,5468
2017-07-23T13:48:04.894Z,5008
2017-07-23T13:48:45.509Z,4144
2017-07-23T13:49:26.318Z,3016
2017-07-23T13:50:07.063Z,2852
2017-07-23T13:50:47.660Z,2812
2017-07-23T13:51:28.260Z,2744
2017-07-23T13:52:08.832Z,2612
2017-07-23T13:52:49.430Z,2524
2017-07-23T13:53:30.019Z,2428
2017-07-23T13:54:10.592Z,2392
2017-07-23T13:54:51.203Z,2372
2017-07-23T13:55:31.773Z,2348
2017-07-23T13:56:12.513Z,2288
2017-07-23T13:56:53.086Z,2252
2017-07-23T13:57:33.654Z,2220