createdAt,value
2022-10-18T00:00:22.034Z,100.00
2022-10-18T00:02:49.059Z,100.00
2022-10-18T00:05:16.096Z,100.00
2022-10-18T00:07:43.022Z,100.00
2022-10-18T00:10:10.469Z,100.00
2022-10-18T00:12:37.884Z,100.00
2022-10-18T00:15:07.412Z,100.00
2022-10-18T00:17:35.900Z,100.00
2022-10-18T00:20:03.224Z,100.00
2022-10-18T00:22:30.534Z,100.00
2022-10-18T00:24:57.934Z,100.00
2022-10-18T00:27:25.053Z,100.00
2022-10-18T00:29:54.821Z,100.00
2022-10-18T00:32:21.861Z,100.00
2022-10-18T00:34:48.935Z,100.00
2022-10-18T00:37:15.974Z,100.00
2022-10-18T00:39:43.160Z,100.00
2022-10-18T00:42:18.739Z,100.00
2022-10-18T00:44:45.648Z,100.00
2022-10-18T00:47:16.496Z,100.00
2022-10-18T00:49:47.972Z,100.00
2022-10-18T00:52:21.899Z,100.00
2022-10-18T00:54:52.082Z,100.00
2022-10-18T00:57:19.244Z,100.00
2022-10-18T00:59:46.763Z,100.00
2022-10-18T01:02:18.500Z,100.00
2022-10-18T01:04:46.557Z,100.00
2022-10-18T01:07:22.358Z,100.00
2022-10-18T01:10:04.593Z,100.00
2022-10-18T01:13:10.702Z,100.00
2022-10-18T01:15:52.937Z,100.00
2022-10-18T01:18:34.152Z,100.00
2022-10-18T01:21:33.249Z,100.00
2022-10-18T01:24:46.135Z,100.00
2022-10-18T01:27:50.435Z,100.00
2022-10-18T01:30:32.567Z,100.00
2022-10-18T01:33:16.312Z,100.00
2022-10-18T01:35:49.305Z,100.00
2022-10-18T01:38:19.629Z,100.00
2022-10-18T01:40:49.902Z,100.00
2022-10-18T01:43:18.613Z,100.00
2022-10-18T01:45:46.389Z,100.00
2022-10-18T01:48:14.602Z,100.00
2022-10-18T01:50:42.124Z,100.00
2022-10-18T01:53:23.629Z,100.00
2022-10-18T01:56:22.591Z,100.00
2022-10-18T01:58:52.505Z,100.00
2022-10-18T02:01:41.238Z,100.00
2022-10-18T02:04:30.428Z,100.00
2022-10-18T02:07:17.609Z,100.00
2022-10-18T02:09:52.159Z,100.00
2022-10-18T02:12:20.683Z,100.00
2022-10-18T02:14:49.744Z,100.00
2022-10-18T02:17:18.690Z,100.00
2022-10-18T02:19:54.189Z,100.00
2022-10-18T02:22:26.313Z,100.00
2022-10-18T02:24:56.363Z,100.00
2022-10-18T02:27:23.277Z,100.00
2022-10-18T02:29:51.167Z,100.00
2022-10-18T02:32:49.686Z,100.00
2022-10-18T02:35:23.748Z,100.00
2022-10-18T02:37:52.584Z,100.00
2022-10-18T02:40:20.053Z,100.00
2022-10-18T02:42:50.944Z,100.00
2022-10-18T02:45:18.286Z,100.00
2022-10-18T02:47:45.269Z,100.00
2022-10-18T02:50:13.387Z,100.00
2022-10-18T02:52:40.345Z,100.00
2022-10-18T02:55:08.471Z,100.00
2022-10-18T02:57:36.109Z,100.00
2022-10-18T03:00:05.749Z,100.00
2022-10-18T03:02:32.910Z,100.00
2022-10-18T03:04:59.964Z,100.00
2022-10-18T03:07:27.243Z,100.00
2022-10-18T03:09:54.232Z,100.00
2022-10-18T03:12:21.223Z,100.00
2022-10-18T03:14:49.348Z,100.00
2022-10-18T03:17:16.347Z,100.00
2022-10-18T03:19:43.336Z,100.00
2022-10-18T03:22:10.279Z,100.00
2022-10-18T03:24:37.246Z,100.00
2022-10-18T03:27:04.400Z,100.00
2022-10-18T03:29:31.413Z,100.00
2022-10-18T03:31:58.335Z,100.00
2022-10-18T03:34:25.349Z,100.00
2022-10-18T03:36:52.380Z,100.00
2022-10-18T03:39:19.398Z,100.00
2022-10-18T03:41:46.415Z,100.00
2022-10-18T03:44:13.354Z,100.00
2022-10-18T03:46:40.361Z,100.00
2022-10-18T03:49:07.437Z,100.00
2022-10-18T03:51:34.403Z,100.00
2022-10-18T03:54:01.376Z,100.00
2022-10-18T03:56:28.357Z,100.00
2022-10-18T03:58:55.294Z,100.00
2022-10-18T04:01:22.295Z,100.00
2022-10-18T04:03:49.401Z,100.00
2022-10-18T04:06:16.494Z,100.00
2022-10-18T04:08:43.492Z,100.00
2022-10-18T04:11:11.309Z,100.00
2022-10-18T04:13:38.736Z,100.00
2022-10-18T04:16:06.066Z,100.00
2022-10-18T04:18:33.143Z,100.00
2022-10-18T04:21:00.103Z,100.00
2022-10-18T04:23:39.699Z,100.00
2022-10-18T04:26:13.207Z,100.00
2022-10-18T04:28:48.030Z,100.00
2022-10-18T04:31:15.059Z,100.00
2022-10-18T04:33:42.028Z,100.00
2022-10-18T04:36:09.072Z,100.00
2022-10-18T04:38:36.071Z,100.00
2022-10-18T04:41:03.122Z,100.00
2022-10-18T04:43:30.099Z,100.00
2022-10-18T04:45:57.182Z,100.00
2022-10-18T04:48:24.304Z,100.00
2022-10-18T04:50:52.715Z,100.00
2022-10-18T04:53:19.687Z,100.00
2022-10-18T04:55:49.136Z,100.00
2022-10-18T04:58:19.753Z,100.00
2022-10-18T05:00:47.908Z,100.00
2022-10-18T05:03:15.405Z,100.00
2022-10-18T05:06:00.966Z,100.00
2022-10-18T05:08:30.174Z,100.00
2022-10-18T05:10:57.277Z,100.00
2022-10-18T05:13:24.545Z,100.00
2022-10-18T05:15:51.618Z,100.00
2022-10-18T05:18:18.803Z,100.00
2022-10-18T05:20:47.014Z,100.00
2022-10-18T05:23:13.971Z,100.00
2022-10-18T05:25:42.362Z,100.00
2022-10-18T05:28:34.004Z,100.00
2022-10-18T05:31:04.716Z,100.00
2022-10-18T05:33:32.325Z,100.00
2022-10-18T05:35:59.768Z,100.00
2022-10-18T05:38:27.069Z,100.00
2022-10-18T05:40:54.024Z,100.00
2022-10-18T05:43:22.047Z,100.00
2022-10-18T05:45:52.098Z,100.00
2022-10-18T05:48:19.219Z,100.00
2022-10-18T05:50:46.379Z,100.00
2022-10-18T05:53:35.078Z,100.00
2022-10-18T05:56:03.764Z,100.00
2022-10-18T05:58:30.851Z,100.00
2022-10-18T06:01:02.474Z,100.00
2022-10-18T06:03:31.178Z,100.00
2022-10-18T06:06:05.069Z,100.00
2022-10-18T06:08:32.699Z,100.00
2022-10-18T06:11:00.051Z,100.00
2022-10-18T06:13:29.076Z,100.00
2022-10-18T06:15:58.338Z,100.00
2022-10-18T06:18:25.397Z,100.00
2022-10-18T06:20:59.682Z,100.00
2022-10-18T06:23:28.130Z,100.00
2022-10-18T06:26:02.790Z,100.00
2022-10-18T06:28:30.899Z,100.00
2022-10-18T06:30:58.518Z,100.00
2022-10-18T06:33:25.948Z,100.00
2022-10-18T06:35:56.767Z,100.00
2022-10-18T06:38:24.151Z,100.00
2022-10-18T06:40:51.269Z,100.00
2022-10-18T06:43:21.563Z,100.00
2022-10-18T06:45:49.525Z,100.00
2022-10-18T06:48:17.363Z,100.00
2022-10-18T06:50:52.099Z,100.00
2022-10-18T06:53:19.120Z,100.00
2022-10-18T06:55:47.012Z,100.00
2022-10-18T06:58:14.014Z,100.00
2022-10-18T07:00:41.342Z,100.00
2022-10-18T07:03:08.428Z,100.00
2022-10-18T07:05:35.425Z,100.00
2022-10-18T07:08:02.425Z,100.00
2022-10-18T07:10:29.477Z,100.00
2022-10-18T07:13:13.592Z,100.00
2022-10-18T07:15:44.009Z,100.00
2022-10-18T07:18:11.165Z,100.00
2022-10-18T07:20:38.347Z,100.00
2022-10-18T07:23:08.592Z,100.00
2022-10-18T07:25:36.233Z,100.00
2022-10-18T07:28:03.210Z,100.00
2022-10-18T07:30:30.472Z,100.00
2022-10-18T07:32:57.469Z,100.00
2022-10-18T07:35:24.397Z,100.00
2022-10-18T07:37:52.779Z,100.00
2022-10-18T07:40:19.743Z,100.00
2022-10-18T07:42:46.757Z,100.00
2022-10-18T07:45:13.961Z,100.00
2022-10-18T07:47:41.456Z,100.00
2022-10-18T07:50:09.251Z,100.00
2022-10-18T07:52:36.296Z,100.00
2022-10-18T07:55:03.457Z,100.00
2022-10-18T07:57:30.567Z,100.00
2022-10-18T07:59:57.882Z,100.00
2022-10-18T08:02:24.977Z,100.00
2022-10-18T08:04:51.976Z,100.00
2022-10-18T08:07:18.997Z,100.00
2022-10-18T08:09:46.077Z,100.00
2022-10-18T08:12:13.305Z,100.00
2022-10-18T08:14:40.334Z,100.00
2022-10-18T08:17:07.554Z,100.00
2022-10-18T08:19:34.535Z,100.00
2022-10-18T08:22:01.620Z,100.00
2022-10-18T08:24:28.648Z,100.00
2022-10-18T08:26:55.584Z,100.00
2022-10-18T08:29:25.877Z,100.00
2022-10-18T08:31:53.908Z,100.00
2022-10-18T08:34:21.058Z,100.00
2022-10-18T08:36:48.033Z,100.00
2022-10-18T08:39:14.980Z,100.00
2022-10-18T08:42:03.723Z,100.00
2022-10-18T08:44:32.326Z,100.00
2022-10-18T08:47:00.953Z,100.00
2022-10-18T08:49:47.857Z,100.00
2022-10-18T08:52:53.109Z,100.00
2022-10-18T08:55:36.724Z,100.00
2022-10-18T08:58:12.917Z,100.00
2022-10-18T09:00:43.282Z,100.00
2022-10-18T09:03:47.817Z,100.00
2022-10-18T09:06:39.158Z,100.00
2022-10-18T09:09:28.047Z,100.00
2022-10-18T09:12:16.776Z,100.00
2022-10-18T09:14:46.981Z,100.00
2022-10-18T09:17:43.326Z,100.00
2022-10-18T09:20:22.567Z,100.00
2022-10-18T09:22:54.184Z,100.00
2022-10-18T09:25:23.045Z,100.00
2022-10-18T09:28:01.284Z,100.00
2022-10-18T09:30:59.853Z,100.00
2022-10-18T09:33:58.523Z,100.00
2022-10-18T09:36:37.261Z,100.00
2022-10-18T09:39:22.753Z,100.00
2022-10-18T09:42:03.542Z,100.00
2022-10-18T09:44:36.182Z,100.00
2022-10-18T09:47:17.152Z,100.00
2022-10-18T09:50:00.942Z,100.00
2022-10-18T09:52:34.036Z,100.00
2022-10-18T09:55:09.179Z,100.00
2022-10-18T09:57:42.994Z,100.00
2022-10-18T10:00:19.001Z,100.00
2022-10-18T10:02:46.108Z,100.00
2022-10-18T10:05:14.821Z,100.00
2022-10-18T10:07:44.667Z,100.00
2022-10-18T10:10:17.012Z,100.00
2022-10-18T10:12:44.427Z,100.00
2022-10-18T10:15:29.694Z,100.00
2022-10-18T10:18:20.046Z,100.00
2022-10-18T10:20:56.328Z,100.00
2022-10-18T10:23:27.080Z,100.00
2022-10-18T10:25:56.891Z,100.00
2022-10-18T10:28:26.282Z,100.00
2022-10-18T10:30:53.377Z,100.00
2022-10-18T10:33:33.745Z,100.00
2022-10-18T10:36:02.913Z,100.00
2022-10-18T10:38:31.219Z,100.00
2022-10-18T10:40:59.484Z,100.00
2022-10-18T10:43:39.976Z,100.00
2022-10-18T10:46:19.314Z,100.00
2022-10-18T10:49:21.769Z,100.00
2022-10-18T10:52:02.473Z,100.00
2022-10-18T10:54:47.531Z,100.00
2022-10-18T10:57:31.727Z,100.00
2022-10-18T11:00:00.105Z,100.00
2022-10-18T11:02:32.601Z,100.00
2022-10-18T11:05:27.296Z,98.11
2022-10-18T11:08:02.468Z,99.02
2022-10-18T11:10:34.779Z,98.71
2022-10-18T11:13:29.123Z,98.37
2022-10-18T11:16:05.052Z,97.78
2022-10-18T11:18:36.350Z,95.00
2022-10-18T11:21:11.919Z,93.54
2022-10-18T11:23:42.377Z,94.16
2022-10-18T11:26:12.566Z,93.58
2022-10-18T11:28:50.507Z,92.32
2022-10-18T11:31:36.248Z,92.27
2022-10-18T11:34:11.882Z,92.17
2022-10-18T11:36:56.096Z,91.73
2022-10-18T11:39:52.777Z,91.38
2022-10-18T11:42:31.614Z,91.81
2022-10-18T11:45:01.571Z,91.28
2022-10-18T11:48:18.978Z,92.02
2022-10-18T11:50:52.230Z,87.41
2022-10-18T11:53:56.499Z,86.67
2022-10-18T11:56:42.887Z,85.39
2022-10-18T11:59:17.870Z,83.62
2022-10-18T12:01:55.352Z,81.98
2022-10-18T12:04:28.151Z,81.21
2022-10-18T12:06:56.738Z,80.76
2022-10-18T12:09:33.269Z,82.23
2022-10-18T12:12:12.217Z,79.84
2022-10-18T12:15:01.724Z,81.22
2022-10-18T12:17:45.096Z,81.10
2022-10-18T12:20:56.602Z,82.01
2022-10-18T12:23:29.450Z,81.97
2022-10-18T12:26:03.614Z,81.69
2022-10-18T12:28:30.841Z,81.11
2022-10-18T12:31:12.411Z,79.92
2022-10-18T12:33:44.038Z,80.77
2022-10-18T12:36:21.976Z,80.91
2022-10-18T12:39:12.850Z,79.49
2022-10-18T12:41:39.934Z,80.00
2022-10-18T12:44:34.541Z,78.09
2022-10-18T12:47:04.530Z,77.27
2022-10-18T12:49:35.598Z,74.42
2022-10-18T12:52:06.687Z,75.74
2022-10-18T12:54:39.407Z,75.82
2022-10-18T12:57:22.293Z,76.01
2022-10-18T12:59:49.863Z,74.93
2022-10-18T13:02:22.922Z,75.59
2022-10-18T13:04:50.278Z,77.06
2022-10-18T13:07:21.155Z,76.82
2022-10-18T13:10:10.172Z,77.09
2022-10-18T13:13:39.879Z,78.05
2022-10-18T13:16:12.657Z,77.06
2022-10-18T13:18:53.132Z,76.99
2022-10-18T13:21:46.336Z,75.83
2022-10-18T13:25:04.287Z,75.95
2022-10-18T13:27:59.886Z,76.46
2022-10-18T13:30:52.920Z,77.20
2022-10-18T13:33:33.500Z,74.24
2022-10-18T13:36:32.988Z,75.43
2022-10-18T13:39:05.238Z,76.59
2022-10-18T13:41:58.416Z,75.40
2022-10-18T13:44:39.634Z,76.04
2022-10-18T13:47:07.262Z,73.85
2022-10-18T13:49:40.649Z,71.54
2022-10-18T13:52:26.330Z,72.38
2022-10-18T13:55:08.472Z,72.92
2022-10-18T13:57:47.571Z,72.93
2022-10-18T14:00:35.438Z,68.88
2022-10-18T14:03:54.965Z,71.46
2022-10-18T14:06:43.776Z,69.21
2022-10-18T14:12:27.743Z,67.48
2022-10-18T14:15:03.896Z,66.26
2022-10-18T14:18:06.864Z,67.58
2022-10-18T14:21:01.405Z,67.62
2022-10-18T14:23:43.543Z,65.44
2022-10-18T14:26:19.083Z,66.75
2022-10-18T14:29:01.728Z,67.72
2022-10-18T14:31:28.909Z,67.02
2022-10-18T14:33:58.715Z,69.31
2022-10-18T14:36:30.044Z,70.33
2022-10-18T14:39:00.461Z,68.98
2022-10-18T14:41:29.985Z,69.70
2022-10-18T14:44:28.145Z,68.95
2022-10-18T14:47:16.598Z,70.10
2022-10-18T14:49:45.283Z,69.04
2022-10-18T14:52:26.617Z,69.27
2022-10-18T14:54:58.280Z,70.51
2022-10-18T14:57:32.010Z,70.15
2022-10-18T15:00:03.288Z,70.60
2022-10-18T15:02:33.586Z,71.15
2022-10-18T15:05:09.840Z,73.06
2022-10-18T15:07:37.454Z,73.21
2022-10-18T15:10:05.670Z,73.62
2022-10-18T15:13:04.887Z,74.88
2022-10-18T15:15:32.444Z,74.46
2022-10-18T15:18:00.541Z,74.23
2022-10-18T15:20:32.036Z,75.51
2022-10-18T15:23:23.927Z,76.77
2022-10-18T15:26:04.163Z,78.10
2022-10-18T15:28:40.275Z,78.82
2022-10-18T15:31:22.075Z,80.39
2022-10-18T15:33:49.303Z,80.28
2022-10-18T15:36:29.444Z,80.48
2022-10-18T15:39:14.939Z,81.75
2022-10-18T15:41:51.895Z,82.14
2022-10-18T15:44:24.063Z,83.34
2022-10-18T15:46:56.724Z,83.50
2022-10-18T15:49:45.776Z,83.91
2022-10-18T15:52:21.570Z,84.64
2022-10-18T15:57:36.553Z,87.35
2022-10-18T16:00:08.219Z,88.25
2022-10-18T16:02:45.389Z,89.10
2022-10-18T16:05:19.217Z,88.43
2022-10-18T16:07:51.490Z,87.18
2022-10-18T16:10:18.646Z,86.07
2022-10-18T16:12:45.835Z,85.58
2022-10-18T16:15:13.020Z,85.32
2022-10-18T16:17:40.190Z,84.65
2022-10-18T16:20:21.983Z,84.48
2022-10-18T16:22:49.264Z,86.46
2022-10-18T16:25:16.938Z,89.01
2022-10-18T16:27:44.109Z,89.61
2022-10-18T16:30:18.558Z,89.52
2022-10-18T16:32:46.725Z,88.19
2022-10-18T16:35:13.919Z,87.72
2022-10-18T16:37:41.081Z,89.48
2022-10-18T16:40:25.975Z,92.71
2022-10-18T16:42:53.075Z,95.06
2022-10-18T16:45:20.217Z,96.34
2022-10-18T16:47:47.300Z,97.39
2022-10-18T16:50:17.661Z,98.33
2022-10-18T16:52:45.029Z,100.00
2022-10-18T16:55:21.274Z,100.00
2022-10-18T16:57:49.047Z,100.00
2022-10-18T17:00:22.848Z,100.00
2022-10-18T17:02:50.180Z,100.00
2022-10-18T17:05:18.203Z,100.00
2022-10-18T17:07:47.072Z,100.00
2022-10-18T17:10:21.263Z,100.00
2022-10-18T17:12:48.332Z,100.00
2022-10-18T17:15:15.322Z,100.00
2022-10-18T17:17:42.439Z,100.00
2022-10-18T17:20:26.266Z,100.00
2022-10-18T17:22:54.356Z,100.00
2022-10-18T17:25:21.420Z,100.00
2022-10-18T17:27:48.659Z,100.00
2022-10-18T17:30:15.775Z,100.00
2022-10-18T17:32:45.570Z,100.00
2022-10-18T17:35:12.868Z,100.00
2022-10-18T17:37:44.027Z,100.00
2022-10-18T17:40:13.106Z,100.00
2022-10-18T17:42:40.098Z,100.00
2022-10-18T17:45:07.709Z,100.00
2022-10-18T17:47:35.039Z,100.00
2022-10-18T17:50:02.339Z,100.00
2022-10-18T17:52:29.266Z,100.00
2022-10-18T17:54:56.356Z,100.00
2022-10-18T17:57:23.345Z,100.00
2022-10-18T17:59:50.476Z,100.00
2022-10-18T18:02:17.438Z,100.00
2022-10-18T18:04:44.656Z,100.00
2022-10-18T18:07:11.594Z,100.00
2022-10-18T18:09:38.956Z,100.00
2022-10-18T18:12:06.080Z,100.00
2022-10-18T18:14:33.178Z,100.00
2022-10-18T18:17:01.628Z,100.00
2022-10-18T18:19:28.787Z,100.00
2022-10-18T18:21:55.961Z,100.00
2022-10-18T18:24:24.899Z,100.00
2022-10-18T18:26:55.579Z,100.00
2022-10-18T18:29:24.381Z,100.00
2022-10-18T18:31:55.746Z,100.00
2022-10-18T18:34:23.800Z,100.00
2022-10-18T18:36:52.656Z,100.00
2022-10-18T18:39:29.791Z,100.00
2022-10-18T18:41:56.861Z,100.00
2022-10-18T18:44:25.219Z,100.00
2022-10-18T18:46:52.291Z,100.00
2022-10-18T18:49:19.443Z,100.00
2022-10-18T18:51:46.492Z,100.00
2022-10-18T18:54:15.159Z,100.00
2022-10-18T18:56:42.744Z,100.00
2022-10-18T18:59:13.284Z,100.00
2022-10-18T19:01:41.522Z,100.00
2022-10-18T19:04:09.561Z,100.00
2022-10-18T19:06:41.017Z,100.00
2022-10-18T19:09:25.984Z,100.00
2022-10-18T19:11:56.768Z,100.00
2022-10-18T19:14:25.879Z,100.00
2022-10-18T19:16:59.253Z,100.00
2022-10-18T19:19:28.366Z,100.00
2022-10-18T19:21:57.917Z,100.00
2022-10-18T19:24:28.839Z,100.00
2022-10-18T19:27:01.623Z,100.00
2022-10-18T19:29:31.856Z,100.00
2022-10-18T19:32:02.575Z,100.00
2022-10-18T19:34:30.503Z,100.00
2022-10-18T19:36:58.346Z,100.00
2022-10-18T19:39:28.137Z,100.00
2022-10-18T19:41:58.226Z,100.00
2022-10-18T19:44:28.611Z,100.00
2022-10-18T19:46:55.863Z,100.00
2022-10-18T19:49:23.034Z,100.00
2022-10-18T19:51:50.125Z,100.00
2022-10-18T19:54:17.180Z,100.00
2022-10-18T19:56:44.456Z,100.00
2022-10-18T19:59:13.079Z,100.00
2022-10-18T20:01:40.491Z,100.00
2022-10-18T20:04:08.632Z,100.00
2022-10-18T20:06:37.298Z,100.00
2022-10-18T20:09:08.288Z,100.00
2022-10-18T20:11:36.324Z,100.00
2022-10-18T20:14:05.548Z,100.00
2022-10-18T20:16:34.055Z,100.00
2022-10-18T20:19:03.549Z,100.00
2022-10-18T20:21:32.719Z,100.00
2022-10-18T20:23:59.724Z,100.00
2022-10-18T20:26:26.855Z,100.00
2022-10-18T20:28:59.623Z,100.00
2022-10-18T20:31:29.696Z,100.00
2022-10-18T20:34:02.013Z,100.00
2022-10-18T20:36:31.219Z,100.00
2022-10-18T20:38:59.263Z,100.00
2022-10-18T20:41:34.392Z,100.00
2022-10-18T20:44:04.376Z,100.00
2022-10-18T20:46:33.765Z,100.00
2022-10-18T20:49:01.686Z,100.00
2022-10-18T20:51:29.092Z,100.00
2022-10-18T20:53:56.277Z,100.00
2022-10-18T20:56:26.769Z,100.00
2022-10-18T20:58:56.737Z,100.00
2022-10-18T21:01:26.088Z,100.00
2022-10-18T21:03:55.459Z,100.00
2022-10-18T21:06:28.496Z,100.00
2022-10-18T21:09:01.113Z,100.00
2022-10-18T21:11:30.010Z,100.00
2022-10-18T21:14:02.221Z,100.00
2022-10-18T21:16:30.442Z,100.00
2022-10-18T21:19:02.406Z,100.00
2022-10-18T21:21:29.523Z,100.00
2022-10-18T21:23:56.523Z,100.00
2022-10-18T21:26:26.495Z,100.00
2022-10-18T21:28:54.364Z,100.00
2022-10-18T21:31:24.109Z,100.00
2022-10-18T21:33:56.604Z,100.00
2022-10-18T21:36:24.397Z,100.00
2022-10-18T21:38:51.805Z,100.00
2022-10-18T21:41:20.361Z,100.00
2022-10-18T21:43:50.129Z,100.00
2022-10-18T21:46:18.673Z,100.00
2022-10-18T21:48:47.710Z,100.00
2022-10-18T21:51:17.838Z,100.00
2022-10-18T21:53:48.177Z,100.00
2022-10-18T21:56:20.429Z,100.00
2022-10-18T21:58:47.893Z,100.00
2022-10-18T22:01:17.775Z,100.00
2022-10-18T22:03:45.256Z,100.00
2022-10-18T22:06:14.891Z,100.00
2022-10-18T22:08:44.538Z,100.00
2022-10-18T22:11:13.408Z,100.00
2022-10-18T22:13:41.540Z,100.00
2022-10-18T22:16:11.169Z,100.00
2022-10-18T22:18:38.205Z,100.00
2022-10-18T22:21:07.737Z,100.00
2022-10-18T22:23:36.854Z,100.00
2022-10-18T22:26:12.994Z,100.00
2022-10-18T22:28:41.713Z,100.00
2022-10-18T22:31:20.708Z,100.00
2022-10-18T22:33:53.309Z,100.00
2022-10-18T22:36:20.502Z,100.00
2022-10-18T22:38:47.611Z,100.00
2022-10-18T22:41:14.775Z,100.00
2022-10-18T22:43:42.355Z,100.00
2022-10-18T22:46:12.503Z,100.00
2022-10-18T22:48:40.040Z,100.00
2022-10-18T22:51:08.155Z,100.00
2022-10-18T22:53:36.147Z,100.00
2022-10-18T22:56:03.831Z,100.00
2022-10-18T22:58:31.024Z,100.00
2022-10-18T23:01:15.938Z,100.00
2022-10-18T23:03:43.277Z,100.00
2022-10-18T23:06:21.497Z,100.00
2022-10-18T23:08:49.360Z,100.00
2022-10-18T23:11:16.812Z,100.00
2022-10-18T23:13:43.972Z,100.00
2022-10-18T23:16:11.238Z,100.00
2022-10-18T23:21:10.523Z,100.00
2022-10-18T23:23:40.095Z,100.00
2022-10-18T23:26:09.915Z,100.00
2022-10-18T23:28:38.450Z,100.00
2022-10-18T23:31:12.022Z,100.00
2022-10-18T23:33:40.203Z,100.00
2022-10-18T23:36:08.701Z,100.00
2022-10-18T23:38:36.908Z,100.00
2022-10-18T23:41:05.580Z,100.00
2022-10-18T23:43:32.767Z,100.00
2022-10-18T23:46:00.295Z,100.00
2022-10-18T23:48:27.621Z,100.00
2022-10-18T23:50:54.668Z,100.00
2022-10-18T23:53:22.083Z,100.00
2022-10-18T23:56:00.211Z,100.00
2022-10-18T23:58:28.975Z,100.00
