createdAt,value
2019-06-10T00:00:27.049Z,9.98
2019-06-10T00:03:00.347Z,11.60
2019-06-10T00:05:30.501Z,14.90
2019-06-10T00:08:03.836Z,8.43
2019-06-10T00:10:31.641Z,9.33
2019-06-10T00:13:02.166Z,10.90
2019-06-10T00:15:31.387Z,12.82
2019-06-10T00:18:18.676Z,11.40
2019-06-10T00:20:33.719Z,11.38
2019-06-10T00:23:03.492Z,8.28
2019-06-10T00:25:33.253Z,11.25
2019-06-10T00:28:05.808Z,9.50
2019-06-10T00:30:34.559Z,10.30
2019-06-10T00:33:06.076Z,5.65
2019-06-10T00:35:34.162Z,7.08
2019-06-10T00:38:07.303Z,11.30
2019-06-10T00:40:35.207Z,9.55
2019-06-10T00:43:05.710Z,9.03
2019-06-10T00:45:37.177Z,6.83
2019-06-10T00:48:15.820Z,8.95
2019-06-10T00:50:35.731Z,9.50
2019-06-10T00:53:05.816Z,9.65
2019-06-10T00:55:34.292Z,10.80
2019-06-10T00:58:04.062Z,9.60
2019-06-10T01:00:32.561Z,6.87
2019-06-10T01:03:02.341Z,9.35
2019-06-10T01:05:31.742Z,7.03
2019-06-10T01:08:01.345Z,7.97
2019-06-10T01:10:31.640Z,10.15
2019-06-10T01:13:00.842Z,5.47
2019-06-10T01:15:31.100Z,5.92
2019-06-10T01:18:01.504Z,8.35
2019-06-10T01:20:29.903Z,6.45
2019-06-10T01:22:58.374Z,9.10
2019-06-10T01:25:31.069Z,7.87
2019-06-10T01:28:00.600Z,6.28
2019-06-10T01:30:34.892Z,6.40
2019-06-10T01:33:03.337Z,7.62
2019-06-10T01:35:31.754Z,10.15
2019-06-10T01:38:02.837Z,8.15
2019-06-10T01:40:32.267Z,6.22
2019-06-10T01:43:01.679Z,10.23
2019-06-10T01:45:31.221Z,12.47
2019-06-10T01:48:01.436Z,7.40
2019-06-10T01:50:34.912Z,6.62
2019-06-10T01:53:10.133Z,7.92
2019-06-10T01:55:41.468Z,8.83
2019-06-10T01:58:13.238Z,9.25
2019-06-10T02:00:42.178Z,7.63
2019-06-10T02:03:13.265Z,7.05
2019-06-10T02:05:41.915Z,7.47
2019-06-10T02:08:13.310Z,10.23
2019-06-10T02:10:41.718Z,14.10
2019-06-10T02:13:13.617Z,6.55
2019-06-10T02:15:42.859Z,9.23
2019-06-10T02:18:13.312Z,8.58
2019-06-10T02:20:43.809Z,6.70
2019-06-10T02:23:14.117Z,11.22
2019-06-10T02:25:44.909Z,8.13
2019-06-10T02:28:14.898Z,9.18
2019-06-10T02:30:50.924Z,9.80
2019-06-10T02:33:17.434Z,6.60
2019-06-10T02:35:48.839Z,7.20
2019-06-10T02:38:24.683Z,8.80
2019-06-10T02:40:49.316Z,6.80
2019-06-10T02:43:27.894Z,11.70
2019-06-10T02:45:49.498Z,9.00
2019-06-10T02:48:21.513Z,7.72
2019-06-10T02:50:54.703Z,9.10
2019-06-10T02:53:30.201Z,7.50
2019-06-10T02:55:54.135Z,9.25
2019-06-10T02:58:33.264Z,10.45
2019-06-10T03:01:04.596Z,8.23
2019-06-10T03:03:43.261Z,7.95
2019-06-10T03:06:08.193Z,7.25
2019-06-10T03:08:36.552Z,8.75
2019-06-10T03:11:09.128Z,10.00
2019-06-10T03:13:37.539Z,14.18
2019-06-10T03:16:10.361Z,8.20
2019-06-10T03:18:43.268Z,7.83
2019-06-10T03:21:12.376Z,7.92
2019-06-10T03:23:49.182Z,11.63
2019-06-10T03:26:23.634Z,6.93
2019-06-10T03:28:52.045Z,5.75
2019-06-10T03:31:22.280Z,7.40
2019-06-10T03:33:54.297Z,9.23
2019-06-10T03:36:23.115Z,8.10
2019-06-10T03:38:53.507Z,11.03
2019-06-10T03:41:23.295Z,10.82
2019-06-10T03:43:53.120Z,11.35
2019-06-10T03:46:23.778Z,10.00
2019-06-10T03:48:53.941Z,12.95
2019-06-10T03:51:24.336Z,12.53
2019-06-10T03:53:53.576Z,9.78
2019-06-10T03:56:25.459Z,11.70
2019-06-10T03:58:54.882Z,12.93
2019-06-10T04:01:30.118Z,10.20
2019-06-10T04:03:58.567Z,9.08
2019-06-10T04:06:29.538Z,11.55
2019-06-10T04:08:57.992Z,8.48
2019-06-10T04:11:27.384Z,11.73
2019-06-10T04:13:56.563Z,10.43
2019-06-10T04:16:26.686Z,11.00
2019-06-10T04:18:55.132Z,11.97
2019-06-10T04:21:25.444Z,11.00
2019-06-10T04:23:53.693Z,11.20
2019-06-10T04:26:25.763Z,13.35
2019-06-10T04:28:54.403Z,12.45
2019-06-10T04:31:23.738Z,11.12
2019-06-10T04:33:52.959Z,8.83
2019-06-10T04:36:24.446Z,12.43
2019-06-10T04:38:55.313Z,9.25
2019-06-10T04:41:29.142Z,12.07
2019-06-10T04:43:57.623Z,10.00
2019-06-10T04:46:26.790Z,11.80
2019-06-10T04:49:02.498Z,9.68
2019-06-10T04:51:33.969Z,12.80
2019-06-10T04:54:03.127Z,12.82
2019-06-10T04:56:33.421Z,10.68
2019-06-10T04:59:03.092Z,13.20
2019-06-10T05:01:33.552Z,7.55
2019-06-10T05:04:03.174Z,12.23
2019-06-10T05:06:32.805Z,10.68
2019-06-10T05:09:01.365Z,11.25
2019-06-10T05:11:30.855Z,12.07
2019-06-10T05:14:02.536Z,15.38
2019-06-10T05:16:32.387Z,15.53
2019-06-10T05:19:00.305Z,11.63
2019-06-10T05:21:29.775Z,12.37
2019-06-10T05:23:58.862Z,14.43
2019-06-10T05:26:28.793Z,15.00
2019-06-10T05:28:57.385Z,12.88
2019-06-10T05:31:28.554Z,14.13
2019-06-10T05:33:56.928Z,13.18
2019-06-10T05:36:30.137Z,12.60
2019-06-10T05:38:58.992Z,14.40
2019-06-10T05:41:28.956Z,13.20
2019-06-10T05:43:57.527Z,11.70
2019-06-10T05:46:27.270Z,14.70
2019-06-10T05:48:58.766Z,16.62
2019-06-10T05:51:27.881Z,8.75
2019-06-10T05:53:58.666Z,15.68
2019-06-10T05:56:29.570Z,12.05
2019-06-10T05:59:01.574Z,9.83
2019-06-10T06:01:37.965Z,10.85
2019-06-10T06:04:06.236Z,13.10
2019-06-10T06:06:35.438Z,9.63
2019-06-10T06:09:08.908Z,14.60
2019-06-10T06:11:38.426Z,14.45
2019-06-10T06:14:09.757Z,9.83
2019-06-10T06:16:38.367Z,17.27
2019-06-10T06:19:06.923Z,13.98
2019-06-10T06:21:42.768Z,13.38
2019-06-10T06:24:08.886Z,12.20
2019-06-10T06:26:43.058Z,11.10
2019-06-10T06:29:15.301Z,12.33
2019-06-10T06:31:46.838Z,11.87
2019-06-10T06:34:16.219Z,10.77
2019-06-10T06:36:52.691Z,14.83
2019-06-10T06:39:20.437Z,16.97
2019-06-10T06:42:04.417Z,11.33
2019-06-10T06:44:37.395Z,14.87
2019-06-10T06:47:04.054Z,14.77
2019-06-10T06:49:37.191Z,14.07
2019-06-10T06:52:12.657Z,8.90
2019-06-10T06:54:46.684Z,8.95
2019-06-10T06:57:18.770Z,13.10
2019-06-10T06:59:47.186Z,11.95
2019-06-10T07:02:15.598Z,10.48
2019-06-10T07:04:44.022Z,16.90
2019-06-10T07:07:17.833Z,10.85
2019-06-10T07:09:49.245Z,9.30
2019-06-10T07:12:19.161Z,16.43
2019-06-10T07:14:52.701Z,14.85
2019-06-10T07:17:23.585Z,15.88
2019-06-10T07:19:57.708Z,14.33
2019-06-10T07:22:26.205Z,10.13
2019-06-10T07:24:54.647Z,9.68
2019-06-10T07:27:24.744Z,13.88
2019-06-10T07:29:55.837Z,13.03
2019-06-10T07:32:24.323Z,13.70
2019-06-10T07:34:55.329Z,11.60
2019-06-10T07:37:24.008Z,13.67
2019-06-10T07:39:52.522Z,11.40
2019-06-10T07:42:22.716Z,10.18
2019-06-10T07:44:53.279Z,9.60
2019-06-10T07:47:23.111Z,9.80
2019-06-10T07:49:54.151Z,11.63
2019-06-10T07:52:34.356Z,7.35
2019-06-10T07:55:02.344Z,11.40
2019-06-10T07:57:29.971Z,10.30
2019-06-10T07:59:58.398Z,10.60
2019-06-10T08:02:26.841Z,9.90
2019-06-10T08:04:57.814Z,7.90
2019-06-10T08:07:33.492Z,6.35
2019-06-10T08:10:07.285Z,10.80
2019-06-10T08:12:41.217Z,13.30
2019-06-10T08:15:12.467Z,12.30
2019-06-10T08:17:44.466Z,7.03
2019-06-10T08:20:13.582Z,15.25
2019-06-10T08:22:57.452Z,8.35
2019-06-10T08:25:26.421Z,11.83
2019-06-10T08:28:03.128Z,7.70
2019-06-10T08:30:33.966Z,8.90
2019-06-10T08:33:03.396Z,8.08
2019-06-10T08:35:47.204Z,15.08
2019-06-10T08:38:09.441Z,7.25
2019-06-10T08:40:45.010Z,7.53
2019-06-10T08:43:16.705Z,8.63
2019-06-10T08:45:47.028Z,14.30
2019-06-10T08:48:19.206Z,8.60
2019-06-10T08:53:22.706Z,8.45
2019-06-10T08:55:53.635Z,8.48
2019-06-10T08:58:23.079Z,10.75
2019-06-10T09:00:54.364Z,9.00
2019-06-10T09:03:26.288Z,9.00
2019-06-10T09:05:57.721Z,10.48
2019-06-10T09:08:25.517Z,10.30
2019-06-10T09:10:55.073Z,7.35
2019-06-10T09:13:23.943Z,8.03
2019-06-10T09:16:10.916Z,9.93
2019-06-10T09:18:29.073Z,9.23
2019-06-10T09:20:57.490Z,13.43
2019-06-10T09:23:25.979Z,9.18
2019-06-10T09:25:57.508Z,10.00
2019-06-10T09:28:25.832Z,7.65
2019-06-10T09:30:59.591Z,9.08
2019-06-10T09:33:33.102Z,8.25
2019-06-10T09:36:05.459Z,9.87
2019-06-10T09:38:36.930Z,6.97
2019-06-10T09:41:06.325Z,7.73
2019-06-10T09:43:34.918Z,9.25
2019-06-10T09:46:03.817Z,8.00
2019-06-10T09:48:35.986Z,6.50
2019-06-10T09:51:05.498Z,8.93
2019-06-10T09:53:42.366Z,9.65
2019-06-10T09:56:07.123Z,8.33
2019-06-10T09:58:46.093Z,8.68
2019-06-10T10:01:14.336Z,9.90
2019-06-10T10:03:47.947Z,8.10
2019-06-10T10:06:15.626Z,7.27
2019-06-10T10:08:45.987Z,6.62
2019-06-10T10:11:15.715Z,7.67
2019-06-10T10:13:47.380Z,10.00
2019-06-10T10:16:19.345Z,8.93
2019-06-10T10:18:52.117Z,7.25
2019-06-10T10:21:41.334Z,9.58
2019-06-10T10:24:07.094Z,7.62
2019-06-10T10:26:28.515Z,8.45
2019-06-10T10:28:59.035Z,6.65
2019-06-10T10:31:28.476Z,8.53
2019-06-10T10:33:56.900Z,14.78
2019-06-10T10:36:33.382Z,6.03
2019-06-10T10:39:02.495Z,9.95
2019-06-10T10:41:38.094Z,9.10
2019-06-10T10:44:06.452Z,8.00
2019-06-10T10:46:34.988Z,8.15
2019-06-10T10:49:13.066Z,6.78
2019-06-10T10:51:52.401Z,8.95
2019-06-10T10:54:32.800Z,9.70
2019-06-10T10:57:02.461Z,7.17
2019-06-10T10:59:34.083Z,8.10
2019-06-10T11:02:06.267Z,8.65
2019-06-10T11:07:05.418Z,10.65
2019-06-10T11:09:42.476Z,9.28
2019-06-10T11:12:16.559Z,9.03
2019-06-10T11:14:49.266Z,8.53
2019-06-10T11:17:22.699Z,7.80
2019-06-10T11:19:53.700Z,7.42
2019-06-10T11:22:23.173Z,8.18
2019-06-10T11:24:54.398Z,11.88
2019-06-10T11:27:26.083Z,7.97
2019-06-10T11:29:57.418Z,6.92
2019-06-10T11:32:29.396Z,7.15
2019-06-10T11:35:02.940Z,8.75
2019-06-10T11:37:31.361Z,12.78
2019-06-10T11:40:04.441Z,8.33
2019-06-10T11:42:33.857Z,10.57
2019-06-10T11:45:02.937Z,11.15
2019-06-10T11:47:32.982Z,9.18
2019-06-10T11:50:03.518Z,9.88
2019-06-10T11:52:36.536Z,8.33
2019-06-10T11:55:15.158Z,11.78
2019-06-10T11:57:38.541Z,8.73
2019-06-10T12:00:13.937Z,10.85
2019-06-10T12:02:53.187Z,8.93
2019-06-10T12:05:16.484Z,10.50
2019-06-10T12:07:46.119Z,9.20
2019-06-10T12:10:17.218Z,11.63
2019-06-10T12:12:48.911Z,11.55
2019-06-10T12:15:22.775Z,7.90
2019-06-10T12:17:58.589Z,7.22
2019-06-10T12:20:28.551Z,14.85
2019-06-10T12:23:04.594Z,8.68
2019-06-10T12:25:39.863Z,6.70
2019-06-10T12:28:14.270Z,9.18
2019-06-10T12:30:46.769Z,9.08
2019-06-10T12:33:27.819Z,7.10
2019-06-10T12:36:00.294Z,10.63
2019-06-10T12:38:32.526Z,11.70
2019-06-10T12:41:14.208Z,6.95
2019-06-10T12:43:52.991Z,11.03
2019-06-10T12:46:23.454Z,10.73
2019-06-10T12:49:03.928Z,8.03
2019-06-10T12:51:32.724Z,10.60
2019-06-10T12:54:06.165Z,10.45
2019-06-10T12:56:34.593Z,9.98
2019-06-10T12:59:09.309Z,10.58
2019-06-10T13:01:36.658Z,10.70
2019-06-10T13:04:09.566Z,12.50
2019-06-10T13:06:46.072Z,9.60
2019-06-10T13:09:24.390Z,12.15
2019-06-10T13:11:57.864Z,14.63
2019-06-10T13:14:29.759Z,10.75
2019-06-10T13:17:03.054Z,10.75
2019-06-10T13:19:45.142Z,10.00
2019-06-10T13:22:23.092Z,10.20
2019-06-10T13:24:56.780Z,8.73
2019-06-10T13:27:31.924Z,8.33
2019-06-10T13:30:04.591Z,8.20
2019-06-10T13:32:36.673Z,7.65
2019-06-10T13:35:12.943Z,7.55
2019-06-10T13:37:48.594Z,9.88
2019-06-10T13:40:22.722Z,7.97
2019-06-10T13:43:12.312Z,7.95
2019-06-10T13:45:43.125Z,10.50
2019-06-10T13:48:15.673Z,7.42
2019-06-10T13:50:46.708Z,8.57
2019-06-10T13:53:16.395Z,9.18
2019-06-10T13:56:23.481Z,8.67
2019-06-10T13:58:33.096Z,13.00
2019-06-10T14:01:07.378Z,10.98
2019-06-10T14:03:43.030Z,8.00
2019-06-10T14:06:31.382Z,9.93
2019-06-10T14:08:43.084Z,10.00
2019-06-10T14:11:19.602Z,8.47
2019-06-10T14:13:52.628Z,7.50
2019-06-10T14:16:25.214Z,7.92
2019-06-10T14:18:54.225Z,14.35
2019-06-10T14:21:26.572Z,8.70
2019-06-10T14:26:36.445Z,9.53
2019-06-10T14:28:58.151Z,12.20
2019-06-10T14:31:40.509Z,8.13
2019-06-10T14:34:04.296Z,10.53
2019-06-10T14:36:34.431Z,10.80
2019-06-10T14:39:04.047Z,13.05
2019-06-10T14:41:35.039Z,10.32
2019-06-10T14:44:04.555Z,9.25
2019-06-10T14:46:33.079Z,8.88
2019-06-10T14:49:02.455Z,8.95
2019-06-10T14:51:32.600Z,10.10
2019-06-10T14:54:03.102Z,12.15
2019-06-10T14:56:33.181Z,10.13
2019-06-10T14:59:05.365Z,10.38
2019-06-10T15:01:33.887Z,13.50
2019-06-10T15:04:02.969Z,9.43
2019-06-10T15:06:33.869Z,9.83
2019-06-10T15:09:02.852Z,10.40
2019-06-10T15:11:33.895Z,9.30
2019-06-10T15:14:04.044Z,10.90
2019-06-10T15:16:34.909Z,6.92
2019-06-10T15:19:14.608Z,11.28
2019-06-10T15:21:33.453Z,7.50
2019-06-10T15:24:02.967Z,11.43
2019-06-10T15:26:36.237Z,11.35
2019-06-10T15:29:11.873Z,8.93
2019-06-10T15:31:43.817Z,8.78
2019-06-10T15:34:23.585Z,9.98
2019-06-10T15:36:59.641Z,9.53
2019-06-10T15:39:36.108Z,11.57
2019-06-10T15:42:09.448Z,9.63
2019-06-10T15:45:03.856Z,8.40
2019-06-10T15:47:36.049Z,8.55
2019-06-10T15:52:52.373Z,11.80
2019-06-10T15:55:47.713Z,8.55
2019-06-10T15:57:54.307Z,8.93
2019-06-10T16:00:29.169Z,7.45
2019-06-10T16:03:03.146Z,10.70
2019-06-10T16:05:34.649Z,10.25
2019-06-10T16:08:04.119Z,10.53
2019-06-10T16:10:32.838Z,12.40
2019-06-10T16:13:12.499Z,10.35
2019-06-10T16:15:43.271Z,10.90
2019-06-10T16:18:27.217Z,11.22
2019-06-10T16:20:57.984Z,10.20
2019-06-10T16:23:27.035Z,12.45
2019-06-10T16:26:03.246Z,10.55
2019-06-10T16:28:32.943Z,14.40
2019-06-10T16:31:07.449Z,9.50
2019-06-10T16:33:49.356Z,12.28
2019-06-10T16:36:17.283Z,13.98
2019-06-10T16:38:56.060Z,11.10
2019-06-10T16:41:28.472Z,13.88
2019-06-10T16:44:03.007Z,14.63
2019-06-10T16:46:32.637Z,15.78
2019-06-10T16:49:03.274Z,12.40
2019-06-10T16:51:31.339Z,10.55
2019-06-10T16:54:02.269Z,13.18
2019-06-10T16:59:25.552Z,9.35
2019-06-10T17:02:02.123Z,13.90
2019-06-10T17:04:36.597Z,9.70
2019-06-10T17:07:07.201Z,10.38
2019-06-10T17:09:39.390Z,15.48
2019-06-10T17:14:38.074Z,17.02
2019-06-10T17:17:18.606Z,14.50
2019-06-10T17:19:51.967Z,11.15
2019-06-10T17:22:28.702Z,17.23
2019-06-10T17:24:59.723Z,14.95
2019-06-10T17:27:32.726Z,18.15
2019-06-10T17:30:08.870Z,18.57
2019-06-10T17:32:37.437Z,17.90
2019-06-10T17:35:14.280Z,14.73
2019-06-10T17:37:43.169Z,19.82
2019-06-10T17:40:12.951Z,16.75
2019-06-10T17:42:48.906Z,17.30
2019-06-10T17:45:24.497Z,19.15
2019-06-10T17:47:53.841Z,17.10
2019-06-10T17:50:24.965Z,20.77
2019-06-10T17:52:55.603Z,16.95
2019-06-10T17:55:28.167Z,15.85
2019-06-10T17:57:56.981Z,20.68
2019-06-10T18:00:36.087Z,21.52
2019-06-10T18:03:29.362Z,20.85
2019-06-10T18:06:09.774Z,20.17
2019-06-10T18:08:46.883Z,23.85
2019-06-10T18:11:18.585Z,18.30
2019-06-10T18:13:47.001Z,20.75
2019-06-10T18:16:22.419Z,20.25
2019-06-10T18:18:57.053Z,19.42
2019-06-10T18:21:28.421Z,20.23
2019-06-10T18:24:08.093Z,17.70
2019-06-10T18:26:37.799Z,21.37
2019-06-10T18:29:09.351Z,24.15
2019-06-10T18:31:42.767Z,21.42
2019-06-10T18:34:13.190Z,18.73
2019-06-10T18:36:42.730Z,23.15
2019-06-10T18:39:14.020Z,17.42
2019-06-10T18:41:46.930Z,17.10
2019-06-10T18:44:23.042Z,21.00
2019-06-10T18:46:50.437Z,21.37
2019-06-10T18:49:18.876Z,20.65
2019-06-10T18:51:49.644Z,25.10
2019-06-10T18:54:22.531Z,18.75
2019-06-10T18:56:52.576Z,17.90
2019-06-10T18:59:21.516Z,19.17
2019-06-10T19:01:52.860Z,23.77
2019-06-10T19:04:22.480Z,21.37
2019-06-10T19:07:02.953Z,17.65
2019-06-10T19:09:36.388Z,15.53
2019-06-10T19:12:07.684Z,20.00
2019-06-10T19:14:37.079Z,20.85
2019-06-10T19:17:06.251Z,21.55
2019-06-10T19:19:36.025Z,22.40
2019-06-10T19:22:09.004Z,17.82
2019-06-10T19:24:36.727Z,22.65
2019-06-10T19:27:06.261Z,21.93
2019-06-10T19:29:44.328Z,20.48
2019-06-10T19:32:06.933Z,30.77
2019-06-10T19:34:35.419Z,27.00
2019-06-10T19:37:04.035Z,23.85
2019-06-10T19:39:40.248Z,25.82
2019-06-10T19:42:05.096Z,22.98
2019-06-10T19:44:37.094Z,22.22
2019-06-10T19:47:05.702Z,19.27
2019-06-10T19:49:35.322Z,23.45
2019-06-10T19:52:07.713Z,22.13
2019-06-10T19:54:37.003Z,22.73
2019-06-10T19:57:06.463Z,27.55
2019-06-10T20:00:02.778Z,23.07
2019-06-10T20:02:16.671Z,25.52
2019-06-10T20:04:53.117Z,26.42
2019-06-10T20:07:26.231Z,20.43
2019-06-10T20:09:54.822Z,30.12
2019-06-10T20:12:23.244Z,24.87
2019-06-10T20:14:52.867Z,19.85
2019-06-10T20:17:32.768Z,24.98
2019-06-10T20:20:03.554Z,30.57
2019-06-10T20:22:32.125Z,20.12
2019-06-10T20:25:00.617Z,23.25
2019-06-10T20:27:33.070Z,24.80
2019-06-10T20:30:10.131Z,20.17
2019-06-10T20:32:34.087Z,24.20
2019-06-10T20:35:05.065Z,30.20
2019-06-10T20:37:33.486Z,23.80
2019-06-10T20:40:03.581Z,21.70
2019-06-10T20:42:33.374Z,24.83
2019-06-10T20:45:02.777Z,27.25
2019-06-10T20:47:37.617Z,22.32
2019-06-10T20:50:09.582Z,25.15
2019-06-10T20:52:38.007Z,27.02
2019-06-10T20:55:12.717Z,26.82
2019-06-10T20:57:52.119Z,24.23
2019-06-10T21:00:22.385Z,23.95
2019-06-10T21:02:49.012Z,29.07
2019-06-10T21:05:18.806Z,21.52
2019-06-10T21:10:26.981Z,28.73
2019-06-10T21:12:57.367Z,26.30
2019-06-10T21:15:25.783Z,22.52
2019-06-10T21:18:01.340Z,27.20
2019-06-10T21:20:33.153Z,28.46
2019-06-10T21:23:03.104Z,23.92
2019-06-10T21:25:32.634Z,28.05
2019-06-10T21:28:03.230Z,27.22
2019-06-10T21:30:41.300Z,24.32
2019-06-10T21:33:03.604Z,29.18
2019-06-10T21:35:34.385Z,30.95
2019-06-10T21:38:04.345Z,28.40
2019-06-10T21:40:33.273Z,30.17
2019-06-10T21:43:04.596Z,29.12
2019-06-10T21:45:35.682Z,28.05
2019-06-10T21:48:04.214Z,30.43
2019-06-10T21:50:36.088Z,37.05
2019-06-10T21:53:04.743Z,31.73
2019-06-10T21:55:33.419Z,31.80
2019-06-10T21:58:03.712Z,27.55
2019-06-10T22:00:52.805Z,27.02
2019-06-10T22:03:15.504Z,28.83
2019-06-10T22:05:49.551Z,26.62
2019-06-10T22:08:20.048Z,30.52
2019-06-10T22:11:02.505Z,30.87
2019-06-10T22:13:32.866Z,28.52
2019-06-10T22:16:03.219Z,34.53
2019-06-10T22:18:35.281Z,34.83
2019-06-10T22:21:03.859Z,34.80
2019-06-10T22:23:33.067Z,38.65
2019-06-10T22:26:05.687Z,40.20
2019-06-10T22:31:19.076Z,38.20
2019-06-10T22:33:43.144Z,39.80
2019-06-10T22:36:13.039Z,38.55
2019-06-10T22:38:42.393Z,42.05
2019-06-10T22:41:12.275Z,43.35
2019-06-10T22:43:42.688Z,43.73
2019-06-10T22:46:13.610Z,37.67
2019-06-10T22:48:49.397Z,44.42
2019-06-10T22:51:18.924Z,48.10
2019-06-10T22:53:48.416Z,45.63
2019-06-10T22:56:19.466Z,41.33
2019-06-10T22:58:47.907Z,40.67
2019-06-10T23:01:31.742Z,45.33
2019-06-10T23:03:54.174Z,47.10
2019-06-10T23:06:23.206Z,43.73
2019-06-10T23:08:54.685Z,45.50
2019-06-10T23:11:29.169Z,44.48
2019-06-10T23:14:03.036Z,43.13
2019-06-10T23:16:30.637Z,41.40
2019-06-10T23:19:03.831Z,40.33
2019-06-10T23:21:33.772Z,43.13
2019-06-10T23:24:03.375Z,41.63
2019-06-10T23:26:35.465Z,47.70
2019-06-10T23:29:03.906Z,46.68
2019-06-10T23:31:49.629Z,42.67
2019-06-10T23:34:06.695Z,36.77
2019-06-10T23:36:37.141Z,43.05
2019-06-10T23:39:07.430Z,45.88
2019-06-10T23:41:35.871Z,49.18
2019-06-10T23:44:04.631Z,59.70
2019-06-10T23:46:38.137Z,47.48
2019-06-10T23:49:06.634Z,49.40
2019-06-10T23:51:38.561Z,40.23
2019-06-10T23:54:08.127Z,54.27
2019-06-10T23:56:42.841Z,80.22
2019-06-10T23:59:17.653Z,110.90
