createdAt,value
2022-12-09T00:02:02.602Z,7.37
2022-12-09T00:04:29.351Z,7.42
2022-12-09T00:06:55.983Z,7.52
2022-12-09T00:09:22.724Z,7.48
2022-12-09T00:11:49.335Z,7.42
2022-12-09T00:14:15.799Z,7.45
2022-12-09T00:16:42.416Z,7.33
2022-12-09T00:19:09.390Z,7.37
2022-12-09T00:21:36.412Z,7.37
2022-12-09T00:24:06.364Z,7.32
2022-12-09T00:26:34.163Z,7.18
2022-12-09T00:29:01.696Z,7.17
2022-12-09T00:31:31.630Z,7.07
2022-12-09T00:34:01.915Z,7.04
2022-12-09T00:36:29.845Z,6.95
2022-12-09T00:38:58.609Z,6.87
2022-12-09T00:41:25.788Z,6.86
2022-12-09T00:43:52.488Z,6.80
2022-12-09T00:46:19.544Z,6.81
2022-12-09T00:48:47.146Z,6.87
2022-12-09T00:51:17.513Z,6.73
2022-12-09T00:53:44.581Z,6.76
2022-12-09T00:56:11.524Z,6.86
2022-12-09T00:58:38.237Z,6.88
2022-12-09T01:01:05.385Z,6.75
2022-12-09T01:03:32.416Z,6.30
2022-12-09T01:05:59.398Z,6.53
2022-12-09T01:08:26.008Z,6.27
2022-12-09T01:10:52.726Z,6.21
2022-12-09T01:13:19.366Z,6.19
2022-12-09T01:15:46.092Z,5.98
2022-12-09T01:18:12.792Z,6.25
2022-12-09T01:20:39.838Z,6.24
2022-12-09T01:23:06.522Z,6.32
2022-12-09T01:25:33.062Z,6.47
2022-12-09T01:27:59.763Z,6.60
2022-12-09T01:30:26.510Z,6.59
2022-12-09T01:32:53.348Z,6.65
2022-12-09T01:35:19.987Z,6.72
2022-12-09T01:37:46.766Z,6.71
2022-12-09T01:40:16.963Z,6.79
2022-12-09T01:42:45.030Z,6.80
2022-12-09T01:45:20.724Z,6.93
2022-12-09T01:47:58.925Z,6.92
2022-12-09T01:50:27.199Z,6.92
2022-12-09T01:52:55.535Z,7.01
2022-12-09T01:55:22.279Z,7.01
2022-12-09T01:57:48.969Z,6.91
2022-12-09T02:00:15.751Z,6.80
2022-12-09T02:02:46.814Z,6.78
2022-12-09T02:05:14.648Z,6.75
2022-12-09T02:07:41.650Z,6.95
2022-12-09T02:10:13.868Z,6.92
2022-12-09T02:12:53.565Z,6.94
2022-12-09T02:15:43.572Z,6.94
2022-12-09T02:18:51.702Z,6.97
2022-12-09T02:21:28.876Z,6.95
2022-12-09T02:24:26.348Z,6.98
2022-12-09T02:26:59.348Z,6.90
2022-12-09T02:29:53.556Z,6.92
2022-12-09T02:32:37.085Z,6.94
2022-12-09T02:35:20.126Z,6.83
2022-12-09T02:38:30.317Z,6.92
2022-12-09T02:41:11.251Z,6.94
2022-12-09T02:43:50.712Z,7.00
2022-12-09T02:46:21.785Z,6.98
2022-12-09T02:48:54.470Z,7.00
2022-12-09T02:51:24.593Z,7.04
2022-12-09T02:54:03.172Z,7.11
2022-12-09T02:56:30.203Z,7.00
2022-12-09T02:58:57.008Z,6.89
2022-12-09T03:01:34.761Z,6.92
2022-12-09T03:04:03.327Z,6.96
2022-12-09T03:06:56.616Z,6.89
2022-12-09T03:09:39.280Z,6.91
2022-12-09T03:12:10.934Z,6.86
2022-12-09T03:15:05.883Z,6.92
2022-12-09T03:17:37.075Z,6.92
2022-12-09T03:20:12.746Z,6.92
2022-12-09T03:22:44.401Z,6.91
2022-12-09T03:25:14.614Z,6.90
2022-12-09T03:27:56.010Z,6.81
2022-12-09T03:30:23.041Z,6.84
2022-12-09T03:32:52.546Z,6.91
2022-12-09T03:35:26.122Z,6.91
2022-12-09T03:37:53.911Z,6.86
2022-12-09T03:40:27.795Z,6.87
2022-12-09T03:43:24.503Z,6.91
2022-12-09T03:45:57.498Z,6.86
2022-12-09T03:48:24.970Z,6.83
2022-12-09T03:51:02.388Z,6.84
2022-12-09T03:53:43.013Z,6.78
2022-12-09T03:56:22.342Z,6.72
2022-12-09T03:58:54.588Z,6.63
2022-12-09T04:01:25.208Z,6.67
2022-12-09T04:03:55.245Z,6.69
2022-12-09T04:06:22.736Z,6.65
2022-12-09T04:08:49.452Z,6.72
2022-12-09T04:11:16.077Z,6.72
2022-12-09T04:14:03.261Z,6.67
2022-12-09T04:16:45.515Z,6.70
2022-12-09T04:19:26.413Z,6.57
2022-12-09T04:22:13.450Z,6.49
2022-12-09T04:24:40.049Z,6.42
2022-12-09T04:27:06.524Z,6.45
2022-12-09T04:29:33.239Z,6.52
2022-12-09T04:31:59.818Z,6.53
2022-12-09T04:34:26.493Z,6.48
2022-12-09T04:36:53.021Z,6.55
2022-12-09T04:39:19.558Z,6.55
2022-12-09T04:41:46.012Z,6.59
2022-12-09T04:44:12.846Z,6.39
2022-12-09T04:46:39.402Z,6.47
2022-12-09T04:49:06.280Z,6.52
2022-12-09T04:51:39.091Z,6.54
2022-12-09T04:54:07.206Z,6.53
2022-12-09T04:56:33.929Z,6.46
2022-12-09T04:59:00.455Z,6.46
2022-12-09T05:01:31.334Z,6.46
2022-12-09T05:03:59.426Z,6.35
2022-12-09T05:06:26.902Z,6.42
2022-12-09T05:08:54.278Z,6.47
2022-12-09T05:11:21.709Z,6.52
2022-12-09T05:13:48.619Z,6.53
2022-12-09T05:16:17.719Z,6.57
2022-12-09T05:18:46.160Z,6.62
2022-12-09T05:21:17.293Z,6.65
2022-12-09T05:23:44.445Z,6.62
2022-12-09T05:26:14.562Z,6.61
2022-12-09T05:28:42.350Z,6.51
2022-12-09T05:31:16.574Z,6.57
2022-12-09T05:33:44.893Z,6.62
2022-12-09T05:36:14.413Z,6.62
2022-12-09T05:38:42.356Z,6.49
2022-12-09T05:41:09.544Z,6.62
2022-12-09T05:43:36.883Z,6.76
2022-12-09T05:46:05.547Z,6.68
2022-12-09T05:48:32.760Z,6.71
2022-12-09T05:51:08.788Z,6.67
2022-12-09T05:53:36.733Z,6.72
2022-12-09T05:56:03.979Z,6.80
2022-12-09T05:58:31.361Z,6.71
2022-12-09T06:01:05.523Z,6.75
2022-12-09T06:03:32.612Z,6.76
2022-12-09T06:06:04.364Z,6.84
2022-12-09T06:08:31.241Z,6.87
2022-12-09T06:10:58.179Z,6.84
2022-12-09T06:13:24.729Z,6.87
2022-12-09T06:15:51.320Z,6.77
2022-12-09T06:18:18.066Z,6.73
2022-12-09T06:20:44.937Z,6.64
2022-12-09T06:23:11.938Z,6.68
2022-12-09T06:25:44.104Z,6.67
2022-12-09T06:28:10.683Z,6.70
2022-12-09T06:30:37.316Z,6.75
2022-12-09T06:33:17.305Z,6.70
2022-12-09T06:35:50.771Z,6.67
2022-12-09T06:38:17.564Z,6.77
2022-12-09T06:40:45.323Z,6.78
2022-12-09T06:43:12.255Z,6.78
2022-12-09T06:45:38.947Z,6.79
2022-12-09T06:48:06.276Z,6.85
2022-12-09T06:50:32.985Z,6.81
2022-12-09T06:53:00.239Z,6.86
2022-12-09T06:55:26.835Z,6.67
2022-12-09T06:57:53.476Z,6.62
2022-12-09T07:00:20.833Z,6.54
2022-12-09T07:02:47.763Z,6.43
2022-12-09T07:05:14.958Z,6.37
2022-12-09T07:07:42.581Z,6.19
2022-12-09T07:10:10.657Z,6.32
2022-12-09T07:12:37.277Z,6.38
2022-12-09T07:15:04.355Z,6.48
2022-12-09T07:17:31.162Z,6.56
2022-12-09T07:20:03.338Z,6.67
2022-12-09T07:22:34.278Z,6.69
2022-12-09T07:25:00.997Z,6.78
2022-12-09T07:27:27.999Z,6.74
2022-12-09T07:29:54.881Z,6.72
2022-12-09T07:32:21.619Z,6.87
2022-12-09T07:34:48.702Z,6.89
2022-12-09T07:37:15.705Z,6.91
2022-12-09T07:39:42.443Z,6.93
2022-12-09T07:42:08.986Z,6.99
2022-12-09T07:44:35.744Z,6.98
2022-12-09T07:47:02.780Z,7.01
2022-12-09T07:49:29.964Z,6.93
2022-12-09T07:51:56.735Z,6.92
2022-12-09T07:54:23.869Z,6.82
2022-12-09T07:56:50.696Z,6.94
2022-12-09T07:59:17.773Z,6.92
2022-12-09T08:01:44.745Z,6.92
2022-12-09T08:04:12.417Z,6.93
2022-12-09T08:06:39.347Z,6.94
2022-12-09T08:09:11.394Z,6.96
2022-12-09T08:11:39.359Z,6.92
2022-12-09T08:14:12.319Z,6.91
2022-12-09T08:16:40.655Z,6.98
2022-12-09T08:19:08.081Z,6.94
2022-12-09T08:21:35.972Z,6.85
2022-12-09T08:24:04.335Z,6.96
2022-12-09T08:26:32.419Z,7.00
2022-12-09T08:28:59.917Z,7.02
2022-12-09T08:31:27.894Z,7.02
2022-12-09T08:33:55.802Z,7.05
2022-12-09T08:36:25.574Z,7.10
2022-12-09T08:38:52.374Z,7.01
2022-12-09T08:41:20.381Z,7.09
2022-12-09T08:43:47.932Z,7.07
2022-12-09T08:46:15.443Z,7.11
2022-12-09T08:48:43.737Z,7.21
2022-12-09T08:51:12.349Z,7.25
2022-12-09T08:53:39.881Z,7.21
2022-12-09T08:56:15.501Z,7.23
2022-12-09T08:58:43.202Z,7.29
2022-12-09T09:01:19.015Z,7.20
2022-12-09T09:03:47.009Z,7.20
2022-12-09T09:06:14.578Z,7.22
2022-12-09T09:08:41.500Z,7.25
2022-12-09T09:11:10.757Z,7.30
2022-12-09T09:13:39.994Z,7.29
2022-12-09T09:16:13.461Z,7.34
2022-12-09T09:18:41.032Z,7.38
2022-12-09T09:21:09.892Z,7.41
2022-12-09T09:23:46.100Z,7.41
2022-12-09T09:26:19.453Z,7.39
2022-12-09T09:28:47.336Z,7.30
2022-12-09T09:31:17.664Z,7.25
2022-12-09T09:33:44.543Z,7.29
2022-12-09T09:36:20.122Z,7.24
2022-12-09T09:38:48.425Z,7.25
2022-12-09T09:41:25.430Z,7.32
2022-12-09T09:43:54.505Z,7.35
2022-12-09T09:46:30.418Z,7.33
2022-12-09T09:48:58.434Z,7.22
2022-12-09T09:51:26.816Z,7.38
2022-12-09T09:53:53.426Z,7.47
2022-12-09T09:56:31.354Z,7.51
2022-12-09T09:59:52.447Z,7.51
2022-12-09T10:02:39.952Z,7.42
2022-12-09T10:05:15.654Z,7.58
2022-12-09T10:07:47.235Z,7.61
2022-12-09T10:10:26.142Z,7.50
2022-12-09T10:13:32.060Z,7.48
2022-12-09T10:16:04.959Z,7.61
2022-12-09T10:19:07.939Z,7.66
2022-12-09T10:21:41.100Z,7.72
2022-12-09T10:24:39.234Z,7.69
2022-12-09T10:27:41.259Z,7.66
2022-12-09T10:30:13.098Z,7.57
2022-12-09T10:32:41.129Z,7.68
2022-12-09T10:35:23.637Z,7.66
2022-12-09T10:37:52.596Z,7.73
2022-12-09T10:40:40.844Z,7.74
2022-12-09T10:43:21.398Z,7.78
2022-12-09T10:48:43.180Z,7.66
2022-12-09T10:51:15.782Z,7.79
2022-12-09T10:53:48.702Z,7.79
2022-12-09T10:56:26.622Z,7.83
2022-12-09T10:59:13.725Z,7.90
2022-12-09T11:02:02.777Z,7.87
2022-12-09T11:04:31.178Z,7.91
2022-12-09T11:07:12.139Z,7.98
2022-12-09T11:09:44.632Z,7.97
2022-12-09T11:12:27.328Z,7.96
2022-12-09T11:15:05.919Z,7.96
2022-12-09T11:17:36.839Z,8.00
2022-12-09T11:20:07.573Z,8.00
2022-12-09T11:22:37.589Z,7.96
2022-12-09T11:25:25.107Z,8.01
2022-12-09T11:27:55.503Z,8.01
2022-12-09T11:30:34.138Z,8.01
2022-12-09T11:33:08.037Z,8.12
2022-12-09T11:35:37.352Z,8.17
2022-12-09T11:38:21.276Z,8.22
2022-12-09T11:41:09.270Z,8.14
2022-12-09T11:43:50.495Z,8.13
2022-12-09T11:46:22.084Z,8.20
2022-12-09T11:48:52.949Z,8.14
2022-12-09T11:51:36.228Z,8.06
2022-12-09T11:54:18.599Z,8.03
2022-12-09T11:56:49.290Z,8.04
2022-12-09T11:59:22.439Z,8.05
2022-12-09T12:02:06.088Z,7.88
2022-12-09T12:04:39.200Z,7.98
2022-12-09T12:07:18.873Z,7.96
2022-12-09T12:09:57.028Z,7.91
2022-12-09T12:12:54.612Z,7.98
2022-12-09T12:15:36.749Z,8.06
2022-12-09T12:18:09.103Z,8.07
2022-12-09T12:21:13.396Z,8.18
2022-12-09T12:24:01.469Z,8.11
2022-12-09T12:26:40.080Z,8.06
2022-12-09T12:29:29.710Z,8.02
2022-12-09T12:32:12.800Z,7.98
2022-12-09T12:34:45.398Z,7.96
2022-12-09T12:37:30.119Z,8.00
2022-12-09T12:39:56.607Z,7.85
2022-12-09T12:42:54.131Z,7.93
2022-12-09T12:45:31.802Z,7.91
2022-12-09T12:48:32.714Z,7.99
2022-12-09T12:51:10.812Z,7.96
2022-12-09T12:54:14.822Z,8.02
2022-12-09T12:56:57.443Z,7.96
2022-12-09T12:59:40.556Z,8.01
2022-12-09T13:02:27.977Z,8.03
2022-12-09T13:05:25.777Z,8.01
2022-12-09T13:08:22.473Z,8.07
2022-12-09T13:10:55.466Z,7.99
2022-12-09T13:13:34.018Z,8.09
2022-12-09T13:16:26.320Z,7.96
2022-12-09T13:18:54.570Z,8.00
2022-12-09T13:21:21.501Z,8.04
2022-12-09T13:24:12.594Z,7.92
2022-12-09T13:27:04.625Z,7.98
2022-12-09T13:29:43.208Z,7.91
2022-12-09T13:32:37.472Z,7.84
2022-12-09T13:35:18.848Z,7.93
2022-12-09T13:37:45.556Z,7.92
2022-12-09T13:40:20.757Z,7.82
2022-12-09T13:43:02.409Z,7.90
2022-12-09T13:45:35.646Z,7.89
2022-12-09T13:48:30.840Z,7.78
2022-12-09T13:50:59.550Z,7.94
2022-12-09T13:53:31.873Z,7.92
2022-12-09T13:56:17.849Z,8.00
2022-12-09T13:58:47.232Z,8.01
2022-12-09T14:01:22.493Z,7.90
2022-12-09T14:04:22.474Z,7.95
2022-12-09T14:06:55.924Z,7.91
2022-12-09T14:09:27.007Z,7.92
2022-12-09T14:11:55.437Z,7.90
2022-12-09T14:14:24.526Z,7.84
2022-12-09T14:16:58.484Z,7.93
2022-12-09T14:19:24.909Z,7.92
2022-12-09T14:22:22.388Z,8.04
2022-12-09T14:24:52.542Z,8.07
2022-12-09T14:27:27.694Z,8.08
2022-12-09T14:29:56.826Z,8.09
2022-12-09T14:32:53.913Z,8.10
2022-12-09T14:35:45.765Z,8.16
2022-12-09T14:38:33.287Z,8.06
2022-12-09T14:41:22.768Z,7.85
2022-12-09T14:44:01.788Z,7.92
2022-12-09T14:46:41.645Z,7.79
2022-12-09T14:49:29.501Z,7.80
2022-12-09T14:52:01.191Z,7.84
2022-12-09T14:54:38.405Z,7.87
2022-12-09T14:57:16.106Z,7.85
2022-12-09T14:59:51.084Z,7.75
2022-12-09T15:02:25.749Z,7.39
2022-12-09T15:04:53.600Z,7.43
2022-12-09T15:07:26.530Z,7.62
2022-12-09T15:10:18.412Z,7.69
2022-12-09T15:12:49.165Z,7.77
2022-12-09T15:15:21.404Z,7.79
2022-12-09T15:17:58.062Z,7.83
2022-12-09T15:20:33.238Z,7.62
2022-12-09T15:23:08.215Z,7.66
2022-12-09T15:25:46.357Z,7.69
2022-12-09T15:28:34.005Z,7.69
2022-12-09T15:31:02.155Z,7.74
2022-12-09T15:33:37.772Z,7.87
2022-12-09T15:36:16.061Z,7.88
2022-12-09T15:38:49.199Z,7.89
2022-12-09T15:41:19.656Z,7.90
2022-12-09T15:43:54.819Z,7.96
2022-12-09T15:46:25.159Z,7.91
2022-12-09T15:48:57.392Z,7.98
2022-12-09T15:51:24.601Z,8.05
2022-12-09T15:54:09.512Z,7.91
2022-12-09T15:56:55.805Z,8.04
2022-12-09T15:59:41.753Z,7.99
2022-12-09T16:02:12.897Z,7.73
2022-12-09T16:04:46.769Z,7.39
2022-12-09T16:07:18.863Z,7.14
2022-12-09T16:10:11.948Z,7.22
2022-12-09T16:12:40.212Z,7.37
2022-12-09T16:15:11.680Z,7.52
2022-12-09T16:18:01.848Z,7.48
2022-12-09T16:20:37.749Z,7.69
2022-12-09T16:23:20.808Z,7.88
2022-12-09T16:25:50.178Z,7.89
2022-12-09T16:28:23.194Z,7.96
2022-12-09T16:30:55.920Z,7.93
2022-12-09T16:33:22.750Z,7.98
2022-12-09T16:36:02.721Z,8.06
2022-12-09T16:38:32.494Z,7.94
2022-12-09T16:41:02.447Z,7.81
2022-12-09T16:43:29.069Z,7.93
2022-12-09T16:45:58.532Z,7.94
2022-12-09T16:48:26.950Z,8.01
2022-12-09T16:50:53.403Z,8.03
2022-12-09T16:53:38.761Z,8.06
2022-12-09T16:56:05.398Z,8.12
2022-12-09T16:58:34.501Z,8.16
2022-12-09T17:01:04.128Z,8.23
2022-12-09T17:03:43.224Z,8.26
2022-12-09T17:06:19.078Z,8.22
2022-12-09T17:08:45.611Z,8.18
2022-12-09T17:11:12.672Z,8.21
2022-12-09T17:13:39.314Z,8.10
2022-12-09T17:16:06.499Z,7.82
2022-12-09T17:18:33.817Z,7.94
2022-12-09T17:21:01.934Z,7.93
2022-12-09T17:23:28.407Z,7.57
2022-12-09T17:25:59.851Z,7.45
2022-12-09T17:28:30.163Z,7.39
2022-12-09T17:30:58.547Z,7.54
2022-12-09T17:33:29.532Z,7.72
2022-12-09T17:35:56.147Z,7.81
2022-12-09T17:38:22.892Z,7.94
2022-12-09T17:40:49.504Z,8.00
2022-12-09T17:43:16.013Z,8.05
2022-12-09T17:45:42.714Z,8.07
2022-12-09T17:48:09.332Z,8.18
2022-12-09T17:50:40.191Z,8.12
2022-12-09T17:53:06.767Z,8.13
2022-12-09T17:55:33.231Z,7.78
2022-12-09T17:57:59.704Z,7.81
2022-12-09T18:00:26.218Z,7.34
2022-12-09T18:02:52.691Z,7.59
2022-12-09T18:05:19.277Z,7.81
2022-12-09T18:07:45.840Z,7.86
2022-12-09T18:10:12.425Z,7.85
2022-12-09T18:12:39.077Z,7.84
2022-12-09T18:15:05.832Z,7.78
2022-12-09T18:17:32.305Z,7.58
2022-12-09T18:19:58.833Z,7.44
2022-12-09T18:22:25.420Z,7.62
2022-12-09T18:24:51.955Z,7.57
2022-12-09T18:27:18.440Z,7.68
2022-12-09T18:29:44.896Z,7.82
2022-12-09T18:32:12.384Z,7.92
2022-12-09T18:34:38.853Z,7.92
2022-12-09T18:37:05.320Z,7.98
2022-12-09T18:39:31.792Z,7.95
2022-12-09T18:41:58.263Z,7.68
2022-12-09T18:44:24.749Z,7.83
2022-12-09T18:46:51.378Z,7.61
2022-12-09T18:49:20.934Z,7.51
2022-12-09T18:51:49.376Z,7.56
2022-12-09T18:54:22.080Z,7.42
2022-12-09T18:56:48.823Z,7.25
2022-12-09T18:59:16.220Z,7.18
2022-12-09T19:01:45.579Z,7.30
2022-12-09T19:04:17.336Z,7.23
2022-12-09T19:06:46.920Z,7.37
2022-12-09T19:09:17.992Z,7.53
2022-12-09T19:11:46.421Z,7.57
2022-12-09T19:14:15.073Z,7.71
2022-12-09T19:16:42.523Z,7.84
2022-12-09T19:19:13.358Z,7.81
2022-12-09T19:21:39.941Z,7.91
2022-12-09T19:24:07.737Z,7.95
2022-12-09T19:26:35.802Z,7.83
2022-12-09T19:29:05.439Z,7.88
2022-12-09T19:31:44.469Z,7.75
2022-12-09T19:34:23.809Z,7.72
2022-12-09T19:36:52.745Z,7.86
2022-12-09T19:39:21.487Z,7.81
2022-12-09T19:41:48.687Z,7.77
2022-12-09T19:44:30.892Z,7.63
2022-12-09T19:47:04.603Z,7.55
2022-12-09T19:49:31.123Z,7.42
2022-12-09T19:51:57.661Z,7.26
2022-12-09T19:54:28.430Z,7.17
2022-12-09T19:56:56.134Z,7.18
2022-12-09T19:59:22.652Z,7.37
2022-12-09T20:01:49.179Z,7.43
2022-12-09T20:04:51.160Z,7.50
2022-12-09T20:07:08.246Z,7.58
2022-12-09T20:09:36.276Z,7.70
2022-12-09T20:12:02.826Z,7.82
2022-12-09T20:14:29.315Z,7.96
2022-12-09T20:16:55.798Z,8.01
2022-12-09T20:19:22.324Z,8.03
2022-12-09T20:21:48.797Z,8.01
2022-12-09T20:24:15.277Z,8.09
2022-12-09T20:26:41.778Z,8.14
2022-12-09T20:29:10.551Z,8.06
2022-12-09T20:31:38.684Z,7.93
2022-12-09T20:34:10.808Z,8.00
2022-12-09T20:36:40.432Z,8.09
2022-12-09T20:39:14.614Z,7.87
2022-12-09T20:41:42.122Z,7.78
2022-12-09T20:44:10.671Z,7.66
2022-12-09T20:46:38.696Z,7.33
2022-12-09T20:49:05.187Z,7.31
2022-12-09T20:51:35.681Z,7.32
2022-12-09T20:54:03.258Z,7.39
2022-12-09T20:56:29.927Z,7.39
2022-12-09T20:58:57.524Z,7.27
2022-12-09T21:01:27.354Z,7.16
2022-12-09T21:03:56.382Z,7.13
2022-12-09T21:06:25.347Z,7.28
2022-12-09T21:08:52.397Z,7.29
2022-12-09T21:11:21.271Z,7.24
2022-12-09T21:13:50.752Z,7.31
2022-12-09T21:16:21.355Z,7.25
2022-12-09T21:18:50.113Z,7.05
2022-12-09T21:21:18.227Z,7.20
2022-12-09T21:23:45.033Z,7.34
2022-12-09T21:26:14.584Z,7.50
2022-12-09T21:28:42.857Z,7.63
2022-12-09T21:31:12.412Z,7.51
2022-12-09T21:33:40.572Z,7.58
2022-12-09T21:36:10.695Z,7.55
2022-12-09T21:38:38.428Z,7.74
2022-12-09T21:41:07.975Z,7.91
2022-12-09T21:43:35.955Z,7.89
2022-12-09T21:46:04.187Z,7.88
2022-12-09T21:48:31.068Z,7.93
2022-12-09T21:50:59.622Z,8.01
2022-12-09T21:53:26.925Z,8.01
2022-12-09T21:55:54.282Z,8.14
2022-12-09T21:58:21.452Z,8.14
2022-12-09T22:00:47.943Z,8.21
2022-12-09T22:03:15.665Z,8.28
2022-12-09T22:05:42.114Z,8.30
2022-12-09T22:08:08.675Z,8.33
2022-12-09T22:10:37.992Z,8.39
2022-12-09T22:13:04.955Z,8.47
2022-12-09T22:15:31.816Z,8.41
2022-12-09T22:17:58.328Z,8.42
2022-12-09T22:23:12.087Z,8.23
2022-12-09T22:25:39.387Z,8.30
2022-12-09T22:28:06.000Z,8.32
2022-12-09T22:30:36.042Z,8.33
2022-12-09T22:33:02.693Z,8.34
2022-12-09T22:35:29.155Z,8.31
2022-12-09T22:37:58.129Z,8.33
2022-12-09T22:40:25.860Z,8.36
2022-12-09T22:42:52.352Z,8.38
2022-12-09T22:45:18.836Z,8.42
2022-12-09T22:47:45.300Z,8.47
2022-12-09T22:50:11.805Z,8.49
2022-12-09T22:52:38.551Z,8.46
2022-12-09T22:55:05.496Z,8.47
2022-12-09T22:57:32.210Z,8.48
2022-12-09T22:59:59.633Z,8.35
2022-12-09T23:02:26.183Z,8.43
2022-12-09T23:04:52.699Z,8.33
2022-12-09T23:07:19.177Z,8.25
2022-12-09T23:09:45.669Z,8.30
2022-12-09T23:12:12.135Z,8.27
2022-12-09T23:14:38.584Z,8.25
2022-12-09T23:17:05.067Z,8.20
2022-12-09T23:19:31.538Z,8.23
2022-12-09T23:21:58.026Z,8.28
2022-12-09T23:24:25.189Z,8.36
2022-12-09T23:26:54.481Z,8.27
2022-12-09T23:29:20.971Z,8.33
2022-12-09T23:31:47.626Z,8.04
2022-12-09T23:34:15.576Z,7.92
2022-12-09T23:36:44.231Z,7.62
2022-12-09T23:39:17.539Z,7.88
2022-12-09T23:41:45.377Z,7.93
2022-12-09T23:44:15.173Z,8.02
2022-12-09T23:46:42.666Z,8.10
2022-12-09T23:49:09.644Z,8.00
2022-12-09T23:51:39.450Z,8.05
2022-12-09T23:54:08.264Z,7.92
2022-12-09T23:56:37.829Z,7.64
2022-12-09T23:59:07.535Z,7.71
