createdAt,value
2023-02-19T00:06:07.446Z,18.75
2023-02-19T00:13:09.076Z,14.07
2023-02-19T00:20:10.658Z,11.30
2023-02-19T00:27:12.274Z,12.50
2023-02-19T00:34:14.162Z,9.05
2023-02-19T00:41:21.929Z,14.65
2023-02-19T00:48:23.540Z,12.07
2023-02-19T00:55:25.091Z,13.77
2023-02-19T01:02:26.901Z,12.23
2023-02-19T01:09:28.597Z,8.50
2023-02-19T01:16:30.947Z,9.23
2023-02-19T01:23:32.764Z,8.10
2023-02-19T01:30:37.693Z,8.23
2023-02-19T01:37:39.270Z,10.00
2023-02-19T01:44:46.718Z,9.73
2023-02-19T01:51:51.353Z,11.27
2023-02-19T01:58:53.235Z,6.95
2023-02-19T02:06:16.331Z,11.20
2023-02-19T02:13:17.922Z,29.00
2023-02-19T02:20:57.139Z,12.43
2023-02-19T02:28:35.736Z,9.70
2023-02-19T02:35:51.260Z,12.18
2023-02-19T02:42:57.526Z,11.82
2023-02-19T02:50:05.571Z,14.07
2023-02-19T02:57:09.340Z,32.25
2023-02-19T03:04:34.176Z,10.45
2023-02-19T03:11:54.886Z,16.85
2023-02-19T03:19:15.016Z,30.77
2023-02-19T03:26:17.445Z,10.32
2023-02-19T03:33:26.939Z,10.45
2023-02-19T03:40:29.913Z,15.43
2023-02-19T03:47:59.102Z,7.55
2023-02-19T03:55:25.604Z,6.82
2023-02-19T04:02:41.504Z,14.70
2023-02-19T04:09:48.246Z,29.30
2023-02-19T04:16:55.653Z,36.23
2023-02-19T04:23:57.312Z,12.70
2023-02-19T04:30:58.881Z,12.23
2023-02-19T04:38:00.475Z,10.32
2023-02-19T04:45:02.036Z,12.90
2023-02-19T04:52:03.680Z,20.35
2023-02-19T04:59:05.785Z,23.20
2023-02-19T05:06:08.703Z,29.40
2023-02-19T05:13:10.367Z,54.22
2023-02-19T05:20:12.012Z,68.50
2023-02-19T05:27:13.637Z,49.08
2023-02-19T05:34:15.307Z,28.67
2023-02-19T05:41:18.612Z,26.92
2023-02-19T05:48:20.171Z,25.17
2023-02-19T05:55:21.731Z,33.53
2023-02-19T06:02:23.316Z,30.75
2023-02-19T06:09:24.893Z,35.58
2023-02-19T06:16:26.613Z,45.88
2023-02-19T06:23:29.143Z,56.58
2023-02-19T06:30:30.746Z,65.93
2023-02-19T06:37:32.320Z,72.53
2023-02-19T06:44:33.903Z,80.30
2023-02-19T06:51:35.418Z,98.75
2023-02-19T06:58:36.945Z,110.57
2023-02-19T07:05:38.480Z,124.05
2023-02-19T07:12:40.020Z,121.50
2023-02-19T07:19:41.583Z,145.35
2023-02-19T07:26:43.187Z,146.40
2023-02-19T07:33:45.144Z,146.38
2023-02-19T07:40:56.857Z,148.35
2023-02-19T07:47:58.653Z,157.73
2023-02-19T07:55:00.179Z,183.90
2023-02-19T08:02:20.429Z,107.18
2023-02-19T08:09:21.958Z,97.55
2023-02-19T08:16:36.725Z,117.28
2023-02-19T08:23:42.532Z,165.93
2023-02-19T08:30:45.299Z,66.13
2023-02-19T08:37:46.927Z,62.30
2023-02-19T08:44:48.448Z,70.40
2023-02-19T08:51:50.006Z,60.20
2023-02-19T08:58:51.569Z,76.47
2023-02-19T09:05:53.126Z,77.97
2023-02-19T09:12:54.734Z,70.20
2023-02-19T09:19:56.333Z,102.20
2023-02-19T09:26:57.950Z,145.05
2023-02-19T09:33:59.659Z,110.32
2023-02-19T09:41:06.826Z,111.47
2023-02-19T09:48:10.183Z,87.60
2023-02-19T09:55:20.605Z,102.38
2023-02-19T10:02:23.417Z,94.68
2023-02-19T10:09:26.988Z,28.67
2023-02-19T10:16:28.663Z,42.40
2023-02-19T10:23:30.245Z,37.60
2023-02-19T10:30:33.178Z,13.55
2023-02-19T10:37:34.955Z,38.38
2023-02-19T10:44:41.670Z,39.97
2023-02-19T10:51:44.332Z,65.18
2023-02-19T10:58:47.210Z,62.47
2023-02-19T11:06:01.708Z,57.95
2023-02-19T11:13:04.439Z,78.45
2023-02-19T11:20:14.527Z,83.82
2023-02-19T11:27:22.930Z,80.78
2023-02-19T11:34:31.547Z,100.30
2023-02-19T11:41:51.447Z,148.57
2023-02-19T11:49:04.941Z,193.07
2023-02-19T11:56:21.023Z,297.83
2023-02-19T12:03:57.275Z,250.88
2023-02-19T12:11:24.186Z,125.45
2023-02-19T12:18:44.703Z,27.13
2023-02-19T12:33:25.911Z,10.05
2023-02-19T12:40:45.983Z,68.28
2023-02-19T12:48:05.856Z,18.23
2023-02-19T12:55:22.833Z,10.43
2023-02-19T13:02:29.091Z,9.27
2023-02-19T13:09:58.813Z,12.07
2023-02-19T13:17:03.841Z,6.17
2023-02-19T13:24:13.870Z,8.60
2023-02-19T13:31:40.391Z,6.97
2023-02-19T13:38:45.925Z,7.50
2023-02-19T13:45:47.577Z,23.20
2023-02-19T13:52:49.937Z,21.80
2023-02-19T13:59:51.639Z,30.63
2023-02-19T14:07:05.418Z,6.65
2023-02-19T14:14:26.797Z,8.30
2023-02-19T14:21:36.306Z,45.05
2023-02-19T14:28:43.275Z,23.92
2023-02-19T14:35:46.389Z,26.83
2023-02-19T14:42:48.615Z,11.70
2023-02-19T14:49:51.943Z,7.40
2023-02-19T14:56:53.542Z,10.93
2023-02-19T15:03:56.475Z,6.88
2023-02-19T15:10:58.099Z,31.67
2023-02-19T15:17:59.993Z,38.75
2023-02-19T15:25:02.499Z,58.60
2023-02-19T15:32:17.422Z,59.65
2023-02-19T15:39:23.111Z,29.73
2023-02-19T15:46:25.030Z,25.45
2023-02-19T15:53:29.610Z,24.77
2023-02-19T16:00:37.265Z,31.50
2023-02-19T16:07:38.850Z,30.48
2023-02-19T16:14:40.394Z,42.35
2023-02-19T16:21:42.906Z,39.33
2023-02-19T16:28:44.526Z,41.67
2023-02-19T16:35:48.032Z,42.55
2023-02-19T16:42:49.613Z,58.55
2023-02-19T16:49:51.255Z,74.97
2023-02-19T16:56:52.796Z,61.22
2023-02-19T17:03:58.299Z,80.32
2023-02-19T17:11:02.087Z,71.47
2023-02-19T17:18:03.744Z,79.85
2023-02-19T17:25:05.614Z,75.38
2023-02-19T17:32:07.319Z,109.03
2023-02-19T17:39:14.960Z,11.15
2023-02-19T17:46:21.745Z,6.93
2023-02-19T17:53:23.281Z,10.88
2023-02-19T18:00:27.008Z,21.95
2023-02-19T18:07:28.656Z,70.15
2023-02-19T18:14:31.131Z,15.40
2023-02-19T18:21:32.704Z,49.78
2023-02-19T18:28:34.762Z,40.53
2023-02-19T18:35:36.408Z,9.02
2023-02-19T18:42:37.944Z,6.90
2023-02-19T18:49:39.529Z,10.23
2023-02-19T18:56:44.433Z,5.35
2023-02-19T19:03:46.111Z,17.25
2023-02-19T19:10:47.622Z,4.90
2023-02-19T19:17:49.485Z,6.75
2023-02-19T19:24:51.094Z,6.55
2023-02-19T19:31:52.876Z,7.57
2023-02-19T19:38:54.477Z,49.30
2023-02-19T19:45:56.220Z,21.30
2023-02-19T19:52:57.889Z,6.65
2023-02-19T19:59:59.517Z,4.78
2023-02-19T20:07:01.687Z,24.40
2023-02-19T20:14:03.300Z,7.03
2023-02-19T20:21:05.311Z,13.77
2023-02-19T20:28:06.827Z,7.88
2023-02-19T20:35:08.436Z,8.80
2023-02-19T20:42:09.962Z,9.75
2023-02-19T20:49:12.288Z,8.18
2023-02-19T20:56:14.203Z,8.40
2023-02-19T21:03:15.832Z,7.97
2023-02-19T21:10:17.552Z,6.30
2023-02-19T21:17:19.055Z,7.57
2023-02-19T21:24:20.609Z,49.10
2023-02-19T21:31:24.514Z,13.73
2023-02-19T21:38:26.967Z,54.75
2023-02-19T21:45:28.623Z,39.75
2023-02-19T21:52:31.062Z,30.95
2023-02-19T21:59:32.811Z,44.95
2023-02-19T22:06:34.403Z,63.47
2023-02-19T22:13:35.919Z,37.55
2023-02-19T22:20:39.344Z,25.38
2023-02-19T22:27:40.875Z,38.00
2023-02-19T22:34:42.559Z,46.50
2023-02-19T22:41:44.198Z,19.60
2023-02-19T22:48:45.916Z,46.25
2023-02-19T22:55:47.414Z,47.13
2023-02-19T23:02:48.998Z,42.35
2023-02-19T23:09:51.043Z,53.95
2023-02-19T23:16:52.636Z,51.92
2023-02-19T23:23:54.176Z,50.55
2023-02-19T23:30:55.775Z,38.40
2023-02-19T23:37:57.384Z,73.97
2023-02-19T23:44:58.991Z,27.60
2023-02-19T23:52:00.565Z,22.90
2023-02-19T23:59:02.137Z,24.27
