createdAt,value
2023-04-02T00:00:37.282Z,20.20
2023-04-02T00:03:26.132Z,18.10
2023-04-02T00:05:56.304Z,22.00
2023-04-02T00:08:27.657Z,28.30
2023-04-02T00:11:02.193Z,23.70
2023-04-02T00:13:43.826Z,29.00
2023-04-02T00:16:17.187Z,21.80
2023-04-02T00:18:55.857Z,21.10
2023-04-02T00:21:32.501Z,24.30
2023-04-02T00:24:07.224Z,19.70
2023-04-02T00:26:44.653Z,22.20
2023-04-02T00:29:16.285Z,19.20
2023-04-02T00:31:53.102Z,20.00
2023-04-02T00:34:39.899Z,21.00
2023-04-02T00:37:24.114Z,22.30
2023-04-02T00:40:06.395Z,19.50
2023-04-02T00:42:38.511Z,20.70
2023-04-02T00:45:19.986Z,18.70
2023-04-02T00:47:49.009Z,18.70
2023-04-02T00:50:35.489Z,20.70
2023-04-02T00:53:29.396Z,21.60
2023-04-02T00:55:59.510Z,21.50
2023-04-02T00:58:37.200Z,22.20
2023-04-02T01:01:19.461Z,21.20
2023-04-02T01:04:00.529Z,19.00
2023-04-02T01:06:39.348Z,21.40
2023-04-02T01:09:28.380Z,18.10
2023-04-02T01:12:26.540Z,20.30
2023-04-02T01:15:21.569Z,22.60
2023-04-02T01:18:26.875Z,22.30
2023-04-02T01:21:53.075Z,22.80
2023-04-02T01:24:24.845Z,23.10
2023-04-02T01:27:03.544Z,19.60
2023-04-02T01:29:40.507Z,21.50
2023-04-02T01:32:16.861Z,20.30
2023-04-02T01:34:50.903Z,21.70
2023-04-02T01:37:57.729Z,21.60
2023-04-02T01:41:22.834Z,21.60
2023-04-02T01:44:03.263Z,23.50
2023-04-02T01:46:35.342Z,19.40
2023-04-02T01:49:16.300Z,19.40
2023-04-02T01:51:51.965Z,21.30
2023-04-02T01:54:23.278Z,20.90
2023-04-02T01:56:52.279Z,19.60
2023-04-02T01:59:22.818Z,21.00
2023-04-02T02:02:09.500Z,22.20
2023-04-02T02:04:40.839Z,23.00
2023-04-02T02:07:21.254Z,21.40
2023-04-02T02:09:53.702Z,21.10
2023-04-02T02:12:23.197Z,20.90
2023-04-02T02:14:52.718Z,21.40
2023-04-02T02:17:34.683Z,24.40
2023-04-02T02:20:09.429Z,22.70
2023-04-02T02:22:43.783Z,24.10
2023-04-02T02:25:26.463Z,25.60
2023-04-02T02:28:29.841Z,23.40
2023-04-02T02:31:18.726Z,24.60
2023-04-02T02:33:53.442Z,23.30
2023-04-02T02:36:33.756Z,22.30
2023-04-02T02:39:21.722Z,24.00
2023-04-02T02:41:56.395Z,22.10
2023-04-02T02:44:35.353Z,24.00
2023-04-02T02:47:19.195Z,28.20
2023-04-02T02:49:54.393Z,25.10
2023-04-02T02:52:29.335Z,25.70
2023-04-02T02:55:19.060Z,28.60
2023-04-02T02:58:34.506Z,27.50
2023-04-02T03:01:18.966Z,27.10
2023-04-02T03:03:50.358Z,27.20
2023-04-02T03:06:20.981Z,26.80
2023-04-02T03:09:23.038Z,25.10
2023-04-02T03:12:31.806Z,25.60
2023-04-02T03:15:35.725Z,25.60
2023-04-02T03:18:18.223Z,24.50
2023-04-02T03:20:57.083Z,23.00
2023-04-02T03:23:46.180Z,21.90
2023-04-02T03:26:49.136Z,23.30
2023-04-02T03:29:29.775Z,21.60
2023-04-02T03:32:34.708Z,20.20
2023-04-02T03:35:33.296Z,18.60
2023-04-02T03:38:17.004Z,21.30
2023-04-02T03:41:16.618Z,18.30
2023-04-02T03:43:54.975Z,17.80
2023-04-02T03:46:36.184Z,16.50
2023-04-02T03:49:25.777Z,17.50
2023-04-02T03:52:12.302Z,14.40
2023-04-02T03:54:54.109Z,18.20
2023-04-02T03:57:40.850Z,16.00
2023-04-02T04:00:23.573Z,21.80
2023-04-02T04:05:48.466Z,22.80
2023-04-02T04:11:02.140Z,20.30
2023-04-02T04:14:10.000Z,18.90
2023-04-02T04:17:15.975Z,22.10
2023-04-02T04:19:52.054Z,22.20
2023-04-02T04:22:34.121Z,21.90
2023-04-02T04:25:34.043Z,20.20
2023-04-02T04:28:29.624Z,22.20
2023-04-02T04:31:09.322Z,23.30
2023-04-02T04:33:47.376Z,24.10
2023-04-02T04:36:29.400Z,21.40
2023-04-02T04:39:14.751Z,21.70
2023-04-02T04:41:48.420Z,18.40
2023-04-02T04:44:48.617Z,18.50
2023-04-02T04:48:01.716Z,17.10
2023-04-02T04:50:45.811Z,17.70
2023-04-02T04:53:21.325Z,18.40
2023-04-02T04:56:05.934Z,17.00
2023-04-02T04:58:53.486Z,18.00
2023-04-02T05:02:06.551Z,16.00
2023-04-02T05:04:42.561Z,16.40
2023-04-02T05:07:23.741Z,15.30
2023-04-02T05:10:18.663Z,14.60
2023-04-02T05:13:22.205Z,13.60
2023-04-02T05:16:01.857Z,15.70
2023-04-02T05:19:07.103Z,16.20
2023-04-02T05:22:18.567Z,14.10
2023-04-02T05:25:15.996Z,16.20
2023-04-02T05:28:00.665Z,16.30
2023-04-02T05:30:29.400Z,15.90
2023-04-02T05:33:18.039Z,15.80
2023-04-02T05:35:51.614Z,20.10
2023-04-02T05:38:25.878Z,18.40
2023-04-02T05:41:27.282Z,18.90
2023-04-02T05:44:27.120Z,19.90
2023-04-02T05:47:15.201Z,19.80
2023-04-02T05:50:11.322Z,19.30
2023-04-02T05:52:57.587Z,20.30
2023-04-02T05:55:39.050Z,24.90
2023-04-02T05:58:35.326Z,22.10
2023-04-02T06:01:37.570Z,28.60
2023-04-02T06:04:29.084Z,23.50
2023-04-02T06:07:09.077Z,26.10
2023-04-02T06:09:51.246Z,25.20
2023-04-02T06:12:45.600Z,27.20
2023-04-02T06:15:23.737Z,26.90
2023-04-02T06:18:09.073Z,24.40
2023-04-02T06:20:41.554Z,23.10
2023-04-02T06:23:12.411Z,23.00
2023-04-02T06:25:55.765Z,23.50
2023-04-02T06:31:36.927Z,24.40
2023-04-02T06:34:16.397Z,25.80
2023-04-02T06:36:55.083Z,31.90
2023-04-02T06:39:27.950Z,29.80
2023-04-02T06:42:13.485Z,24.40
2023-04-02T06:45:00.974Z,30.30
2023-04-02T06:47:43.985Z,24.90
2023-04-02T06:50:43.427Z,23.70
2023-04-02T06:53:31.121Z,23.00
2023-04-02T06:56:24.307Z,22.10
2023-04-02T06:58:53.974Z,23.80
2023-04-02T07:01:29.460Z,24.00
2023-04-02T07:03:59.982Z,25.20
2023-04-02T07:06:34.070Z,26.20
2023-04-02T07:09:04.866Z,31.50
2023-04-02T07:11:35.618Z,27.60
2023-04-02T07:14:06.795Z,28.20
2023-04-02T07:16:36.942Z,25.90
2023-04-02T07:19:06.028Z,29.40
2023-04-02T07:21:39.266Z,26.30
2023-04-02T07:24:08.496Z,32.20
2023-04-02T07:26:38.269Z,28.80
2023-04-02T07:29:09.560Z,33.00
2023-04-02T07:31:39.458Z,57.50
2023-04-02T07:34:09.891Z,60.90
2023-04-02T07:36:38.725Z,53.00
2023-04-02T07:39:07.398Z,35.10
2023-04-02T07:41:52.499Z,41.80
2023-04-02T07:44:21.257Z,38.90
2023-04-02T07:46:49.987Z,45.50
2023-04-02T07:49:18.868Z,42.70
2023-04-02T07:51:47.734Z,40.90
2023-04-02T07:54:16.583Z,44.50
2023-04-02T07:56:45.434Z,44.90
2023-04-02T07:59:14.208Z,48.10
2023-04-02T08:01:43.343Z,50.30
2023-04-02T08:04:22.910Z,40.10
2023-04-02T08:06:53.069Z,41.60
2023-04-02T08:09:22.186Z,44.80
2023-04-02T08:11:50.974Z,43.00
2023-04-02T08:14:19.654Z,42.50
2023-04-02T08:16:54.174Z,40.40
2023-04-02T08:19:23.160Z,42.00
2023-04-02T08:21:52.093Z,40.30
2023-04-02T08:24:21.870Z,43.70
2023-04-02T08:26:51.742Z,42.10
2023-04-02T08:29:21.881Z,39.40
2023-04-02T08:31:50.734Z,40.50
2023-04-02T08:34:19.457Z,36.80
2023-04-02T08:36:48.193Z,37.50
2023-04-02T08:39:17.094Z,37.40
2023-04-02T08:42:01.453Z,38.30
2023-04-02T08:44:50.710Z,36.20
2023-04-02T08:47:21.782Z,34.90
2023-04-02T08:50:02.996Z,36.50
2023-04-02T08:52:36.957Z,32.50
2023-04-02T08:55:33.041Z,31.40
2023-04-02T08:58:44.407Z,31.70
2023-04-02T09:01:49.614Z,33.00
2023-04-02T09:04:22.861Z,29.80
2023-04-02T09:06:55.529Z,31.50
2023-04-02T09:09:25.677Z,31.10
2023-04-02T09:12:00.934Z,43.10
2023-04-02T09:14:54.951Z,28.20
2023-04-02T09:17:26.535Z,29.30
2023-04-02T09:20:19.737Z,31.50
2023-04-02T09:22:51.509Z,26.90
2023-04-02T09:25:34.492Z,27.00
2023-04-02T09:28:05.314Z,27.60
2023-04-02T09:31:34.645Z,24.40
2023-04-02T09:34:32.958Z,25.90
2023-04-02T09:37:16.450Z,24.70
2023-04-02T09:39:45.774Z,22.20
2023-04-02T09:42:34.319Z,22.70
2023-04-02T09:45:23.564Z,22.00
2023-04-02T09:47:54.419Z,21.40
2023-04-02T09:50:27.637Z,21.20
2023-04-02T09:52:56.483Z,17.70
2023-04-02T09:55:31.306Z,20.20
2023-04-02T09:58:17.515Z,21.00
2023-04-02T10:00:54.412Z,21.80
2023-04-02T10:03:33.068Z,19.00
2023-04-02T10:06:14.612Z,20.50
2023-04-02T10:08:45.757Z,20.10
2023-04-02T10:11:24.323Z,18.20
2023-04-02T10:14:09.988Z,20.60
2023-04-02T10:16:52.259Z,22.20
2023-04-02T10:19:44.380Z,19.60
2023-04-02T10:22:19.637Z,18.00
2023-04-02T10:24:49.787Z,16.50
2023-04-02T10:27:29.976Z,17.90
2023-04-02T10:30:50.735Z,17.20
2023-04-02T10:33:30.333Z,18.40
2023-04-02T10:36:21.523Z,18.20
2023-04-02T10:39:14.149Z,16.40
2023-04-02T10:42:20.072Z,14.80
2023-04-02T10:45:06.901Z,14.60
2023-04-02T10:47:59.626Z,15.10
2023-04-02T10:50:41.625Z,39.70
2023-04-02T10:53:23.483Z,17.20
2023-04-02T10:56:03.643Z,14.00
2023-04-02T10:58:38.899Z,14.50
2023-04-02T11:01:17.183Z,13.10
2023-04-02T11:03:58.116Z,12.00
2023-04-02T11:06:33.087Z,13.90
2023-04-02T11:09:06.663Z,12.50
2023-04-02T11:11:42.188Z,12.40
2023-04-02T11:14:25.225Z,12.40
2023-04-02T11:16:58.992Z,12.00
2023-04-02T11:19:34.969Z,13.80
2023-04-02T11:22:25.823Z,14.10
2023-04-02T11:24:57.392Z,16.40
2023-04-02T11:27:34.180Z,16.50
2023-04-02T11:30:18.284Z,19.00
2023-04-02T11:32:52.188Z,15.70
2023-04-02T11:35:33.341Z,15.60
2023-04-02T11:38:22.867Z,12.70
2023-04-02T11:41:02.237Z,15.80
2023-04-02T11:43:33.976Z,17.20
2023-04-02T11:46:06.864Z,16.60
2023-04-02T11:51:21.450Z,15.80
2023-04-02T11:53:53.971Z,15.60
2023-04-02T11:56:52.832Z,13.50
2023-04-02T11:59:47.228Z,14.00
2023-04-02T12:02:34.057Z,16.40
2023-04-02T12:05:17.950Z,21.30
2023-04-02T12:08:57.940Z,20.10
2023-04-02T12:11:36.815Z,14.50
2023-04-02T12:14:43.130Z,15.70
2023-04-02T12:17:44.003Z,14.00
2023-04-02T12:20:21.650Z,14.40
2023-04-02T12:22:54.307Z,12.20
2023-04-02T12:25:40.507Z,14.00
2023-04-02T12:28:20.804Z,14.10
2023-04-02T12:30:52.166Z,14.30
2023-04-02T12:33:21.096Z,13.70
2023-04-02T12:35:55.634Z,14.50
2023-04-02T12:38:29.054Z,16.70
2023-04-02T12:41:01.442Z,15.20
2023-04-02T12:43:36.975Z,16.20
2023-04-02T12:46:08.505Z,13.30
2023-04-02T12:48:39.445Z,13.20
2023-04-02T12:51:08.353Z,12.40
2023-04-02T12:53:40.465Z,13.40
2023-04-02T12:56:19.139Z,12.20
2023-04-02T12:59:00.601Z,16.10
2023-04-02T13:01:32.093Z,14.70
2023-04-02T13:04:15.410Z,15.40
2023-04-02T13:09:36.302Z,13.30
2023-04-02T13:12:05.814Z,11.40
2023-04-02T13:14:34.720Z,13.50
2023-04-02T13:17:03.499Z,13.00
2023-04-02T13:19:34.276Z,11.50
2023-04-02T13:22:04.643Z,11.40
2023-04-02T13:24:33.623Z,12.30
2023-04-02T13:27:04.117Z,12.30
2023-04-02T13:29:36.509Z,13.90
2023-04-02T13:32:12.322Z,12.80
2023-04-02T13:34:41.008Z,12.40
2023-04-02T13:37:13.364Z,12.10
2023-04-02T13:39:42.212Z,12.60
2023-04-02T13:42:11.907Z,11.40
2023-04-02T13:44:41.931Z,13.50
2023-04-02T13:47:15.109Z,13.70
2023-04-02T13:49:43.906Z,13.70
2023-04-02T13:52:16.716Z,11.20
2023-04-02T13:55:00.820Z,12.60
2023-04-02T13:57:29.642Z,13.00
2023-04-02T13:59:58.547Z,12.20
2023-04-02T14:02:27.673Z,12.60
2023-04-02T14:05:13.716Z,13.40
2023-04-02T14:08:09.260Z,15.70
2023-04-02T14:11:07.371Z,13.90
2023-04-02T14:13:51.337Z,14.00
2023-04-02T14:16:42.660Z,14.40
2023-04-02T14:19:21.190Z,16.10
2023-04-02T14:22:30.553Z,16.90
2023-04-02T14:25:07.832Z,16.10
2023-04-02T14:28:01.371Z,16.30
2023-04-02T14:34:17.463Z,17.50
2023-04-02T14:37:23.660Z,18.00
2023-04-02T14:40:14.664Z,16.70
2023-04-02T14:42:46.210Z,17.00
2023-04-02T14:45:31.149Z,18.30
2023-04-02T14:48:09.024Z,19.00
2023-04-02T14:50:42.851Z,17.90
2023-04-02T14:53:31.147Z,18.80
2023-04-02T14:56:02.504Z,19.40
2023-04-02T14:58:40.207Z,16.90
2023-04-02T15:01:20.712Z,18.20
2023-04-02T15:04:15.761Z,17.20
2023-04-02T15:09:31.559Z,25.50
2023-04-02T15:12:09.252Z,18.40
2023-04-02T15:14:45.909Z,18.20
2023-04-02T15:17:14.777Z,19.30
2023-04-02T15:19:43.521Z,17.50
2023-04-02T15:22:37.682Z,18.60
2023-04-02T15:25:38.079Z,19.60
2023-04-02T15:28:17.835Z,18.30
2023-04-02T15:30:52.626Z,17.20
2023-04-02T15:33:36.059Z,16.70
2023-04-02T15:36:35.543Z,22.80
2023-04-02T15:39:28.306Z,14.40
2023-04-02T15:42:08.906Z,14.80
2023-04-02T15:44:54.110Z,15.70
2023-04-02T15:47:57.756Z,14.30
2023-04-02T15:53:44.890Z,10.70
2023-04-02T15:57:07.578Z,13.10
2023-04-02T16:00:06.791Z,12.80
2023-04-02T16:02:58.741Z,13.50
2023-04-02T16:05:50.230Z,11.20
2023-04-02T16:08:44.194Z,10.70
2023-04-02T16:11:15.439Z,15.10
2023-04-02T16:13:44.282Z,10.90
2023-04-02T16:16:19.131Z,10.10
2023-04-02T16:19:05.970Z,12.40
2023-04-02T16:22:12.069Z,13.30
2023-04-02T16:24:40.865Z,11.10
2023-04-02T16:27:23.785Z,12.50
2023-04-02T16:30:01.145Z,10.40
2023-04-02T16:32:43.265Z,12.20
2023-04-02T16:38:12.088Z,19.20
2023-04-02T16:41:08.665Z,11.00
2023-04-02T16:43:56.090Z,11.90
2023-04-02T16:46:54.380Z,12.00
2023-04-02T16:49:48.060Z,11.90
2023-04-02T16:52:33.720Z,13.30
2023-04-02T16:55:14.633Z,12.10
2023-04-02T16:58:00.819Z,12.50
2023-04-02T17:00:53.165Z,9.70
2023-04-02T17:04:08.997Z,15.10
2023-04-02T17:06:44.961Z,13.40
2023-04-02T17:09:35.718Z,13.30
2023-04-02T17:12:41.493Z,17.70
2023-04-02T17:15:32.089Z,17.10
2023-04-02T17:18:02.229Z,13.80
2023-04-02T17:20:31.344Z,14.80
2023-04-02T17:23:02.764Z,14.70
2023-04-02T17:25:40.109Z,12.70
2023-04-02T17:28:15.344Z,11.80
2023-04-02T17:30:49.699Z,11.40
2023-04-02T17:33:19.536Z,13.30
2023-04-02T17:36:01.259Z,13.20
2023-04-02T17:39:03.261Z,12.90
2023-04-02T17:41:53.629Z,16.70
2023-04-02T17:44:43.511Z,12.80
2023-04-02T17:47:54.178Z,13.60
2023-04-02T17:50:44.171Z,12.50
2023-04-02T17:53:54.532Z,13.40
2023-04-02T17:56:38.388Z,11.70
2023-04-02T17:59:29.080Z,13.20
2023-04-02T18:02:10.677Z,12.90
2023-04-02T18:04:53.940Z,16.00
2023-04-02T18:10:31.649Z,14.20
2023-04-02T18:13:24.166Z,15.00
2023-04-02T18:16:28.051Z,14.50
2023-04-02T18:19:23.089Z,15.70
2023-04-02T18:22:15.650Z,16.40
2023-04-02T18:25:04.692Z,15.60
2023-04-02T18:28:15.993Z,19.20
2023-04-02T18:31:17.205Z,17.40
2023-04-02T18:33:57.666Z,21.70
2023-04-02T18:36:52.107Z,19.00
2023-04-02T18:39:30.927Z,17.80
2023-04-02T18:42:14.286Z,15.10
2023-04-02T18:47:57.487Z,13.30
2023-04-02T18:50:39.343Z,13.30
2023-04-02T18:53:14.595Z,16.90
2023-04-02T18:55:50.797Z,17.10
2023-04-02T18:58:49.981Z,15.20
2023-04-02T19:01:36.547Z,17.00
2023-04-02T19:04:15.062Z,16.20
2023-04-02T19:06:48.693Z,14.40
2023-04-02T19:09:31.290Z,15.60
2023-04-02T19:12:00.352Z,21.90
2023-04-02T19:14:30.172Z,15.80
2023-04-02T19:17:22.878Z,13.80
2023-04-02T19:20:13.003Z,12.60
2023-04-02T19:22:50.844Z,10.80
2023-04-02T19:25:30.347Z,7.60
2023-04-02T19:28:27.856Z,10.30
2023-04-02T19:31:11.915Z,8.10
2023-04-02T19:33:43.049Z,10.00
2023-04-02T19:36:36.727Z,11.60
2023-04-02T19:39:17.253Z,10.30
2023-04-02T19:42:02.620Z,11.60
2023-04-02T19:44:31.286Z,13.10
2023-04-02T19:47:00.127Z,11.60
2023-04-02T19:49:34.778Z,14.80
2023-04-02T19:52:03.785Z,16.80
2023-04-02T19:54:32.471Z,12.20
2023-04-02T19:57:03.195Z,13.50
2023-04-02T19:59:33.615Z,14.20
2023-04-02T20:02:06.131Z,12.60
2023-04-02T20:04:34.857Z,12.30
2023-04-02T20:07:03.609Z,12.10
2023-04-02T20:09:32.341Z,10.70
2023-04-02T20:12:01.231Z,10.10
2023-04-02T20:14:30.005Z,11.30
2023-04-02T20:16:58.820Z,12.40
2023-04-02T20:19:27.569Z,11.40
2023-04-02T20:21:56.626Z,12.00
2023-04-02T20:24:25.570Z,14.20
2023-04-02T20:26:54.342Z,10.20
2023-04-02T20:29:24.728Z,11.40
2023-04-02T20:31:53.421Z,12.40
2023-04-02T20:34:22.401Z,13.30
2023-04-02T20:36:51.240Z,12.60
2023-04-02T20:39:20.596Z,13.80
2023-04-02T20:41:49.442Z,14.90
2023-04-02T20:44:18.148Z,14.30
2023-04-02T20:46:47.014Z,11.60
2023-04-02T20:49:15.702Z,13.60
2023-04-02T20:51:44.612Z,12.40
2023-04-02T20:54:13.299Z,11.10
2023-04-02T20:56:43.261Z,13.50
2023-04-02T20:59:12.246Z,11.80
2023-04-02T21:01:40.996Z,12.70
2023-04-02T21:04:09.816Z,10.20
2023-04-02T21:06:39.658Z,11.70
2023-04-02T21:09:15.289Z,14.10
2023-04-02T21:11:44.803Z,14.80
2023-04-02T21:14:13.560Z,14.80
2023-04-02T21:16:42.333Z,11.90
2023-04-02T21:19:11.334Z,13.20
2023-04-02T21:21:40.815Z,12.30
2023-04-02T21:24:10.184Z,12.80
2023-04-02T21:26:41.671Z,13.20
2023-04-02T21:29:12.162Z,12.10
2023-04-02T21:31:42.202Z,11.40
2023-04-02T21:34:16.029Z,7.80
2023-04-02T21:36:47.459Z,10.70
2023-04-02T21:39:24.249Z,10.40
2023-04-02T21:41:53.794Z,10.00
2023-04-02T21:44:24.227Z,10.70
2023-04-02T21:46:54.148Z,9.90
2023-04-02T21:49:23.706Z,9.60
2023-04-02T21:51:52.714Z,9.00
2023-04-02T21:54:21.576Z,8.20
2023-04-02T21:56:50.560Z,9.50
2023-04-02T21:59:19.525Z,8.50
2023-04-02T22:01:51.251Z,8.20
2023-04-02T22:04:26.147Z,13.70
2023-04-02T22:06:55.017Z,9.20
2023-04-02T22:09:26.790Z,7.40
2023-04-02T22:12:01.954Z,8.30
2023-04-02T22:14:30.916Z,7.90
2023-04-02T22:16:59.856Z,7.80
2023-04-02T22:19:28.631Z,8.20
2023-04-02T22:21:57.407Z,7.70
2023-04-02T22:24:26.180Z,7.00
2023-04-02T22:26:54.892Z,7.10
2023-04-02T22:29:23.720Z,7.80
2023-04-02T22:31:52.419Z,7.50
2023-04-02T22:34:21.429Z,10.40
2023-04-02T22:36:50.184Z,8.50
2023-04-02T22:39:18.911Z,6.90
2023-04-02T22:41:47.642Z,8.80
2023-04-02T22:44:16.549Z,8.40
2023-04-02T22:46:45.216Z,8.40
2023-04-02T22:49:19.507Z,7.60
2023-04-02T22:51:48.523Z,7.40
2023-04-02T22:54:17.358Z,8.20
2023-04-02T22:56:46.210Z,8.80
2023-04-02T22:59:15.062Z,7.00
2023-04-02T23:01:43.953Z,7.90
2023-04-02T23:04:12.924Z,9.70
2023-04-02T23:06:41.626Z,8.90
2023-04-02T23:09:10.533Z,7.90
2023-04-02T23:11:39.307Z,9.20
2023-04-02T23:14:08.054Z,9.40
2023-04-02T23:16:36.727Z,9.50
2023-04-02T23:19:05.437Z,8.40
2023-04-02T23:21:34.196Z,9.20
2023-04-02T23:24:02.937Z,9.70
2023-04-02T23:26:31.813Z,8.80
2023-04-02T23:29:02.043Z,9.10
2023-04-02T23:31:30.907Z,9.70
2023-04-02T23:33:59.680Z,7.20
2023-04-02T23:36:34.843Z,7.60
2023-04-02T23:39:10.996Z,7.90
2023-04-02T23:41:42.505Z,6.00
2023-04-02T23:44:11.365Z,7.40
2023-04-02T23:46:40.131Z,8.30
2023-04-02T23:49:12.695Z,7.10
2023-04-02T23:51:41.639Z,7.50
2023-04-02T23:54:12.140Z,6.80
2023-04-02T23:56:41.856Z,8.00
2023-04-02T23:59:10.556Z,6.20
