createdAt,value
2019-03-23T05:00:54.574Z,15.70
2019-03-23T05:01:54.447Z,102.60
2019-03-23T05:03:47.132Z,98.60
2019-03-23T05:04:47.008Z,102.20
2019-03-23T05:06:39.662Z,96.60
2019-03-23T05:07:39.546Z,100.70
2019-03-23T05:09:32.226Z,93.40
2019-03-23T05:10:32.095Z,100.50
2019-03-23T05:12:24.755Z,102.00
2019-03-23T05:13:24.664Z,100.60
2019-03-23T05:15:17.328Z,98.20
2019-03-23T05:16:17.196Z,96.10
2019-03-23T05:18:09.861Z,102.80
2019-03-23T05:19:09.750Z,98.10
2019-03-23T05:21:02.425Z,97.40
2019-03-23T05:22:02.300Z,102.30
2019-03-23T05:23:54.960Z,98.80
2019-03-23T05:24:54.850Z,97.90
2019-03-23T05:26:47.527Z,98.60
2019-03-23T05:27:47.395Z,100.60
2019-03-23T05:29:40.059Z,104.40
2019-03-23T05:30:39.943Z,101.70
2019-03-23T05:32:32.623Z,105.60
2019-03-23T05:33:32.497Z,104.10
2019-03-23T05:35:25.157Z,104.30
2019-03-23T05:36:25.039Z,102.20
2019-03-23T05:38:17.715Z,104.40
2019-03-23T05:39:17.592Z,100.90
2019-03-23T05:41:10.273Z,100.10
2019-03-23T05:42:10.152Z,99.10
2019-03-23T05:44:02.809Z,101.40
2019-03-23T05:45:02.695Z,103.60
2019-03-23T05:46:55.374Z,101.50
2019-03-23T05:47:55.246Z,105.40
2019-03-23T05:49:47.905Z,99.90
2019-03-23T05:50:47.798Z,103.80
2019-03-23T05:52:40.470Z,100.70
2019-03-23T05:53:40.341Z,96.10
2019-03-23T05:55:33.006Z,103.20
2019-03-23T05:56:32.894Z,101.70
2019-03-23T05:58:25.586Z,104.20
2019-03-23T05:59:25.444Z,95.90
2019-03-23T06:01:18.133Z,102.20
2019-03-23T06:02:17.999Z,98.70
2019-03-23T06:04:10.663Z,100.60
2019-03-23T06:05:10.551Z,102.90
2019-03-23T06:07:03.236Z,106.70
2019-03-23T06:08:03.102Z,102.40
2019-03-23T06:09:55.769Z,99.50
2019-03-23T06:10:55.663Z,96.20
2019-03-23T06:12:48.337Z,95.70
2019-03-23T06:13:48.210Z,101.00
2019-03-23T06:15:40.869Z,105.50
2019-03-23T06:16:40.752Z,98.10
2019-03-23T06:18:33.435Z,101.40
2019-03-23T06:19:33.311Z,100.00
2019-03-23T06:21:25.973Z,101.00
2019-03-23T06:22:25.869Z,97.50
2019-03-23T06:24:18.539Z,100.00
2019-03-23T06:25:18.413Z,95.80
2019-03-23T06:27:11.073Z,101.60
2019-03-23T06:28:10.957Z,103.30
2019-03-23T06:30:03.645Z,101.00
2019-03-23T06:31:03.520Z,102.90
2019-03-23T06:32:56.164Z,101.20
2019-03-23T06:33:56.055Z,103.90
2019-03-23T06:35:48.738Z,105.90
2019-03-23T06:36:48.607Z,110.00
2019-03-23T06:38:41.304Z,109.80
2019-03-23T06:39:41.166Z,103.60
2019-03-23T06:41:33.829Z,105.20
2019-03-23T06:42:33.721Z,111.90
2019-03-23T06:44:26.399Z,106.20
2019-03-23T06:45:26.274Z,103.70
2019-03-23T06:47:18.944Z,106.10
2019-03-23T06:48:18.833Z,105.50
2019-03-23T06:50:11.519Z,106.40
2019-03-23T06:51:11.397Z,114.90
2019-03-23T06:53:04.046Z,109.80
2019-03-23T06:54:03.933Z,115.20
2019-03-23T06:55:56.623Z,112.80
2019-03-23T06:56:56.491Z,110.70
2019-03-23T06:58:49.146Z,107.70
2019-03-23T06:59:49.039Z,112.70
2019-03-23T07:01:41.712Z,103.30
2019-03-23T07:02:41.580Z,106.20
2019-03-23T07:04:34.251Z,108.50
2019-03-23T07:05:34.133Z,107.80
2019-03-23T07:07:26.815Z,103.00
2019-03-23T07:08:32.006Z,103.10
2019-03-23T07:10:19.349Z,106.00
2019-03-23T07:11:19.234Z,104.80
2019-03-23T07:13:11.921Z,102.90
2019-03-23T07:14:11.790Z,104.20
2019-03-23T07:16:04.453Z,110.10
2019-03-23T07:17:04.342Z,108.30
2019-03-23T07:18:57.027Z,116.10
2019-03-23T07:19:56.892Z,108.10
2019-03-23T07:21:49.559Z,108.60
2019-03-23T07:22:49.493Z,104.90
2019-03-23T07:24:42.140Z,103.70
2019-03-23T07:25:41.997Z,101.90
2019-03-23T07:27:34.676Z,97.40
2019-03-23T07:28:34.563Z,92.80
2019-03-23T07:30:27.251Z,93.30
2019-03-23T07:31:27.146Z,95.40
2019-03-23T07:33:19.806Z,94.10
2019-03-23T07:34:19.686Z,100.20
2019-03-23T07:36:12.369Z,92.20
2019-03-23T07:37:12.235Z,100.40
2019-03-23T07:39:04.910Z,96.10
2019-03-23T07:40:04.797Z,90.20
2019-03-23T07:41:57.480Z,88.30
2019-03-23T07:42:57.353Z,94.50
2019-03-23T07:44:50.018Z,93.70
2019-03-23T07:45:49.908Z,96.20
2019-03-23T07:47:42.585Z,87.20
2019-03-23T07:48:42.458Z,93.20
2019-03-23T07:50:35.122Z,93.50
2019-03-23T07:51:35.016Z,89.80
2019-03-23T07:53:27.702Z,95.80
2019-03-23T07:54:27.575Z,89.30
2019-03-23T07:56:20.256Z,89.40
2019-03-23T07:57:20.128Z,88.90
2019-03-23T07:59:12.794Z,79.10
2019-03-23T08:00:12.685Z,84.30
2019-03-23T08:02:05.369Z,82.80
2019-03-23T08:03:05.243Z,83.30
2019-03-23T08:04:57.913Z,87.40
2019-03-23T08:05:57.796Z,85.50
2019-03-23T08:07:50.486Z,82.80
2019-03-23T08:08:50.351Z,82.00
2019-03-23T08:10:43.020Z,82.50
2019-03-23T08:11:42.914Z,79.20
2019-03-23T08:13:35.592Z,77.30
2019-03-23T08:14:36.220Z,77.40
2019-03-23T08:16:28.136Z,79.30
2019-03-23T08:17:28.023Z,82.30
2019-03-23T08:19:20.701Z,76.20
2019-03-23T08:20:20.575Z,71.80
2019-03-23T08:22:13.247Z,81.20
2019-03-23T08:23:13.135Z,74.00
2019-03-23T08:25:05.820Z,76.90
2019-03-23T08:26:05.691Z,77.90
2019-03-23T08:27:58.351Z,71.80
2019-03-23T08:28:58.243Z,74.50
2019-03-23T08:30:50.994Z,73.40
2019-03-23T08:31:50.868Z,74.80
2019-03-23T08:33:43.559Z,74.60
2019-03-23T08:34:43.416Z,77.40
2019-03-23T08:36:36.097Z,75.00
2019-03-23T08:37:35.986Z,75.80
2019-03-23T08:39:28.680Z,72.90
2019-03-23T08:40:28.555Z,76.70
2019-03-23T08:42:21.223Z,68.20
2019-03-23T08:43:21.133Z,73.90
2019-03-23T08:45:13.849Z,72.80
2019-03-23T08:46:13.725Z,74.30
2019-03-23T08:48:06.394Z,72.00
2019-03-23T08:49:06.281Z,75.30
2019-03-23T08:50:58.987Z,76.30
2019-03-23T08:51:58.846Z,77.20
2019-03-23T08:53:51.513Z,71.40
2019-03-23T08:54:51.395Z,71.60
2019-03-23T08:56:44.081Z,69.80
2019-03-23T08:57:43.965Z,72.30
2019-03-23T08:59:36.629Z,68.20
2019-03-23T09:00:36.554Z,73.40
2019-03-23T09:02:29.227Z,71.00
2019-03-23T09:03:29.086Z,67.80
2019-03-23T09:05:21.781Z,68.60
2019-03-23T09:06:21.641Z,68.40
2019-03-23T09:08:14.337Z,68.50
2019-03-23T09:09:14.206Z,67.00
2019-03-23T09:11:06.894Z,65.00
2019-03-23T09:12:06.764Z,64.20
2019-03-23T09:13:59.469Z,66.40
2019-03-23T09:14:59.347Z,64.40
2019-03-23T09:16:52.016Z,63.10
2019-03-23T09:17:51.954Z,63.20
2019-03-23T09:19:44.595Z,63.10
2019-03-23T09:20:44.464Z,61.90
2019-03-23T09:22:37.141Z,62.40
2019-03-23T09:23:37.085Z,65.60
2019-03-23T09:25:29.815Z,63.20
2019-03-23T09:26:29.596Z,60.90
2019-03-23T09:28:22.270Z,61.70
2019-03-23T09:29:22.167Z,66.80
2019-03-23T09:31:14.847Z,65.20
2019-03-23T09:32:14.725Z,63.30
2019-03-23T09:34:07.391Z,60.60
2019-03-23T09:35:07.293Z,63.80
2019-03-23T09:36:59.973Z,57.90
2019-03-23T09:37:59.846Z,59.40
2019-03-23T09:39:52.525Z,58.50
2019-03-23T09:40:52.424Z,58.50
2019-03-23T09:42:45.108Z,58.50
2019-03-23T09:43:44.988Z,57.40
2019-03-23T09:45:37.658Z,57.70
2019-03-23T09:46:37.555Z,61.50
2019-03-23T09:48:30.250Z,56.90
2019-03-23T09:49:30.115Z,55.80
2019-03-23T09:51:22.790Z,61.00
2019-03-23T09:52:22.681Z,57.80
2019-03-23T09:54:15.371Z,58.50
2019-03-23T09:55:15.254Z,57.20
2019-03-23T09:57:07.946Z,59.60
2019-03-23T09:58:07.814Z,57.40
2019-03-23T10:00:00.530Z,56.50
2019-03-23T10:01:00.402Z,58.40
2019-03-23T10:02:53.093Z,58.60
2019-03-23T10:03:52.960Z,56.70
2019-03-23T10:05:45.634Z,55.90
2019-03-23T10:06:45.528Z,59.20
2019-03-23T10:08:38.234Z,57.00
2019-03-23T10:09:38.121Z,60.10
2019-03-23T10:11:30.777Z,53.40
2019-03-23T10:12:30.674Z,54.70
2019-03-23T10:14:23.365Z,55.50
2019-03-23T10:15:23.247Z,55.70
2019-03-23T10:17:15.922Z,52.20
2019-03-23T10:18:15.818Z,52.50
2019-03-23T10:20:08.508Z,45.90
2019-03-23T10:21:08.387Z,47.20
2019-03-23T10:23:01.062Z,44.70
2019-03-23T10:24:00.954Z,49.50
2019-03-23T10:25:53.645Z,49.80
2019-03-23T10:26:53.522Z,53.20
2019-03-23T10:28:46.194Z,53.90
2019-03-23T10:29:46.094Z,51.90
2019-03-23T10:31:38.862Z,55.80
2019-03-23T10:32:38.659Z,51.10
2019-03-23T10:34:31.327Z,54.80
2019-03-23T10:35:31.221Z,52.50
2019-03-23T10:37:26.005Z,53.90
2019-03-23T10:38:23.788Z,51.70
2019-03-23T10:40:16.463Z,50.50
2019-03-23T10:41:16.356Z,52.30
2019-03-23T10:43:09.060Z,49.80
2019-03-23T10:44:08.933Z,51.90
2019-03-23T10:46:01.604Z,49.70
2019-03-23T10:47:01.504Z,49.10
2019-03-23T10:48:54.195Z,51.00
2019-03-23T10:49:54.064Z,52.10
2019-03-23T10:51:46.743Z,51.50
2019-03-23T10:52:46.658Z,50.90
2019-03-23T10:54:39.449Z,54.20
2019-03-23T10:55:39.207Z,48.00
2019-03-23T10:57:31.882Z,50.90
2019-03-23T10:58:31.790Z,53.50
2019-03-23T11:00:24.465Z,50.60
2019-03-23T11:01:24.339Z,51.60
2019-03-23T11:03:17.022Z,51.20
2019-03-23T11:04:16.919Z,49.60
2019-03-23T11:06:09.633Z,51.70
2019-03-23T11:07:09.486Z,47.80
2019-03-23T11:09:02.175Z,46.30
2019-03-23T11:10:02.059Z,46.30
2019-03-23T11:11:54.751Z,46.90
2019-03-23T11:12:54.673Z,49.10
2019-03-23T11:14:47.299Z,49.70
2019-03-23T11:15:47.198Z,49.40
2019-03-23T11:17:39.889Z,46.40
2019-03-23T11:18:39.767Z,48.40
2019-03-23T11:20:32.448Z,49.70
2019-03-23T11:21:32.340Z,49.70
2019-03-23T11:23:25.029Z,47.70
2019-03-23T11:24:24.912Z,46.00
2019-03-23T11:26:17.587Z,45.30
2019-03-23T11:27:17.485Z,44.40
2019-03-23T11:29:10.180Z,46.90
2019-03-23T11:30:10.049Z,45.50
2019-03-23T11:32:02.741Z,45.60
2019-03-23T11:33:02.636Z,44.40
2019-03-23T11:34:55.350Z,46.10
2019-03-23T11:35:58.112Z,46.30
2019-03-23T11:37:48.172Z,47.10
2019-03-23T11:38:47.771Z,46.60
2019-03-23T11:40:40.460Z,44.80
2019-03-23T11:41:40.335Z,47.30
2019-03-23T11:43:33.020Z,46.60
2019-03-23T11:44:32.934Z,46.10
2019-03-23T11:46:25.607Z,46.00
2019-03-23T11:47:25.479Z,46.60
2019-03-23T11:49:18.174Z,48.30
2019-03-23T11:50:18.059Z,47.00
2019-03-23T11:52:10.759Z,49.30
2019-03-23T11:53:10.632Z,47.60
2019-03-23T11:55:03.335Z,48.00
2019-03-23T11:56:03.223Z,47.10
2019-03-23T11:57:55.922Z,47.90
2019-03-23T11:58:55.811Z,47.50
2019-03-23T12:00:48.497Z,44.00
2019-03-23T12:01:51.960Z,43.80
2019-03-23T12:03:41.085Z,46.20
2019-03-23T12:04:40.954Z,46.10
2019-03-23T12:06:34.128Z,44.80
2019-03-23T12:07:34.021Z,44.40
2019-03-23T12:09:26.728Z,44.50
2019-03-23T12:10:26.601Z,47.60
2019-03-23T12:12:19.281Z,47.60
2019-03-23T12:13:19.177Z,45.70
2019-03-23T12:15:11.883Z,43.60
2019-03-23T12:16:11.754Z,43.70
2019-03-23T12:18:04.440Z,44.30
2019-03-23T12:19:04.337Z,43.30
2019-03-23T12:20:57.057Z,42.90
2019-03-23T12:21:56.912Z,42.70
2019-03-23T12:23:49.599Z,44.60
2019-03-23T12:24:49.499Z,44.70
2019-03-23T12:26:42.235Z,44.40
2019-03-23T12:27:42.073Z,45.80
2019-03-23T12:29:34.752Z,45.60
2019-03-23T12:30:34.647Z,43.70
2019-03-23T12:32:27.346Z,44.40
2019-03-23T12:33:27.222Z,44.60
2019-03-23T12:35:19.921Z,44.40
2019-03-23T12:36:19.817Z,47.50
2019-03-23T12:38:12.496Z,44.80
2019-03-23T12:39:12.413Z,44.60
2019-03-23T12:41:14.188Z,44.80
2019-03-23T12:42:04.955Z,43.80
2019-03-23T12:43:57.651Z,46.30
2019-03-23T12:44:57.522Z,43.50
2019-03-23T12:46:50.240Z,44.30
2019-03-23T12:47:50.135Z,44.40
2019-03-23T12:49:43.649Z,43.40
2019-03-23T12:50:43.523Z,44.90
2019-03-23T12:52:36.195Z,41.90
2019-03-23T12:53:36.166Z,43.40
2019-03-23T12:55:28.872Z,43.00
2019-03-23T12:56:28.678Z,40.60
2019-03-23T12:58:22.890Z,42.30
2019-03-23T12:59:21.290Z,41.40
2019-03-23T13:01:13.987Z,41.20
2019-03-23T13:02:13.869Z,41.40
2019-03-23T13:04:06.549Z,41.30
2019-03-23T13:05:06.433Z,40.50
2019-03-23T13:06:59.134Z,40.70
2019-03-23T13:07:59.021Z,40.50
2019-03-23T13:09:51.690Z,40.50
2019-03-23T13:10:51.580Z,41.30
2019-03-23T13:12:44.271Z,40.20
2019-03-23T13:13:44.147Z,40.40
2019-03-23T13:15:36.818Z,41.90
2019-03-23T13:16:36.712Z,41.00
2019-03-23T13:18:29.408Z,42.80
2019-03-23T13:19:29.280Z,42.60
2019-03-23T13:21:22.457Z,42.00
2019-03-23T13:22:22.344Z,41.30
2019-03-23T13:24:15.042Z,41.10
2019-03-23T13:25:14.930Z,42.70
2019-03-23T13:27:07.620Z,41.50
2019-03-23T13:28:07.483Z,41.10
2019-03-23T13:30:00.263Z,41.60
2019-03-23T13:31:00.056Z,41.20
2019-03-23T13:32:52.754Z,41.50
2019-03-23T13:33:52.630Z,41.90
2019-03-23T13:35:45.294Z,41.50
2019-03-23T13:36:45.195Z,41.50
2019-03-23T13:38:37.905Z,40.40
2019-03-23T13:39:37.766Z,42.70
2019-03-23T13:41:30.447Z,41.30
2019-03-23T13:42:30.335Z,40.50
2019-03-23T13:44:23.524Z,42.60
2019-03-23T13:45:23.403Z,40.40
2019-03-23T13:47:16.093Z,41.60
2019-03-23T13:48:15.976Z,42.70
2019-03-23T13:50:08.679Z,41.40
2019-03-23T13:51:08.573Z,42.00
2019-03-23T13:53:01.267Z,41.50
2019-03-23T13:54:01.160Z,41.90
2019-03-23T13:55:53.849Z,44.00
2019-03-23T13:56:53.719Z,42.00
2019-03-23T13:58:46.394Z,41.70
2019-03-23T13:59:46.282Z,42.80
2019-03-23T14:01:38.977Z,42.10
2019-03-23T14:02:38.850Z,41.40
2019-03-23T14:04:31.520Z,40.50
2019-03-23T14:05:31.420Z,42.20
2019-03-23T14:07:24.106Z,43.90
2019-03-23T14:08:23.980Z,41.80
2019-03-23T14:10:16.657Z,42.00
2019-03-23T14:11:16.552Z,40.90
2019-03-23T14:13:09.243Z,47.60
2019-03-23T14:14:09.119Z,45.00
2019-03-23T14:16:01.802Z,42.80
2019-03-23T14:17:01.691Z,41.70
2019-03-23T14:18:54.389Z,42.50
2019-03-23T14:19:54.269Z,44.70
2019-03-23T14:21:46.944Z,43.10
2019-03-23T14:22:46.836Z,44.60
2019-03-23T14:24:39.526Z,45.30
2019-03-23T14:25:39.396Z,42.10
2019-03-23T14:27:32.171Z,46.30
2019-03-23T14:28:31.974Z,42.70
2019-03-23T14:30:24.660Z,43.50
2019-03-23T14:31:24.533Z,44.40
2019-03-23T14:33:17.234Z,42.00
2019-03-23T14:34:17.104Z,42.90
2019-03-23T14:36:09.800Z,45.00
2019-03-23T14:37:09.678Z,43.30
2019-03-23T14:39:02.363Z,42.60
2019-03-23T14:40:02.253Z,45.80
2019-03-23T14:42:04.399Z,46.40
2019-03-23T14:42:54.823Z,46.40
2019-03-23T14:44:47.520Z,47.30
2019-03-23T14:45:47.383Z,47.70
2019-03-23T14:47:40.053Z,44.60
2019-03-23T14:48:39.943Z,50.60
2019-03-23T14:50:32.638Z,48.50
2019-03-23T14:51:32.512Z,50.60
2019-03-23T14:53:25.185Z,50.90
2019-03-23T14:54:25.087Z,52.10
2019-03-23T14:56:17.769Z,48.90
2019-03-23T14:57:17.640Z,48.80
2019-03-23T14:59:10.311Z,45.90
2019-03-23T15:00:10.207Z,44.20
2019-03-23T15:02:02.919Z,45.30
2019-03-23T15:03:02.793Z,43.90
2019-03-23T15:04:55.470Z,46.70
2019-03-23T15:05:55.356Z,45.80
2019-03-23T15:07:48.041Z,43.90
2019-03-23T15:08:47.921Z,44.60
2019-03-23T15:10:40.592Z,43.10
2019-03-23T15:11:40.486Z,43.10
2019-03-23T15:13:33.186Z,39.70
2019-03-23T15:14:33.056Z,40.40
2019-03-23T15:16:25.727Z,43.00
2019-03-23T15:17:25.620Z,41.90
2019-03-23T15:19:18.330Z,42.70
2019-03-23T15:20:18.185Z,43.30
2019-03-23T15:22:10.857Z,44.50
2019-03-23T15:23:10.758Z,43.90
2019-03-23T15:25:03.445Z,46.10
2019-03-23T15:26:03.321Z,44.50
2019-03-23T15:27:55.990Z,43.30
2019-03-23T15:28:55.883Z,43.10
2019-03-23T15:30:50.752Z,45.40
2019-03-23T15:31:48.449Z,43.10
2019-03-23T15:33:41.126Z,46.20
2019-03-23T15:34:41.012Z,44.90
2019-03-23T15:36:33.706Z,45.50
2019-03-23T15:37:33.574Z,42.80
2019-03-23T15:39:26.242Z,42.70
2019-03-23T15:40:26.131Z,41.80
2019-03-23T15:42:24.726Z,42.60
2019-03-23T15:43:18.693Z,44.10
2019-03-23T15:45:11.372Z,41.80
2019-03-23T15:46:11.265Z,43.60
2019-03-23T15:48:03.952Z,41.30
2019-03-23T15:49:03.875Z,41.60
2019-03-23T15:50:56.501Z,43.80
2019-03-23T15:51:56.387Z,42.90
2019-03-23T15:53:49.064Z,42.50
2019-03-23T15:54:48.955Z,44.30
2019-03-23T15:56:41.611Z,42.10
2019-03-23T15:57:41.509Z,44.40
2019-03-23T15:59:34.191Z,43.30
2019-03-23T16:00:34.066Z,44.40
2019-03-23T16:02:26.756Z,45.50
2019-03-23T16:03:26.651Z,46.00
2019-03-23T16:05:19.348Z,47.10
2019-03-23T16:06:19.212Z,49.60
2019-03-23T16:08:11.881Z,45.30
2019-03-23T16:09:11.779Z,45.40
2019-03-23T16:11:04.485Z,47.50
2019-03-23T16:12:04.343Z,48.70
2019-03-23T16:13:57.007Z,48.00
2019-03-23T16:14:56.901Z,46.00
2019-03-23T16:16:49.587Z,46.30
2019-03-23T16:17:49.466Z,44.30
2019-03-23T16:19:42.139Z,44.30
2019-03-23T16:20:42.022Z,45.20
2019-03-23T16:22:34.726Z,45.30
2019-03-23T16:23:34.586Z,42.90
2019-03-23T16:25:27.263Z,42.30
2019-03-23T16:26:27.138Z,42.70
2019-03-23T16:28:19.821Z,43.10
2019-03-23T16:29:19.704Z,42.30
2019-03-23T16:31:12.366Z,46.20
2019-03-23T16:32:12.252Z,45.30
2019-03-23T16:34:04.958Z,42.90
2019-03-23T16:35:04.830Z,41.70
2019-03-23T16:36:57.479Z,43.20
2019-03-23T16:37:57.367Z,40.90
2019-03-23T16:39:50.056Z,33.80
2019-03-23T16:40:49.923Z,33.10
2019-03-23T16:42:45.637Z,31.50
2019-03-23T16:43:42.484Z,30.00
2019-03-23T16:45:35.211Z,31.30
2019-03-23T16:46:35.050Z,30.10
2019-03-23T16:48:27.718Z,30.20
2019-03-23T16:49:27.611Z,29.10
2019-03-23T16:51:20.297Z,28.00
2019-03-23T16:52:20.168Z,27.40
2019-03-23T16:54:12.840Z,27.90
2019-03-23T16:55:12.725Z,26.30
2019-03-23T16:57:05.437Z,26.80
2019-03-23T16:58:05.294Z,26.70
2019-03-23T16:59:57.964Z,25.60
2019-03-23T17:00:57.864Z,24.70
2019-03-23T17:02:50.545Z,25.80
2019-03-23T17:03:50.417Z,25.90
2019-03-23T17:05:43.088Z,26.00
2019-03-23T17:06:46.599Z,26.60
2019-03-23T17:08:35.654Z,26.30
2019-03-23T17:09:35.536Z,25.20
2019-03-23T17:11:28.204Z,25.80
2019-03-23T17:12:28.096Z,24.60
2019-03-23T17:14:21.287Z,24.40
2019-03-23T17:15:21.151Z,24.90
2019-03-23T17:17:13.816Z,23.70
2019-03-23T17:18:13.708Z,25.50
2019-03-23T17:20:06.395Z,24.30
2019-03-23T17:21:06.268Z,24.10
2019-03-23T17:22:58.936Z,24.00
2019-03-23T17:23:58.820Z,24.70
2019-03-23T17:25:51.498Z,26.00
2019-03-23T17:26:51.374Z,24.20
2019-03-23T17:28:44.042Z,25.40
2019-03-23T17:29:43.935Z,26.00
2019-03-23T17:31:36.612Z,25.40
2019-03-23T17:32:36.490Z,24.40
2019-03-23T17:34:29.159Z,24.80
2019-03-23T17:35:29.078Z,24.40
2019-03-23T17:37:21.727Z,25.80
2019-03-23T17:38:21.603Z,25.40
2019-03-23T17:40:14.271Z,24.70
2019-03-23T17:41:14.159Z,26.10
2019-03-23T17:43:07.344Z,24.70
2019-03-23T17:44:07.207Z,25.00
2019-03-23T17:45:59.891Z,25.40
2019-03-23T17:46:59.776Z,25.00
2019-03-23T17:48:52.472Z,24.00
2019-03-23T17:49:52.335Z,24.90
2019-03-23T17:51:45.011Z,23.40
2019-03-23T17:52:44.893Z,22.50
2019-03-23T17:54:37.580Z,21.90
2019-03-23T17:55:37.452Z,21.80
2019-03-23T17:57:30.118Z,20.20
2019-03-23T17:58:30.007Z,18.50
2019-03-23T18:00:22.691Z,19.80
2019-03-23T18:01:22.563Z,18.80
2019-03-23T18:03:15.229Z,17.00
2019-03-23T18:04:15.120Z,14.90
2019-03-23T18:06:07.798Z,13.30
2019-03-23T18:07:07.684Z,13.60
2019-03-23T18:09:00.339Z,13.20
2019-03-23T18:10:00.323Z,12.50
2019-03-23T18:11:52.913Z,12.50
2019-03-23T18:12:52.781Z,12.60
2019-03-23T18:14:45.444Z,11.80
2019-03-23T18:15:45.337Z,12.00
2019-03-23T18:17:38.018Z,11.60
2019-03-23T18:18:37.881Z,11.70
2019-03-23T18:20:30.577Z,11.80
2019-03-23T18:21:30.468Z,12.10
2019-03-23T18:23:23.167Z,12.80
2019-03-23T18:24:23.025Z,10.80
2019-03-23T18:26:15.709Z,10.90
2019-03-23T18:27:15.596Z,9.80
2019-03-23T18:29:08.281Z,9.50
2019-03-23T18:30:08.152Z,10.10
2019-03-23T18:32:00.823Z,9.60
2019-03-23T18:33:00.718Z,10.20
2019-03-23T18:34:53.406Z,11.70
2019-03-23T18:35:53.276Z,10.20
2019-03-23T18:37:45.944Z,8.90
2019-03-23T18:38:45.829Z,10.00
2019-03-23T18:40:38.510Z,10.70
2019-03-23T18:41:38.391Z,9.40
2019-03-23T18:43:31.047Z,9.90
2019-03-23T18:44:30.937Z,9.40
2019-03-23T18:46:24.688Z,10.60
2019-03-23T18:47:23.504Z,9.60
2019-03-23T18:49:16.152Z,10.50
2019-03-23T18:50:16.045Z,10.50
2019-03-23T18:52:08.730Z,8.80
2019-03-23T18:53:08.606Z,10.10
2019-03-23T18:55:01.267Z,9.80
2019-03-23T18:56:01.149Z,10.10
2019-03-23T18:57:53.904Z,9.80
2019-03-23T18:58:53.761Z,10.40
2019-03-23T19:00:46.977Z,9.90
2019-03-23T19:01:46.854Z,10.20
2019-03-23T19:03:40.490Z,9.00
2019-03-23T19:04:39.407Z,10.40
2019-03-23T19:06:32.077Z,10.00
2019-03-23T19:07:31.966Z,10.10
2019-03-23T19:09:24.655Z,10.20
2019-03-23T19:10:24.532Z,10.00
2019-03-23T19:12:17.197Z,11.30
2019-03-23T19:13:17.150Z,11.90
2019-03-23T19:15:09.772Z,9.90
2019-03-23T19:16:09.646Z,10.20
2019-03-23T19:18:02.328Z,9.60
2019-03-23T19:19:02.210Z,11.20
2019-03-23T19:20:54.895Z,9.50
2019-03-23T19:21:54.802Z,10.30
2019-03-23T19:23:47.440Z,12.00
2019-03-23T19:24:47.323Z,9.90
2019-03-23T19:26:40.014Z,10.80
2019-03-23T19:27:39.882Z,9.20
2019-03-23T19:29:32.554Z,11.00
2019-03-23T19:30:32.441Z,12.20
2019-03-23T19:32:25.129Z,11.40
2019-03-23T19:33:24.999Z,9.80
2019-03-23T19:35:17.666Z,11.10
2019-03-23T19:36:17.557Z,10.00
2019-03-23T19:38:10.241Z,10.00
2019-03-23T19:39:10.110Z,8.50
2019-03-23T19:41:02.780Z,10.70
2019-03-23T19:42:02.676Z,9.60
2019-03-23T19:43:55.351Z,9.50
2019-03-23T19:44:55.229Z,12.20
2019-03-23T19:46:47.900Z,11.60
2019-03-23T19:47:47.782Z,10.20
2019-03-23T19:49:40.988Z,11.30
2019-03-23T19:50:40.859Z,11.10
2019-03-23T19:52:34.069Z,10.90
2019-03-23T19:53:33.947Z,9.50
2019-03-23T19:55:26.596Z,10.10
2019-03-23T19:56:26.476Z,10.50
2019-03-23T19:58:19.163Z,10.70
2019-03-23T19:59:19.041Z,10.20
2019-03-23T20:01:11.705Z,12.80
2019-03-23T20:02:11.596Z,11.20
2019-03-23T20:04:04.294Z,10.60
2019-03-23T20:05:04.168Z,9.90
2019-03-23T20:06:56.816Z,9.70
2019-03-23T20:07:56.704Z,12.20
2019-03-23T20:09:49.391Z,10.00
2019-03-23T20:10:49.263Z,12.40
2019-03-23T20:12:41.939Z,12.40
2019-03-23T20:13:41.821Z,13.00
2019-03-23T20:15:34.519Z,11.30
2019-03-23T20:16:34.385Z,13.70
2019-03-23T20:18:27.062Z,26.00
2019-03-23T20:19:26.947Z,33.10
2019-03-23T20:21:19.674Z,42.70
2019-03-23T20:22:19.499Z,38.90
2019-03-23T20:24:12.172Z,26.30
2019-03-23T20:25:12.057Z,25.30
2019-03-23T20:27:04.748Z,19.20
2019-03-23T20:28:04.605Z,16.50
2019-03-23T20:29:57.273Z,16.60
2019-03-23T20:30:57.157Z,15.30
2019-03-23T20:32:49.888Z,12.10
2019-03-23T20:33:49.730Z,12.10
2019-03-23T20:35:42.395Z,11.90
2019-03-23T20:36:42.287Z,13.10
2019-03-23T20:38:34.976Z,12.00
2019-03-23T20:39:34.854Z,12.70
2019-03-23T20:41:27.517Z,9.90
2019-03-23T20:42:27.407Z,12.60
2019-03-23T20:44:20.081Z,12.50
2019-03-23T20:45:19.958Z,11.40
2019-03-23T20:47:12.627Z,10.70
2019-03-23T20:48:12.511Z,11.90
2019-03-23T20:50:05.202Z,11.60
2019-03-23T20:51:05.071Z,12.50
2019-03-23T20:52:57.768Z,12.90
2019-03-23T20:53:57.634Z,12.00
2019-03-23T20:55:50.298Z,12.50
2019-03-23T20:56:50.187Z,12.70
2019-03-23T20:58:42.865Z,12.10
2019-03-23T20:59:42.734Z,10.50
2019-03-23T21:01:35.415Z,11.00
2019-03-23T21:02:35.310Z,14.60
2019-03-23T21:04:27.995Z,11.70
2019-03-23T21:05:33.821Z,14.10
2019-03-23T21:07:20.521Z,14.50
2019-03-23T21:08:20.410Z,12.90
2019-03-23T21:10:13.251Z,10.80
2019-03-23T21:11:12.956Z,11.90
2019-03-23T21:13:05.648Z,15.20
2019-03-23T21:14:05.527Z,13.50
2019-03-23T21:15:58.188Z,11.90
2019-03-23T21:16:58.070Z,12.50
2019-03-23T21:18:50.724Z,15.20
2019-03-23T21:19:50.621Z,13.10
2019-03-23T21:21:43.297Z,12.40
2019-03-23T21:22:43.171Z,13.60
2019-03-23T21:24:35.828Z,13.60
2019-03-23T21:25:35.717Z,13.40
2019-03-23T21:27:28.395Z,13.00
2019-03-23T21:28:28.272Z,12.20
2019-03-23T21:30:20.936Z,14.60
2019-03-23T21:31:20.830Z,15.50
2019-03-23T21:33:13.519Z,14.20
2019-03-23T21:34:13.374Z,12.40
2019-03-23T21:36:06.033Z,14.60
2019-03-23T21:37:05.919Z,14.80
2019-03-23T21:38:58.606Z,13.70
2019-03-23T21:39:58.477Z,16.40
2019-03-23T21:41:51.142Z,15.60
2019-03-23T21:42:51.037Z,14.50
2019-03-23T21:44:43.712Z,13.70
2019-03-23T21:45:43.583Z,14.40
2019-03-23T21:47:36.257Z,12.20
2019-03-23T21:48:36.150Z,15.00
2019-03-23T21:50:28.829Z,15.70
2019-03-23T21:51:28.695Z,13.80
2019-03-23T21:53:21.362Z,21.20
2019-03-23T21:54:21.249Z,16.10
2019-03-23T21:56:13.938Z,13.30
2019-03-23T21:57:13.810Z,13.20
2019-03-23T21:59:06.488Z,12.60
2019-03-23T22:00:06.349Z,13.60
2019-03-23T22:01:59.026Z,14.00
2019-03-23T22:02:58.894Z,16.60
2019-03-23T22:04:51.583Z,17.70
2019-03-23T22:05:51.445Z,13.20
2019-03-23T22:07:44.106Z,17.00
2019-03-23T22:08:43.998Z,13.90
2019-03-23T22:10:36.688Z,12.30
2019-03-23T22:11:36.538Z,13.70
2019-03-23T22:13:29.228Z,13.70
2019-03-23T22:14:29.090Z,14.30
2019-03-23T22:16:21.766Z,14.50
2019-03-23T22:17:21.641Z,15.30
2019-03-23T22:19:14.324Z,15.80
2019-03-23T22:20:14.183Z,15.40
2019-03-23T22:22:06.874Z,14.80
2019-03-23T22:23:06.744Z,13.30
2019-03-23T22:24:59.409Z,17.10
2019-03-23T22:25:59.295Z,13.80
2019-03-23T22:27:51.975Z,12.80
2019-03-23T22:28:51.845Z,16.40
2019-03-23T22:30:44.503Z,16.10
2019-03-23T22:31:44.385Z,14.00
2019-03-23T22:33:37.223Z,15.50
2019-03-23T22:34:36.947Z,14.30
2019-03-23T22:36:29.628Z,12.40
2019-03-23T22:37:29.496Z,16.70
2019-03-23T22:39:22.172Z,14.10
2019-03-23T22:40:22.040Z,15.10
2019-03-23T22:42:14.935Z,16.20
2019-03-23T22:43:14.811Z,13.50
2019-03-23T22:45:07.531Z,12.00
2019-03-23T22:46:07.400Z,12.30
2019-03-23T22:48:00.078Z,15.80
2019-03-23T22:48:59.962Z,14.00
2019-03-23T22:50:52.611Z,15.10
2019-03-23T22:51:52.495Z,12.60
2019-03-23T22:53:45.172Z,16.20
2019-03-23T22:54:45.052Z,15.90
2019-03-23T22:56:37.759Z,15.50
2019-03-23T22:57:37.622Z,19.30
2019-03-23T22:59:30.433Z,16.30
