createdAt,value
2022-10-18T00:00:26.618Z,99.90
2022-10-18T00:02:30.864Z,99.90
2022-10-18T00:04:40.134Z,99.90
2022-10-18T00:06:44.495Z,99.90
2022-10-18T00:08:50.509Z,99.90
2022-10-18T00:10:54.842Z,99.90
2022-10-18T00:13:00.753Z,99.90
2022-10-18T00:15:05.419Z,99.90
2022-10-18T00:17:09.784Z,99.90
2022-10-18T00:19:14.119Z,99.90
2022-10-18T00:21:19.805Z,99.90
2022-10-18T00:23:23.859Z,99.90
2022-10-18T00:25:28.832Z,99.90
2022-10-18T00:27:33.036Z,99.90
2022-10-18T00:29:37.471Z,99.90
2022-10-18T00:31:41.483Z,99.90
2022-10-18T00:33:58.539Z,99.90
2022-10-18T00:36:03.442Z,99.90
2022-10-18T00:38:11.762Z,99.90
2022-10-18T00:40:20.856Z,99.90
2022-10-18T00:42:25.100Z,99.90
2022-10-18T00:44:28.936Z,99.90
2022-10-18T00:46:36.760Z,99.90
2022-10-18T00:48:40.984Z,99.90
2022-10-18T00:50:45.415Z,99.90
2022-10-18T00:52:59.395Z,99.90
2022-10-18T00:55:03.777Z,99.90
2022-10-18T00:57:08.660Z,99.90
2022-10-18T00:59:15.575Z,99.90
2022-10-18T01:01:27.476Z,99.90
2022-10-18T01:03:32.584Z,99.90
2022-10-18T01:05:42.953Z,99.90
2022-10-18T01:08:11.090Z,99.80
2022-10-18T01:10:25.820Z,99.90
2022-10-18T01:12:36.564Z,99.70
2022-10-18T01:15:16.791Z,99.70
2022-10-18T01:17:25.641Z,99.50
2022-10-18T01:19:48.104Z,99.00
2022-10-18T01:21:58.540Z,98.60
2022-10-18T01:24:08.070Z,98.70
2022-10-18T01:26:30.326Z,98.50
2022-10-18T01:28:46.655Z,98.50
2022-10-18T01:30:57.068Z,98.10
2022-10-18T01:33:09.233Z,97.90
2022-10-18T01:35:15.447Z,97.80
2022-10-18T01:37:19.895Z,97.60
2022-10-18T01:39:26.416Z,97.50
2022-10-18T01:41:34.714Z,97.90
2022-10-18T01:43:39.820Z,97.30
2022-10-18T01:45:48.671Z,97.30
2022-10-18T01:47:53.305Z,97.40
2022-10-18T01:50:01.049Z,96.60
2022-10-18T01:52:05.780Z,97.40
2022-10-18T01:54:14.405Z,97.10
2022-10-18T01:56:29.274Z,96.80
2022-10-18T01:58:37.476Z,97.00
2022-10-18T02:00:45.358Z,94.10
2022-10-18T02:03:04.542Z,94.20
2022-10-18T02:05:09.926Z,93.80
2022-10-18T02:07:27.467Z,94.20
2022-10-18T02:09:40.958Z,92.80
2022-10-18T02:11:45.227Z,92.30
2022-10-18T02:14:03.749Z,92.50
2022-10-18T02:16:30.617Z,92.20
2022-10-18T02:18:38.232Z,91.90
2022-10-18T02:20:46.532Z,91.60
2022-10-18T02:22:50.643Z,92.40
2022-10-18T02:24:55.228Z,91.90
2022-10-18T02:27:03.895Z,91.60
2022-10-18T02:29:09.371Z,91.50
2022-10-18T02:31:28.601Z,91.70
2022-10-18T02:33:53.848Z,91.10
2022-10-18T02:36:06.067Z,91.00
2022-10-18T02:38:11.804Z,89.90
2022-10-18T02:40:18.530Z,90.30
2022-10-18T02:42:22.697Z,90.50
2022-10-18T02:44:26.694Z,90.40
2022-10-18T02:46:34.485Z,90.10
2022-10-18T02:48:44.212Z,90.70
2022-10-18T02:50:51.091Z,90.90
2022-10-18T02:53:01.431Z,90.90
2022-10-18T02:55:10.851Z,91.00
2022-10-18T02:57:15.335Z,90.20
2022-10-18T02:59:21.681Z,90.80
2022-10-18T03:01:25.788Z,90.30
2022-10-18T03:03:50.926Z,90.30
2022-10-18T03:05:57.707Z,90.30
2022-10-18T03:08:07.246Z,90.50
2022-10-18T03:10:13.099Z,90.10
2022-10-18T03:12:32.198Z,89.70
2022-10-18T03:14:36.182Z,89.40
2022-10-18T03:16:40.102Z,90.10
2022-10-18T03:18:48.678Z,87.20
2022-10-18T03:20:52.824Z,87.70
2022-10-18T03:22:56.764Z,88.20
2022-10-18T03:25:01.639Z,87.20
2022-10-18T03:27:08.831Z,87.60
2022-10-18T03:29:14.167Z,87.20
2022-10-18T03:31:20.725Z,87.20
2022-10-18T03:33:25.203Z,87.00
2022-10-18T03:35:30.227Z,87.30
2022-10-18T03:37:38.168Z,88.10
2022-10-18T03:39:53.165Z,87.70
2022-10-18T03:41:57.645Z,86.90
2022-10-18T03:44:08.505Z,86.30
2022-10-18T03:46:16.367Z,88.20
2022-10-18T03:48:20.955Z,86.60
2022-10-18T03:50:32.252Z,85.20
2022-10-18T03:52:40.893Z,86.10
2022-10-18T03:54:44.936Z,86.40
2022-10-18T03:56:55.081Z,83.20
2022-10-18T03:59:01.038Z,85.80
2022-10-18T04:01:17.737Z,86.90
2022-10-18T04:03:29.840Z,84.70
2022-10-18T04:05:37.798Z,84.20
2022-10-18T04:07:47.105Z,85.70
2022-10-18T04:09:52.381Z,82.20
2022-10-18T04:12:08.755Z,82.70
2022-10-18T04:14:14.175Z,83.10
2022-10-18T04:16:20.224Z,81.60
2022-10-18T04:18:24.671Z,83.60
2022-10-18T04:20:28.740Z,83.00
2022-10-18T04:22:32.976Z,81.50
2022-10-18T04:24:37.115Z,81.00
2022-10-18T04:26:41.417Z,82.10
2022-10-18T04:28:45.618Z,82.80
2022-10-18T04:30:53.308Z,83.10
2022-10-18T04:32:57.378Z,81.80
2022-10-18T04:35:01.982Z,81.50
2022-10-18T04:37:09.423Z,81.80
2022-10-18T04:39:20.546Z,83.00
2022-10-18T04:41:28.502Z,81.80
2022-10-18T04:43:34.731Z,81.20
2022-10-18T04:45:42.814Z,80.80
2022-10-18T04:48:03.662Z,81.70
2022-10-18T04:50:09.476Z,80.00
2022-10-18T04:52:13.525Z,79.30
2022-10-18T04:54:22.856Z,79.90
2022-10-18T04:56:29.318Z,80.00
2022-10-18T04:58:50.988Z,80.70
2022-10-18T05:00:59.636Z,80.50
2022-10-18T05:03:07.444Z,79.70
2022-10-18T05:05:14.080Z,81.30
2022-10-18T05:07:22.112Z,80.40
2022-10-18T05:09:26.877Z,79.70
2022-10-18T05:11:31.364Z,80.40
2022-10-18T05:13:41.377Z,80.00
2022-10-18T05:15:47.460Z,79.70
2022-10-18T05:17:52.040Z,79.60
2022-10-18T05:20:01.513Z,79.40
2022-10-18T05:22:07.534Z,79.50
2022-10-18T05:24:14.409Z,79.60
2022-10-18T05:26:20.848Z,80.10
2022-10-18T05:28:41.540Z,78.50
2022-10-18T05:30:45.622Z,77.70
2022-10-18T05:32:52.069Z,77.70
2022-10-18T05:34:55.968Z,78.70
2022-10-18T05:37:00.821Z,78.00
2022-10-18T05:39:08.460Z,77.80
2022-10-18T05:41:12.805Z,78.20
2022-10-18T05:43:21.141Z,78.70
2022-10-18T05:45:31.517Z,79.10
2022-10-18T05:49:47.436Z,77.90
2022-10-18T05:51:56.215Z,77.70
2022-10-18T05:54:00.786Z,78.30
2022-10-18T05:56:04.813Z,78.30
2022-10-18T05:58:09.512Z,77.30
2022-10-18T06:00:21.610Z,76.80
2022-10-18T06:02:37.730Z,77.80
2022-10-18T06:04:49.329Z,77.30
2022-10-18T06:06:56.940Z,77.90
2022-10-18T06:09:04.364Z,77.50
2022-10-18T06:11:10.846Z,77.40
2022-10-18T06:13:34.653Z,75.90
2022-10-18T06:15:43.351Z,77.90
2022-10-18T06:17:49.272Z,76.40
2022-10-18T06:19:53.560Z,76.90
2022-10-18T06:21:57.588Z,76.40
2022-10-18T06:24:07.111Z,76.90
2022-10-18T06:26:13.306Z,76.80
2022-10-18T06:28:17.862Z,77.60
2022-10-18T06:30:27.686Z,77.70
2022-10-18T06:32:33.044Z,78.40
2022-10-18T06:34:38.101Z,77.90
2022-10-18T06:36:42.727Z,77.70
2022-10-18T06:38:46.979Z,77.40
2022-10-18T06:40:52.727Z,77.30
2022-10-18T06:43:19.529Z,77.10
2022-10-18T06:45:26.267Z,76.70
2022-10-18T06:47:49.255Z,77.20
2022-10-18T06:49:56.457Z,78.50
2022-10-18T06:52:01.303Z,77.40
2022-10-18T06:54:17.459Z,76.80
2022-10-18T06:56:26.706Z,76.90
2022-10-18T06:58:32.639Z,77.40
2022-10-18T07:00:40.478Z,77.70
2022-10-18T07:02:48.450Z,76.60
2022-10-18T07:04:55.479Z,76.10
2022-10-18T07:06:59.639Z,76.00
2022-10-18T07:09:07.971Z,75.70
2022-10-18T07:11:19.164Z,76.20
2022-10-18T07:13:38.602Z,76.00
2022-10-18T07:15:46.988Z,75.70
2022-10-18T07:17:52.869Z,75.70
2022-10-18T07:19:57.146Z,75.90
2022-10-18T07:22:06.099Z,75.30
2022-10-18T07:24:11.377Z,75.20
2022-10-18T07:26:24.208Z,76.30
2022-10-18T07:28:34.563Z,75.50
2022-10-18T07:30:39.608Z,75.50
2022-10-18T07:32:44.443Z,73.30
2022-10-18T07:34:56.860Z,73.60
2022-10-18T07:37:09.118Z,74.90
2022-10-18T07:39:28.465Z,74.80
2022-10-18T07:41:38.129Z,74.90
2022-10-18T07:43:43.898Z,75.40
2022-10-18T07:45:52.965Z,75.20
2022-10-18T07:47:57.776Z,75.50
2022-10-18T07:50:02.510Z,75.90
2022-10-18T07:52:10.781Z,76.70
2022-10-18T07:54:18.977Z,76.50
2022-10-18T07:56:30.090Z,76.90
2022-10-18T07:58:34.367Z,76.50
2022-10-18T08:00:38.935Z,76.10
2022-10-18T08:02:59.069Z,75.10
2022-10-18T08:05:08.595Z,76.10
2022-10-18T08:07:24.388Z,76.30
2022-10-18T08:09:34.191Z,76.50
2022-10-18T08:11:38.535Z,76.90
2022-10-18T08:13:45.355Z,76.80
2022-10-18T08:15:49.327Z,75.10
2022-10-18T08:17:53.513Z,75.80
2022-10-18T08:20:11.484Z,76.00
2022-10-18T08:22:16.529Z,75.90
2022-10-18T08:24:21.993Z,75.20
2022-10-18T08:26:31.691Z,75.60
2022-10-18T08:28:49.062Z,76.50
2022-10-18T08:31:05.863Z,76.50
2022-10-18T08:33:21.585Z,76.10
2022-10-18T08:35:27.127Z,76.00
2022-10-18T08:37:32.950Z,75.70
2022-10-18T08:39:42.990Z,76.00
2022-10-18T08:41:53.165Z,76.00
2022-10-18T08:44:02.097Z,76.20
2022-10-18T08:46:13.297Z,76.10
2022-10-18T08:48:22.794Z,76.30
2022-10-18T08:50:36.355Z,76.60
2022-10-18T08:52:57.620Z,77.30
2022-10-18T08:55:06.197Z,76.90
2022-10-18T08:57:15.898Z,76.60
2022-10-18T08:59:25.675Z,76.80
2022-10-18T09:01:29.852Z,76.60
2022-10-18T09:03:45.988Z,77.60
2022-10-18T09:06:08.766Z,76.80
2022-10-18T09:08:19.545Z,76.30
2022-10-18T09:10:34.482Z,76.30
2022-10-18T09:12:49.745Z,76.80
2022-10-18T09:15:07.864Z,77.10
2022-10-18T09:17:32.268Z,77.60
2022-10-18T09:19:42.676Z,78.10
2022-10-18T09:21:53.833Z,78.00
2022-10-18T09:24:04.330Z,78.60
2022-10-18T09:26:15.842Z,79.20
2022-10-18T09:28:34.412Z,78.80
2022-10-18T09:30:41.602Z,78.60
2022-10-18T09:33:06.723Z,79.30
2022-10-18T09:35:24.089Z,79.00
2022-10-18T09:37:28.975Z,79.30
2022-10-18T09:39:36.287Z,79.50
2022-10-18T09:41:57.318Z,79.80
2022-10-18T09:44:10.227Z,80.20
2022-10-18T09:46:18.701Z,80.30
2022-10-18T09:48:40.264Z,80.40
2022-10-18T09:50:59.010Z,80.90
2022-10-18T09:53:19.145Z,81.10
2022-10-18T09:55:31.163Z,81.00
2022-10-18T09:57:52.082Z,80.60
2022-10-18T10:00:17.724Z,80.90
2022-10-18T10:02:25.388Z,80.60
2022-10-18T10:04:31.704Z,81.00
2022-10-18T10:06:37.146Z,81.10
2022-10-18T10:08:52.464Z,81.40
2022-10-18T10:10:57.601Z,81.90
2022-10-18T10:13:29.399Z,82.40
2022-10-18T10:15:38.100Z,82.90
2022-10-18T10:17:44.585Z,83.20
2022-10-18T10:20:01.131Z,83.30
2022-10-18T10:22:10.123Z,83.70
2022-10-18T10:24:20.397Z,84.10
2022-10-18T10:26:37.375Z,84.00
2022-10-18T10:28:49.658Z,83.80
2022-10-18T10:30:54.171Z,83.50
2022-10-18T10:32:58.446Z,83.60
2022-10-18T10:35:04.855Z,83.80
2022-10-18T10:37:30.569Z,83.70
2022-10-18T10:44:54.017Z,83.90
2022-10-18T10:47:03.203Z,83.40
2022-10-18T10:49:39.023Z,83.60
2022-10-18T10:52:08.192Z,84.10
2022-10-18T10:54:21.861Z,84.30
2022-10-18T10:56:27.373Z,84.30
2022-10-18T10:58:37.434Z,84.50
2022-10-18T11:00:43.199Z,84.80
2022-10-18T11:02:59.318Z,84.90
2022-10-18T11:05:26.347Z,85.40
2022-10-18T11:07:33.256Z,85.90
2022-10-18T11:09:40.160Z,86.50
2022-10-18T11:11:47.959Z,87.00
2022-10-18T11:14:07.380Z,87.30
2022-10-18T11:16:27.524Z,87.70
2022-10-18T11:18:34.011Z,87.80
2022-10-18T11:20:39.841Z,88.00
2022-10-18T11:22:45.432Z,88.20
2022-10-18T11:24:49.796Z,88.50
2022-10-18T11:26:55.975Z,88.50
2022-10-18T11:29:18.800Z,88.80
2022-10-18T11:31:40.878Z,89.00
2022-10-18T11:34:07.510Z,89.20
2022-10-18T11:36:14.027Z,89.30
2022-10-18T11:38:48.158Z,89.00
2022-10-18T11:40:59.117Z,89.30
2022-10-18T11:43:17.564Z,89.40
2022-10-18T11:45:42.077Z,89.60
2022-10-18T11:48:11.865Z,89.80
2022-10-18T11:50:27.265Z,90.00
2022-10-18T11:52:50.771Z,90.10
2022-10-18T11:55:21.027Z,90.20
2022-10-18T11:57:31.784Z,90.40
2022-10-18T11:59:36.028Z,90.50
2022-10-18T12:01:52.579Z,90.60
2022-10-18T12:03:59.632Z,90.70
2022-10-18T12:06:08.417Z,90.80
2022-10-18T12:08:15.046Z,91.50
2022-10-18T12:10:27.295Z,91.60
2022-10-18T12:12:49.775Z,91.50
2022-10-18T12:14:56.011Z,91.70
2022-10-18T12:17:39.279Z,91.90
2022-10-18T12:19:37.540Z,92.10
2022-10-18T12:21:50.611Z,92.10
2022-10-18T12:24:05.026Z,92.40
2022-10-18T12:26:16.061Z,92.60
2022-10-18T12:28:26.039Z,92.70
2022-10-18T12:30:49.190Z,92.80
2022-10-18T12:33:23.259Z,92.90
2022-10-18T12:36:06.146Z,93.20
2022-10-18T12:38:25.707Z,93.30
2022-10-18T12:40:41.916Z,93.40
2022-10-18T12:42:48.164Z,93.60
2022-10-18T12:45:01.957Z,93.70
2022-10-18T12:47:06.438Z,93.80
2022-10-18T12:49:12.261Z,93.80
2022-10-18T12:51:19.185Z,93.80
2022-10-18T12:53:27.680Z,93.90
2022-10-18T12:55:32.727Z,94.00
2022-10-18T12:57:53.341Z,94.10
2022-10-18T13:00:05.795Z,94.30
2022-10-18T13:02:24.858Z,94.20
2022-10-18T13:04:35.684Z,94.20
2022-10-18T13:06:58.583Z,94.20
2022-10-18T13:09:17.165Z,94.20
2022-10-18T13:11:34.426Z,94.40
2022-10-18T13:13:47.513Z,94.40
2022-10-18T13:15:54.531Z,94.60
2022-10-18T13:18:04.659Z,94.60
2022-10-18T13:20:26.780Z,94.70
2022-10-18T13:22:54.363Z,94.80
2022-10-18T13:25:09.584Z,94.90
2022-10-18T13:27:37.152Z,94.90
2022-10-18T13:30:07.268Z,95.10
2022-10-18T13:32:20.689Z,95.20
2022-10-18T13:34:35.930Z,95.10
2022-10-18T13:36:41.004Z,95.30
2022-10-18T13:38:50.345Z,95.20
2022-10-18T13:41:06.589Z,95.30
2022-10-18T13:43:29.852Z,95.30
2022-10-18T13:45:34.166Z,95.20
2022-10-18T13:47:39.104Z,95.10
2022-10-18T13:49:58.498Z,95.20
2022-10-18T13:52:23.937Z,95.20
2022-10-18T13:54:46.268Z,95.10
2022-10-18T13:56:56.513Z,95.00
2022-10-18T13:59:19.256Z,95.10
2022-10-18T14:01:42.713Z,95.10
2022-10-18T14:03:57.337Z,95.10
2022-10-18T14:06:28.971Z,95.10
2022-10-18T14:09:13.768Z,95.20
2022-10-18T14:11:48.793Z,95.40
2022-10-18T14:14:12.588Z,95.50
2022-10-18T14:16:36.784Z,95.40
2022-10-18T14:18:45.373Z,95.50
2022-10-18T14:21:12.730Z,95.60
2022-10-18T14:23:29.185Z,95.50
2022-10-18T14:25:43.156Z,95.40
2022-10-18T14:28:27.429Z,95.50
2022-10-18T14:31:05.209Z,95.70
2022-10-18T14:33:27.510Z,95.70
2022-10-18T14:35:47.618Z,95.60
2022-10-18T14:38:05.841Z,95.70
2022-10-18T14:40:33.405Z,95.30
2022-10-18T14:42:57.246Z,95.00
2022-10-18T14:45:01.470Z,94.60
2022-10-18T14:47:15.304Z,94.70
2022-10-18T14:49:20.991Z,94.50
2022-10-18T14:51:30.492Z,94.20
2022-10-18T14:53:37.839Z,93.90
2022-10-18T14:55:44.094Z,93.70
2022-10-18T14:57:49.853Z,93.60
2022-10-18T14:59:54.843Z,93.60
2022-10-18T15:02:01.813Z,93.50
2022-10-18T15:04:14.402Z,93.30
2022-10-18T15:06:20.432Z,93.10
2022-10-18T15:08:46.652Z,92.80
2022-10-18T15:10:54.926Z,92.90
2022-10-18T15:13:09.716Z,93.00
2022-10-18T15:15:20.250Z,93.20
2022-10-18T15:17:33.200Z,93.10
2022-10-18T15:19:40.523Z,92.80
2022-10-18T15:22:07.979Z,92.70
2022-10-18T15:24:22.864Z,92.60
2022-10-18T15:26:30.513Z,92.50
2022-10-18T15:28:40.694Z,92.40
2022-10-18T15:30:48.335Z,92.40
2022-10-18T15:33:03.766Z,92.40
2022-10-18T15:35:20.975Z,92.30
2022-10-18T15:37:49.974Z,92.10
2022-10-18T15:40:25.306Z,92.10
2022-10-18T15:42:39.031Z,91.70
2022-10-18T15:44:54.628Z,91.70
2022-10-18T15:47:13.263Z,91.70
2022-10-18T15:49:27.983Z,91.10
2022-10-18T15:51:52.700Z,91.20
2022-10-18T15:54:04.711Z,91.00
2022-10-18T15:56:27.744Z,91.10
2022-10-18T15:58:44.416Z,91.20
2022-10-18T16:01:05.412Z,91.20
2022-10-18T16:03:29.390Z,91.40
2022-10-18T16:06:01.376Z,91.40
2022-10-18T16:08:21.822Z,91.30
2022-10-18T16:10:29.524Z,91.40
2022-10-18T16:12:57.416Z,91.30
2022-10-18T16:15:18.422Z,91.30
2022-10-18T16:17:36.112Z,91.30
2022-10-18T16:20:01.937Z,91.40
2022-10-18T16:22:20.803Z,91.30
2022-10-18T16:24:33.780Z,91.40
2022-10-18T16:26:59.647Z,91.50
2022-10-18T16:29:27.141Z,91.60
2022-10-18T16:31:51.823Z,91.20
2022-10-18T16:34:14.259Z,91.20
2022-10-18T16:36:38.322Z,91.00
2022-10-18T16:38:46.944Z,91.00
2022-10-18T16:40:57.958Z,90.90
2022-10-18T16:43:08.709Z,90.70
2022-10-18T16:45:23.539Z,90.50
2022-10-18T16:47:49.391Z,90.40
2022-10-18T16:50:17.162Z,90.20
2022-10-18T16:52:41.234Z,90.20
2022-10-18T16:55:05.037Z,90.10
2022-10-18T16:57:16.759Z,89.70
2022-10-18T16:59:34.599Z,90.20
2022-10-18T17:01:56.806Z,90.00
2022-10-18T17:04:05.976Z,89.90
2022-10-18T17:06:16.890Z,89.70
2022-10-18T17:08:27.987Z,89.20
2022-10-18T17:10:36.852Z,89.20
2022-10-18T17:12:41.373Z,89.20
2022-10-18T17:14:47.478Z,89.90
2022-10-18T17:16:54.829Z,89.50
2022-10-18T17:19:03.234Z,90.00
2022-10-18T17:21:07.447Z,89.80
2022-10-18T17:23:12.194Z,89.50
2022-10-18T17:25:17.223Z,89.40
2022-10-18T17:27:24.587Z,88.80
2022-10-18T17:29:31.474Z,89.00
2022-10-18T17:31:36.668Z,89.00
2022-10-18T17:33:41.767Z,88.90
2022-10-18T17:35:49.292Z,88.70
2022-10-18T17:37:54.589Z,88.90
2022-10-18T17:40:00.602Z,88.80
2022-10-18T17:42:09.395Z,88.60
2022-10-18T17:44:13.632Z,88.90
2022-10-18T17:46:19.789Z,89.10
2022-10-18T17:48:24.016Z,89.20
2022-10-18T17:50:28.569Z,89.40
2022-10-18T17:52:34.867Z,89.50
2022-10-18T17:54:40.881Z,89.50
2022-10-18T17:56:46.898Z,89.40
2022-10-18T17:58:54.651Z,90.10
2022-10-18T18:01:01.403Z,90.10
2022-10-18T18:03:06.868Z,90.10
2022-10-18T18:05:25.728Z,90.10
2022-10-18T18:07:31.892Z,90.10
2022-10-18T18:09:36.647Z,89.80
2022-10-18T18:11:42.784Z,89.70
2022-10-18T18:13:49.185Z,89.90
2022-10-18T18:15:54.940Z,90.00
2022-10-18T18:18:01.382Z,90.30
2022-10-18T18:20:12.980Z,90.40
2022-10-18T18:22:21.856Z,90.30
2022-10-18T18:24:29.387Z,90.60
2022-10-18T18:26:37.124Z,90.60
2022-10-18T18:28:41.658Z,90.70
2022-10-18T18:30:48.271Z,90.70
2022-10-18T18:32:55.448Z,90.70
2022-10-18T18:35:01.968Z,90.80
2022-10-18T18:37:12.018Z,90.80
2022-10-18T18:39:19.563Z,90.80
2022-10-18T18:41:29.198Z,90.80
2022-10-18T18:43:40.903Z,90.90
2022-10-18T18:45:50.977Z,90.90
2022-10-18T18:47:57.263Z,91.00
2022-10-18T18:50:09.003Z,91.10
2022-10-18T18:52:15.456Z,91.10
2022-10-18T18:54:20.322Z,91.00
2022-10-18T18:56:39.548Z,91.10
2022-10-18T18:58:49.505Z,91.20
2022-10-18T19:00:54.333Z,91.30
2022-10-18T19:03:01.333Z,91.50
2022-10-18T19:05:07.012Z,91.70
2022-10-18T19:07:13.611Z,91.80
2022-10-18T19:09:25.140Z,92.00
2022-10-18T19:11:46.984Z,92.00
2022-10-18T19:13:54.866Z,91.90
2022-10-18T19:16:27.624Z,92.10
2022-10-18T19:18:55.580Z,92.40
2022-10-18T19:21:04.899Z,92.50
2022-10-18T19:23:17.447Z,92.50
2022-10-18T19:25:27.748Z,92.70
2022-10-18T19:27:45.932Z,93.20
2022-10-18T19:29:55.036Z,92.80
2022-10-18T19:32:02.381Z,92.90
2022-10-18T19:34:09.012Z,92.90
2022-10-18T19:36:15.508Z,93.00
2022-10-18T19:38:21.453Z,93.00
2022-10-18T19:40:26.513Z,92.90
2022-10-18T19:42:32.897Z,93.00
2022-10-18T19:44:39.386Z,93.40
2022-10-18T19:46:44.013Z,93.20
2022-10-18T19:48:48.201Z,93.20
2022-10-18T19:51:12.268Z,93.20
2022-10-18T19:53:19.996Z,93.30
2022-10-18T19:55:28.343Z,93.40
2022-10-18T19:57:35.560Z,93.50
2022-10-18T20:01:50.950Z,93.60
2022-10-18T20:03:59.944Z,93.60
2022-10-18T20:06:19.646Z,93.70
2022-10-18T20:08:33.867Z,93.80
2022-10-18T20:10:44.534Z,93.90
2022-10-18T20:12:59.615Z,93.80
2022-10-18T20:15:09.979Z,94.00
2022-10-18T20:17:35.881Z,94.10
2022-10-18T20:19:42.511Z,94.20
2022-10-18T20:21:56.092Z,94.30
2022-10-18T20:24:05.342Z,94.30
2022-10-18T20:26:11.989Z,94.40
2022-10-18T20:28:21.452Z,94.40
2022-10-18T20:30:30.529Z,94.40
2022-10-18T20:32:40.551Z,94.60
2022-10-18T20:34:47.352Z,94.60
2022-10-18T20:36:54.101Z,94.60
2022-10-18T20:38:59.648Z,94.60
2022-10-18T20:41:11.497Z,94.70
2022-10-18T20:43:19.716Z,94.90
2022-10-18T20:45:24.731Z,95.10
2022-10-18T20:47:32.019Z,95.00
2022-10-18T20:49:38.899Z,95.10
2022-10-18T20:51:44.609Z,95.20
2022-10-18T20:53:52.618Z,95.20
2022-10-18T20:56:06.013Z,95.30
2022-10-18T20:58:11.356Z,95.40
2022-10-18T21:00:19.921Z,95.40
2022-10-18T21:02:26.273Z,95.40
2022-10-18T21:04:30.661Z,95.40
2022-10-18T21:06:45.376Z,95.50
2022-10-18T21:09:00.420Z,95.50
2022-10-18T21:11:09.177Z,95.60
2022-10-18T21:13:15.941Z,95.60
2022-10-18T21:15:25.293Z,95.60
2022-10-18T21:17:36.581Z,95.80
2022-10-18T21:19:44.377Z,95.80
2022-10-18T21:22:08.233Z,95.80
2022-10-18T21:24:13.513Z,95.90
2022-10-18T21:26:21.002Z,95.90
2022-10-18T21:28:26.388Z,96.00
2022-10-18T21:30:30.438Z,96.20
2022-10-18T21:32:38.648Z,96.30
2022-10-18T21:34:47.818Z,96.40
2022-10-18T21:36:59.844Z,96.60
2022-10-18T21:39:11.842Z,97.00
2022-10-18T21:41:34.008Z,97.10
2022-10-18T21:43:57.738Z,97.00
2022-10-18T21:46:10.650Z,96.90
2022-10-18T21:48:26.767Z,96.90
2022-10-18T21:50:45.227Z,97.10
2022-10-18T21:52:58.711Z,97.10
2022-10-18T21:55:08.183Z,96.90
2022-10-18T21:57:14.915Z,96.80
2022-10-18T21:59:22.538Z,97.10
2022-10-18T22:01:30.825Z,96.90
2022-10-18T22:03:35.180Z,96.80
2022-10-18T22:05:40.285Z,96.90
2022-10-18T22:07:44.352Z,96.90
2022-10-18T22:09:48.470Z,97.20
2022-10-18T22:11:54.757Z,97.50
2022-10-18T22:13:58.907Z,97.00
2022-10-18T22:16:04.300Z,97.00
2022-10-18T22:18:09.451Z,97.00
2022-10-18T22:20:16.257Z,96.90
2022-10-18T22:22:20.756Z,96.70
2022-10-18T22:24:29.880Z,96.80
2022-10-18T22:26:55.722Z,96.70
2022-10-18T22:29:00.854Z,97.00
2022-10-18T22:31:18.534Z,96.70
2022-10-18T22:33:38.126Z,96.80
2022-10-18T22:35:52.212Z,96.80
2022-10-18T22:38:17.919Z,96.80
2022-10-18T22:40:34.595Z,96.80
2022-10-18T22:42:52.968Z,96.90
2022-10-18T22:44:59.202Z,97.00
2022-10-18T22:47:08.222Z,97.00
2022-10-18T22:49:16.662Z,97.10
2022-10-18T22:51:25.514Z,97.10
2022-10-18T22:53:41.106Z,97.00
2022-10-18T22:55:54.185Z,97.10
2022-10-18T22:58:05.908Z,97.10
2022-10-18T23:00:14.567Z,97.20
2022-10-18T23:02:21.348Z,97.30
2022-10-18T23:04:28.353Z,97.40
2022-10-18T23:06:54.465Z,97.50
2022-10-18T23:09:11.737Z,97.60
2022-10-18T23:11:26.972Z,97.70
2022-10-18T23:13:48.804Z,97.70
2022-10-18T23:15:54.580Z,97.60
2022-10-18T23:18:05.995Z,97.70
2022-10-18T23:20:31.810Z,97.80
2022-10-18T23:22:49.991Z,97.90
2022-10-18T23:24:55.763Z,97.90
2022-10-18T23:26:59.937Z,97.90
2022-10-18T23:29:05.498Z,97.90
2022-10-18T23:31:14.973Z,98.00
2022-10-18T23:33:25.856Z,98.00
2022-10-18T23:35:35.746Z,98.10
2022-10-18T23:38:02.159Z,98.30
2022-10-18T23:40:07.908Z,98.30
2022-10-18T23:42:27.882Z,98.20
2022-10-18T23:44:51.782Z,98.20
2022-10-18T23:47:14.491Z,98.20
2022-10-18T23:49:29.945Z,98.50
2022-10-18T23:51:36.658Z,98.40
2022-10-18T23:53:40.783Z,98.30
2022-10-18T23:55:53.969Z,98.30
2022-10-18T23:58:00.105Z,98.40
