createdAt,value
2023-01-19T00:02:34.392Z,-14.25
2023-01-19T00:07:39.085Z,-14.17
2023-01-19T00:12:46.524Z,-14.11
2023-01-19T00:17:53.542Z,-14.01
2023-01-19T00:22:59.200Z,-14.01
2023-01-19T00:28:07.684Z,-13.90
2023-01-19T00:33:18.966Z,-13.87
2023-01-19T00:38:24.818Z,-13.84
2023-01-19T00:43:30.709Z,-13.79
2023-01-19T00:48:34.491Z,-13.78
2023-01-19T00:53:40.811Z,-13.72
2023-01-19T00:58:48.778Z,-13.66
2023-01-19T01:03:55.059Z,-13.62
2023-01-19T01:08:59.698Z,-13.59
2023-01-19T01:14:03.640Z,-13.62
2023-01-19T01:19:07.784Z,-13.62
2023-01-19T01:24:13.046Z,-13.59
2023-01-19T01:29:17.822Z,-13.53
2023-01-19T01:34:21.844Z,-13.51
2023-01-19T01:39:26.667Z,-13.48
2023-01-19T01:45:26.782Z,-13.44
2023-01-19T01:50:39.221Z,-13.45
2023-01-19T01:55:49.926Z,-13.46
2023-01-19T02:01:16.386Z,-13.36
2023-01-19T02:06:24.552Z,-13.37
2023-01-19T02:11:51.015Z,-13.36
2023-01-19T02:16:57.374Z,-13.39
2023-01-19T02:22:23.099Z,-13.35
2023-01-19T02:27:29.123Z,-13.34
2023-01-19T02:32:35.602Z,-13.33
2023-01-19T02:37:42.968Z,-13.35
2023-01-19T02:42:55.231Z,-13.33
2023-01-19T02:47:59.061Z,-13.64
2023-01-19T02:53:30.101Z,-13.30
2023-01-19T02:58:58.489Z,-13.27
2023-01-19T03:04:12.949Z,-13.31
2023-01-19T03:09:32.005Z,-13.27
2023-01-19T03:14:49.821Z,-13.30
2023-01-19T03:19:55.035Z,-13.25
2023-01-19T03:25:05.802Z,-13.24
2023-01-19T03:30:21.542Z,-13.17
2023-01-19T03:35:32.846Z,-13.12
2023-01-19T03:41:38.913Z,-13.08
2023-01-19T03:46:45.312Z,-13.00
2023-01-19T03:51:49.161Z,-12.99
2023-01-19T03:56:54.759Z,-13.00
2023-01-19T04:02:01.867Z,-12.95
2023-01-19T04:07:05.736Z,-12.97
2023-01-19T04:12:12.296Z,-12.89
2023-01-19T04:17:17.610Z,-12.79
2023-01-19T04:22:24.048Z,-12.64
2023-01-19T04:27:29.522Z,-12.52
2023-01-19T04:32:35.762Z,-12.44
2023-01-19T04:37:39.562Z,-12.42
2023-01-19T04:42:47.802Z,-12.34
2023-01-19T04:47:53.002Z,-12.46
2023-01-19T04:52:58.088Z,-12.39
2023-01-19T04:58:04.259Z,-12.46
2023-01-19T05:03:08.218Z,-12.47
2023-01-19T05:08:14.056Z,-12.41
2023-01-19T05:13:18.870Z,-12.41
2023-01-19T05:18:22.776Z,-12.44
2023-01-19T05:23:27.244Z,-12.47
2023-01-19T05:28:32.620Z,-12.43
2023-01-19T05:33:36.438Z,-12.36
2023-01-19T05:38:41.251Z,-12.38
2023-01-19T05:43:51.915Z,-12.34
2023-01-19T05:48:56.765Z,-12.25
2023-01-19T05:54:04.268Z,-12.04
2023-01-19T05:59:09.508Z,-12.09
2023-01-19T06:04:15.755Z,-12.14
2023-01-19T06:09:20.408Z,-12.21
2023-01-19T06:14:25.244Z,-12.16
2023-01-19T06:19:30.119Z,-12.13
2023-01-19T06:24:34.844Z,-12.11
2023-01-19T06:29:39.458Z,-12.03
2023-01-19T06:34:49.038Z,-12.00
2023-01-19T06:39:55.131Z,-11.95
2023-01-19T06:44:59.988Z,-11.90
2023-01-19T06:50:06.150Z,-11.84
2023-01-19T06:55:11.699Z,-11.76
2023-01-19T07:00:18.791Z,-11.74
2023-01-19T07:05:24.184Z,-11.70
2023-01-19T07:11:24.857Z,-11.73
2023-01-19T07:15:52.627Z,-11.63
2023-01-19T07:20:58.741Z,-11.56
2023-01-19T07:26:06.807Z,-11.73
2023-01-19T07:31:13.191Z,-11.62
2023-01-19T07:36:17.028Z,-11.62
2023-01-19T07:41:22.215Z,-11.58
2023-01-19T07:46:26.112Z,-11.53
2023-01-19T07:51:31.025Z,-11.56
2023-01-19T07:56:36.397Z,-11.59
2023-01-19T08:01:43.670Z,-11.70
2023-01-19T08:06:49.054Z,-11.65
2023-01-19T08:11:56.271Z,-11.70
2023-01-19T08:17:04.955Z,-11.78
2023-01-19T08:22:08.802Z,-11.85
2023-01-19T08:27:13.481Z,-11.83
2023-01-19T08:32:17.704Z,-11.82
2023-01-19T08:37:26.871Z,-11.86
2023-01-19T08:42:33.126Z,-11.88
2023-01-19T08:47:37.894Z,-12.18
2023-01-19T08:52:44.062Z,-11.86
2023-01-19T08:57:51.542Z,-11.82
2023-01-19T09:02:57.149Z,-11.76
2023-01-19T09:08:02.042Z,-11.75
2023-01-19T09:13:09.018Z,-11.80
2023-01-19T09:18:15.870Z,-11.85
2023-01-19T09:23:24.123Z,-11.89
2023-01-19T09:28:30.003Z,-11.90
2023-01-19T09:33:35.443Z,-11.91
2023-01-19T09:38:41.647Z,-11.91
2023-01-19T09:44:01.097Z,-11.92
2023-01-19T09:49:16.626Z,-11.93
2023-01-19T09:54:31.315Z,-11.96
2023-01-19T09:59:36.524Z,-11.98
2023-01-19T10:05:03.344Z,-11.98
2023-01-19T10:10:27.295Z,-11.98
2023-01-19T10:15:42.000Z,-12.02
2023-01-19T10:20:54.432Z,-12.08
2023-01-19T10:26:05.060Z,-12.11
2023-01-19T10:31:10.746Z,-12.14
2023-01-19T10:36:34.570Z,-12.17
2023-01-19T10:41:38.285Z,-12.18
2023-01-19T10:46:50.032Z,-12.23
2023-01-19T10:51:57.006Z,-12.21
2023-01-19T10:57:10.512Z,-12.23
2023-01-19T11:02:32.751Z,-12.21
2023-01-19T11:07:38.158Z,-12.26
2023-01-19T11:13:13.374Z,-12.26
2023-01-19T11:18:40.179Z,-12.31
2023-01-19T11:23:52.181Z,-12.35
2023-01-19T11:28:59.466Z,-12.42
2023-01-19T11:34:06.936Z,-12.47
2023-01-19T11:39:25.119Z,-12.50
2023-01-19T11:44:44.212Z,-12.53
2023-01-19T11:50:22.589Z,-12.55
2023-01-19T11:55:42.016Z,-12.57
2023-01-19T12:01:04.173Z,-12.61
2023-01-19T12:06:15.229Z,-12.62
2023-01-19T12:11:25.359Z,-12.63
2023-01-19T12:16:33.714Z,-12.64
2023-01-19T12:21:39.269Z,-12.64
2023-01-19T12:26:52.206Z,-12.70
2023-01-19T12:32:16.064Z,-12.62
2023-01-19T12:37:42.909Z,-12.63
2023-01-19T12:43:03.688Z,-12.62
2023-01-19T12:48:28.220Z,-12.61
2023-01-19T12:53:33.153Z,-12.60
2023-01-19T12:58:39.070Z,-12.59
2023-01-19T13:04:10.048Z,-12.62
2023-01-19T13:09:33.010Z,-12.59
2023-01-19T13:14:39.269Z,-12.93
2023-01-19T13:20:23.900Z,-12.62
2023-01-19T13:25:36.954Z,-12.58
2023-01-19T13:30:54.243Z,-12.57
2023-01-19T13:35:59.720Z,-12.58
2023-01-19T13:41:05.506Z,-12.56
2023-01-19T13:46:16.006Z,-12.55
2023-01-19T13:51:23.123Z,-12.54
2023-01-19T13:56:30.229Z,-12.53
2023-01-19T14:01:39.596Z,-12.51
2023-01-19T14:06:49.766Z,-12.50
2023-01-19T14:12:06.674Z,-12.48
2023-01-19T14:17:26.999Z,-12.48
2023-01-19T14:22:45.093Z,-12.67
2023-01-19T14:27:49.043Z,-12.51
2023-01-19T14:32:54.852Z,-12.51
2023-01-19T14:37:58.851Z,-12.50
2023-01-19T14:43:07.714Z,-12.51
2023-01-19T14:48:22.780Z,-12.48
2023-01-19T14:53:29.285Z,-12.47
2023-01-19T14:58:35.920Z,-12.51
2023-01-19T15:03:45.352Z,-12.49
2023-01-19T15:08:54.633Z,-12.50
2023-01-19T15:14:03.985Z,-12.48
2023-01-19T15:19:12.506Z,-12.47
2023-01-19T15:24:17.923Z,-12.46
2023-01-19T15:29:27.683Z,-12.48
2023-01-19T15:34:34.075Z,-12.50
2023-01-19T15:39:37.937Z,-12.50
2023-01-19T15:44:45.716Z,-12.47
2023-01-19T15:49:49.433Z,-12.52
2023-01-19T15:54:54.347Z,-12.52
2023-01-19T15:59:58.125Z,-12.52
2023-01-19T16:05:04.849Z,-12.83
2023-01-19T16:10:15.017Z,-12.53
2023-01-19T16:15:19.651Z,-12.55
2023-01-19T16:20:27.850Z,-12.55
2023-01-19T16:25:33.347Z,-12.59
2023-01-19T16:30:37.280Z,-12.56
2023-01-19T16:35:42.430Z,-12.66
2023-01-19T16:40:48.569Z,-12.58
2023-01-19T16:46:03.461Z,-12.55
2023-01-19T16:51:08.113Z,-12.54
2023-01-19T16:56:15.410Z,-12.58
2023-01-19T17:01:24.223Z,-12.58
2023-01-19T17:06:31.250Z,-12.55
2023-01-19T17:11:38.349Z,-12.54
2023-01-19T17:16:45.769Z,-12.53
2023-01-19T17:21:51.083Z,-12.54
2023-01-19T17:26:55.938Z,-12.52
2023-01-19T17:32:01.065Z,-12.51
2023-01-19T17:37:05.215Z,-12.50
2023-01-19T17:42:10.734Z,-12.48
2023-01-19T17:47:16.247Z,-12.48
2023-01-19T17:52:20.560Z,-12.48
2023-01-19T17:57:24.523Z,-12.47
2023-01-19T18:02:28.550Z,-12.45
2023-01-19T18:07:34.153Z,-12.41
2023-01-19T18:12:39.682Z,-12.40
2023-01-19T18:17:46.641Z,-12.39
2023-01-19T18:22:50.417Z,-12.38
2023-01-19T18:27:56.659Z,-12.39
2023-01-19T18:33:01.235Z,-12.41
2023-01-19T18:38:06.092Z,-12.51
2023-01-19T18:43:12.179Z,-12.49
2023-01-19T18:48:17.994Z,-12.48
2023-01-19T18:53:23.319Z,-12.52
2023-01-19T18:58:32.401Z,-12.48
2023-01-19T19:03:37.848Z,-12.46
2023-01-19T19:08:42.115Z,-12.43
2023-01-19T19:13:46.524Z,-12.42
2023-01-19T19:18:52.300Z,-12.39
2023-01-19T19:23:59.765Z,-12.39
2023-01-19T19:29:06.948Z,-12.33
2023-01-19T19:34:13.172Z,-12.33
2023-01-19T19:39:16.897Z,-12.29
2023-01-19T19:44:20.914Z,-12.26
2023-01-19T19:49:30.591Z,-12.55
2023-01-19T19:54:35.990Z,-12.21
2023-01-19T19:59:41.568Z,-12.17
2023-01-19T20:04:47.348Z,-12.13
2023-01-19T20:09:54.286Z,-12.12
2023-01-19T20:14:58.790Z,-12.48
2023-01-19T20:20:07.036Z,-12.11
2023-01-19T20:25:12.547Z,-12.08
2023-01-19T20:30:17.277Z,-12.08
2023-01-19T20:35:22.170Z,-12.08
2023-01-19T20:40:31.397Z,-12.12
2023-01-19T20:45:38.004Z,-12.07
2023-01-19T20:50:41.811Z,-12.06
2023-01-19T20:55:47.398Z,-12.05
2023-01-19T21:00:53.599Z,-12.06
2023-01-19T21:05:59.674Z,-12.04
2023-01-19T21:11:06.147Z,-12.05
2023-01-19T21:16:13.736Z,-12.04
2023-01-19T21:21:29.735Z,-12.01
2023-01-19T21:26:38.477Z,-12.01
2023-01-19T21:31:44.979Z,-12.01
2023-01-19T21:36:48.751Z,-12.02
2023-01-19T21:41:53.526Z,-12.01
2023-01-19T21:46:58.891Z,-12.03
2023-01-19T21:52:04.140Z,-12.08
2023-01-19T21:57:08.074Z,-12.11
2023-01-19T22:02:13.883Z,-12.08
2023-01-19T22:07:17.679Z,-12.08
2023-01-19T22:12:22.532Z,-12.09
2023-01-19T22:17:27.801Z,-12.15
2023-01-19T22:22:35.597Z,-12.50
2023-01-19T22:27:39.396Z,-12.18
2023-01-19T22:32:43.328Z,-12.18
2023-01-19T22:37:48.664Z,-12.21
2023-01-19T22:42:54.238Z,-12.26
2023-01-19T22:47:57.997Z,-12.24
2023-01-19T22:53:04.122Z,-12.24
2023-01-19T22:58:10.331Z,-12.23
2023-01-19T23:03:15.108Z,-12.18
2023-01-19T23:08:18.936Z,-12.14
2023-01-19T23:13:24.839Z,-12.17
2023-01-19T23:18:30.042Z,-12.06
2023-01-19T23:23:36.883Z,-12.06
2023-01-19T23:28:41.713Z,-12.05
2023-01-19T23:33:47.866Z,-12.05
2023-01-19T23:38:54.422Z,-12.05
2023-01-19T23:43:58.301Z,-12.07
2023-01-19T23:49:04.697Z,-12.05
2023-01-19T23:54:08.847Z,-12.14
2023-01-19T23:59:17.184Z,-12.08
