createdAt,value
2022-09-15T00:02:19.922Z,12.77
2022-09-15T00:04:46.398Z,13.40
2022-09-15T00:07:12.761Z,12.93
2022-09-15T00:09:39.066Z,13.20
2022-09-15T00:12:05.534Z,12.48
2022-09-15T00:14:31.847Z,13.30
2022-09-15T00:16:58.211Z,12.35
2022-09-15T00:19:24.570Z,13.90
2022-09-15T00:21:50.889Z,13.38
2022-09-15T00:24:17.203Z,12.50
2022-09-15T00:26:44.196Z,12.25
2022-09-15T00:29:11.321Z,12.35
2022-09-15T00:31:38.353Z,13.10
2022-09-15T00:34:06.992Z,13.15
2022-09-15T00:38:59.644Z,11.95
2022-09-15T00:41:26.002Z,12.55
2022-09-15T00:43:57.142Z,13.10
2022-09-15T00:46:27.442Z,13.13
2022-09-15T00:49:08.685Z,12.35
2022-09-15T00:51:47.008Z,12.48
2022-09-15T00:54:28.520Z,13.05
2022-09-15T00:56:58.612Z,12.55
2022-09-15T00:59:27.483Z,12.85
2022-09-15T01:02:05.710Z,13.15
2022-09-15T01:04:32.133Z,13.07
2022-09-15T01:07:03.450Z,12.32
2022-09-15T01:09:38.470Z,13.50
2022-09-15T01:12:05.077Z,13.25
2022-09-15T01:14:31.376Z,13.57
2022-09-15T01:17:08.256Z,13.82
2022-09-15T01:20:00.597Z,14.13
2022-09-15T01:23:03.880Z,13.88
2022-09-15T01:26:04.018Z,14.02
2022-09-15T01:29:06.206Z,14.00
2022-09-15T01:32:33.165Z,14.18
2022-09-15T01:35:22.730Z,14.05
2022-09-15T01:37:58.270Z,14.98
2022-09-15T01:40:29.671Z,16.17
2022-09-15T01:42:58.341Z,16.05
2022-09-15T01:47:59.547Z,14.10
2022-09-15T01:50:34.003Z,15.05
2022-09-15T01:53:03.899Z,15.00
2022-09-15T01:55:44.199Z,14.50
2022-09-15T01:58:10.635Z,13.77
2022-09-15T02:00:42.714Z,14.13
2022-09-15T02:03:21.332Z,14.52
2022-09-15T02:06:01.868Z,14.30
2022-09-15T02:08:30.914Z,14.88
2022-09-15T02:11:09.572Z,14.73
2022-09-15T02:13:45.669Z,14.70
2022-09-15T02:16:19.845Z,15.02
2022-09-15T02:19:17.608Z,14.90
2022-09-15T02:22:13.237Z,15.20
2022-09-15T02:24:51.164Z,15.10
2022-09-15T02:27:24.052Z,14.43
2022-09-15T02:29:52.341Z,14.55
2022-09-15T02:32:23.122Z,14.57
2022-09-15T02:34:53.205Z,14.75
2022-09-15T02:37:22.875Z,14.85
2022-09-15T02:39:57.786Z,15.05
2022-09-15T02:42:26.148Z,14.13
2022-09-15T02:44:52.647Z,14.75
2022-09-15T02:47:19.412Z,14.63
2022-09-15T02:49:45.792Z,15.02
2022-09-15T02:52:12.525Z,13.85
2022-09-15T02:54:38.819Z,14.90
2022-09-15T02:57:05.474Z,14.63
2022-09-15T02:59:51.725Z,15.27
2022-09-15T03:02:20.130Z,17.23
2022-09-15T03:07:13.747Z,22.40
2022-09-15T03:09:41.453Z,25.10
2022-09-15T03:12:07.851Z,25.67
2022-09-15T03:14:35.324Z,22.25
2022-09-15T03:17:02.780Z,20.92
2022-09-15T03:19:29.083Z,20.42
2022-09-15T03:21:55.385Z,20.52
2022-09-15T03:24:22.913Z,19.05
2022-09-15T03:26:49.706Z,18.17
2022-09-15T03:29:16.042Z,16.85
2022-09-15T03:31:42.435Z,15.15
2022-09-15T03:34:08.739Z,15.93
2022-09-15T03:36:35.107Z,15.50
2022-09-15T03:39:01.824Z,15.38
2022-09-15T03:41:29.164Z,16.17
2022-09-15T03:43:56.250Z,16.02
2022-09-15T03:46:22.535Z,15.43
2022-09-15T03:48:48.855Z,15.52
2022-09-15T03:51:15.170Z,15.73
2022-09-15T03:53:41.999Z,15.70
2022-09-15T03:56:20.119Z,15.45
2022-09-15T03:58:46.442Z,15.10
2022-09-15T04:01:13.421Z,14.18
2022-09-15T04:03:45.277Z,15.00
2022-09-15T04:06:15.071Z,15.32
2022-09-15T04:08:41.959Z,15.30
2022-09-15T04:11:10.527Z,15.65
2022-09-15T04:13:39.053Z,14.70
2022-09-15T04:18:35.816Z,13.25
2022-09-15T04:21:05.766Z,14.55
2022-09-15T04:23:32.684Z,15.15
2022-09-15T04:26:01.015Z,15.52
2022-09-15T04:28:28.810Z,15.05
2022-09-15T04:31:04.329Z,14.53
2022-09-15T04:33:30.658Z,14.52
2022-09-15T04:36:10.157Z,15.15
2022-09-15T04:38:37.018Z,15.38
2022-09-15T04:41:04.592Z,15.65
2022-09-15T04:43:31.672Z,14.70
2022-09-15T04:45:57.959Z,16.20
2022-09-15T04:48:24.803Z,16.02
2022-09-15T04:50:51.764Z,16.23
2022-09-15T04:53:18.191Z,15.27
2022-09-15T04:55:44.645Z,16.20
2022-09-15T04:58:11.472Z,15.10
2022-09-15T05:00:43.525Z,15.52
2022-09-15T05:03:11.396Z,14.85
2022-09-15T05:05:38.198Z,15.17
2022-09-15T05:08:04.553Z,14.60
2022-09-15T05:10:30.902Z,15.20
2022-09-15T05:12:57.217Z,14.70
2022-09-15T05:15:24.104Z,15.07
2022-09-15T05:17:50.505Z,14.32
2022-09-15T05:20:17.557Z,15.27
2022-09-15T05:22:45.343Z,15.30
2022-09-15T05:25:11.686Z,15.70
2022-09-15T05:27:43.956Z,14.98
2022-09-15T05:30:35.985Z,15.88
2022-09-15T05:32:56.853Z,15.57
2022-09-15T05:35:23.546Z,15.15
2022-09-15T05:37:50.267Z,15.52
2022-09-15T05:40:16.746Z,16.20
2022-09-15T05:42:43.063Z,14.35
2022-09-15T05:45:09.997Z,16.65
2022-09-15T05:47:36.293Z,15.65
2022-09-15T05:50:02.608Z,15.18
2022-09-15T05:52:28.997Z,15.93
2022-09-15T05:54:58.950Z,14.98
2022-09-15T05:57:25.741Z,15.55
2022-09-15T05:59:52.043Z,15.05
2022-09-15T06:02:18.402Z,16.00
2022-09-15T06:04:44.763Z,15.23
2022-09-15T06:07:11.181Z,14.60
2022-09-15T06:09:38.006Z,15.48
2022-09-15T06:12:04.840Z,15.80
2022-09-15T06:14:31.129Z,15.30
2022-09-15T06:16:57.413Z,14.90
2022-09-15T06:23:10.585Z,14.60
2022-09-15T06:25:36.962Z,15.68
2022-09-15T06:28:03.263Z,15.25
2022-09-15T06:30:29.610Z,16.27
2022-09-15T06:32:55.918Z,15.13
2022-09-15T06:35:22.229Z,16.75
2022-09-15T06:37:48.530Z,15.75
2022-09-15T06:40:14.911Z,15.52
2022-09-15T06:42:41.286Z,15.77
2022-09-15T06:45:08.088Z,15.80
2022-09-15T06:47:34.397Z,15.02
2022-09-15T06:50:01.091Z,15.07
2022-09-15T06:52:27.569Z,16.48
2022-09-15T06:54:53.864Z,15.77
2022-09-15T06:57:20.310Z,16.20
2022-09-15T06:59:46.654Z,15.27
2022-09-15T07:02:13.051Z,15.25
2022-09-15T07:04:39.506Z,14.07
2022-09-15T07:07:05.783Z,14.13
2022-09-15T07:09:32.117Z,14.95
2022-09-15T07:11:58.690Z,14.52
2022-09-15T07:14:24.992Z,14.75
2022-09-15T07:16:51.358Z,12.80
2022-09-15T07:19:17.763Z,13.32
2022-09-15T07:21:44.066Z,13.90
2022-09-15T07:24:10.567Z,13.27
2022-09-15T07:26:37.700Z,13.48
2022-09-15T07:29:06.777Z,13.25
2022-09-15T07:31:35.305Z,12.40
2022-09-15T07:34:02.147Z,12.95
2022-09-15T07:36:29.207Z,11.90
2022-09-15T07:38:55.538Z,11.80
2022-09-15T07:41:27.657Z,11.95
2022-09-15T07:43:56.212Z,11.68
2022-09-15T07:48:53.313Z,10.52
2022-09-15T07:51:20.045Z,11.32
2022-09-15T07:53:47.919Z,10.77
2022-09-15T07:56:16.045Z,11.90
2022-09-15T07:58:42.344Z,11.05
2022-09-15T08:01:16.704Z,12.15
2022-09-15T08:03:46.153Z,10.63
2022-09-15T08:06:13.453Z,10.88
2022-09-15T08:08:40.906Z,10.00
2022-09-15T08:11:17.678Z,10.25
2022-09-15T08:13:49.545Z,9.90
2022-09-15T08:16:19.462Z,8.82
2022-09-15T08:18:46.263Z,8.80
2022-09-15T08:21:15.982Z,8.38
2022-09-15T08:23:43.386Z,7.75
2022-09-15T08:26:14.432Z,10.93
2022-09-15T08:28:41.831Z,8.43
2022-09-15T08:31:11.258Z,9.15
2022-09-15T08:33:41.838Z,8.77
2022-09-15T08:36:11.421Z,9.40
2022-09-15T08:38:43.664Z,9.05
2022-09-15T08:41:40.009Z,8.65
2022-09-15T08:44:55.373Z,8.75
2022-09-15T08:47:35.460Z,8.05
2022-09-15T08:50:11.639Z,7.80
2022-09-15T08:52:45.769Z,7.90
2022-09-15T08:55:26.215Z,8.32
2022-09-15T08:57:53.775Z,9.00
2022-09-15T09:00:20.215Z,8.60
2022-09-15T09:03:06.559Z,7.85
2022-09-15T09:05:47.522Z,8.35
2022-09-15T09:08:30.559Z,8.60
2022-09-15T09:11:20.146Z,7.25
2022-09-15T09:13:56.998Z,6.45
2022-09-15T09:16:54.865Z,5.50
2022-09-15T09:19:32.055Z,5.68
2022-09-15T09:22:23.607Z,5.00
2022-09-15T09:24:52.977Z,4.65
2022-09-15T09:27:24.197Z,4.57
2022-09-15T09:30:18.383Z,4.43
2022-09-15T09:33:00.328Z,3.97
2022-09-15T09:35:38.520Z,3.20
2022-09-15T09:38:05.016Z,2.78
2022-09-15T09:40:32.695Z,3.55
2022-09-15T09:43:00.646Z,3.70
2022-09-15T09:45:27.051Z,3.10
2022-09-15T09:48:01.647Z,2.45
2022-09-15T09:50:33.143Z,2.70
2022-09-15T09:52:59.665Z,3.40
2022-09-15T09:55:27.737Z,2.35
2022-09-15T09:58:11.126Z,2.33
2022-09-15T10:00:40.280Z,2.20
2022-09-15T10:03:30.623Z,2.00
2022-09-15T10:06:06.379Z,1.95
2022-09-15T10:08:35.049Z,1.75
2022-09-15T10:11:05.820Z,1.48
2022-09-15T10:13:35.541Z,1.60
2022-09-15T10:16:06.165Z,1.73
2022-09-15T10:18:38.721Z,1.50
2022-09-15T10:21:08.172Z,1.27
2022-09-15T10:23:34.697Z,1.48
2022-09-15T10:26:16.296Z,1.63
2022-09-15T10:28:43.813Z,1.60
2022-09-15T10:31:13.476Z,1.50
2022-09-15T10:33:50.640Z,1.20
2022-09-15T10:36:28.470Z,1.70
2022-09-15T10:39:14.377Z,1.45
2022-09-15T10:41:56.692Z,1.50
2022-09-15T10:44:35.037Z,1.73
2022-09-15T10:47:43.172Z,1.70
2022-09-15T10:53:02.930Z,1.08
2022-09-15T10:55:52.740Z,1.83
2022-09-15T10:58:46.906Z,1.27
2022-09-15T11:01:37.730Z,1.70
2022-09-15T11:04:19.161Z,1.25
2022-09-15T11:07:21.793Z,1.05
2022-09-15T11:10:02.768Z,1.02
2022-09-15T11:12:55.092Z,1.20
2022-09-15T11:15:40.184Z,1.20
2022-09-15T11:18:21.128Z,1.20
2022-09-15T11:21:11.812Z,1.73
2022-09-15T11:23:52.662Z,1.45
2022-09-15T11:26:38.272Z,1.48
2022-09-15T11:29:18.390Z,1.15
2022-09-15T11:31:48.446Z,1.52
2022-09-15T11:34:35.914Z,1.10
2022-09-15T11:37:21.085Z,1.00
2022-09-15T11:39:50.991Z,0.95
2022-09-15T11:42:25.018Z,1.20
2022-09-15T11:44:51.668Z,1.20
2022-09-15T11:47:40.161Z,1.35
2022-09-15T11:50:29.162Z,1.00
2022-09-15T11:53:16.582Z,1.10
2022-09-15T11:55:55.859Z,1.50
2022-09-15T11:58:53.879Z,0.90
2022-09-15T12:01:27.571Z,1.00
2022-09-15T12:04:02.377Z,1.23
2022-09-15T12:06:46.289Z,1.05
2022-09-15T12:09:17.908Z,1.05
2022-09-15T12:11:47.561Z,1.00
2022-09-15T12:14:17.707Z,1.50
2022-09-15T12:16:44.894Z,1.27
2022-09-15T12:19:18.842Z,0.85
2022-09-15T12:22:00.714Z,0.93
2022-09-15T12:24:37.802Z,0.80
2022-09-15T12:27:04.721Z,1.50
2022-09-15T12:29:41.189Z,1.25
2022-09-15T12:32:19.910Z,0.90
2022-09-15T12:35:17.571Z,1.03
2022-09-15T12:37:58.116Z,1.73
2022-09-15T12:40:35.679Z,1.13
2022-09-15T12:43:11.278Z,1.30
2022-09-15T12:45:38.839Z,1.33
2022-09-15T12:48:19.884Z,1.10
2022-09-15T12:51:07.034Z,1.40
2022-09-15T12:53:50.240Z,1.30
2022-09-15T12:56:26.005Z,1.25
2022-09-15T12:58:53.727Z,1.15
2022-09-15T13:01:23.066Z,1.07
2022-09-15T13:03:49.498Z,1.05
2022-09-15T13:06:29.007Z,1.10
2022-09-15T13:09:01.488Z,1.10
2022-09-15T13:11:37.403Z,1.10
2022-09-15T13:14:03.989Z,1.40
2022-09-15T13:16:32.642Z,1.00
2022-09-15T13:19:20.684Z,1.13
2022-09-15T13:22:00.246Z,0.90
2022-09-15T13:24:41.619Z,1.40
2022-09-15T13:27:08.911Z,1.10
2022-09-15T13:29:45.575Z,1.33
2022-09-15T13:32:20.929Z,1.30
2022-09-15T13:35:16.006Z,1.00
2022-09-15T13:38:13.555Z,1.00
2022-09-15T13:41:03.546Z,1.30
2022-09-15T13:43:59.686Z,1.23
2022-09-15T13:46:53.345Z,0.93
2022-09-15T13:49:28.715Z,1.42
2022-09-15T13:52:18.391Z,1.20
2022-09-15T13:55:07.660Z,1.25
2022-09-15T14:00:45.315Z,1.15
2022-09-15T14:03:17.251Z,1.60
2022-09-15T14:05:45.309Z,1.65
2022-09-15T14:08:17.447Z,1.48
2022-09-15T14:10:56.538Z,1.98
2022-09-15T14:13:26.564Z,1.70
2022-09-15T14:15:57.771Z,1.60
2022-09-15T14:18:24.394Z,1.40
2022-09-15T14:21:05.812Z,1.35
2022-09-15T14:23:32.782Z,1.60
2022-09-15T14:26:01.267Z,1.33
2022-09-15T14:28:33.671Z,1.25
2022-09-15T14:31:00.757Z,1.25
2022-09-15T14:33:39.150Z,1.50
2022-09-15T14:39:08.718Z,1.10
2022-09-15T14:41:36.505Z,1.25
2022-09-15T14:45:55.118Z,1.25
2022-09-15T14:47:20.173Z,1.45
2022-09-15T14:49:46.950Z,1.20
2022-09-15T14:52:27.085Z,1.10
2022-09-15T14:55:00.511Z,1.33
2022-09-15T14:57:31.499Z,1.20
2022-09-15T15:00:03.423Z,1.50
2022-09-15T15:02:50.112Z,1.20
2022-09-15T15:05:24.688Z,1.10
2022-09-15T15:07:51.987Z,1.30
2022-09-15T15:10:25.858Z,1.40
2022-09-15T15:13:15.502Z,1.10
2022-09-15T15:15:42.554Z,1.00
2022-09-15T15:18:38.047Z,1.00
2022-09-15T15:21:05.408Z,0.80
2022-09-15T15:23:32.644Z,1.27
2022-09-15T15:26:35.548Z,1.00
2022-09-15T15:29:01.944Z,0.82
2022-09-15T15:31:29.558Z,0.90
2022-09-15T15:34:05.131Z,0.77
2022-09-15T15:36:34.125Z,1.00
2022-09-15T15:39:04.570Z,1.30
2022-09-15T15:41:38.585Z,1.10
2022-09-15T15:44:22.342Z,0.80
2022-09-15T15:47:00.094Z,0.77
2022-09-15T15:49:29.163Z,0.60
2022-09-15T15:51:56.956Z,1.00
2022-09-15T15:54:24.239Z,0.73
2022-09-15T15:56:51.762Z,0.60
2022-09-15T15:59:19.006Z,0.95
2022-09-15T16:01:50.891Z,1.17
2022-09-15T16:04:17.278Z,1.30
2022-09-15T16:06:44.839Z,1.15
2022-09-15T16:09:14.592Z,1.10
2022-09-15T16:11:42.581Z,0.85
2022-09-15T16:14:12.056Z,0.90
2022-09-15T16:16:38.397Z,0.85
2022-09-15T16:19:04.735Z,1.08
2022-09-15T16:21:39.401Z,1.20
2022-09-15T16:24:11.057Z,1.10
2022-09-15T16:26:39.236Z,1.45
2022-09-15T16:29:06.116Z,0.93
2022-09-15T16:31:33.596Z,1.20
2022-09-15T16:34:00.038Z,1.10
2022-09-15T16:36:26.999Z,1.40
2022-09-15T16:38:53.650Z,1.35
2022-09-15T16:41:25.639Z,1.55
2022-09-15T16:43:58.314Z,1.00
2022-09-15T16:46:25.081Z,1.20
2022-09-15T16:48:51.631Z,1.20
2022-09-15T16:51:28.849Z,1.30
2022-09-15T16:53:57.078Z,1.30
2022-09-15T16:56:23.376Z,1.55
2022-09-15T16:58:49.725Z,1.23
2022-09-15T17:01:21.142Z,1.42
2022-09-15T17:03:48.405Z,1.38
2022-09-15T17:06:17.619Z,1.80
2022-09-15T17:08:44.420Z,1.60
2022-09-15T17:11:16.533Z,1.70
2022-09-15T17:13:44.154Z,1.35
2022-09-15T17:16:12.315Z,1.73
2022-09-15T17:18:38.624Z,1.20
2022-09-15T17:21:05.026Z,1.73
2022-09-15T17:23:35.084Z,1.63
2022-09-15T17:26:05.134Z,1.08
2022-09-15T17:28:33.736Z,1.40
2022-09-15T17:33:29.174Z,1.20
2022-09-15T17:35:56.061Z,1.50
2022-09-15T17:38:22.829Z,1.25
2022-09-15T17:40:50.857Z,1.30
2022-09-15T17:43:22.528Z,1.52
2022-09-15T17:45:49.915Z,2.13
2022-09-15T17:48:16.723Z,1.25
2022-09-15T17:50:45.002Z,1.45
2022-09-15T17:53:22.762Z,1.67
2022-09-15T17:55:50.529Z,1.50
2022-09-15T17:58:17.962Z,1.85
2022-09-15T18:00:45.240Z,1.88
2022-09-15T18:03:23.225Z,1.77
2022-09-15T18:05:50.665Z,1.20
2022-09-15T18:08:17.354Z,1.63
2022-09-15T18:10:44.221Z,1.50
2022-09-15T18:13:16.213Z,1.60
2022-09-15T18:15:43.038Z,1.85
2022-09-15T18:18:14.863Z,2.03
2022-09-15T18:20:41.306Z,2.95
2022-09-15T18:23:12.735Z,1.88
2022-09-15T18:25:39.104Z,2.58
2022-09-15T18:28:05.567Z,2.35
2022-09-15T18:30:37.045Z,2.10
2022-09-15T18:33:03.742Z,1.40
2022-09-15T18:35:30.195Z,1.33
2022-09-15T18:37:59.482Z,1.92
2022-09-15T18:40:27.342Z,1.08
2022-09-15T18:42:54.140Z,1.05
2022-09-15T18:45:20.481Z,1.40
2022-09-15T18:47:49.010Z,1.33
2022-09-15T18:52:42.899Z,1.42
2022-09-15T18:55:13.019Z,1.73
2022-09-15T18:57:41.472Z,1.60
2022-09-15T19:00:11.842Z,1.15
2022-09-15T19:02:38.201Z,1.65
2022-09-15T19:05:05.572Z,1.30
2022-09-15T19:07:32.000Z,1.40
2022-09-15T19:09:58.886Z,1.63
2022-09-15T19:12:25.179Z,1.98
2022-09-15T19:14:51.512Z,1.00
2022-09-15T19:17:17.828Z,1.50
2022-09-15T19:19:46.211Z,1.38
2022-09-15T19:22:12.564Z,1.40
2022-09-15T19:24:38.882Z,1.65
2022-09-15T19:27:06.924Z,1.67
2022-09-15T19:29:35.626Z,1.58
2022-09-15T19:34:29.394Z,1.30
2022-09-15T19:36:55.766Z,1.50
2022-09-15T19:39:22.465Z,1.77
2022-09-15T19:41:48.966Z,1.92
2022-09-15T19:44:16.041Z,1.58
2022-09-15T19:46:42.469Z,1.90
2022-09-15T19:49:09.794Z,1.52
2022-09-15T19:51:36.245Z,2.20
2022-09-15T19:54:02.636Z,1.90
2022-09-15T19:56:29.563Z,1.48
2022-09-15T19:58:57.792Z,1.73
2022-09-15T20:01:26.308Z,1.95
2022-09-15T20:03:54.507Z,1.58
2022-09-15T20:06:20.805Z,1.80
2022-09-15T20:08:47.694Z,1.83
2022-09-15T20:11:15.457Z,2.40
2022-09-15T20:13:43.440Z,1.70
2022-09-15T20:16:16.357Z,1.80
2022-09-15T20:18:42.932Z,1.40
2022-09-15T20:21:12.368Z,1.40
2022-09-15T20:23:48.533Z,1.92
2022-09-15T20:26:17.102Z,2.20
2022-09-15T20:31:13.710Z,1.08
2022-09-15T20:33:42.070Z,1.27
2022-09-15T20:36:11.273Z,1.00
2022-09-15T20:38:38.981Z,0.60
2022-09-15T20:41:08.131Z,0.80
2022-09-15T20:43:39.703Z,0.65
2022-09-15T20:46:08.789Z,0.80
2022-09-15T20:48:38.498Z,0.90
2022-09-15T20:51:17.766Z,0.80
2022-09-15T20:53:46.463Z,1.67
2022-09-15T20:56:14.466Z,0.80
2022-09-15T20:58:41.509Z,1.05
2022-09-15T21:01:10.472Z,0.98
2022-09-15T21:03:39.012Z,0.98
2022-09-15T21:06:08.207Z,0.60
2022-09-15T21:08:36.286Z,1.00
2022-09-15T21:11:04.949Z,1.05
2022-09-15T21:16:02.112Z,0.70
2022-09-15T21:18:34.531Z,0.98
2022-09-15T21:21:03.403Z,0.70
2022-09-15T21:23:37.741Z,0.60
2022-09-15T21:26:07.096Z,0.70
2022-09-15T21:28:33.876Z,0.73
2022-09-15T21:31:08.349Z,0.63
2022-09-15T21:33:36.118Z,0.80
2022-09-15T21:36:07.121Z,0.80
2022-09-15T21:38:38.053Z,0.65
2022-09-15T21:41:06.024Z,1.00
2022-09-15T21:43:35.780Z,1.00
2022-09-15T21:46:08.344Z,1.15
2022-09-15T21:48:35.415Z,1.00
2022-09-15T21:51:02.974Z,1.13
2022-09-15T21:53:29.590Z,1.13
2022-09-15T21:55:56.576Z,0.73
2022-09-15T21:58:26.149Z,1.05
2022-09-15T22:00:53.055Z,0.98
2022-09-15T22:03:19.457Z,1.00
2022-09-15T22:05:47.471Z,0.93
2022-09-15T22:08:16.117Z,0.80
2022-09-15T22:10:43.969Z,1.52
2022-09-15T22:13:11.348Z,0.80
2022-09-15T22:15:37.911Z,0.90
2022-09-15T22:18:04.496Z,0.80
2022-09-15T22:20:30.962Z,0.90
2022-09-15T22:23:00.557Z,0.98
2022-09-15T22:25:27.014Z,0.85
2022-09-15T22:27:53.317Z,1.00
2022-09-15T22:30:19.609Z,0.82
2022-09-15T22:32:45.938Z,0.70
2022-09-15T22:35:12.294Z,1.20
2022-09-15T22:37:38.601Z,1.02
2022-09-15T22:40:05.416Z,0.80
2022-09-15T22:42:31.746Z,0.98
2022-09-15T22:44:58.025Z,0.60
2022-09-15T22:47:24.308Z,0.95
2022-09-15T22:49:50.592Z,1.17
2022-09-15T22:52:16.943Z,0.82
2022-09-15T22:54:43.234Z,0.90
2022-09-15T22:57:09.566Z,1.25
2022-09-15T22:59:35.850Z,0.70
2022-09-15T23:02:02.232Z,0.90
2022-09-15T23:04:28.722Z,0.80
2022-09-15T23:06:55.081Z,1.10
2022-09-15T23:09:21.391Z,0.90
2022-09-15T23:11:47.691Z,1.00
2022-09-15T23:14:16.057Z,0.90
2022-09-15T23:16:42.959Z,0.77
2022-09-15T23:19:12.094Z,0.80
2022-09-15T23:21:38.413Z,0.85
2022-09-15T23:24:04.994Z,0.98
2022-09-15T23:26:31.371Z,1.00
2022-09-15T23:28:57.657Z,0.75
2022-09-15T23:31:24.094Z,0.93
2022-09-15T23:33:50.534Z,1.55
2022-09-15T23:36:19.410Z,1.10
2022-09-15T23:38:47.117Z,0.85
2022-09-15T23:41:13.925Z,1.48
2022-09-15T23:43:40.630Z,1.30
2022-09-15T23:46:07.729Z,1.23
2022-09-15T23:48:34.055Z,1.70
2022-09-15T23:51:00.635Z,0.98
2022-09-15T23:53:27.118Z,0.90
2022-09-15T23:55:53.410Z,1.00
2022-09-15T23:58:19.723Z,1.27
