createdAt,value
2019-05-19T00:01:34.875Z,98967.70
2019-05-19T00:04:01.039Z,98969.23
2019-05-19T00:06:27.274Z,98973.69
2019-05-19T00:08:53.435Z,98973.93
2019-05-19T00:11:19.572Z,98973.67
2019-05-19T00:13:45.746Z,98973.92
2019-05-19T00:16:11.879Z,98976.15
2019-05-19T00:18:38.162Z,98968.78
2019-05-19T00:21:04.303Z,98970.84
2019-05-19T00:23:30.487Z,98971.08
2019-05-19T00:25:56.654Z,98964.18
2019-05-19T00:28:22.835Z,98963.57
2019-05-19T00:30:48.971Z,98967.95
2019-05-19T00:33:15.111Z,98969.80
2019-05-19T00:35:41.590Z,98966.70
2019-05-19T00:38:07.810Z,98969.23
2019-05-19T00:40:33.968Z,98962.91
2019-05-19T00:43:00.119Z,98962.13
2019-05-19T00:45:26.547Z,98960.67
2019-05-19T00:47:52.691Z,98961.05
2019-05-19T00:50:18.861Z,98964.08
2019-05-19T00:52:45.002Z,98971.14
2019-05-19T00:55:11.262Z,98970.03
2019-05-19T00:57:38.140Z,98964.59
2019-05-19T01:00:07.117Z,98958.49
2019-05-19T01:02:33.401Z,98959.75
2019-05-19T01:04:59.788Z,98960.58
2019-05-19T01:07:25.934Z,98957.00
2019-05-19T01:09:52.089Z,98955.05
2019-05-19T01:12:18.264Z,98961.70
2019-05-19T01:14:44.457Z,98961.59
2019-05-19T01:17:10.913Z,98965.11
2019-05-19T01:19:37.084Z,98967.99
2019-05-19T01:22:03.232Z,98963.41
2019-05-19T01:24:29.385Z,98963.80
2019-05-19T01:26:55.549Z,98962.16
2019-05-19T01:29:22.025Z,98963.69
2019-05-19T01:31:48.561Z,98965.02
2019-05-19T01:34:14.736Z,98965.87
2019-05-19T01:36:40.901Z,98962.23
2019-05-19T01:39:07.051Z,98963.14
2019-05-19T01:41:33.261Z,98966.00
2019-05-19T01:43:59.401Z,98964.87
2019-05-19T01:46:25.611Z,98965.44
2019-05-19T01:48:51.753Z,98957.17
2019-05-19T01:51:17.927Z,98954.01
2019-05-19T01:53:44.089Z,98954.19
2019-05-19T01:56:10.269Z,98949.25
2019-05-19T01:58:36.406Z,98943.60
2019-05-19T02:01:02.567Z,98941.98
2019-05-19T02:03:28.699Z,98936.53
2019-05-19T02:05:55.141Z,98937.43
2019-05-19T02:08:21.287Z,98935.48
2019-05-19T02:10:47.466Z,98935.80
2019-05-19T02:13:13.621Z,98937.33
2019-05-19T02:15:40.073Z,98941.66
2019-05-19T02:18:06.299Z,98934.53
2019-05-19T02:20:33.938Z,98931.09
2019-05-19T02:23:00.369Z,98932.42
2019-05-19T02:25:26.555Z,98932.30
2019-05-19T02:27:52.737Z,98933.81
2019-05-19T02:30:20.152Z,98935.63
2019-05-19T02:32:46.296Z,98932.69
2019-05-19T02:35:13.542Z,98941.13
2019-05-19T02:37:39.730Z,98940.84
2019-05-19T02:40:06.578Z,98940.67
2019-05-19T02:42:37.477Z,98935.39
2019-05-19T02:45:06.523Z,98935.27
2019-05-19T02:47:34.001Z,98932.95
2019-05-19T02:50:01.693Z,98934.15
2019-05-19T02:52:29.210Z,98933.83
2019-05-19T02:54:55.370Z,98933.36
2019-05-19T02:57:21.753Z,98932.05
2019-05-19T02:59:48.290Z,98929.73
2019-05-19T03:02:14.806Z,98930.91
2019-05-19T03:04:40.945Z,98926.94
2019-05-19T03:07:07.187Z,98929.44
2019-05-19T03:09:33.638Z,98929.32
2019-05-19T03:12:00.169Z,98928.63
2019-05-19T03:14:26.332Z,98927.48
2019-05-19T03:16:52.520Z,98927.18
2019-05-19T03:19:18.763Z,98933.19
2019-05-19T03:21:44.994Z,98931.06
2019-05-19T03:24:11.145Z,98927.58
2019-05-19T03:26:37.346Z,98938.38
2019-05-19T03:29:03.506Z,98940.18
2019-05-19T03:31:34.692Z,98943.36
2019-05-19T03:34:02.567Z,98945.73
2019-05-19T03:36:28.782Z,98942.42
2019-05-19T03:38:55.206Z,98943.42
2019-05-19T03:41:21.406Z,98941.08
2019-05-19T03:43:47.551Z,98939.90
2019-05-19T03:46:13.851Z,98934.25
2019-05-19T03:48:40.034Z,98935.88
2019-05-19T03:51:06.462Z,98935.05
2019-05-19T03:53:32.684Z,98935.02
2019-05-19T03:55:58.825Z,98939.49
2019-05-19T03:58:25.058Z,98936.53
2019-05-19T04:00:51.194Z,98935.83
2019-05-19T04:03:17.407Z,98938.97
2019-05-19T04:05:43.553Z,98939.30
2019-05-19T04:08:09.817Z,98941.24
2019-05-19T04:10:35.944Z,98946.37
2019-05-19T04:13:02.187Z,98950.34
2019-05-19T04:15:28.331Z,98949.81
2019-05-19T04:17:54.946Z,98952.74
2019-05-19T04:20:21.389Z,98948.56
2019-05-19T04:22:47.621Z,98953.50
2019-05-19T04:25:13.768Z,98959.66
2019-05-19T04:27:40.014Z,98957.98
2019-05-19T04:30:07.554Z,98959.28
2019-05-19T04:32:34.074Z,98958.25
2019-05-19T04:35:00.238Z,98957.88
2019-05-19T04:37:26.446Z,98949.89
2019-05-19T04:39:52.587Z,98952.34
2019-05-19T04:42:19.140Z,98956.78
2019-05-19T04:44:45.281Z,98959.05
2019-05-19T04:47:11.606Z,98953.84
2019-05-19T04:49:38.063Z,98955.63
2019-05-19T04:52:07.093Z,98954.08
2019-05-19T04:54:32.334Z,98953.22
2019-05-19T04:56:58.533Z,98959.77
2019-05-19T04:59:24.714Z,98951.06
2019-05-19T05:01:51.069Z,98950.80
2019-05-19T05:04:17.503Z,98949.94
2019-05-19T05:06:43.681Z,98950.19
2019-05-19T05:09:09.873Z,98945.25
2019-05-19T05:11:36.080Z,98942.53
2019-05-19T05:14:02.351Z,98947.05
2019-05-19T05:16:28.488Z,98946.30
2019-05-19T05:18:55.137Z,98947.16
2019-05-19T05:21:21.279Z,98941.34
2019-05-19T05:23:47.814Z,98946.33
2019-05-19T05:26:14.408Z,98946.02
2019-05-19T05:28:40.882Z,98947.09
2019-05-19T05:31:07.693Z,98945.43
2019-05-19T05:33:34.411Z,98945.34
2019-05-19T05:36:00.574Z,98944.42
2019-05-19T05:38:26.886Z,98945.84
2019-05-19T05:40:53.100Z,98938.77
2019-05-19T05:43:19.356Z,98939.78
2019-05-19T05:45:45.861Z,98939.80
2019-05-19T05:48:12.088Z,98939.59
2019-05-19T05:50:38.251Z,98934.86
2019-05-19T05:53:04.475Z,98924.78
2019-05-19T05:55:30.609Z,98930.95
2019-05-19T05:57:57.238Z,98930.52
2019-05-19T06:00:23.347Z,98933.44
2019-05-19T06:02:49.556Z,98936.66
2019-05-19T06:05:15.695Z,98941.54
2019-05-19T06:07:42.688Z,98935.60
2019-05-19T06:10:09.197Z,98941.45
2019-05-19T06:12:35.401Z,98939.51
2019-05-19T06:15:01.606Z,98935.81
2019-05-19T06:17:28.254Z,98936.86
2019-05-19T06:19:54.392Z,98929.94
2019-05-19T06:22:20.557Z,98936.08
2019-05-19T06:24:47.050Z,98930.11
2019-05-19T06:27:13.194Z,98931.94
2019-05-19T06:29:39.424Z,98934.23
2019-05-19T06:32:13.866Z,98929.98
2019-05-19T06:34:40.064Z,98934.31
2019-05-19T06:37:06.205Z,98934.64
2019-05-19T06:39:32.699Z,98927.69
2019-05-19T06:41:58.836Z,98932.08
2019-05-19T06:44:25.329Z,98931.06
2019-05-19T06:46:51.510Z,98929.54
2019-05-19T06:49:17.726Z,98918.66
2019-05-19T06:51:43.874Z,98915.86
2019-05-19T06:54:10.083Z,98910.48
2019-05-19T06:56:36.290Z,98914.80
2019-05-19T06:59:04.725Z,98908.28
2019-05-19T07:01:30.873Z,98909.56
2019-05-19T07:03:57.096Z,98905.30
2019-05-19T07:06:23.270Z,98904.32
2019-05-19T07:08:49.529Z,98897.87
2019-05-19T07:11:15.677Z,98896.35
2019-05-19T07:13:41.891Z,98898.22
2019-05-19T07:16:08.057Z,98894.20
2019-05-19T07:18:34.320Z,98893.51
2019-05-19T07:21:00.473Z,98893.59
2019-05-19T07:23:28.582Z,98886.39
2019-05-19T07:25:54.741Z,98884.78
2019-05-19T07:28:20.876Z,98884.05
2019-05-19T07:30:47.077Z,98875.03
2019-05-19T07:33:13.245Z,98873.97
2019-05-19T07:35:39.456Z,98874.14
2019-05-19T07:38:07.538Z,98874.55
2019-05-19T07:40:33.762Z,98873.78
2019-05-19T07:42:59.934Z,98866.40
2019-05-19T07:45:26.163Z,98874.38
2019-05-19T07:47:52.317Z,98874.58
2019-05-19T07:50:18.573Z,98874.60
2019-05-19T07:52:44.710Z,98866.59
2019-05-19T07:55:11.238Z,98863.62
2019-05-19T07:57:37.405Z,98871.29
2019-05-19T08:00:06.652Z,98862.80
2019-05-19T08:02:32.786Z,98862.22
2019-05-19T08:04:59.002Z,98861.38
2019-05-19T08:07:25.167Z,98864.47
2019-05-19T08:09:51.371Z,98857.64
2019-05-19T08:12:17.544Z,98866.11
2019-05-19T08:14:43.755Z,98852.06
2019-05-19T08:17:09.901Z,98851.05
2019-05-19T08:19:36.193Z,98844.52
2019-05-19T08:22:02.475Z,98853.31
2019-05-19T08:24:28.595Z,98845.61
2019-05-19T08:26:54.807Z,98842.76
2019-05-19T08:29:20.954Z,98835.03
2019-05-19T08:31:47.253Z,98834.02
2019-05-19T08:34:13.487Z,98828.92
2019-05-19T08:36:39.686Z,98826.50
2019-05-19T08:39:05.944Z,98827.14
2019-05-19T08:41:32.112Z,98819.13
2019-05-19T08:43:58.604Z,98820.61
2019-05-19T08:46:25.147Z,98828.33
2019-05-19T08:48:51.299Z,98820.16
2019-05-19T08:51:17.516Z,98817.97
2019-05-19T08:53:43.653Z,98819.81
2019-05-19T08:56:10.174Z,98824.97
2019-05-19T08:58:36.324Z,98818.25
2019-05-19T09:01:02.538Z,98818.06
2019-05-19T09:03:28.686Z,98822.64
2019-05-19T09:05:54.907Z,98814.67
2019-05-19T09:08:21.052Z,98821.63
2019-05-19T09:10:47.584Z,98822.25
2019-05-19T09:13:13.782Z,98816.16
2019-05-19T09:15:40.280Z,98822.61
2019-05-19T09:18:06.488Z,98808.61
2019-05-19T09:20:32.681Z,98810.30
2019-05-19T09:22:58.893Z,98805.38
2019-05-19T09:25:25.044Z,98820.67
2019-05-19T09:27:51.238Z,98809.16
2019-05-19T09:30:17.782Z,98809.31
2019-05-19T09:32:43.995Z,98816.19
2019-05-19T09:35:10.459Z,98806.84
2019-05-19T09:37:36.671Z,98800.34
2019-05-19T09:40:05.944Z,98800.47
2019-05-19T09:42:32.161Z,98801.33
2019-05-19T09:44:58.385Z,98805.76
2019-05-19T09:47:24.647Z,98804.59
2019-05-19T09:49:50.799Z,98795.05
2019-05-19T09:52:17.301Z,98796.62
2019-05-19T09:54:45.574Z,98791.91
2019-05-19T09:57:11.706Z,98788.55
2019-05-19T09:59:37.854Z,98795.89
2019-05-19T10:02:04.166Z,98795.58
2019-05-19T10:04:30.294Z,98794.62
2019-05-19T10:06:56.831Z,98797.86
2019-05-19T10:09:34.618Z,98787.14
2019-05-19T10:12:08.180Z,98786.19
2019-05-19T10:14:34.340Z,98788.48
2019-05-19T10:17:00.736Z,98786.20
2019-05-19T10:19:27.068Z,98787.03
2019-05-19T10:21:53.321Z,98780.55
2019-05-19T10:24:19.597Z,98780.97
2019-05-19T10:26:45.815Z,98780.27
2019-05-19T10:29:12.029Z,98780.25
2019-05-19T10:31:38.303Z,98781.23
2019-05-19T10:34:04.653Z,98780.30
2019-05-19T10:36:30.822Z,98781.86
2019-05-19T10:38:57.026Z,98787.23
2019-05-19T10:41:23.187Z,98783.48
2019-05-19T10:43:51.300Z,98784.89
2019-05-19T10:46:17.511Z,98774.30
2019-05-19T10:48:43.716Z,98771.27
2019-05-19T10:51:09.875Z,98774.23
2019-05-19T10:53:36.079Z,98765.55
2019-05-19T10:56:02.235Z,98766.59
2019-05-19T10:58:28.453Z,98766.25
2019-05-19T11:00:54.585Z,98772.05
2019-05-19T11:03:21.113Z,98771.08
2019-05-19T11:05:47.274Z,98761.02
2019-05-19T11:08:13.501Z,98763.56
2019-05-19T11:10:41.212Z,98762.78
2019-05-19T11:13:07.442Z,98762.91
2019-05-19T11:15:33.595Z,98756.81
2019-05-19T11:17:59.924Z,98755.45
2019-05-19T11:20:26.112Z,98752.85
2019-05-19T11:22:52.743Z,98752.83
2019-05-19T11:25:33.055Z,98753.83
2019-05-19T11:27:47.020Z,98750.50
2019-05-19T11:30:13.332Z,98750.11
2019-05-19T11:32:39.568Z,98752.39
2019-05-19T11:35:06.034Z,98747.79
2019-05-19T11:37:32.212Z,98741.91
2019-05-19T11:39:58.703Z,98741.16
2019-05-19T11:42:24.903Z,98749.67
2019-05-19T11:44:51.086Z,98748.00
2019-05-19T11:47:17.228Z,98753.78
2019-05-19T11:49:43.440Z,98747.45
2019-05-19T11:52:09.587Z,98743.47
2019-05-19T11:54:35.842Z,98740.51
2019-05-19T11:57:01.998Z,98745.06
2019-05-19T11:59:28.194Z,98745.64
2019-05-19T12:01:54.636Z,98740.22
2019-05-19T12:04:20.942Z,98735.29
2019-05-19T12:06:47.117Z,98732.59
2019-05-19T12:09:13.416Z,98731.29
2019-05-19T12:11:39.780Z,98734.96
2019-05-19T12:14:06.103Z,98734.39
2019-05-19T12:16:32.269Z,98732.91
2019-05-19T12:18:58.554Z,98740.24
2019-05-19T12:21:24.695Z,98735.81
2019-05-19T12:23:50.851Z,98736.39
2019-05-19T12:26:23.066Z,98735.87
2019-05-19T12:28:45.197Z,98731.27
2019-05-19T12:31:11.529Z,98730.23
2019-05-19T12:33:51.168Z,98733.02
2019-05-19T12:36:06.047Z,98732.93
2019-05-19T12:38:32.192Z,98737.34
2019-05-19T12:40:58.425Z,98734.79
2019-05-19T12:43:24.589Z,98732.64
2019-05-19T12:45:50.877Z,98729.25
2019-05-19T12:48:17.516Z,98726.05
2019-05-19T12:50:43.727Z,98719.60
2019-05-19T12:53:10.584Z,98725.20
2019-05-19T12:55:36.859Z,98718.58
2019-05-19T12:58:03.112Z,98722.14
2019-05-19T13:00:29.365Z,98715.14
2019-05-19T13:02:55.521Z,98712.77
2019-05-19T13:05:21.724Z,98719.66
2019-05-19T13:07:48.018Z,98706.09
2019-05-19T13:10:14.559Z,98710.78
2019-05-19T13:12:40.698Z,98705.58
2019-05-19T13:15:08.515Z,98706.87
2019-05-19T13:17:34.669Z,98706.30
2019-05-19T13:20:01.026Z,98699.31
2019-05-19T13:22:27.534Z,98695.88
2019-05-19T13:24:54.071Z,98691.16
2019-05-19T13:27:20.218Z,98693.92
2019-05-19T13:29:46.455Z,98697.61
2019-05-19T13:32:12.642Z,98697.45
2019-05-19T13:34:38.796Z,98697.10
2019-05-19T13:37:05.028Z,98697.06
2019-05-19T13:39:31.185Z,98693.55
2019-05-19T13:41:57.401Z,98688.55
2019-05-19T13:44:23.533Z,98689.86
2019-05-19T13:46:49.839Z,98690.01
2019-05-19T13:49:15.971Z,98682.06
2019-05-19T13:51:42.179Z,98691.81
2019-05-19T13:54:08.341Z,98688.78
2019-05-19T13:56:34.533Z,98686.31
2019-05-19T13:59:00.910Z,98683.69
2019-05-19T14:01:28.943Z,98676.16
2019-05-19T14:03:55.198Z,98679.94
2019-05-19T14:06:21.429Z,98673.47
2019-05-19T14:08:47.588Z,98669.73
2019-05-19T14:11:14.008Z,98666.11
2019-05-19T14:13:40.257Z,98659.54
2019-05-19T14:16:06.841Z,98653.28
2019-05-19T14:18:33.071Z,98651.47
2019-05-19T14:20:59.273Z,98646.47
2019-05-19T14:23:25.429Z,98646.28
2019-05-19T14:25:51.982Z,98642.42
2019-05-19T14:28:18.452Z,98640.12
2019-05-19T14:30:44.674Z,98641.05
2019-05-19T14:33:11.367Z,98637.36
2019-05-19T14:35:37.617Z,98638.88
2019-05-19T14:38:03.751Z,98642.05
2019-05-19T14:40:30.164Z,98638.77
2019-05-19T14:43:00.868Z,98639.02
2019-05-19T14:45:27.048Z,98645.94
2019-05-19T14:47:53.480Z,98645.27
2019-05-19T14:50:20.341Z,98644.28
2019-05-19T14:52:46.761Z,98639.70
2019-05-19T14:55:13.351Z,98645.74
2019-05-19T14:57:45.019Z,98638.05
2019-05-19T15:00:09.129Z,98636.78
2019-05-19T15:02:35.341Z,98632.88
2019-05-19T15:05:01.586Z,98634.70
2019-05-19T15:07:27.806Z,98634.98
2019-05-19T15:09:54.276Z,98631.83
2019-05-19T15:12:20.575Z,98628.33
2019-05-19T15:14:46.755Z,98624.36
2019-05-19T15:17:13.017Z,98619.64
2019-05-19T15:19:39.228Z,98610.12
2019-05-19T15:22:05.468Z,98613.48
2019-05-19T15:24:31.971Z,98607.07
2019-05-19T15:26:58.174Z,98610.91
2019-05-19T15:29:24.320Z,98603.79
2019-05-19T15:31:50.545Z,98603.25
2019-05-19T15:34:16.690Z,98604.04
2019-05-19T15:36:43.047Z,98600.15
2019-05-19T15:39:09.186Z,98600.44
2019-05-19T15:41:35.407Z,98596.77
2019-05-19T15:44:01.551Z,98596.08
2019-05-19T15:46:27.761Z,98599.92
2019-05-19T15:48:53.892Z,98597.02
2019-05-19T15:51:28.422Z,98595.45
2019-05-19T15:53:48.278Z,98593.60
2019-05-19T15:56:14.421Z,98595.02
2019-05-19T15:58:40.985Z,98591.01
2019-05-19T16:01:07.140Z,98593.59
2019-05-19T16:03:33.727Z,98595.86
2019-05-19T16:05:59.878Z,98595.44
2019-05-19T16:08:26.595Z,98591.74
2019-05-19T16:10:52.785Z,98592.72
2019-05-19T16:13:21.817Z,98588.21
2019-05-19T16:15:47.126Z,98586.86
2019-05-19T16:18:18.680Z,98588.09
2019-05-19T16:20:44.878Z,98591.74
2019-05-19T16:23:11.099Z,98587.09
2019-05-19T16:25:37.242Z,98590.11
2019-05-19T16:28:03.439Z,98592.12
2019-05-19T16:30:29.572Z,98591.00
2019-05-19T16:32:55.790Z,98591.69
2019-05-19T16:35:22.019Z,98588.56
2019-05-19T16:37:48.611Z,98592.46
2019-05-19T16:40:14.765Z,98589.46
2019-05-19T16:42:40.977Z,98586.70
2019-05-19T16:45:07.930Z,98584.70
2019-05-19T16:47:34.127Z,98592.14
2019-05-19T16:50:00.372Z,98592.74
2019-05-19T16:52:26.841Z,98594.91
2019-05-19T16:55:11.792Z,98597.00
2019-05-19T16:57:38.024Z,98591.09
2019-05-19T17:00:04.777Z,98591.20
2019-05-19T17:02:30.950Z,98592.77
2019-05-19T17:04:57.173Z,98593.58
2019-05-19T17:07:23.356Z,98590.41
2019-05-19T17:09:49.643Z,98589.60
2019-05-19T17:12:15.835Z,98591.39
2019-05-19T17:14:42.566Z,98587.58
2019-05-19T17:17:08.696Z,98589.20
2019-05-19T17:19:35.001Z,98588.86
2019-05-19T17:22:01.396Z,98589.34
2019-05-19T17:24:27.609Z,98587.52
2019-05-19T17:26:53.765Z,98587.78
2019-05-19T17:29:19.988Z,98583.77
2019-05-19T17:31:46.227Z,98584.20
2019-05-19T17:34:12.791Z,98579.94
2019-05-19T17:36:39.000Z,98582.83
2019-05-19T17:39:05.859Z,98578.19
2019-05-19T17:41:31.995Z,98580.91
2019-05-19T17:43:58.209Z,98580.58
2019-05-19T17:46:24.350Z,98576.88
2019-05-19T17:48:50.563Z,98581.03
2019-05-19T17:51:17.052Z,98585.63
2019-05-19T17:53:43.189Z,98593.75
2019-05-19T17:56:09.411Z,98597.70
2019-05-19T17:58:35.638Z,98594.58
2019-05-19T18:01:01.868Z,98593.40
2019-05-19T18:03:29.631Z,98595.00
2019-05-19T18:05:55.834Z,98590.72
2019-05-19T18:08:21.982Z,98586.48
2019-05-19T18:10:48.187Z,98589.59
2019-05-19T18:13:14.341Z,98596.57
2019-05-19T18:15:40.941Z,98592.55
2019-05-19T18:18:07.154Z,98594.22
2019-05-19T18:20:33.455Z,98592.34
2019-05-19T18:22:59.966Z,98590.24
2019-05-19T18:25:26.516Z,98593.89
2019-05-19T18:27:52.656Z,98595.30
2019-05-19T18:30:19.029Z,98608.97
2019-05-19T18:32:45.422Z,98604.63
2019-05-19T18:35:11.654Z,98611.03
2019-05-19T18:37:37.865Z,98609.48
2019-05-19T18:40:07.701Z,98612.16
2019-05-19T18:42:33.912Z,98612.18
2019-05-19T18:45:00.122Z,98611.22
2019-05-19T18:47:26.268Z,98615.62
2019-05-19T18:49:52.406Z,98618.70
2019-05-19T18:52:18.603Z,98613.63
2019-05-19T18:54:44.917Z,98619.38
2019-05-19T18:57:11.148Z,98624.05
2019-05-19T18:59:46.925Z,98621.70
2019-05-19T19:02:05.608Z,98622.94
2019-05-19T19:04:31.775Z,98626.64
2019-05-19T19:06:58.320Z,98628.84
2019-05-19T19:09:24.528Z,98625.95
2019-05-19T19:11:50.735Z,98628.80
2019-05-19T19:14:16.903Z,98626.97
2019-05-19T19:16:43.109Z,98627.88
2019-05-19T19:19:09.341Z,98631.13
2019-05-19T19:21:35.560Z,98629.44
2019-05-19T19:24:01.741Z,98628.98
2019-05-19T19:26:27.962Z,98628.76
2019-05-19T19:28:54.443Z,98628.97
2019-05-19T19:31:20.654Z,98633.43
2019-05-19T19:33:46.822Z,98631.18
2019-05-19T19:36:13.099Z,98628.63
2019-05-19T19:38:39.323Z,98628.30
2019-05-19T19:41:05.521Z,98626.16
2019-05-19T19:43:31.670Z,98628.75
2019-05-19T19:45:57.880Z,98629.53
2019-05-19T19:48:24.029Z,98631.59
2019-05-19T19:50:50.245Z,98632.47
2019-05-19T19:53:16.397Z,98629.98
2019-05-19T19:55:42.548Z,98625.63
2019-05-19T19:58:08.761Z,98625.30
2019-05-19T20:00:40.933Z,98630.78
2019-05-19T20:03:07.438Z,98633.36
2019-05-19T20:05:33.589Z,98634.00
2019-05-19T20:07:59.897Z,98627.89
2019-05-19T20:10:26.038Z,98634.67
2019-05-19T20:12:52.252Z,98631.33
2019-05-19T20:15:18.416Z,98628.75
2019-05-19T20:17:44.916Z,98628.43
2019-05-19T20:20:11.109Z,98626.92
2019-05-19T20:22:37.330Z,98624.95
2019-05-19T20:25:05.243Z,98627.15
2019-05-19T20:27:31.495Z,98627.89
2019-05-19T20:29:57.733Z,98628.13
2019-05-19T20:32:24.347Z,98625.78
2019-05-19T20:34:50.569Z,98631.38
2019-05-19T20:37:17.085Z,98624.10
2019-05-19T20:39:43.228Z,98624.86
2019-05-19T20:42:09.455Z,98627.64
2019-05-19T20:44:35.706Z,98622.68
2019-05-19T20:47:01.938Z,98619.89
2019-05-19T20:49:28.357Z,98617.67
2019-05-19T20:51:54.571Z,98622.05
2019-05-19T20:54:20.847Z,98622.58
2019-05-19T20:56:47.068Z,98621.20
2019-05-19T20:59:13.218Z,98615.58
2019-05-19T21:01:39.365Z,98610.05
2019-05-19T21:04:05.561Z,98625.41
2019-05-19T21:06:31.728Z,98616.16
2019-05-19T21:08:58.187Z,98617.42
2019-05-19T21:11:24.360Z,98615.72
2019-05-19T21:13:50.548Z,98612.50
2019-05-19T21:16:16.717Z,98615.86
2019-05-19T21:18:42.990Z,98608.73
2019-05-19T21:21:09.270Z,98613.73
2019-05-19T21:23:35.467Z,98618.09
2019-05-19T21:26:01.611Z,98617.84
2019-05-19T21:28:27.843Z,98615.88
2019-05-19T21:31:05.370Z,98612.39
2019-05-19T21:33:22.075Z,98607.28
2019-05-19T21:35:48.217Z,98614.22
2019-05-19T21:38:14.482Z,98617.34
2019-05-19T21:40:40.634Z,98615.95
2019-05-19T21:43:06.851Z,98611.08
2019-05-19T21:45:32.986Z,98615.81
2019-05-19T21:47:59.196Z,98619.66
2019-05-19T21:50:25.374Z,98621.70
2019-05-19T21:52:51.606Z,98619.64
2019-05-19T21:55:17.744Z,98611.75
2019-05-19T21:57:43.955Z,98613.22
2019-05-19T22:00:11.807Z,98616.91
2019-05-19T22:02:38.007Z,98621.61
2019-05-19T22:05:04.653Z,98625.74
2019-05-19T22:07:35.354Z,98627.38
2019-05-19T22:10:03.431Z,98629.23
2019-05-19T22:12:29.584Z,98628.90
2019-05-19T22:14:56.039Z,98625.89
2019-05-19T22:17:22.196Z,98625.77
2019-05-19T22:19:48.974Z,98625.58
2019-05-19T22:22:15.115Z,98625.23
2019-05-19T22:24:41.317Z,98623.67
2019-05-19T22:27:07.493Z,98621.25
2019-05-19T22:29:33.675Z,98637.72
2019-05-19T22:31:59.818Z,98646.91
2019-05-19T22:34:26.047Z,98650.98
2019-05-19T22:36:52.204Z,98646.37
2019-05-19T22:39:19.692Z,98643.04
2019-05-19T22:41:45.888Z,98640.47
2019-05-19T22:44:12.457Z,98640.59
2019-05-19T22:46:38.640Z,98633.05
2019-05-19T22:49:04.901Z,98637.20
2019-05-19T22:51:31.075Z,98632.34
2019-05-19T22:53:57.357Z,98631.28
2019-05-19T22:56:23.541Z,98629.09
2019-05-19T22:58:49.756Z,98627.63
2019-05-19T23:01:15.898Z,98629.06
2019-05-19T23:03:42.453Z,98637.23
2019-05-19T23:06:08.592Z,98634.53
2019-05-19T23:08:34.766Z,98637.14
2019-05-19T23:11:00.961Z,98640.94
2019-05-19T23:13:27.117Z,98644.15
2019-05-19T23:15:53.325Z,98638.92
2019-05-19T23:18:19.469Z,98639.64
2019-05-19T23:20:45.755Z,98641.23
2019-05-19T23:23:11.901Z,98647.97
2019-05-19T23:25:38.126Z,98651.06
2019-05-19T23:28:04.266Z,98658.00
2019-05-19T23:30:30.498Z,98665.55
2019-05-19T23:32:56.955Z,98672.55
2019-05-19T23:35:23.172Z,98679.78
2019-05-19T23:37:49.394Z,98684.20
2019-05-19T23:40:15.709Z,98679.02
2019-05-19T23:42:41.856Z,98676.17
2019-05-19T23:45:08.462Z,98671.34
2019-05-19T23:47:35.723Z,98665.81
2019-05-19T23:50:06.041Z,98656.02
2019-05-19T23:52:32.200Z,98651.16
2019-05-19T23:54:58.436Z,98653.05
2019-05-19T23:57:24.574Z,98652.22
2019-05-19T23:59:50.821Z,98650.32
