createdAt,value
2022-09-28T00:00:15.309Z,12.84
2022-09-28T00:04:20.352Z,12.84
2022-09-28T00:09:38.771Z,12.84
2022-09-28T00:14:58.101Z,12.84
2022-09-28T00:20:16.215Z,12.84
2022-09-28T00:25:36.209Z,12.83
2022-09-28T00:30:54.508Z,12.83
2022-09-28T00:36:14.006Z,12.83
2022-09-28T00:42:48.161Z,12.83
2022-09-28T00:52:12.632Z,12.83
2022-09-28T01:00:45.727Z,12.81
2022-09-28T01:02:50.139Z,12.82
2022-09-28T01:09:48.736Z,12.81
2022-09-28T01:13:27.915Z,12.82
2022-09-28T01:18:48.148Z,12.82
2022-09-28T01:24:06.853Z,12.81
2022-09-28T01:29:25.966Z,12.81
2022-09-28T01:34:45.321Z,12.81
2022-09-28T01:40:04.602Z,12.81
2022-09-28T01:51:58.340Z,12.8
2022-09-28T01:56:02.387Z,12.8
2022-09-28T02:01:21.645Z,12.8
2022-09-28T02:06:40.422Z,12.8
2022-09-28T02:11:59.639Z,12.8
2022-09-28T02:17:19.417Z,12.79
2022-09-28T02:22:38.617Z,12.79
2022-09-28T02:27:57.571Z,12.79
2022-09-28T02:33:16.936Z,12.79
2022-09-28T02:38:36.431Z,12.79
2022-09-28T02:43:55.406Z,12.78
2022-09-28T02:49:30.419Z,12.78
2022-09-28T02:54:34.173Z,12.78
2022-09-28T02:59:54.681Z,12.78
2022-09-28T03:05:13.283Z,12.76
2022-09-28T03:10:32.295Z,12.77
2022-09-28T03:15:51.437Z,12.76
2022-09-28T03:21:10.740Z,12.76
2022-09-28T03:26:30.224Z,12.76
2022-09-28T03:31:49.505Z,12.75
2022-09-28T03:37:09.119Z,12.75
2022-09-28T03:42:27.862Z,12.75
2022-09-28T03:47:47.560Z,12.75
2022-09-28T03:53:06.721Z,12.74
2022-09-28T03:58:26.303Z,12.74
2022-09-28T04:03:46.212Z,12.74
2022-09-28T04:09:05.239Z,12.73
2022-09-28T04:14:24.387Z,12.73
2022-09-28T04:19:44.054Z,12.72
2022-09-28T04:25:03.798Z,12.72
2022-09-28T04:30:22.749Z,12.72
2022-09-28T04:35:42.175Z,12.72
2022-09-28T04:41:01.516Z,12.72
2022-09-28T04:46:20.430Z,12.71
2022-09-28T04:51:39.757Z,12.7
2022-09-28T04:56:58.816Z,12.7
2022-09-28T05:02:17.943Z,12.7
2022-09-28T05:07:37.190Z,12.7
2022-09-28T05:12:57.174Z,12.69
2022-09-28T05:18:15.584Z,12.69
2022-09-28T05:23:34.745Z,12.68
2022-09-28T05:28:54.025Z,12.68
2022-09-28T05:34:12.908Z,12.68
2022-09-28T05:39:32.625Z,12.67
2022-09-28T05:44:51.495Z,12.67
2022-09-28T05:45:17.526Z,12.63
2022-09-28T05:50:36.422Z,12.67
2022-09-28T05:55:55.402Z,12.68
2022-09-28T06:01:14.381Z,12.7
2022-09-28T06:06:33.531Z,12.78
2022-09-28T06:11:53.125Z,12.91
2022-09-28T06:17:12.861Z,12.96
2022-09-28T06:22:32.591Z,12.98
2022-09-28T06:27:52.184Z,12.96
2022-09-28T06:33:11.165Z,12.98
2022-09-28T06:38:31.574Z,13.09
2022-09-28T06:43:50.969Z,13.18
2022-09-28T06:49:19.519Z,13.22
2022-09-28T06:54:28.394Z,13.2
2022-09-28T06:59:47.578Z,13.12
2022-09-28T07:05:06.938Z,13.08
2022-09-28T07:10:26.277Z,13.13
2022-09-28T07:15:45.702Z,13.22
2022-09-28T07:21:05.924Z,13.28
2022-09-28T07:26:24.940Z,13.34
2022-09-28T07:31:44.283Z,13.36
2022-09-28T07:37:03.343Z,13.4
2022-09-28T07:42:22.932Z,13.47
2022-09-28T07:47:41.709Z,13.68
2022-09-28T07:53:02.115Z,13.54
2022-09-28T07:59:36.250Z,13.42
2022-09-28T08:09:00.455Z,13.36
2022-09-28T08:14:18.494Z,13.4
2022-09-28T08:19:37.547Z,13.43
2022-09-28T08:30:14.635Z,14.34
2022-09-28T08:35:34.333Z,14.34
2022-09-28T08:42:08.449Z,14.32
2022-09-28T08:51:33.330Z,14.38
2022-09-28T08:56:52.879Z,14.38
2022-09-28T09:05:58.393Z,14.44
2022-09-28T09:12:50.981Z,14.4
2022-09-28T09:18:09.885Z,14.04
2022-09-28T09:23:28.843Z,14.4
2022-09-28T09:28:47.961Z,14.34
2022-09-28T09:34:07.333Z,13.94
2022-09-28T09:39:25.518Z,13.81
2022-09-28T09:44:45.126Z,13.82
2022-09-28T09:51:19.258Z,14.4
2022-09-28T10:00:43.878Z,14.41
2022-09-28T10:06:02.393Z,14.39
2022-09-28T10:11:21.600Z,14.39
2022-09-28T10:17:55.760Z,14.4
2022-09-28T10:22:01.210Z,14.38
2022-09-28T10:30:46.321Z,14.38
2022-09-28T10:34:50.824Z,14.42
2022-09-28T10:37:57.090Z,14.36
2022-09-28T10:43:15.771Z,14.37
2022-09-28T10:48:34.511Z,14.4
2022-09-28T10:53:53.616Z,14.4
2022-09-28T10:59:12.983Z,14.39
2022-09-28T11:04:31.829Z,14.39
2022-09-28T11:09:51.910Z,14.4
2022-09-28T11:15:11.488Z,14.41
2022-09-28T11:20:41.297Z,14.39
2022-09-28T11:25:50.057Z,14.39
2022-09-28T11:31:09.303Z,14.4
2022-09-28T11:36:28.663Z,14.41
2022-09-28T11:41:47.600Z,14.39
2022-09-28T11:47:06.485Z,14.4
2022-09-28T11:52:25.864Z,14.4
2022-09-28T11:57:44.646Z,14.41
2022-09-28T12:03:03.757Z,14.39
2022-09-28T12:08:23.187Z,14.39
2022-09-28T12:19:01.543Z,14.45
2022-09-28T12:24:20.661Z,14.39
2022-09-28T12:31:19.262Z,14.41
2022-09-28T12:35:33.898Z,14.39
2022-09-28T12:40:17.801Z,14.41
2022-09-28T12:45:47.813Z,14.39
2022-09-28T12:50:57.559Z,14.39
2022-09-28T13:01:34.301Z,14.39
2022-09-28T13:06:53.256Z,14.4
2022-09-28T13:13:20.991Z,14.39
2022-09-28T13:17:31.957Z,14.39
2022-09-28T13:22:50.955Z,14.4
2022-09-28T13:28:10.543Z,14.4
2022-09-28T13:33:30.454Z,14.39
2022-09-28T13:40:04.625Z,14.39
2022-09-28T13:44:08.597Z,14.38
2022-09-28T13:49:27.637Z,14.39
2022-09-28T13:54:45.424Z,14.39
2022-09-28T14:00:04.617Z,14.39
2022-09-28T14:05:24.096Z,14.39
2022-09-28T14:10:44.214Z,14.4
2022-09-28T14:16:03.631Z,14.39
2022-09-28T14:22:37.805Z,14.39
2022-09-28T14:26:42.018Z,14.39
2022-09-28T14:32:01.143Z,14.4
2022-09-28T14:42:40.480Z,14.38
2022-09-28T14:49:14.576Z,14.39
2022-09-28T14:53:20.455Z,14.38
2022-09-28T14:58:39.359Z,14.38
2022-09-28T15:03:58.403Z,14.39
2022-09-28T15:09:17.695Z,14.39
2022-09-28T15:14:36.567Z,14.39
2022-09-28T15:19:54.684Z,14.39
2022-09-28T15:25:13.407Z,14.39
2022-09-28T15:31:49.998Z,14.38
2022-09-28T15:46:30.419Z,14.4
2022-09-28T15:51:49.279Z,14.38
2022-09-28T16:03:42.306Z,14.4
2022-09-28T16:07:47.657Z,14.39
2022-09-28T16:13:05.853Z,14.38
2022-09-28T16:18:24.800Z,13.91
2022-09-28T16:24:58.977Z,14.18
2022-09-28T16:34:23.232Z,13.62
2022-09-28T16:39:49.427Z,13.55
2022-09-28T16:45:00.580Z,13.45
2022-09-28T16:50:18.653Z,13.33
2022-09-28T16:55:40.355Z,13.22
2022-09-28T17:00:58.422Z,13.09
2022-09-28T17:06:18.058Z,12.99
2022-09-28T17:11:37.461Z,12.92
2022-09-28T17:22:27.027Z,12.87
2022-09-28T17:29:25.636Z,12.86
2022-09-28T17:32:55.390Z,12.87
2022-09-28T17:48:52.636Z,12.86
2022-09-28T17:59:30.426Z,12.86
2022-09-28T18:08:03.500Z,12.85
2022-09-28T18:10:08.939Z,12.86
2022-09-28T18:15:26.506Z,12.86
2022-09-28T18:20:45.980Z,12.86
2022-09-28T18:26:04.815Z,12.87
2022-09-28T18:31:23.870Z,12.87
2022-09-28T18:36:43.675Z,12.87
2022-09-28T18:42:02.019Z,12.87
2022-09-28T18:47:21.977Z,12.87
2022-09-28T18:52:41.725Z,12.86
2022-09-28T18:58:01.180Z,12.87
2022-09-28T19:04:35.358Z,12.87
2022-09-28T19:08:38.348Z,12.87
2022-09-28T19:13:57.225Z,12.87
2022-09-28T19:19:17.728Z,12.86
2022-09-28T19:24:35.992Z,12.86
2022-09-28T19:29:54.826Z,12.86
2022-09-28T19:35:23.847Z,12.87
2022-09-28T19:40:32.919Z,12.87
2022-09-28T19:45:52.468Z,12.87
2022-09-28T19:51:11.506Z,12.87
2022-09-28T19:56:31.544Z,12.86
2022-09-28T20:01:51.271Z,12.86
2022-09-28T20:12:40.010Z,12.86
2022-09-28T20:17:50.182Z,12.86
2022-09-28T20:23:08.291Z,12.86
2022-09-28T20:33:48.053Z,12.86
2022-09-28T20:39:06.397Z,12.85
2022-09-28T20:44:26.433Z,12.86
2022-09-28T20:51:00.603Z,12.85
2022-09-28T20:55:04.988Z,12.86
2022-09-28T21:02:03.554Z,12.86
2022-09-28T21:06:20.266Z,12.85
2022-09-28T21:19:36.557Z,12.84
2022-09-28T21:23:51.953Z,12.85
2022-09-28T21:30:50.593Z,12.83
2022-09-28T21:39:23.648Z,12.84
2022-09-28T21:42:59.211Z,12.85
2022-09-28T21:48:18.520Z,12.85
2022-09-28T21:53:37.972Z,12.85
2022-09-28T21:58:56.419Z,12.85
2022-09-28T22:04:15.128Z,12.85
2022-09-28T22:10:49.278Z,12.84
2022-09-28T22:15:05.876Z,12.84
2022-09-28T22:20:14.264Z,12.84
2022-09-28T22:25:32.006Z,12.84
2022-09-28T22:30:52.309Z,12.84
2022-09-28T22:37:26.382Z,12.84
2022-09-28T22:46:50.993Z,12.84
2022-09-28T22:55:24.009Z,12.77
2022-09-28T23:03:57.070Z,12.84
2022-09-28T23:08:05.119Z,12.85
2022-09-28T23:13:24.711Z,12.84
2022-09-28T23:18:43.182Z,12.84
2022-09-28T23:24:02.307Z,12.84
2022-09-28T23:29:21.799Z,12.84
2022-09-28T23:34:41.857Z,12.84
2022-09-28T23:40:01.017Z,12.84
2022-09-28T23:46:35.244Z,12.84
2022-09-28T23:50:41.130Z,12.83
2022-09-28T23:56:07.903Z,12.84
