createdAt,value
2023-04-07T00:01:40.708Z,28.6
2023-04-07T00:05:50.869Z,29
2023-04-07T00:07:57.108Z,29.1
2023-04-07T00:09:58.097Z,26.5
2023-04-07T00:12:01.705Z,29.8
2023-04-07T00:16:09.014Z,31.9
2023-04-07T00:26:30.022Z,31.7
2023-04-07T00:28:33.665Z,32.6
2023-04-07T00:30:37.275Z,32.1
2023-04-07T00:32:40.927Z,33
2023-04-07T00:34:47.582Z,33.7
2023-04-07T00:38:54.866Z,31.1
2023-04-07T00:41:24.936Z,31.3
2023-04-07T00:43:28.564Z,29
2023-04-07T00:45:32.164Z,26.5
2023-04-07T00:49:42.430Z,27.1
2023-04-07T00:51:46.028Z,24
2023-04-07T00:53:49.645Z,25.3
2023-04-07T00:57:56.881Z,21.4
2023-04-07T01:02:07.403Z,22
2023-04-07T01:12:25.165Z,16
2023-04-07T01:18:39.050Z,13.2
2023-04-07T01:20:42.682Z,10.4
2023-04-07T01:22:46.306Z,10.6
2023-04-07T01:24:49.884Z,9.8
2023-04-07T01:26:53.513Z,8.7
2023-04-07T01:28:57.112Z,9.2
2023-04-07T01:31:03.785Z,9.5
2023-04-07T01:33:07.420Z,7.1
2023-04-07T01:35:11.003Z,7.4
2023-04-07T01:36:14.321Z,6.7
2023-04-07T01:38:17.965Z,7
2023-04-07T01:40:21.559Z,7.1
2023-04-07T01:42:25.199Z,8.1
2023-04-07T01:44:31.850Z,7.2
2023-04-07T01:46:35.501Z,7.4
2023-04-07T01:48:39.070Z,7
2023-04-07T01:50:42.683Z,7
2023-04-07T01:59:00.238Z,8
2023-04-07T02:05:11.036Z,7.8
2023-04-07T02:07:14.637Z,7.1
2023-04-07T02:09:18.267Z,8.5
2023-04-07T02:11:21.860Z,6.6
2023-04-07T02:13:28.544Z,8.6
2023-04-07T02:15:32.198Z,7.4
2023-04-07T02:17:35.833Z,7.5
2023-04-07T02:19:39.409Z,7.1
2023-04-07T02:21:43.014Z,7.8
2023-04-07T02:23:46.615Z,6.9
2023-04-07T02:25:50.236Z,7.6
2023-04-07T02:27:56.885Z,8.6
2023-04-07T02:30:00.512Z,8.3
2023-04-07T02:32:04.280Z,7.6
2023-04-07T02:33:07.501Z,8.3
2023-04-07T02:43:28.576Z,8.8
2023-04-07T02:45:32.210Z,9.5
2023-04-07T02:47:35.874Z,8.9
2023-04-07T02:49:39.415Z,8.9
2023-04-07T02:51:43.044Z,8.7
2023-04-07T02:53:46.653Z,10.3
2023-04-07T02:55:53.319Z,10.7
2023-04-07T02:57:56.958Z,9.5
2023-04-07T03:00:00.598Z,8.8
2023-04-07T03:02:04.287Z,10.2
2023-04-07T03:04:07.952Z,10.3
2023-04-07T03:06:11.402Z,9
2023-04-07T03:08:15.062Z,9.4
2023-04-07T03:12:25.289Z,8.6
2023-04-07T03:16:32.557Z,9.2
2023-04-07T03:18:36.118Z,10.5
2023-04-07T03:20:39.756Z,8.8
2023-04-07T03:24:50.027Z,10.1
2023-04-07T03:26:53.666Z,8.8
2023-04-07T03:28:57.283Z,9.4
2023-04-07T03:30:00.626Z,8.1
2023-04-07T03:32:04.241Z,9.2
2023-04-07T03:34:07.872Z,8.7
2023-04-07T03:36:11.510Z,8.5
2023-04-07T03:38:18.122Z,7.7
2023-04-07T03:40:21.765Z,9.3
2023-04-07T03:42:25.329Z,9.2
2023-04-07T03:44:28.961Z,9.1
2023-04-07T03:46:32.582Z,8.7
2023-04-07T03:56:53.671Z,10.8
2023-04-07T03:58:57.273Z,9.4
2023-04-07T04:01:00.896Z,9.1
2023-04-07T04:03:04.592Z,9.5
2023-04-07T04:07:14.822Z,10.2
2023-04-07T04:09:18.429Z,9.8
2023-04-07T04:11:22.082Z,9.9
2023-04-07T04:13:25.647Z,10.5
2023-04-07T04:15:29.250Z,8.9
2023-04-07T04:17:32.932Z,9.6
2023-04-07T04:28:20.478Z,9.7
2023-04-07T04:32:27.748Z,9.2
2023-04-07T04:38:41.614Z,42.3
2023-04-07T04:40:45.204Z,9.1
2023-04-07T04:42:48.825Z,8.7
2023-04-07T04:44:52.433Z,8.9
2023-04-07T04:46:56.048Z,9.2
2023-04-07T04:49:02.858Z,9
2023-04-07T04:51:06.298Z,10.9
2023-04-07T04:53:09.910Z,8.7
2023-04-07T04:55:14.621Z,9.4
2023-04-07T04:57:17.139Z,9.7
2023-04-07T04:59:20.767Z,9.9
2023-04-07T05:01:24.383Z,10.5
2023-04-07T05:05:34.670Z,10.9
2023-04-07T05:07:38.232Z,10.4
2023-04-07T05:09:41.845Z,10.2
2023-04-07T05:11:45.470Z,9.6
2023-04-07T05:13:49.076Z,10
2023-04-07T05:15:52.711Z,9.4
2023-04-07T05:17:59.398Z,10
2023-04-07T05:20:02.959Z,9.4
2023-04-07T05:22:06.581Z,9
2023-04-07T05:23:11.478Z,10.8
2023-04-07T05:31:28.963Z,10
2023-04-07T05:43:50.827Z,9
2023-04-07T05:52:08.164Z,9.1
2023-04-07T06:20:04.564Z,10.2
2023-04-07T06:22:08.326Z,9.8
2023-04-07T06:24:11.771Z,9.7
2023-04-07T06:26:15.420Z,9.3
2023-04-07T06:32:29.333Z,8.7
2023-04-07T06:34:32.879Z,7.9
2023-04-07T06:36:36.556Z,6.8
2023-04-07T06:38:40.114Z,7.2
2023-04-07T06:40:43.729Z,7.7
2023-04-07T06:42:50.399Z,8.1
2023-04-07T06:44:53.997Z,7.2
2023-04-07T06:46:57.627Z,7.8
2023-04-07T06:49:01.242Z,7.2
2023-04-07T06:51:04.836Z,7.9
2023-04-07T06:59:22.315Z,5.7
2023-04-07T07:01:25.942Z,6.8
2023-04-07T07:03:29.720Z,5.9
2023-04-07T07:07:36.741Z,6.8
2023-04-07T07:09:40.350Z,7.1
2023-04-07T07:11:47.011Z,4.5
2023-04-07T07:16:57.523Z,3.1
2023-04-07T07:19:01.144Z,2.7
2023-04-07T07:21:04.733Z,2.8
2023-04-07T07:25:15.007Z,3.4
2023-04-07T07:27:18.608Z,3.1
2023-04-07T07:29:22.202Z,2.6
2023-04-07T07:31:25.779Z,3
2023-04-07T07:33:29.394Z,2.6
2023-04-07T07:35:32.971Z,3.1
2023-04-07T07:37:36.582Z,2.8
2023-04-07T08:17:20.668Z,3.5
2023-04-07T08:35:59.233Z,3
2023-04-07T08:38:02.796Z,2.6
2023-04-07T08:40:06.452Z,3
2023-04-07T08:44:13.607Z,2.8
2023-04-07T08:46:17.303Z,2.2
2023-04-07T08:48:20.820Z,2.9
2023-04-07T08:52:31.109Z,2.6
2023-04-07T08:54:34.698Z,2.7
2023-04-07T08:58:41.895Z,2.5
2023-04-07T09:00:45.532Z,3.1
2023-04-07T09:04:55.747Z,2.7
2023-04-07T09:06:59.372Z,3.3
2023-04-07T09:09:03.009Z,2.6
2023-04-07T09:10:06.328Z,2.5
2023-04-07T09:12:09.901Z,2.5
2023-04-07T09:14:13.533Z,2.4
2023-04-07T09:16:17.124Z,2.2
2023-04-07T09:18:23.782Z,2.4
2023-04-07T09:20:27.411Z,2.1
2023-04-07T09:22:30.986Z,1.7
2023-04-07T09:24:34.561Z,1.8
2023-04-07T09:26:38.153Z,1.7
2023-04-07T09:28:41.745Z,2
2023-04-07T09:30:45.340Z,2
2023-04-07T09:32:52.070Z,1.6
2023-04-07T09:34:55.627Z,2
2023-04-07T09:36:59.215Z,1.6
2023-04-07T09:39:02.800Z,1.1
2023-04-07T09:41:06.432Z,1.3
2023-04-07T09:47:20.273Z,1.9
2023-04-07T09:49:23.821Z,2.2
2023-04-07T09:51:27.406Z,1.6
2023-04-07T09:53:31.005Z,1.4
2023-04-07T09:57:38.164Z,1.1
2023-04-07T09:59:41.773Z,1.2
2023-04-07T10:01:48.547Z,1.3
2023-04-07T10:05:55.591Z,1.3
2023-04-07T10:06:58.890Z,1.3
2023-04-07T10:15:16.313Z,1.4
2023-04-07T10:17:19.891Z,1.4
2023-04-07T10:21:27.079Z,1.1
2023-04-07T10:23:30.662Z,1.1
2023-04-07T10:25:34.237Z,1.4
2023-04-07T10:27:37.819Z,1.6
2023-04-07T10:29:44.476Z,2
2023-04-07T10:31:48.028Z,1.5
2023-04-07T10:33:52.040Z,1.4
2023-04-07T10:35:55.204Z,1.7
2023-04-07T10:37:58.782Z,2
2023-04-07T10:40:02.371Z,2
2023-04-07T10:46:16.219Z,2.5
2023-04-07T11:02:48.136Z,2.9
2023-04-07T11:03:51.514Z,4
2023-04-07T11:05:54.843Z,4.1
2023-04-07T11:10:02.005Z,4.1
2023-04-07T11:12:08.622Z,4.2
2023-04-07T11:14:12.198Z,4.4
2023-04-07T11:16:15.881Z,4
2023-04-07T11:18:19.360Z,4.8
2023-04-07T11:20:24.509Z,4.5
2023-04-07T11:22:30.304Z,3.7
2023-04-07T11:26:38.232Z,4.7
2023-04-07T11:28:41.849Z,4
2023-04-07T11:32:49.620Z,3.9
2023-04-07T11:41:06.997Z,3.5
2023-04-07T11:47:17.744Z,2.8
2023-04-07T11:51:24.907Z,3.7
2023-04-07T11:53:28.484Z,3.2
2023-04-07T11:55:35.078Z,3.7
2023-04-07T11:57:38.727Z,4.5
2023-04-07T11:59:42.352Z,3.4
2023-04-07T12:02:10.494Z,4.8
2023-04-07T12:04:14.157Z,4.9
2023-04-07T12:06:17.422Z,3.6
2023-04-07T12:08:24.075Z,4.1
2023-04-07T12:10:27.670Z,5.3
2023-04-07T12:14:34.829Z,5
2023-04-07T12:16:38.470Z,4.8
2023-04-07T12:18:42.008Z,5.3
2023-04-07T12:20:45.588Z,5.7
2023-04-07T12:24:55.823Z,5
2023-04-07T12:29:03.024Z,5.9
2023-04-07T12:33:10.195Z,6
2023-04-07T12:35:13.793Z,5.4
2023-04-07T12:37:20.441Z,6.2
2023-04-07T12:39:24.005Z,5.8
2023-04-07T12:41:27.609Z,4.7
2023-04-07T12:43:31.235Z,5.6
2023-04-07T12:45:34.808Z,5.4
2023-04-07T12:47:38.400Z,4.4
2023-04-07T12:49:41.925Z,5.2
2023-04-07T12:51:48.557Z,5.7
2023-04-07T12:53:52.135Z,4.6
2023-04-07T13:01:06.267Z,4.8
2023-04-07T13:07:20.040Z,6.2
2023-04-07T13:17:38.030Z,4.1
2023-04-07T13:19:44.736Z,4.3
2023-04-07T13:21:48.558Z,4.1
2023-04-07T13:23:51.828Z,3.5
2023-04-07T13:30:02.556Z,2.8
2023-04-07T13:32:06.094Z,3
2023-04-07T13:34:12.746Z,3.6
2023-04-07T13:36:16.343Z,3.6
2023-04-07T13:38:19.910Z,3.5
2023-04-07T13:42:27.083Z,2.5
2023-04-07T13:44:30.648Z,2.8
2023-04-07T13:46:34.257Z,3.2
2023-04-07T13:48:40.858Z,3.2
2023-04-07T13:50:44.406Z,3.2
2023-04-07T13:52:48.005Z,3
2023-04-07T13:53:51.472Z,3.1
2023-04-07T14:04:12.384Z,3.4
2023-04-07T14:06:15.809Z,3.5
2023-04-07T14:08:19.393Z,3.8
2023-04-07T14:10:22.954Z,3.6
2023-04-07T14:12:26.538Z,3
2023-04-07T14:14:30.120Z,4
2023-04-07T14:16:36.728Z,3.8
2023-04-07T14:18:40.244Z,2.9
2023-04-07T14:24:51.004Z,3.2
2023-04-07T14:26:54.633Z,3.1
2023-04-07T14:28:58.160Z,3.7
2023-04-07T14:31:04.861Z,3.4
2023-04-07T14:47:36.527Z,6.2
2023-04-07T14:49:40.095Z,6.7
2023-04-07T14:50:43.396Z,7.3
2023-04-07T14:52:46.955Z,6.4
2023-04-07T14:56:54.182Z,7.4
2023-04-07T14:59:00.752Z,7.8
2023-04-07T15:01:06.215Z,6.5
2023-04-07T15:03:08.214Z,7.7
2023-04-07T15:07:15.127Z,7.7
2023-04-07T15:09:18.688Z,8.1
2023-04-07T15:11:22.288Z,8.7
2023-04-07T15:13:28.960Z,9.9
2023-04-07T15:17:43.872Z,9.1
2023-04-07T15:23:47.372Z,8.9
2023-04-07T15:32:04.267Z,9.6
2023-04-07T15:34:07.852Z,10.6
2023-04-07T15:36:11.458Z,10
2023-04-07T15:38:15.020Z,10.2
2023-04-07T15:40:18.608Z,10.5
2023-04-07T15:42:25.246Z,10.5
2023-04-07T15:44:28.972Z,10.5
2023-04-07T15:46:32.628Z,9.7
2023-04-07T15:48:56.650Z,10.7
2023-04-07T15:51:00.223Z,10.6
2023-04-07T15:55:10.465Z,9.9
2023-04-07T15:59:17.652Z,8.7
2023-04-07T16:03:24.945Z,8.5
2023-04-07T16:05:28.388Z,7.7
2023-04-07T16:07:31.986Z,7.8
2023-04-07T16:09:38.638Z,8.4
2023-04-07T16:13:45.849Z,6.9
2023-04-07T16:17:53.087Z,7.8
2023-04-07T16:19:56.564Z,7.3
2023-04-07T16:24:06.819Z,7.7
2023-04-07T16:28:13.936Z,7.1
2023-04-07T16:32:21.074Z,6.7
2023-04-07T16:34:24.647Z,7.5
2023-04-07T16:36:28.248Z,5.9
2023-04-07T16:38:34.933Z,7.2
2023-04-07T16:42:42.038Z,5.9
2023-04-07T16:43:45.394Z,5.6
2023-04-07T16:49:56.145Z,6
2023-04-07T16:52:03.223Z,5.7
2023-04-07T16:56:09.940Z,6
2023-04-07T17:04:24.458Z,7.1
2023-04-07T17:08:34.469Z,6.4
2023-04-07T17:12:41.615Z,7.1
2023-04-07T17:16:50.343Z,6.4
2023-04-07T17:18:53.881Z,6.8
2023-04-07T17:21:00.540Z,7.6
2023-04-07T17:23:04.115Z,8
2023-04-07T17:25:07.698Z,8.1
2023-04-07T17:27:12.014Z,7.5
2023-04-07T17:29:15.534Z,7.5
2023-04-07T17:31:19.217Z,8.5
2023-04-07T17:33:22.722Z,7.3
2023-04-07T17:35:29.450Z,8
2023-04-07T17:39:36.540Z,8.7
2023-04-07T17:40:39.857Z,8.1
2023-04-07T17:48:57.280Z,9
2023-04-07T17:53:04.492Z,8.7
2023-04-07T17:59:15.252Z,10.3
2023-04-07T18:01:18.832Z,11
2023-04-07T18:03:25.747Z,12.2
2023-04-07T18:05:29.074Z,10.3
2023-04-07T18:07:32.648Z,11.3
2023-04-07T18:09:36.264Z,11.1
2023-04-07T18:11:39.852Z,10.7
2023-04-07T18:19:57.294Z,10.2
2023-04-07T18:24:04.458Z,11.9
2023-04-07T18:37:32.444Z,14.9
2023-04-07T18:39:36.085Z,13.5
2023-04-07T18:41:39.643Z,14.4
2023-04-07T18:43:43.239Z,15.2
2023-04-07T18:45:49.919Z,15.9
2023-04-07T18:54:04.265Z,14.7
2023-04-07T19:02:21.860Z,15.9
2023-04-07T19:06:28.885Z,15.1
2023-04-07T19:08:32.512Z,14.2
2023-04-07T19:10:36.141Z,13.9
2023-04-07T19:12:39.687Z,15.9
2023-04-07T19:14:46.375Z,16.2
2023-04-07T19:16:50.077Z,14.4
2023-04-07T19:18:53.574Z,14.7
2023-04-07T19:20:57.142Z,14.1
2023-04-07T19:23:00.745Z,14.5
2023-04-07T19:25:04.364Z,14
2023-04-07T19:27:07.954Z,13.8
2023-04-07T19:29:14.584Z,15.8
2023-04-07T19:31:18.262Z,14.3
2023-04-07T19:33:21.817Z,15.2
2023-04-07T19:44:03.724Z,23.4
2023-04-07T19:48:10.905Z,21.2
2023-04-07T19:50:14.518Z,17.5
2023-04-07T19:56:28.368Z,18.7
2023-04-07T19:58:31.964Z,22.9
2023-04-07T20:00:35.534Z,19.2
2023-04-07T20:04:42.814Z,18.9
2023-04-07T20:06:46.435Z,24.6
2023-04-07T20:08:50.301Z,21.8
2023-04-07T20:10:56.662Z,25.1
2023-04-07T20:13:00.298Z,22.4
2023-04-07T20:15:03.912Z,23.7
2023-04-07T20:23:18.287Z,24.1
2023-04-07T20:25:25.027Z,26
2023-04-07T20:27:28.596Z,26.9
2023-04-07T20:29:32.212Z,26.5
2023-04-07T20:34:42.744Z,23.8
2023-04-07T20:36:46.394Z,22.2
2023-04-07T20:38:53.060Z,19
2023-04-07T20:40:56.638Z,19.9
2023-04-07T20:43:00.266Z,19.2
2023-04-07T20:45:03.984Z,17.8
2023-04-07T20:47:07.462Z,16.5
2023-04-07T20:49:11.103Z,17.2
2023-04-07T20:51:14.689Z,16.7
2023-04-07T20:53:21.364Z,16
2023-04-07T20:55:24.980Z,16
2023-04-07T20:57:28.592Z,16.6
2023-04-07T20:59:32.193Z,15.4
2023-04-07T21:01:35.902Z,14.7
2023-04-07T21:03:39.514Z,13.9
2023-04-07T21:05:43.001Z,15
2023-04-07T21:07:49.697Z,15.4
2023-04-07T21:09:53.313Z,13.9
2023-04-07T21:11:56.945Z,14.5
2023-04-07T21:14:00.553Z,13.4
2023-04-07T21:16:04.177Z,16.2
2023-04-07T21:18:07.844Z,16.6
2023-04-07T21:20:11.394Z,15.8
2023-04-07T21:22:18.091Z,18
2023-04-07T21:24:21.703Z,15.2
2023-04-07T21:31:36.124Z,16
2023-04-07T21:33:39.546Z,16.3
2023-04-07T21:35:47.812Z,17.7
2023-04-07T21:39:53.454Z,17.9
2023-04-07T21:41:57.079Z,18.1
2023-04-07T21:44:00.718Z,18.5
2023-04-07T21:46:04.409Z,15.5
2023-04-07T21:48:08.071Z,17.1
2023-04-07T21:50:14.632Z,20.7
2023-04-07T21:52:18.248Z,17.3
2023-04-07T21:54:21.986Z,18.1
2023-04-07T21:56:26.811Z,19.4
2023-04-07T21:58:29.120Z,19.4
2023-04-07T22:02:36.545Z,19.1
2023-04-07T22:04:43.210Z,20.6
2023-04-07T22:06:46.677Z,18.3
2023-04-07T22:09:00.632Z,18.4
2023-04-07T22:17:04.860Z,22.9
2023-04-07T22:21:15.200Z,19.9
2023-04-07T22:26:25.809Z,19
2023-04-07T22:32:39.787Z,23.6
2023-04-07T22:34:43.412Z,21
2023-04-07T22:36:47.043Z,22
2023-04-07T22:38:51.032Z,21.5
2023-04-07T22:40:54.288Z,20.5
2023-04-07T22:49:11.949Z,20.9
2023-04-07T22:51:15.584Z,23.9
2023-04-07T22:53:19.200Z,21.5
2023-04-07T22:57:26.460Z,22.3
2023-04-07T22:59:30.080Z,21.1
2023-04-07T23:01:36.848Z,22.7
2023-04-07T23:03:40.487Z,22.6
2023-04-07T23:05:44.031Z,22.2
2023-04-07T23:09:51.325Z,26.4
2023-04-07T23:14:00.150Z,23
2023-04-07T23:24:47.799Z,26.1
2023-04-07T23:26:51.438Z,26.3
2023-04-07T23:28:58.139Z,28.4
2023-04-07T23:35:09.044Z,25.4
2023-04-07T23:37:12.657Z,23.2
2023-04-07T23:41:19.931Z,28.5
2023-04-07T23:43:26.643Z,28.9
2023-04-07T23:47:33.935Z,24.1
2023-04-07T23:49:37.539Z,25.7
2023-04-07T23:51:41.170Z,23.1
2023-04-07T23:53:44.809Z,22.8
2023-04-07T23:55:48.478Z,21.6
