createdAt,value
2023-01-01T00:07:27.287Z,58
2023-01-01T00:17:27.818Z,59
2023-01-01T00:37:28.515Z,58
2023-01-01T00:47:29.219Z,58
2023-01-01T00:57:29.809Z,57
2023-01-01T01:07:30.015Z,57
2023-01-01T01:17:30.890Z,56
2023-01-01T01:47:32.427Z,56
2023-01-01T01:57:33.543Z,56
2023-01-01T02:37:35.946Z,55
2023-01-01T02:57:37.538Z,55
2023-01-01T03:27:39.193Z,57
2023-01-01T03:37:39.583Z,57
2023-01-01T03:57:40.378Z,58
2023-01-01T04:27:42.117Z,60
2023-01-01T04:37:42.688Z,61
2023-01-01T04:57:44.263Z,62
2023-01-01T06:37:50.094Z,65
2023-01-01T07:27:52.386Z,69
2023-01-01T07:37:52.989Z,75
2023-01-01T07:38:14.904Z,75
2023-01-01T07:47:58.937Z,80
2023-01-01T07:58:00.020Z,84
2023-01-01T08:38:02.300Z,91
2023-01-01T08:48:03.162Z,93
2023-01-01T08:58:04.013Z,94
2023-01-01T09:08:04.855Z,95
2023-01-01T09:38:06.963Z,95
2023-01-01T09:48:07.515Z,92
2023-01-01T10:08:08.226Z,85
2023-01-01T10:18:08.744Z,83
2023-01-01T10:58:10.548Z,88
2023-01-01T11:08:11.224Z,83
2023-01-01T11:18:12.080Z,80
2023-01-01T11:28:12.787Z,79
2023-01-01T11:38:13.493Z,79
2023-01-01T11:48:13.913Z,79
2023-01-01T11:58:19.290Z,79
2023-01-01T12:08:15.361Z,79
2023-01-01T12:18:16.340Z,79
2023-01-01T12:38:16.878Z,77
2023-01-01T12:48:17.947Z,77
2023-01-01T13:08:19.385Z,77
2023-01-01T13:18:20.397Z,77
2023-01-01T14:28:24.912Z,78
2023-01-01T14:38:25.782Z,78
2023-01-01T14:48:26.103Z,77
2023-01-01T14:58:26.388Z,78
2023-01-01T15:08:26.819Z,77
2023-01-01T15:18:27.617Z,78
2023-01-01T15:28:28.701Z,78
2023-01-01T15:38:29.033Z,78
2023-01-01T15:48:29.235Z,78
2023-01-01T15:58:29.473Z,79
2023-01-01T16:08:29.832Z,79
2023-01-01T16:18:30.620Z,79
2023-01-01T16:28:31.312Z,78
2023-01-01T16:38:32.057Z,79
2023-01-01T16:48:32.307Z,80
2023-01-01T16:58:48.289Z,82
2023-01-01T17:08:32.976Z,84
2023-01-01T17:28:34.618Z,88
2023-01-01T17:38:35.309Z,90
2023-01-01T17:48:35.878Z,91
2023-01-01T17:58:36.088Z,92
2023-01-01T18:08:36.747Z,94
2023-01-01T18:18:37.799Z,95
2023-01-01T18:28:38.674Z,96
2023-01-01T18:38:38.951Z,96
2023-01-01T18:48:39.415Z,97
2023-01-01T18:58:40.224Z,98
2023-01-01T19:08:40.750Z,99
2023-01-01T19:18:40.977Z,99
2023-01-01T19:28:42.164Z,100
2023-01-01T19:38:42.980Z,100
2023-01-01T19:48:43.778Z,100
2023-01-01T19:58:44.309Z,100
2023-01-01T20:08:44.676Z,100
2023-01-01T20:18:45.032Z,100
2023-01-01T20:28:45.713Z,100
2023-01-01T20:38:46.746Z,100
2023-01-01T20:48:47.576Z,100
2023-01-01T20:58:50.118Z,100
2023-01-01T21:08:47.906Z,100
2023-01-01T21:18:48.935Z,100
2023-01-01T21:28:49.748Z,100
2023-01-01T21:38:50.802Z,100
2023-01-01T21:48:51.193Z,100
2023-01-01T21:58:51.786Z,100
2023-01-01T22:08:51.934Z,100
2023-01-01T22:18:52.268Z,100
2023-01-01T22:28:53.000Z,100
2023-01-01T22:38:53.573Z,100
2023-01-01T22:48:58.110Z,100
2023-01-01T23:08:55.546Z,100
2023-01-01T23:18:55.920Z,100
2023-01-01T23:38:57.290Z,97
2023-01-01T23:48:57.557Z,97
2023-01-01T23:58:58.491Z,95
