createdAt,value
2018-08-13T00:00:26.937Z,19.77
2018-08-13T00:01:26.933Z,19.76
2018-08-13T00:02:26.929Z,19.81
2018-08-13T00:03:26.925Z,19.66
2018-08-13T00:04:26.920Z,19.71
2018-08-13T00:05:26.917Z,19.69
2018-08-13T00:06:26.914Z,19.73
2018-08-13T00:07:26.909Z,19.66
2018-08-13T00:08:26.905Z,19.77
2018-08-13T00:09:26.901Z,19.71
2018-08-13T00:10:26.898Z,19.77
2018-08-13T00:11:26.893Z,19.73
2018-08-13T00:12:26.889Z,19.82
2018-08-13T00:13:26.885Z,19.64
2018-08-13T00:14:26.882Z,19.74
2018-08-13T00:15:26.877Z,19.71
2018-08-13T00:16:26.877Z,19.64
2018-08-13T00:17:26.876Z,19.67
2018-08-13T00:18:26.866Z,19.70
2018-08-13T00:19:26.861Z,19.67
2018-08-13T00:20:26.857Z,19.69
2018-08-13T00:21:26.853Z,19.71
2018-08-13T00:22:26.850Z,19.69
2018-08-13T00:23:26.845Z,19.64
2018-08-13T00:24:26.841Z,19.54
2018-08-13T00:25:26.838Z,19.62
2018-08-13T00:26:26.834Z,19.66
2018-08-13T00:27:26.830Z,19.66
2018-08-13T00:28:26.825Z,19.59
2018-08-13T00:29:26.821Z,19.63
2018-08-13T00:30:26.820Z,19.66
2018-08-13T00:31:26.813Z,19.66
2018-08-13T00:32:26.809Z,19.55
2018-08-13T00:33:26.805Z,19.63
2018-08-13T00:34:26.801Z,19.66
2018-08-13T00:35:26.796Z,19.51
2018-08-13T00:36:26.793Z,19.52
2018-08-13T00:37:26.788Z,19.51
2018-08-13T00:38:26.784Z,19.49
2018-08-13T00:39:26.780Z,19.47
2018-08-13T00:40:26.776Z,19.47
2018-08-13T00:41:26.772Z,19.47
2018-08-13T00:42:26.768Z,19.54
2018-08-13T00:43:26.763Z,19.39
2018-08-13T00:44:26.760Z,19.47
2018-08-13T00:45:26.755Z,19.49
2018-08-13T00:46:26.751Z,19.48
2018-08-13T00:47:26.747Z,19.49
2018-08-13T00:48:26.742Z,19.47
2018-08-13T00:49:26.739Z,19.48
2018-08-13T00:50:26.735Z,19.48
2018-08-13T00:51:26.730Z,19.48
2018-08-13T00:52:26.726Z,19.49
2018-08-13T00:53:26.722Z,19.52
2018-08-13T00:54:26.723Z,19.51
2018-08-13T00:55:26.713Z,19.49
2018-08-13T00:56:26.710Z,19.51
2018-08-13T00:57:26.706Z,19.49
2018-08-13T00:58:26.702Z,19.54
2018-08-13T00:59:26.699Z,19.52
2018-08-13T01:00:26.693Z,19.63
2018-08-13T01:01:26.689Z,19.48
2018-08-13T01:02:26.685Z,19.63
2018-08-13T01:03:26.681Z,19.62
2018-08-13T01:04:26.677Z,19.63
2018-08-13T01:05:26.673Z,19.63
2018-08-13T01:06:26.669Z,19.63
2018-08-13T01:07:26.664Z,19.63
2018-08-13T01:08:26.660Z,19.56
2018-08-13T01:09:26.657Z,19.54
2018-08-13T01:10:26.653Z,19.62
2018-08-13T01:11:26.651Z,19.59
2018-08-13T01:12:26.645Z,19.62
2018-08-13T01:13:26.641Z,19.62
2018-08-13T01:14:26.637Z,19.67
2018-08-13T01:15:26.632Z,19.67
2018-08-13T01:16:26.629Z,19.64
2018-08-13T01:17:26.625Z,19.66
2018-08-13T01:18:26.622Z,19.63
2018-08-13T01:19:26.617Z,19.64
2018-08-13T01:20:26.614Z,19.71
2018-08-13T01:21:26.611Z,19.63
2018-08-13T01:22:26.607Z,19.74
2018-08-13T01:23:26.603Z,19.73
2018-08-13T01:24:26.599Z,19.74
2018-08-13T01:25:26.596Z,19.77
2018-08-13T01:26:26.592Z,19.81
2018-08-13T01:27:26.589Z,19.73
2018-08-13T01:28:26.585Z,19.77
2018-08-13T01:29:26.582Z,19.81
2018-08-13T01:30:26.579Z,19.79
2018-08-13T01:31:26.575Z,19.81
2018-08-13T01:32:26.574Z,19.85
2018-08-13T01:33:26.568Z,19.85
2018-08-13T01:34:26.565Z,19.86
2018-08-13T01:35:26.561Z,19.86
2018-08-13T01:36:26.559Z,19.95
2018-08-13T01:37:26.554Z,19.86
2018-08-13T01:38:26.551Z,19.92
2018-08-13T01:39:26.547Z,19.92
2018-08-13T01:40:26.544Z,20.00
2018-08-13T01:41:26.541Z,19.92
2018-08-13T01:42:26.538Z,20.03
2018-08-13T01:43:26.534Z,20.03
2018-08-13T01:44:26.532Z,20.03
2018-08-13T01:45:26.528Z,20.00
2018-08-13T01:46:26.525Z,20.03
2018-08-13T01:47:26.521Z,19.96
2018-08-13T01:48:26.517Z,20.00
2018-08-13T01:49:26.514Z,19.95
2018-08-13T01:50:26.511Z,20.09
2018-08-13T01:51:26.507Z,20.16
2018-08-13T01:52:26.504Z,20.14
2018-08-13T01:53:26.501Z,20.11
2018-08-13T01:54:26.497Z,20.11
2018-08-13T01:55:26.498Z,20.16
2018-08-13T01:56:26.490Z,20.22
2018-08-13T01:57:26.487Z,20.21
2018-08-13T01:58:26.484Z,20.21
2018-08-13T01:59:26.480Z,20.14
2018-08-13T02:00:26.477Z,20.21
2018-08-13T02:01:26.588Z,20.21
2018-08-13T02:02:26.471Z,20.13
2018-08-13T02:03:26.467Z,20.18
2018-08-13T02:04:26.464Z,20.18
2018-08-13T02:05:26.461Z,19.99
2018-08-13T02:06:26.458Z,19.96
2018-08-13T02:07:26.454Z,19.96
2018-08-13T02:08:26.450Z,20.11
2018-08-13T02:09:26.453Z,20.26
2018-08-13T02:10:26.443Z,20.29
2018-08-13T02:11:26.440Z,20.37
2018-08-13T02:12:26.437Z,20.34
2018-08-13T02:13:26.433Z,20.41
2018-08-13T02:14:26.430Z,20.55
2018-08-13T02:15:26.425Z,20.66
2018-08-13T02:16:26.422Z,20.82
2018-08-13T02:17:26.419Z,20.87
2018-08-13T02:18:26.415Z,20.84
2018-08-13T02:19:26.412Z,20.96
2018-08-13T02:20:26.409Z,20.95
2018-08-13T02:21:26.405Z,21.03
2018-08-13T02:22:26.402Z,21.02
2018-08-13T02:23:26.398Z,21.06
2018-08-13T02:24:26.397Z,21.02
2018-08-13T02:25:26.392Z,21.05
2018-08-13T02:26:26.393Z,21.07
2018-08-13T02:27:26.388Z,21.15
2018-08-13T02:28:26.382Z,21.15
2018-08-13T02:29:26.382Z,21.14
2018-08-13T02:30:26.376Z,21.15
2018-08-13T02:31:26.372Z,21.14
2018-08-13T02:32:26.375Z,21.14
2018-08-13T02:33:26.366Z,21.30
2018-08-13T02:34:26.368Z,21.20
2018-08-13T02:35:26.361Z,21.27
2018-08-13T02:36:26.357Z,21.22
2018-08-13T02:37:26.354Z,21.17
2018-08-13T02:38:26.351Z,21.18
2018-08-13T02:39:26.349Z,21.24
2018-08-13T02:40:26.356Z,21.20
2018-08-13T02:41:26.342Z,21.20
2018-08-13T02:42:26.338Z,21.15
2018-08-13T02:43:26.335Z,21.12
2018-08-13T02:44:26.331Z,21.18
2018-08-13T02:45:26.328Z,21.18
2018-08-13T02:46:26.326Z,21.15
2018-08-13T02:47:26.322Z,21.15
2018-08-13T02:48:26.319Z,21.15
2018-08-13T02:49:26.315Z,21.20
2018-08-13T02:50:26.312Z,21.24
2018-08-13T02:51:26.309Z,21.24
2018-08-13T02:52:26.307Z,21.18
2018-08-13T02:53:26.304Z,21.22
2018-08-13T02:54:26.301Z,21.17
2018-08-13T02:55:26.297Z,21.12
2018-08-13T02:56:26.295Z,20.97
2018-08-13T02:57:26.292Z,20.82
2018-08-13T02:58:26.289Z,20.78
2018-08-13T02:59:26.291Z,20.55
2018-08-13T03:00:26.284Z,20.41
2018-08-13T03:01:26.280Z,20.11
2018-08-13T03:02:26.277Z,20.00
2018-08-13T03:03:26.274Z,19.88
2018-08-13T03:04:26.271Z,19.67
2018-08-13T03:05:26.268Z,19.41
2018-08-13T03:06:26.265Z,19.33
2018-08-13T03:07:26.260Z,19.18
2018-08-13T03:08:26.257Z,19.09
2018-08-13T03:09:26.257Z,19.02
2018-08-13T03:10:26.251Z,18.89
2018-08-13T03:11:26.247Z,18.83
2018-08-13T03:12:26.243Z,18.71
2018-08-13T03:13:26.240Z,18.58
2018-08-13T03:14:26.235Z,18.52
2018-08-13T03:15:26.231Z,18.40
2018-08-13T03:16:26.228Z,18.28
2018-08-13T03:17:26.224Z,18.19
2018-08-13T03:18:26.220Z,18.13
2018-08-13T03:19:26.218Z,18.15
2018-08-13T03:20:26.212Z,18.08
2018-08-13T03:21:26.207Z,18.10
2018-08-13T03:22:26.204Z,17.92
2018-08-13T03:23:26.198Z,17.97
2018-08-13T03:24:26.194Z,17.94
2018-08-13T03:25:26.190Z,17.87
2018-08-13T03:26:26.185Z,17.82
2018-08-13T03:27:26.180Z,17.70
2018-08-13T03:28:26.176Z,17.70
2018-08-13T03:29:26.174Z,17.68
2018-08-13T03:30:26.167Z,17.63
2018-08-13T03:31:26.161Z,17.56
2018-08-13T03:32:26.157Z,17.57
2018-08-13T03:33:26.163Z,17.59
2018-08-13T03:34:26.155Z,17.51
2018-08-13T03:35:26.142Z,17.36
2018-08-13T03:36:26.137Z,17.41
2018-08-13T03:37:26.137Z,17.44
2018-08-13T03:38:26.128Z,17.36
2018-08-13T03:39:26.122Z,17.30
2018-08-13T03:40:26.116Z,17.29
2018-08-13T03:41:26.113Z,17.27
2018-08-13T03:42:26.107Z,17.30
2018-08-13T03:43:26.102Z,17.30
2018-08-13T03:44:26.096Z,17.34
2018-08-13T03:45:26.093Z,17.33
2018-08-13T03:46:26.087Z,17.30
2018-08-13T03:47:26.081Z,17.42
2018-08-13T03:48:26.076Z,17.36
2018-08-13T03:49:26.073Z,17.42
2018-08-13T03:50:26.066Z,17.49
2018-08-13T03:51:26.060Z,17.45
2018-08-13T03:52:26.056Z,17.56
2018-08-13T03:53:26.051Z,17.54
2018-08-13T03:54:26.050Z,17.57
2018-08-13T03:55:26.040Z,17.67
2018-08-13T03:56:26.035Z,17.56
2018-08-13T03:57:26.030Z,17.54
2018-08-13T03:58:26.025Z,17.52
2018-08-13T03:59:26.019Z,17.52
2018-08-13T04:00:26.014Z,17.34
2018-08-13T04:01:26.009Z,17.36
2018-08-13T04:02:26.003Z,17.29
2018-08-13T04:03:25.998Z,17.20
2018-08-13T04:04:25.991Z,17.15
2018-08-13T04:05:25.987Z,17.24
2018-08-13T04:06:25.982Z,17.14
2018-08-13T04:07:25.975Z,17.26
2018-08-13T04:08:25.974Z,17.23
2018-08-13T04:09:25.965Z,17.23
2018-08-13T04:10:25.959Z,17.27
2018-08-13T04:11:25.953Z,17.14
2018-08-13T04:12:25.948Z,17.16
2018-08-13T04:13:25.943Z,17.38
2018-08-13T04:14:25.938Z,17.29
2018-08-13T04:15:25.931Z,17.29
2018-08-13T04:16:25.927Z,17.26
2018-08-13T04:17:25.921Z,17.27
2018-08-13T04:18:25.915Z,17.33
2018-08-13T04:19:25.909Z,17.29
2018-08-13T04:20:25.904Z,17.30
2018-08-13T04:21:25.899Z,17.27
2018-08-13T04:22:25.893Z,17.15
2018-08-13T04:23:25.887Z,16.93
2018-08-13T04:24:25.882Z,16.83
2018-08-13T04:25:25.876Z,16.72
2018-08-13T04:26:25.870Z,16.65
2018-08-13T04:27:25.864Z,16.68
2018-08-13T04:28:25.860Z,16.64
2018-08-13T04:29:25.854Z,16.56
2018-08-13T04:30:25.847Z,16.46
2018-08-13T04:31:25.840Z,16.50
2018-08-13T04:32:25.834Z,16.50
2018-08-13T04:33:25.828Z,16.43
2018-08-13T04:34:25.822Z,16.51
2018-08-13T04:35:25.815Z,16.50
2018-08-13T04:36:25.809Z,16.57
2018-08-13T04:37:25.803Z,16.57
2018-08-13T04:38:25.798Z,16.64
2018-08-13T04:39:25.793Z,16.66
2018-08-13T04:40:25.785Z,16.66
2018-08-13T04:41:25.779Z,16.71
2018-08-13T04:42:25.772Z,16.64
2018-08-13T04:43:25.765Z,16.71
2018-08-13T04:44:25.763Z,16.71
2018-08-13T04:45:25.756Z,16.71
2018-08-13T04:46:25.748Z,16.72
2018-08-13T04:47:25.743Z,16.79
2018-08-13T04:48:25.735Z,16.72
2018-08-13T04:49:25.730Z,16.74
2018-08-13T04:50:25.723Z,16.76
2018-08-13T04:51:25.717Z,16.79
2018-08-13T04:52:25.711Z,16.69
2018-08-13T04:53:25.705Z,16.68
2018-08-13T04:54:25.699Z,16.74
2018-08-13T04:55:25.692Z,16.84
2018-08-13T04:56:25.687Z,16.75
2018-08-13T04:57:25.681Z,16.75
2018-08-13T04:58:25.675Z,16.74
2018-08-13T04:59:25.671Z,16.75
2018-08-13T05:00:25.664Z,16.74
2018-08-13T05:01:25.657Z,16.74
2018-08-13T05:02:25.651Z,16.79
2018-08-13T05:03:25.646Z,16.74
2018-08-13T05:04:25.642Z,16.72
2018-08-13T05:05:25.634Z,16.81
2018-08-13T05:06:25.628Z,16.84
2018-08-13T05:07:25.635Z,16.87
2018-08-13T05:08:25.615Z,16.91
2018-08-13T05:09:25.610Z,16.89
2018-08-13T05:10:25.604Z,16.90
2018-08-13T05:11:25.597Z,16.93
2018-08-13T05:12:25.591Z,16.93
2018-08-13T05:13:25.589Z,16.87
2018-08-13T05:14:25.579Z,16.74
2018-08-13T05:15:25.573Z,16.78
2018-08-13T05:16:25.570Z,16.71
2018-08-13T05:17:25.561Z,16.65
2018-08-13T05:18:25.555Z,16.66
2018-08-13T05:19:25.549Z,16.66
2018-08-13T05:20:25.542Z,16.69
2018-08-13T05:21:25.536Z,16.64
2018-08-13T05:22:25.530Z,16.58
2018-08-13T05:23:25.524Z,16.49
2018-08-13T05:24:25.516Z,16.53
2018-08-13T05:25:25.513Z,16.47
2018-08-13T05:26:25.503Z,16.47
2018-08-13T05:27:25.496Z,16.49
2018-08-13T05:28:25.489Z,16.42
2018-08-13T05:29:25.483Z,16.47
2018-08-13T05:30:25.495Z,16.50
2018-08-13T05:31:25.469Z,16.43
2018-08-13T05:32:25.463Z,16.36
2018-08-13T05:33:25.456Z,16.38
2018-08-13T05:34:25.449Z,16.39
2018-08-13T05:35:25.442Z,16.36
2018-08-13T05:36:25.436Z,16.38
2018-08-13T05:37:25.431Z,16.42
2018-08-13T05:38:25.426Z,16.49
2018-08-13T05:39:25.416Z,16.60
2018-08-13T05:40:25.409Z,16.56
2018-08-13T05:41:25.404Z,16.57
2018-08-13T05:42:25.401Z,16.64
2018-08-13T05:43:25.393Z,16.68
2018-08-13T05:44:25.386Z,16.72
2018-08-13T05:45:25.379Z,16.74
2018-08-13T05:46:25.373Z,16.75
2018-08-13T05:47:25.367Z,16.64
2018-08-13T05:48:25.361Z,16.76
2018-08-13T05:49:25.356Z,16.64
2018-08-13T05:50:25.351Z,16.71
2018-08-13T05:51:25.344Z,16.87
2018-08-13T05:52:25.339Z,16.79
2018-08-13T05:53:25.333Z,16.78
2018-08-13T05:54:25.329Z,16.89
2018-08-13T05:55:25.324Z,16.97
2018-08-13T05:56:25.318Z,17.02
2018-08-13T05:57:25.312Z,17.05
2018-08-13T05:58:25.307Z,17.06
2018-08-13T05:59:25.301Z,17.09
2018-08-13T06:00:25.296Z,17.09
2018-08-13T06:01:25.292Z,17.23
2018-08-13T06:02:25.287Z,17.24
2018-08-13T06:03:25.282Z,17.20
2018-08-13T06:04:25.277Z,17.26
2018-08-13T06:05:25.303Z,17.29
2018-08-13T06:06:25.269Z,17.29
2018-08-13T06:07:25.266Z,17.42
2018-08-13T06:08:25.257Z,17.36
2018-08-13T06:09:25.253Z,17.51
2018-08-13T06:10:25.248Z,17.38
2018-08-13T06:11:25.408Z,17.39
2018-08-13T06:12:25.239Z,17.36
2018-08-13T06:13:25.239Z,17.30
2018-08-13T06:14:25.278Z,17.39
2018-08-13T06:15:25.227Z,17.39
2018-08-13T06:16:25.221Z,17.30
2018-08-13T06:17:25.217Z,17.33
2018-08-13T06:18:25.213Z,17.38
2018-08-13T06:19:25.211Z,17.41
2018-08-13T06:20:25.203Z,17.34
2018-08-13T06:21:25.200Z,17.38
2018-08-13T06:22:25.263Z,17.30
2018-08-13T06:23:25.191Z,17.26
2018-08-13T06:24:25.327Z,17.34
2018-08-13T06:25:25.183Z,17.30
2018-08-13T06:26:25.178Z,17.30
2018-08-13T06:27:25.173Z,17.27
2018-08-13T06:28:25.169Z,17.30
2018-08-13T06:29:25.170Z,17.27
2018-08-13T06:30:25.162Z,17.38
2018-08-13T06:31:25.156Z,17.45
2018-08-13T06:32:25.158Z,17.42
2018-08-13T06:33:25.148Z,17.44
2018-08-13T06:34:25.145Z,17.46
2018-08-13T06:35:25.140Z,17.52
2018-08-13T06:36:25.135Z,17.59
2018-08-13T06:37:25.132Z,17.59
2018-08-13T06:38:25.128Z,17.67
2018-08-13T06:39:25.123Z,17.64
2018-08-13T06:40:25.120Z,17.65
2018-08-13T06:41:25.119Z,17.64
2018-08-13T06:42:25.112Z,17.68
2018-08-13T06:43:25.107Z,17.67
2018-08-13T06:44:25.105Z,17.68
2018-08-13T06:45:25.103Z,17.72
2018-08-13T06:46:25.096Z,17.78
2018-08-13T06:47:25.145Z,17.79
2018-08-13T06:48:25.092Z,17.76
2018-08-13T06:49:25.118Z,17.78
2018-08-13T06:50:25.081Z,17.76
2018-08-13T06:51:25.076Z,17.72
2018-08-13T06:52:25.073Z,17.72
2018-08-13T06:53:25.104Z,17.76
2018-08-13T06:54:25.066Z,17.79
2018-08-13T06:55:25.062Z,17.89
2018-08-13T06:56:25.064Z,17.95
2018-08-13T06:57:25.056Z,17.94
2018-08-13T06:58:25.052Z,18.05
2018-08-13T06:59:25.062Z,18.04
2018-08-13T07:00:25.045Z,18.03
2018-08-13T07:01:25.041Z,17.95
2018-08-13T07:02:25.038Z,18.04
2018-08-13T07:03:25.034Z,18.04
2018-08-13T07:04:25.136Z,17.98
2018-08-13T07:05:25.028Z,18.07
2018-08-13T07:06:25.025Z,18.01
2018-08-13T07:07:25.021Z,17.92
2018-08-13T07:08:25.017Z,17.98
2018-08-13T07:09:25.015Z,18.07
2018-08-13T07:10:25.012Z,17.98
2018-08-13T07:11:25.008Z,18.03
2018-08-13T07:12:25.004Z,18.08
2018-08-13T07:13:25.002Z,18.13
2018-08-13T07:14:24.999Z,18.18
2018-08-13T07:15:25.027Z,18.23
2018-08-13T07:16:24.992Z,18.23
2018-08-13T07:17:24.989Z,18.23
2018-08-13T07:18:24.991Z,18.19
2018-08-13T07:19:24.982Z,18.15
2018-08-13T07:20:24.979Z,18.19
2018-08-13T07:21:24.977Z,18.22
2018-08-13T07:22:24.987Z,18.19
2018-08-13T07:23:24.970Z,18.19
2018-08-13T07:24:24.968Z,18.26
2018-08-13T07:25:24.967Z,18.18
2018-08-13T07:26:24.960Z,18.13
2018-08-13T07:27:24.957Z,18.13
2018-08-13T07:28:24.953Z,18.15
2018-08-13T07:29:24.950Z,18.13
2018-08-13T07:30:24.951Z,18.20
2018-08-13T07:31:24.943Z,18.18
2018-08-13T07:32:24.940Z,18.19
2018-08-13T07:33:25.001Z,18.29
2018-08-13T07:34:24.944Z,18.33
2018-08-13T07:35:24.929Z,18.33
2018-08-13T07:36:24.926Z,18.38
2018-08-13T07:37:24.923Z,18.45
2018-08-13T07:38:24.920Z,18.41
2018-08-13T07:39:24.953Z,18.50
2018-08-13T07:40:24.914Z,18.53
2018-08-13T07:41:24.912Z,18.68
2018-08-13T07:42:24.907Z,18.74
2018-08-13T07:43:24.904Z,18.84
2018-08-13T07:44:24.900Z,18.89
2018-08-13T07:45:24.900Z,18.84
2018-08-13T07:46:24.917Z,18.92
2018-08-13T07:47:24.891Z,18.92
2018-08-13T07:48:24.888Z,18.99
2018-08-13T07:49:24.894Z,19.00
2018-08-13T07:50:24.883Z,18.99
2018-08-13T07:51:24.880Z,19.00
2018-08-13T07:52:24.877Z,19.00
2018-08-13T07:53:24.874Z,19.00
2018-08-13T07:54:24.872Z,19.12
2018-08-13T07:55:24.873Z,19.18
2018-08-13T07:56:24.866Z,19.24
2018-08-13T07:57:24.864Z,19.29
2018-08-13T07:58:24.861Z,19.30
2018-08-13T07:59:24.859Z,19.37
2018-08-13T08:00:24.857Z,19.39
2018-08-13T08:01:24.854Z,19.51
2018-08-13T08:02:24.853Z,19.47
2018-08-13T08:03:24.850Z,19.41
2018-08-13T08:04:24.850Z,19.41
2018-08-13T08:05:24.846Z,19.52
2018-08-13T08:06:24.843Z,19.62
2018-08-13T08:07:24.842Z,19.56
2018-08-13T08:08:24.839Z,19.67
2018-08-13T08:09:24.838Z,19.69
2018-08-13T08:10:24.837Z,19.81
2018-08-13T08:11:24.834Z,20.03
2018-08-13T08:12:24.833Z,20.24
2018-08-13T08:13:24.836Z,20.31
2018-08-13T08:14:24.833Z,20.37
2018-08-13T08:15:24.832Z,20.60
2018-08-13T08:16:24.832Z,20.92
2018-08-13T08:17:24.844Z,20.99
2018-08-13T08:18:24.834Z,21.29
2018-08-13T08:19:24.836Z,21.55
2018-08-13T08:20:24.838Z,21.66
2018-08-13T08:21:24.883Z,21.66
2018-08-13T08:22:24.846Z,21.89
2018-08-13T08:23:24.852Z,21.88
2018-08-13T08:24:24.853Z,21.85
2018-08-13T08:25:24.858Z,22.15
2018-08-13T08:26:24.866Z,22.35
2018-08-13T08:27:24.868Z,22.39
2018-08-13T08:28:24.874Z,22.20
2018-08-13T08:29:25.055Z,21.91
2018-08-13T08:30:24.886Z,21.82
2018-08-13T08:31:24.891Z,21.89
2018-08-13T08:32:24.896Z,21.60
2018-08-13T08:33:24.901Z,21.48
2018-08-13T08:34:24.922Z,21.55
2018-08-13T08:35:24.910Z,21.77
2018-08-13T08:36:24.915Z,21.95
2018-08-13T08:37:24.920Z,22.06
2018-08-13T08:38:24.925Z,22.29
2018-08-13T08:39:24.930Z,22.53
2018-08-13T08:40:24.994Z,22.90
2018-08-13T08:41:24.943Z,22.90
2018-08-13T08:42:24.949Z,23.13
2018-08-13T08:43:24.955Z,23.15
2018-08-13T08:44:24.963Z,23.24
2018-08-13T08:45:24.972Z,23.40
2018-08-13T08:46:24.979Z,23.36
2018-08-13T08:47:24.985Z,23.27
2018-08-13T08:48:24.993Z,23.46
2018-08-13T08:49:25.001Z,23.27
2018-08-13T08:50:25.009Z,23.31
2018-08-13T08:51:25.016Z,23.25
2018-08-13T08:52:25.023Z,23.17
2018-08-13T08:53:25.034Z,23.31
2018-08-13T08:54:25.039Z,23.40
2018-08-13T08:55:25.046Z,23.65
2018-08-13T08:56:25.053Z,23.56
2018-08-13T08:57:25.062Z,23.56
2018-08-13T08:58:25.069Z,23.50
2018-08-13T08:59:25.074Z,23.47
2018-08-13T09:00:25.082Z,23.62
2018-08-13T09:01:25.090Z,23.65
2018-08-13T09:02:25.096Z,23.47
2018-08-13T09:03:25.102Z,23.43
2018-08-13T09:04:25.111Z,23.46
2018-08-13T09:05:25.116Z,23.58
2018-08-13T09:06:25.125Z,23.84
2018-08-13T09:07:25.131Z,23.84
2018-08-13T09:08:25.138Z,23.93
2018-08-13T09:09:25.146Z,23.96
2018-08-13T09:10:25.156Z,23.96
2018-08-13T09:11:25.161Z,24.10
2018-08-13T09:12:25.169Z,24.21
2018-08-13T09:13:25.177Z,24.36
2018-08-13T09:14:25.197Z,24.73
2018-08-13T09:15:25.195Z,24.63
2018-08-13T09:16:25.203Z,24.36
2018-08-13T09:17:25.212Z,24.14
2018-08-13T09:18:25.221Z,24.05
2018-08-13T09:19:25.229Z,24.01
2018-08-13T09:20:25.236Z,23.95
2018-08-13T09:21:25.245Z,24.14
2018-08-13T09:22:25.253Z,23.83
2018-08-13T09:23:25.259Z,23.73
2018-08-13T09:24:25.274Z,23.68
2018-08-13T09:25:25.322Z,23.58
2018-08-13T09:26:25.281Z,23.44
2018-08-13T09:27:25.287Z,23.41
2018-08-13T09:28:25.292Z,23.31
2018-08-13T09:29:25.297Z,23.21
2018-08-13T09:30:25.303Z,23.08
2018-08-13T09:31:25.310Z,22.98
2018-08-13T09:32:25.311Z,22.84
2018-08-13T09:33:25.319Z,22.93
2018-08-13T09:34:25.321Z,22.87
2018-08-13T09:35:25.322Z,22.63
2018-08-13T09:36:25.327Z,22.68
2018-08-13T09:37:25.331Z,22.60
2018-08-13T09:38:25.335Z,22.98
2018-08-13T09:39:25.336Z,23.20
2018-08-13T09:40:25.340Z,23.32
2018-08-13T09:41:25.344Z,23.23
2018-08-13T09:42:25.348Z,23.09
2018-08-13T09:43:25.349Z,23.15
2018-08-13T09:44:25.355Z,23.06
2018-08-13T09:45:25.356Z,23.10
2018-08-13T09:46:25.359Z,23.12
2018-08-13T09:47:25.361Z,23.13
2018-08-13T09:48:25.365Z,23.15
2018-08-13T09:49:25.367Z,23.39
2018-08-13T09:50:25.370Z,23.51
2018-08-13T09:51:25.373Z,23.58
2018-08-13T09:52:25.375Z,23.44
2018-08-13T09:53:25.378Z,23.36
2018-08-13T09:54:25.383Z,23.18
2018-08-13T09:55:25.386Z,23.24
2018-08-13T09:56:25.388Z,23.08
2018-08-13T09:57:25.388Z,23.25
2018-08-13T09:58:25.392Z,23.66
2018-08-13T09:59:25.393Z,23.78
2018-08-13T10:00:25.492Z,23.95
2018-08-13T10:01:25.402Z,23.81
2018-08-13T10:02:25.405Z,24.01
2018-08-13T10:03:25.409Z,24.21
2018-08-13T10:04:25.432Z,24.35
2018-08-13T10:05:25.419Z,24.21
2018-08-13T10:06:25.424Z,24.06
2018-08-13T10:07:25.429Z,23.66
2018-08-13T10:08:25.433Z,23.31
2018-08-13T10:09:25.500Z,23.28
2018-08-13T10:10:25.442Z,23.36
2018-08-13T10:11:25.446Z,23.44
2018-08-13T10:12:25.459Z,23.66
2018-08-13T10:13:25.455Z,23.80
2018-08-13T10:14:25.460Z,23.59
2018-08-13T10:15:25.462Z,23.55
2018-08-13T10:16:25.466Z,23.40
2018-08-13T10:17:25.473Z,23.10
2018-08-13T10:18:25.473Z,23.10
2018-08-13T10:19:25.474Z,23.24
2018-08-13T10:20:25.479Z,23.12
2018-08-13T10:21:25.479Z,22.99
2018-08-13T10:22:25.483Z,23.13
2018-08-13T10:23:25.485Z,23.37
2018-08-13T10:24:25.488Z,23.46
2018-08-13T10:25:25.491Z,23.80
2018-08-13T10:26:25.495Z,24.29
2018-08-13T10:27:25.499Z,24.95
2018-08-13T10:28:25.503Z,25.35
2018-08-13T10:29:25.508Z,25.65
2018-08-13T10:30:25.515Z,26.00
2018-08-13T10:31:25.520Z,26.19
2018-08-13T10:32:25.528Z,25.75
2018-08-13T10:33:25.538Z,25.14
2018-08-13T10:34:25.543Z,24.77
2018-08-13T10:35:25.550Z,24.73
2018-08-13T10:36:25.557Z,24.86
2018-08-13T10:37:25.604Z,24.81
2018-08-13T10:38:25.571Z,24.73
2018-08-13T10:39:25.577Z,24.96
2018-08-13T10:40:25.583Z,24.76
2018-08-13T10:41:25.589Z,24.60
2018-08-13T10:42:25.594Z,24.53
2018-08-13T10:43:25.647Z,24.47
2018-08-13T10:44:25.604Z,24.48
2018-08-13T10:45:25.609Z,24.38
2018-08-13T10:46:25.614Z,24.03
2018-08-13T10:47:25.617Z,23.95
2018-08-13T10:48:25.622Z,23.86
2018-08-13T10:49:25.628Z,23.66
2018-08-13T10:50:25.630Z,23.56
2018-08-13T10:51:25.632Z,23.48
2018-08-13T10:52:25.635Z,23.10
2018-08-13T10:53:25.639Z,22.57
2018-08-13T10:54:25.645Z,20.88
2018-08-13T10:55:25.640Z,19.33
2018-08-13T10:56:25.640Z,18.50
2018-08-13T10:57:25.642Z,18.18
2018-08-13T10:58:25.639Z,18.16
2018-08-13T10:59:25.637Z,17.94
2018-08-13T11:00:25.637Z,17.92
2018-08-13T11:01:25.633Z,17.76
2018-08-13T11:02:25.634Z,17.70
2018-08-13T11:03:25.626Z,17.52
2018-08-13T11:04:25.628Z,17.54
2018-08-13T11:05:25.623Z,17.57
2018-08-13T11:06:25.616Z,17.41
2018-08-13T11:07:25.613Z,17.31
2018-08-13T11:08:25.608Z,17.42
2018-08-13T11:09:25.604Z,17.63
2018-08-13T11:10:25.675Z,17.63
2018-08-13T11:11:25.594Z,17.54
2018-08-13T11:12:25.590Z,17.56
2018-08-13T11:13:25.613Z,17.46
2018-08-13T11:14:25.581Z,17.57
2018-08-13T11:15:25.575Z,17.65
2018-08-13T11:16:25.570Z,17.56
2018-08-13T11:17:25.566Z,17.57
2018-08-13T11:18:25.561Z,17.68
2018-08-13T11:19:25.567Z,17.70
2018-08-13T11:20:25.551Z,17.89
2018-08-13T11:21:25.547Z,18.08
2018-08-13T11:22:25.542Z,17.92
2018-08-13T11:23:25.537Z,18.04
2018-08-13T11:24:25.532Z,18.07
2018-08-13T11:25:25.532Z,18.08
2018-08-13T11:26:25.527Z,18.23
2018-08-13T11:27:25.519Z,18.05
2018-08-13T11:28:25.515Z,18.26
2018-08-13T11:29:25.511Z,18.40
2018-08-13T11:30:25.507Z,18.53
2018-08-13T11:31:25.505Z,18.59
2018-08-13T11:32:25.499Z,18.53
2018-08-13T11:33:25.496Z,18.86
2018-08-13T11:34:25.505Z,18.78
2018-08-13T11:35:25.489Z,18.70
2018-08-13T11:36:25.486Z,18.62
2018-08-13T11:37:25.484Z,18.41
2018-08-13T11:38:25.480Z,18.34
2018-08-13T11:39:25.479Z,18.28
2018-08-13T11:40:25.474Z,18.56
2018-08-13T11:41:25.476Z,18.68
2018-08-13T11:42:25.470Z,18.75
2018-08-13T11:43:25.466Z,18.58
2018-08-13T11:44:25.464Z,18.60
2018-08-13T11:45:25.461Z,18.70
2018-08-13T11:46:25.551Z,18.50
2018-08-13T11:47:25.456Z,18.55
2018-08-13T11:48:25.453Z,18.38
2018-08-13T11:49:25.468Z,18.37
2018-08-13T11:50:25.448Z,18.26
2018-08-13T11:51:25.445Z,18.25
2018-08-13T11:52:25.445Z,18.16
2018-08-13T11:53:25.441Z,18.05
2018-08-13T11:54:25.438Z,18.08
2018-08-13T11:55:25.434Z,18.10
2018-08-13T11:56:25.493Z,18.01
2018-08-13T11:57:25.429Z,18.29
2018-08-13T11:58:25.426Z,18.26
2018-08-13T11:59:25.422Z,18.41
2018-08-13T12:00:25.419Z,18.55
2018-08-13T12:01:25.417Z,18.29
2018-08-13T12:02:25.414Z,18.29
2018-08-13T12:03:25.410Z,18.40
2018-08-13T12:04:25.421Z,18.44
2018-08-13T12:05:25.404Z,18.40
2018-08-13T12:06:25.401Z,18.44
2018-08-13T12:07:25.398Z,18.49
2018-08-13T12:08:25.411Z,18.41
2018-08-13T12:09:25.395Z,18.37
2018-08-13T12:10:25.389Z,18.37
2018-08-13T12:11:25.386Z,18.40
2018-08-13T12:12:25.382Z,18.60
2018-08-13T12:13:25.380Z,18.81
2018-08-13T12:14:25.382Z,18.89
2018-08-13T12:15:25.376Z,19.14
2018-08-13T12:16:25.374Z,19.52
2018-08-13T12:17:25.375Z,19.63
2018-08-13T12:18:25.375Z,19.66
2018-08-13T12:19:25.398Z,19.67
2018-08-13T12:20:25.377Z,19.89
2018-08-13T12:21:25.380Z,19.91
2018-08-13T12:22:25.382Z,19.92
2018-08-13T12:23:25.384Z,20.00
2018-08-13T12:24:25.388Z,20.11
2018-08-13T12:25:25.390Z,20.34
2018-08-13T12:26:25.425Z,20.75
2018-08-13T12:27:25.397Z,20.88
2018-08-13T12:28:25.402Z,20.92
2018-08-13T12:29:25.407Z,20.93
2018-08-13T12:30:25.411Z,20.85
2018-08-13T12:31:25.415Z,21.11
2018-08-13T12:32:25.420Z,21.54
2018-08-13T12:33:25.426Z,21.93
2018-08-13T12:34:25.432Z,21.83
2018-08-13T12:35:25.436Z,22.14
2018-08-13T12:36:25.440Z,22.02
2018-08-13T12:37:25.447Z,21.95
2018-08-13T12:38:25.452Z,21.72
2018-08-13T12:39:25.467Z,21.37
2018-08-13T12:40:25.462Z,21.60
2018-08-13T12:41:25.468Z,22.02
2018-08-13T12:42:25.473Z,22.38
2018-08-13T12:43:25.478Z,22.45
2018-08-13T12:44:25.496Z,22.70
2018-08-13T12:45:25.490Z,23.23
2018-08-13T12:46:25.497Z,23.40
2018-08-13T12:47:25.501Z,23.69
2018-08-13T12:48:25.508Z,24.10
2018-08-13T12:49:25.515Z,24.24
2018-08-13T12:50:25.522Z,23.92
2018-08-13T12:51:25.527Z,23.51
2018-08-13T12:52:25.534Z,23.47