createdAt,value
2023-02-19T00:00:33.003Z,8.08
2023-02-19T00:01:33.010Z,8.10
2023-02-19T00:02:33.017Z,8.10
2023-02-19T00:03:33.049Z,8.07
2023-02-19T00:04:32.998Z,8.04
2023-02-19T00:05:32.951Z,8.10
2023-02-19T00:06:32.970Z,8.11
2023-02-19T00:07:32.942Z,8.07
2023-02-19T00:08:32.937Z,8.07
2023-02-19T00:09:32.907Z,8.04
2023-02-19T00:10:32.909Z,8.04
2023-02-19T00:11:32.899Z,8.07
2023-02-19T00:12:32.912Z,8.07
2023-02-19T00:13:32.886Z,8.08
2023-02-19T00:14:32.859Z,8.10
2023-02-19T00:15:33.005Z,8.11
2023-02-19T00:16:32.836Z,8.11
2023-02-19T00:17:32.833Z,8.11
2023-02-19T00:18:32.830Z,8.11
2023-02-19T00:19:32.823Z,8.11
2023-02-19T00:20:32.790Z,8.10
2023-02-19T00:21:32.800Z,8.10
2023-02-19T00:22:32.773Z,8.10
2023-02-19T00:23:32.781Z,8.07
2023-02-19T00:24:32.747Z,8.07
2023-02-19T00:25:32.766Z,8.07
2023-02-19T00:26:32.727Z,8.03
2023-02-19T00:27:32.720Z,8.03
2023-02-19T00:28:32.713Z,8.03
2023-02-19T00:29:32.715Z,8.02
2023-02-19T00:30:32.721Z,8.04
2023-02-19T00:31:33.452Z,8.03
2023-02-19T00:32:32.669Z,8.03
2023-02-19T00:33:32.720Z,8.02
2023-02-19T00:34:32.642Z,8.03
2023-02-19T00:35:32.634Z,8.02
2023-02-19T00:36:32.635Z,8.03
2023-02-19T00:37:32.621Z,7.97
2023-02-19T00:38:32.629Z,7.99
2023-02-19T00:39:32.621Z,8.00
2023-02-19T00:40:32.586Z,7.99
2023-02-19T00:41:32.583Z,8.00
2023-02-19T00:42:32.564Z,7.99
2023-02-19T00:43:32.581Z,7.99
2023-02-19T00:44:32.539Z,7.99
2023-02-19T00:45:32.611Z,7.97
2023-02-19T00:46:32.551Z,7.97
2023-02-19T00:47:32.515Z,7.97
2023-02-19T00:48:32.512Z,7.96
2023-02-19T00:49:32.514Z,7.99
2023-02-19T00:50:32.476Z,7.97
2023-02-19T00:51:32.483Z,7.99
2023-02-19T00:52:32.467Z,7.96
2023-02-19T00:53:32.481Z,7.97
2023-02-19T00:54:32.519Z,7.99
2023-02-19T00:55:32.430Z,7.99
2023-02-19T00:56:32.428Z,7.97
2023-02-19T00:57:32.422Z,7.97
2023-02-19T00:58:32.404Z,7.94
2023-02-19T00:59:32.414Z,7.90
2023-02-19T01:00:32.402Z,7.93
2023-02-19T01:01:32.433Z,7.93
2023-02-19T01:02:32.362Z,7.96
2023-02-19T01:03:32.357Z,7.94
2023-02-19T01:04:32.381Z,7.96
2023-02-19T01:05:32.333Z,7.96
2023-02-19T01:06:32.307Z,7.93
2023-02-19T01:07:32.335Z,7.96
2023-02-19T01:08:32.309Z,7.99
2023-02-19T01:09:32.302Z,7.97
2023-02-19T01:10:32.263Z,8.02
2023-02-19T01:11:32.317Z,8.04
2023-02-19T01:12:32.255Z,8.04
2023-02-19T01:13:32.243Z,8.02
2023-02-19T01:14:32.238Z,7.99
2023-02-19T01:15:32.222Z,8.02
2023-02-19T01:16:32.257Z,7.99
2023-02-19T01:17:32.197Z,7.99
2023-02-19T01:18:32.211Z,8.00
2023-02-19T01:19:32.190Z,7.99
2023-02-19T01:20:32.156Z,7.99
2023-02-19T01:21:32.156Z,8.04
2023-02-19T01:22:32.137Z,8.07
2023-02-19T01:23:32.140Z,8.04
2023-02-19T01:24:32.160Z,8.08
2023-02-19T01:25:32.124Z,8.10
2023-02-19T01:26:32.108Z,8.15
2023-02-19T01:27:32.091Z,8.15
2023-02-19T01:28:32.078Z,8.15
2023-02-19T01:29:32.291Z,8.18
2023-02-19T01:30:32.137Z,8.18
2023-02-19T01:31:32.164Z,8.18
2023-02-19T01:32:32.031Z,8.21
2023-02-19T01:33:32.020Z,8.22
2023-02-19T01:34:32.034Z,8.22
2023-02-19T01:35:32.009Z,8.25
2023-02-19T01:36:31.991Z,8.25
2023-02-19T01:37:31.985Z,8.28
2023-02-19T01:38:31.975Z,8.29
2023-02-19T01:39:32.010Z,8.30
2023-02-19T01:40:31.970Z,8.30
2023-02-19T01:41:31.950Z,8.32
2023-02-19T01:42:31.925Z,8.37
2023-02-19T01:43:31.959Z,8.45
2023-02-19T01:44:31.952Z,8.42
2023-02-19T01:45:31.922Z,8.42
2023-02-19T01:46:38.045Z,8.40
2023-02-19T01:47:31.876Z,8.39
2023-02-19T01:48:32.470Z,8.42
2023-02-19T01:49:31.879Z,8.42
2023-02-19T01:50:31.839Z,8.45
2023-02-19T01:51:31.855Z,8.44
2023-02-19T01:52:31.845Z,8.45
2023-02-19T01:53:31.815Z,8.45
2023-02-19T01:54:31.818Z,8.50
2023-02-19T01:55:31.796Z,8.48
2023-02-19T01:56:31.797Z,8.50
2023-02-19T01:57:31.778Z,8.51
2023-02-19T01:58:31.773Z,8.54
2023-02-19T01:59:31.767Z,8.53
2023-02-19T02:00:31.740Z,8.53
2023-02-19T02:01:31.738Z,8.53
2023-02-19T02:02:31.718Z,8.55
2023-02-19T02:03:31.710Z,8.54
2023-02-19T02:04:31.718Z,8.53
2023-02-19T02:05:31.688Z,8.54
2023-02-19T02:06:31.681Z,8.54
2023-02-19T02:07:31.666Z,8.54
2023-02-19T02:08:31.706Z,8.54
2023-02-19T02:09:31.682Z,8.53
2023-02-19T02:10:31.630Z,8.50
2023-02-19T02:11:31.633Z,8.50
2023-02-19T02:12:31.614Z,8.51
2023-02-19T02:13:31.610Z,8.51
2023-02-19T02:14:31.618Z,8.57
2023-02-19T02:15:31.584Z,8.57
2023-02-19T02:16:31.645Z,8.54
2023-02-19T02:17:31.595Z,8.54
2023-02-19T02:18:31.565Z,8.55
2023-02-19T02:19:31.571Z,8.51
2023-02-19T02:20:31.533Z,8.53
2023-02-19T02:21:31.530Z,8.51
2023-02-19T02:22:31.509Z,8.53
2023-02-19T02:23:31.505Z,8.50
2023-02-19T02:24:31.510Z,8.51
2023-02-19T02:25:31.493Z,8.53
2023-02-19T02:26:31.466Z,8.51
2023-02-19T02:27:31.467Z,8.51
2023-02-19T02:28:31.446Z,8.53
2023-02-19T02:29:31.462Z,8.53
2023-02-19T02:30:31.449Z,8.48
2023-02-19T02:31:31.559Z,8.50
2023-02-19T02:32:31.408Z,8.51
2023-02-19T02:33:31.403Z,8.45
2023-02-19T02:34:31.398Z,8.45
2023-02-19T02:35:31.384Z,8.44
2023-02-19T02:36:31.364Z,8.48
2023-02-19T02:37:31.357Z,8.44
2023-02-19T02:38:31.342Z,8.42
2023-02-19T02:39:31.376Z,8.45
2023-02-19T02:40:31.320Z,8.42
2023-02-19T02:41:31.316Z,8.39
2023-02-19T02:42:31.301Z,8.35
2023-02-19T02:43:31.300Z,8.36
2023-02-19T02:44:31.300Z,8.35
2023-02-19T02:45:31.310Z,8.35
2023-02-19T02:46:31.260Z,8.33
2023-02-19T02:47:31.250Z,8.33
2023-02-19T02:48:31.252Z,8.32
2023-02-19T02:49:31.244Z,8.32
2023-02-19T02:50:31.228Z,8.30
2023-02-19T02:51:31.219Z,8.35
2023-02-19T02:52:31.195Z,8.33
2023-02-19T02:53:31.192Z,8.32
2023-02-19T02:54:31.186Z,8.30
2023-02-19T02:55:31.179Z,8.33
2023-02-19T02:56:31.159Z,8.33
2023-02-19T02:57:31.146Z,8.30
2023-02-19T02:58:31.150Z,8.29
2023-02-19T02:59:31.144Z,8.28
2023-02-19T03:00:31.108Z,8.26
2023-02-19T03:01:31.126Z,8.28
2023-02-19T03:02:31.212Z,8.29
2023-02-19T03:03:31.080Z,8.29
2023-02-19T03:04:31.067Z,8.30
2023-02-19T03:05:31.069Z,8.30
2023-02-19T03:06:31.064Z,8.29
2023-02-19T03:07:31.054Z,8.30
2023-02-19T03:08:31.021Z,8.32
2023-02-19T03:09:31.047Z,8.29
2023-02-19T03:10:31.007Z,8.29
2023-02-19T03:11:30.993Z,8.26
2023-02-19T03:12:30.987Z,8.28
2023-02-19T03:13:30.978Z,8.30
2023-02-19T03:14:30.984Z,8.29
2023-02-19T03:15:30.952Z,8.28
2023-02-19T03:16:31.004Z,8.29
2023-02-19T03:17:30.930Z,8.28
2023-02-19T03:18:30.933Z,8.25
2023-02-19T03:19:30.928Z,8.25
2023-02-19T03:20:30.903Z,8.22
2023-02-19T03:21:30.898Z,8.28
2023-02-19T03:22:30.894Z,8.26
2023-02-19T03:23:30.869Z,8.26
2023-02-19T03:24:30.870Z,8.26
2023-02-19T03:25:30.849Z,8.26
2023-02-19T03:26:30.849Z,8.30
2023-02-19T03:27:30.845Z,8.32
2023-02-19T03:28:30.815Z,8.32
2023-02-19T03:29:30.804Z,8.30
2023-02-19T03:30:30.847Z,8.28
2023-02-19T03:31:30.957Z,8.26
2023-02-19T03:32:30.792Z,8.26
2023-02-19T03:33:30.759Z,8.22
2023-02-19T03:34:30.768Z,8.22
2023-02-19T03:35:30.746Z,8.26
2023-02-19T03:36:30.731Z,8.25
2023-02-19T03:37:30.723Z,8.21
2023-02-19T03:38:30.710Z,8.20
2023-02-19T03:39:30.731Z,8.18
2023-02-19T03:40:30.692Z,8.20
2023-02-19T03:41:30.689Z,8.17
2023-02-19T03:42:30.673Z,8.18
2023-02-19T03:43:30.651Z,8.21
2023-02-19T03:44:30.663Z,8.25
2023-02-19T03:45:30.643Z,8.22
2023-02-19T03:46:30.636Z,8.21
2023-02-19T03:47:30.608Z,8.18
2023-02-19T03:48:30.610Z,8.18
2023-02-19T03:49:30.621Z,8.20
2023-02-19T03:50:30.584Z,8.20
2023-02-19T03:51:30.593Z,8.22
2023-02-19T03:52:30.565Z,8.22
2023-02-19T03:53:30.558Z,8.22
2023-02-19T03:54:30.563Z,8.22
2023-02-19T03:55:30.533Z,8.22
2023-02-19T03:56:30.545Z,8.26
2023-02-19T03:57:30.520Z,8.22
2023-02-19T03:58:30.505Z,8.21
2023-02-19T03:59:30.516Z,8.20
2023-02-19T04:00:30.488Z,8.20
2023-02-19T04:01:30.478Z,8.22
2023-02-19T04:02:30.520Z,8.22
2023-02-19T04:03:30.448Z,8.21
2023-02-19T04:04:30.525Z,8.20
2023-02-19T04:05:30.436Z,8.20
2023-02-19T04:06:30.445Z,8.22
2023-02-19T04:07:30.411Z,8.22
2023-02-19T04:08:30.405Z,8.22
2023-02-19T04:09:30.398Z,8.21
2023-02-19T04:10:30.431Z,8.21
2023-02-19T04:11:30.390Z,8.18
2023-02-19T04:12:30.362Z,8.18
2023-02-19T04:13:30.364Z,8.17
2023-02-19T04:14:30.360Z,8.12
2023-02-19T04:15:30.354Z,8.12
2023-02-19T04:16:30.342Z,8.10
2023-02-19T04:17:30.307Z,8.07
2023-02-19T04:18:30.305Z,8.10
2023-02-19T04:19:30.314Z,8.08
2023-02-19T04:20:30.280Z,8.07
2023-02-19T04:21:30.272Z,8.08
2023-02-19T04:22:30.266Z,8.04
2023-02-19T04:23:30.256Z,8.04
2023-02-19T04:24:30.261Z,8.03
2023-02-19T04:25:30.246Z,8.04
2023-02-19T04:26:30.232Z,8.04
2023-02-19T04:27:30.206Z,8.07
2023-02-19T04:28:30.205Z,8.07
2023-02-19T04:29:30.207Z,8.03
2023-02-19T04:30:30.283Z,8.03
2023-02-19T04:31:30.242Z,8.03
2023-02-19T04:32:30.157Z,8.04
2023-02-19T04:33:30.159Z,8.04
2023-02-19T04:34:30.137Z,8.03
2023-02-19T04:35:30.136Z,8.04
2023-02-19T04:36:30.113Z,8.03
2023-02-19T04:37:30.106Z,8.02
2023-02-19T04:38:30.104Z,8.03
2023-02-19T04:39:30.081Z,8.04
2023-02-19T04:40:30.099Z,8.02
2023-02-19T04:41:30.070Z,8.02
2023-02-19T04:42:30.050Z,8.00
2023-02-19T04:43:30.044Z,7.99
2023-02-19T04:44:30.038Z,8.00
2023-02-19T04:45:30.033Z,7.97
2023-02-19T04:46:30.072Z,7.96
2023-02-19T04:47:30.003Z,7.97
2023-02-19T04:48:30.002Z,7.97
2023-02-19T04:49:29.982Z,8.02
2023-02-19T04:50:29.986Z,8.02
2023-02-19T04:51:29.960Z,7.99
2023-02-19T04:52:29.946Z,7.99
2023-02-19T04:53:29.935Z,7.93
2023-02-19T04:54:29.927Z,7.90
2023-02-19T04:55:29.931Z,7.93
2023-02-19T04:56:29.908Z,7.92
2023-02-19T04:57:29.894Z,7.93
2023-02-19T04:58:29.891Z,7.93
2023-02-19T04:59:29.877Z,7.90
2023-02-19T05:00:29.888Z,7.89
2023-02-19T05:01:29.889Z,7.89
2023-02-19T05:02:29.847Z,7.87
2023-02-19T05:03:29.838Z,7.87
2023-02-19T05:04:29.867Z,7.84
2023-02-19T05:05:29.830Z,7.84
2023-02-19T05:06:29.810Z,7.81
2023-02-19T05:07:29.799Z,7.84
2023-02-19T05:08:29.790Z,7.84
2023-02-19T05:09:29.777Z,7.85
2023-02-19T05:10:29.785Z,7.87
2023-02-19T05:11:29.764Z,7.87
2023-02-19T05:12:29.750Z,7.87
2023-02-19T05:13:29.767Z,7.85
2023-02-19T05:14:29.730Z,7.85
2023-02-19T05:15:29.748Z,7.82
2023-02-19T05:16:29.708Z,7.84
2023-02-19T05:17:29.704Z,7.84
2023-02-19T05:18:29.695Z,7.84
2023-02-19T05:19:29.682Z,7.82
2023-02-19T05:20:29.745Z,7.82
2023-02-19T05:21:29.657Z,7.81
2023-02-19T05:22:29.653Z,7.81
2023-02-19T05:23:29.654Z,7.81
2023-02-19T05:24:29.630Z,7.82
2023-02-19T05:25:29.631Z,7.85
2023-02-19T05:26:29.624Z,7.82
2023-02-19T05:27:29.620Z,7.81
2023-02-19T05:28:29.657Z,7.79
2023-02-19T05:29:29.586Z,7.77
2023-02-19T05:30:29.633Z,7.74
2023-02-19T05:31:29.695Z,7.72
2023-02-19T05:32:29.548Z,7.72
2023-02-19T05:33:29.561Z,7.69
2023-02-19T05:34:29.528Z,7.67
2023-02-19T05:35:29.570Z,7.69
2023-02-19T05:36:29.583Z,7.62
2023-02-19T05:37:29.500Z,7.60
2023-02-19T05:38:29.513Z,7.60
2023-02-19T05:39:29.479Z,7.59
2023-02-19T05:40:29.510Z,7.60
2023-02-19T05:41:29.458Z,7.60
2023-02-19T05:42:29.446Z,7.60
2023-02-19T05:43:29.431Z,7.60
2023-02-19T05:44:29.440Z,7.58
2023-02-19T05:45:29.423Z,7.56
2023-02-19T05:46:29.468Z,7.58
2023-02-19T05:47:29.393Z,7.59
2023-02-19T05:48:29.409Z,7.60
2023-02-19T05:49:29.371Z,7.60
2023-02-19T05:50:29.399Z,7.58
2023-02-19T05:51:29.355Z,7.59
2023-02-19T05:52:29.355Z,7.59
2023-02-19T05:53:29.331Z,7.58
2023-02-19T05:54:29.331Z,7.56
2023-02-19T05:55:29.328Z,7.56
2023-02-19T05:56:29.308Z,7.59
2023-02-19T05:57:29.293Z,7.60
2023-02-19T05:58:29.278Z,7.58
2023-02-19T05:59:29.239Z,7.59
2023-02-19T06:00:29.287Z,7.60
2023-02-19T06:01:29.194Z,7.59
2023-02-19T06:02:29.202Z,7.59
2023-02-19T06:03:29.201Z,7.66
2023-02-19T06:04:29.164Z,7.67
2023-02-19T06:05:29.167Z,7.63
2023-02-19T06:06:29.192Z,7.60
2023-02-19T06:07:29.132Z,7.56
2023-02-19T06:08:29.131Z,7.55
2023-02-19T06:09:29.104Z,7.52
2023-02-19T06:10:29.118Z,7.56
2023-02-19T06:11:29.081Z,7.55
2023-02-19T06:12:29.080Z,7.52
2023-02-19T06:13:29.066Z,7.49
2023-02-19T06:14:29.072Z,7.49
2023-02-19T06:15:29.040Z,7.47
2023-02-19T06:16:29.123Z,7.45
2023-02-19T06:17:29.018Z,7.49
2023-02-19T06:18:29.020Z,7.45
2023-02-19T06:19:29.012Z,7.45
2023-02-19T06:20:28.992Z,7.47
2023-02-19T06:21:28.979Z,7.55
2023-02-19T06:22:28.975Z,7.60
2023-02-19T06:23:28.966Z,7.59
2023-02-19T06:24:28.971Z,7.58
2023-02-19T06:25:28.941Z,7.58
2023-02-19T06:26:28.935Z,7.53
2023-02-19T06:27:28.924Z,7.53
2023-02-19T06:28:28.913Z,7.56
2023-02-19T06:29:28.929Z,7.53
2023-02-19T06:30:28.936Z,7.52
2023-02-19T06:31:29.015Z,7.53
2023-02-19T06:32:28.906Z,7.56
2023-02-19T06:33:28.858Z,7.59
2023-02-19T06:34:28.868Z,7.59
2023-02-19T06:35:28.858Z,7.59
2023-02-19T06:36:28.831Z,7.59
2023-02-19T06:37:28.818Z,7.60
2023-02-19T06:38:28.812Z,7.63
2023-02-19T06:39:28.796Z,7.63
2023-02-19T06:40:28.824Z,7.62
2023-02-19T06:41:28.773Z,7.60
2023-02-19T06:42:28.786Z,7.41
2023-02-19T06:43:28.755Z,7.26
2023-02-19T06:44:28.754Z,7.08
2023-02-19T06:45:28.752Z,6.95
2023-02-19T06:46:28.739Z,6.83
2023-02-19T06:47:28.715Z,6.71
2023-02-19T06:48:28.719Z,6.61
2023-02-19T06:49:28.694Z,6.53
2023-02-19T06:50:28.706Z,6.44
2023-02-19T06:51:28.719Z,6.40
2023-02-19T06:52:28.671Z,6.32
2023-02-19T06:53:28.660Z,6.29
2023-02-19T06:54:28.653Z,6.25
2023-02-19T06:55:28.651Z,6.21
2023-02-19T06:56:28.634Z,6.19
2023-02-19T06:57:28.613Z,6.16
2023-02-19T06:58:28.621Z,6.14
2023-02-19T06:59:28.601Z,6.11
2023-02-19T07:00:28.610Z,6.01
2023-02-19T07:01:28.591Z,5.95
2023-02-19T07:02:28.571Z,5.89
2023-02-19T07:03:28.622Z,5.83
2023-02-19T07:04:28.593Z,5.73
2023-02-19T07:05:28.547Z,5.63
2023-02-19T07:06:28.531Z,5.59
2023-02-19T07:07:28.548Z,5.59
2023-02-19T07:08:29.678Z,5.60
2023-02-19T07:09:28.516Z,5.57
2023-02-19T07:10:28.525Z,5.57
2023-02-19T07:11:28.480Z,5.57
2023-02-19T07:12:28.474Z,5.53
2023-02-19T07:13:28.473Z,5.50
2023-02-19T07:14:28.449Z,5.49
2023-02-19T07:15:28.452Z,5.48
2023-02-19T07:16:28.450Z,5.45
2023-02-19T07:17:28.413Z,5.50
2023-02-19T07:18:28.418Z,5.48
2023-02-19T07:19:28.390Z,5.43
2023-02-19T07:20:28.426Z,5.38
2023-02-19T07:21:28.372Z,5.40
2023-02-19T07:22:28.392Z,5.41
2023-02-19T07:23:28.354Z,5.43
2023-02-19T07:24:28.356Z,5.41
2023-02-19T07:25:28.348Z,5.43
2023-02-19T07:26:28.318Z,5.40
2023-02-19T07:27:28.318Z,5.37
2023-02-19T07:28:28.303Z,5.37
2023-02-19T07:29:28.303Z,5.32
2023-02-19T07:30:28.335Z,5.32
2023-02-19T07:31:28.413Z,5.35
2023-02-19T07:32:28.290Z,5.37
2023-02-19T07:33:28.262Z,5.38
2023-02-19T07:34:28.244Z,5.40
2023-02-19T07:35:28.257Z,5.46
2023-02-19T07:36:28.217Z,5.45
2023-02-19T07:37:28.218Z,5.43
2023-02-19T07:38:28.197Z,5.38
2023-02-19T07:39:28.190Z,5.35
2023-02-19T07:40:28.261Z,5.34
2023-02-19T07:41:28.212Z,5.35
2023-02-19T07:42:28.160Z,5.31
2023-02-19T07:43:28.170Z,5.27
2023-02-19T07:44:28.143Z,5.22
2023-02-19T07:45:28.148Z,5.23
2023-02-19T07:46:28.166Z,5.28
2023-02-19T07:47:28.140Z,5.28
2023-02-19T07:48:28.122Z,5.27
2023-02-19T07:49:28.105Z,5.27
2023-02-19T07:50:28.236Z,5.23
2023-02-19T07:51:28.097Z,5.28
2023-02-19T07:52:28.071Z,5.30
2023-02-19T07:53:28.074Z,5.32
2023-02-19T07:54:28.066Z,5.40
2023-02-19T07:55:28.043Z,5.43
2023-02-19T07:56:28.037Z,5.43
2023-02-19T07:57:28.017Z,5.45
2023-02-19T07:58:28.004Z,5.48
2023-02-19T07:59:28.056Z,5.50
2023-02-19T08:00:27.984Z,5.56
2023-02-19T08:01:28.017Z,5.56
2023-02-19T08:02:27.970Z,5.56
2023-02-19T08:03:27.975Z,5.55
2023-02-19T08:04:27.943Z,5.52
2023-02-19T08:05:27.944Z,5.52
2023-02-19T08:06:27.958Z,5.55
2023-02-19T08:07:27.921Z,5.63
2023-02-19T08:08:27.905Z,5.66
2023-02-19T08:09:27.921Z,5.56
2023-02-19T08:10:27.878Z,5.59
2023-02-19T08:11:27.892Z,5.55
2023-02-19T08:12:27.919Z,5.53
2023-02-19T08:13:27.862Z,5.56
2023-02-19T08:14:27.898Z,5.59
2023-02-19T08:15:27.841Z,5.53
2023-02-19T08:16:42.089Z,5.52
2023-02-19T08:17:27.907Z,5.55
2023-02-19T08:18:27.826Z,5.59
2023-02-19T08:19:27.817Z,5.71
2023-02-19T08:20:27.801Z,5.83
2023-02-19T08:21:27.835Z,5.89
2023-02-19T08:22:27.778Z,5.91
2023-02-19T08:23:27.774Z,5.85
2023-02-19T08:24:27.745Z,5.78
2023-02-19T08:25:27.742Z,5.77
2023-02-19T08:26:27.744Z,5.88
2023-02-19T08:27:27.726Z,5.92
2023-02-19T08:28:27.699Z,6.14
2023-02-19T08:29:27.692Z,6.32
2023-02-19T08:30:27.944Z,6.38
2023-02-19T08:31:27.823Z,6.43
2023-02-19T08:32:27.661Z,6.38
2023-02-19T08:33:27.652Z,6.19
2023-02-19T08:34:27.632Z,6.00
2023-02-19T08:35:27.630Z,5.91
2023-02-19T08:36:27.675Z,5.86
2023-02-19T08:37:27.616Z,5.82
2023-02-19T08:38:27.608Z,5.88
2023-02-19T08:39:27.586Z,5.98
2023-02-19T08:40:27.690Z,6.14
2023-02-19T08:41:27.700Z,6.19
2023-02-19T08:42:27.549Z,6.26
2023-02-19T08:43:27.579Z,6.07
2023-02-19T08:44:27.662Z,6.09
2023-02-19T08:45:27.519Z,6.06
2023-02-19T08:46:27.526Z,5.95
2023-02-19T08:47:27.506Z,5.93
2023-02-19T08:48:27.484Z,5.92
2023-02-19T08:49:27.487Z,6.03
2023-02-19T08:50:27.462Z,6.11
2023-02-19T08:51:27.497Z,6.18
2023-02-19T08:52:27.444Z,6.26
2023-02-19T08:53:27.441Z,6.29
2023-02-19T08:54:27.424Z,6.28
2023-02-19T08:55:27.417Z,6.16
2023-02-19T08:56:27.412Z,6.14
2023-02-19T08:57:27.394Z,6.03
2023-02-19T08:58:27.382Z,5.96
2023-02-19T08:59:27.371Z,5.88
2023-02-19T09:00:27.356Z,5.77
2023-02-19T09:01:27.389Z,5.68
2023-02-19T09:02:27.340Z,5.57
2023-02-19T09:03:27.341Z,5.53
2023-02-19T09:04:27.342Z,5.49
2023-02-19T09:05:27.323Z,5.45
2023-02-19T09:06:27.309Z,5.43
2023-02-19T09:07:27.298Z,5.45
2023-02-19T09:08:27.281Z,5.46
2023-02-19T09:09:27.274Z,5.48
2023-02-19T09:10:27.254Z,5.57
2023-02-19T09:11:27.273Z,5.77
2023-02-19T09:12:27.235Z,5.85
2023-02-19T09:13:27.238Z,5.86
2023-02-19T09:14:27.211Z,5.93
2023-02-19T09:15:27.240Z,5.93
2023-02-19T09:16:27.198Z,6.03
2023-02-19T09:17:27.188Z,6.07
2023-02-19T09:18:27.167Z,6.16
2023-02-19T09:19:27.187Z,6.18
2023-02-19T09:20:27.164Z,6.07
2023-02-19T09:21:27.177Z,6.01
2023-02-19T09:22:27.132Z,5.98
2023-02-19T09:23:27.120Z,5.77
2023-02-19T09:24:27.114Z,5.57
2023-02-19T09:25:27.101Z,5.63
2023-02-19T09:26:27.097Z,5.70
2023-02-19T09:27:27.082Z,5.74
2023-02-19T09:28:27.230Z,5.64
2023-02-19T09:29:27.063Z,5.53
2023-02-19T09:30:27.088Z,5.53
2023-02-19T09:31:27.197Z,5.52
2023-02-19T09:32:27.035Z,5.49
2023-02-19T09:33:27.014Z,5.40
2023-02-19T09:34:27.018Z,5.32
2023-02-19T09:35:27.002Z,5.30
2023-02-19T09:36:27.032Z,5.25
2023-02-19T09:37:26.972Z,5.13
2023-02-19T09:38:26.964Z,5.09
2023-02-19T09:39:26.994Z,5.01
2023-02-19T09:40:26.982Z,5.16
2023-02-19T09:41:26.955Z,5.28
2023-02-19T09:42:26.924Z,5.41
2023-02-19T09:43:26.925Z,5.52
2023-02-19T09:44:27.070Z,5.70
2023-02-19T09:45:26.921Z,5.82
2023-02-19T09:46:26.944Z,5.89
2023-02-19T09:47:26.882Z,5.88
2023-02-19T09:48:26.885Z,5.93
2023-02-19T09:49:26.854Z,5.88
2023-02-19T09:50:26.838Z,5.83
2023-02-19T09:51:26.843Z,5.92
2023-02-19T09:52:26.808Z,5.95
2023-02-19T09:53:26.863Z,6.11
2023-02-19T09:54:26.806Z,6.26
2023-02-19T09:55:26.786Z,6.32
2023-02-19T09:56:26.827Z,6.25
2023-02-19T09:57:26.762Z,6.11
2023-02-19T09:58:26.753Z,6.01
2023-02-19T09:59:26.744Z,5.81
2023-02-19T10:00:26.794Z,5.83
2023-02-19T10:01:26.777Z,5.96
2023-02-19T10:02:26.727Z,6.04
2023-02-19T10:03:26.703Z,6.30
2023-02-19T10:04:26.720Z,6.41
2023-02-19T10:05:26.752Z,6.35
2023-02-19T10:06:26.681Z,6.29
2023-02-19T10:07:26.674Z,6.28
2023-02-19T10:08:26.645Z,6.16
2023-02-19T10:09:26.662Z,6.28
2023-02-19T10:10:26.619Z,6.43
2023-02-19T10:11:26.627Z,6.53
2023-02-19T10:12:26.628Z,6.61
2023-02-19T10:13:26.612Z,6.69
2023-02-19T10:14:26.675Z,6.76
2023-02-19T10:15:26.577Z,6.84
2023-02-19T10:16:26.613Z,6.90
2023-02-19T10:17:26.557Z,6.80
2023-02-19T10:18:26.535Z,6.77
2023-02-19T10:19:26.574Z,6.80
2023-02-19T10:20:26.574Z,6.71
2023-02-19T10:21:26.550Z,6.53
2023-02-19T10:22:26.559Z,6.46
2023-02-19T10:23:26.538Z,6.50
2023-02-19T10:24:26.519Z,6.65
2023-02-19T10:25:26.488Z,6.79
2023-02-19T10:26:26.507Z,6.98
2023-02-19T10:27:26.738Z,7.29
2023-02-19T10:28:26.473Z,7.40
2023-02-19T10:29:26.444Z,7.59
2023-02-19T10:30:26.442Z,7.78
2023-02-19T10:31:26.617Z,7.99
2023-02-19T10:32:26.422Z,7.89
2023-02-19T10:33:26.423Z,7.94
2023-02-19T10:34:26.421Z,8.15
2023-02-19T10:35:26.426Z,8.22
2023-02-19T10:36:26.402Z,8.04
2023-02-19T10:37:26.378Z,7.66
2023-02-19T10:38:26.378Z,7.49
2023-02-19T10:39:26.334Z,7.27
2023-02-19T10:40:26.319Z,7.05
2023-02-19T10:41:26.329Z,6.94
2023-02-19T10:42:26.302Z,6.99
2023-02-19T10:43:26.290Z,7.02
2023-02-19T10:44:26.276Z,7.08
2023-02-19T10:45:26.593Z,7.16
2023-02-19T10:46:26.310Z,7.23
2023-02-19T10:47:26.266Z,7.24
2023-02-19T10:48:26.243Z,7.27
2023-02-19T10:49:26.232Z,7.38
2023-02-19T10:50:26.217Z,7.45
2023-02-19T10:51:26.225Z,7.53
2023-02-19T10:52:26.314Z,7.59
2023-02-19T10:53:26.198Z,7.41
2023-02-19T10:54:26.171Z,7.41
2023-02-19T10:55:26.190Z,7.63
2023-02-19T10:56:27.013Z,7.67
2023-02-19T10:57:26.217Z,7.85
2023-02-19T10:58:26.335Z,8.04
2023-02-19T10:59:26.163Z,7.77
2023-02-19T11:00:26.122Z,7.82
2023-02-19T11:01:26.147Z,7.59
2023-02-19T11:02:26.139Z,7.15
2023-02-19T11:03:26.092Z,7.40
2023-02-19T11:04:26.142Z,7.55
2023-02-19T11:05:26.071Z,7.32
2023-02-19T11:06:26.055Z,7.13
2023-02-19T11:07:26.160Z,7.17
2023-02-19T11:08:26.054Z,7.38
2023-02-19T11:09:26.056Z,7.56
2023-02-19T11:10:26.007Z,7.55
2023-02-19T11:11:26.018Z,7.66
2023-02-19T11:12:26.005Z,7.44
2023-02-19T11:13:25.992Z,7.66
2023-02-19T11:14:25.966Z,7.93
2023-02-19T11:15:25.960Z,7.99
2023-02-19T11:16:26.007Z,8.02
2023-02-19T11:17:25.962Z,8.08
2023-02-19T11:18:25.935Z,8.12
2023-02-19T11:19:26.010Z,7.97
2023-02-19T11:20:25.897Z,8.03
2023-02-19T11:21:25.896Z,8.35
2023-02-19T11:22:25.916Z,8.68
2023-02-19T11:23:25.876Z,9.56
2023-02-19T11:24:25.870Z,10.04
2023-02-19T11:25:25.885Z,10.26
2023-02-19T11:26:25.840Z,9.99
2023-02-19T11:27:25.848Z,9.91
2023-02-19T11:28:25.818Z,10.07
2023-02-19T11:29:25.815Z,10.04
2023-02-19T11:30:25.906Z,10.07
2023-02-19T11:31:25.888Z,10.03
2023-02-19T11:32:25.867Z,9.70
2023-02-19T11:33:25.788Z,9.73
2023-02-19T11:34:25.832Z,9.40
2023-02-19T11:35:25.763Z,9.28
2023-02-19T11:36:26.273Z,9.09
2023-02-19T11:37:25.750Z,8.60
2023-02-19T11:38:25.739Z,9.27
2023-02-19T11:39:26.320Z,9.57
2023-02-19T11:40:25.702Z,9.35
2023-02-19T11:41:25.714Z,9.39
2023-02-19T11:42:28.280Z,9.48
2023-02-19T11:43:25.667Z,9.02
2023-02-19T11:44:25.809Z,9.66
2023-02-19T11:45:25.650Z,9.23
2023-02-19T11:46:25.699Z,9.32
2023-02-19T11:47:25.665Z,9.49
2023-02-19T11:48:25.625Z,9.57
2023-02-19T11:49:25.611Z,8.88
2023-02-19T11:50:25.639Z,8.65
2023-02-19T11:51:25.599Z,8.53
2023-02-19T11:52:25.635Z,8.37
2023-02-19T11:53:25.572Z,8.17
2023-02-19T11:54:25.628Z,8.18
2023-02-19T11:55:25.571Z,7.94
2023-02-19T11:56:25.542Z,7.99
2023-02-19T11:57:25.668Z,8.08
2023-02-19T11:58:25.510Z,8.20
2023-02-19T11:59:25.514Z,8.37
2023-02-19T12:00:25.507Z,8.47
2023-02-19T12:01:25.649Z,8.48
2023-02-19T12:02:25.507Z,8.71
2023-02-19T12:03:25.462Z,9.06
2023-02-19T12:04:25.523Z,9.21
2023-02-19T12:05:25.539Z,9.58
2023-02-19T12:06:25.432Z,9.83
2023-02-19T12:07:25.468Z,10.51
2023-02-19T12:08:25.412Z,10.68
2023-02-19T12:09:25.411Z,10.77
2023-02-19T12:10:25.413Z,11.97
2023-02-19T12:11:25.377Z,12.39
2023-02-19T12:12:25.433Z,12.29
2023-02-19T12:13:25.353Z,11.36
2023-02-19T12:14:25.405Z,10.51
2023-02-19T12:15:25.325Z,11.75
2023-02-19T12:16:25.542Z,11.53
2023-02-19T12:17:25.402Z,10.76
2023-02-19T12:18:25.362Z,11.11
2023-02-19T12:19:25.291Z,12.12
2023-02-19T12:20:25.495Z,11.46
2023-02-19T12:21:25.280Z,12.45
2023-02-19T12:22:25.276Z,12.96
2023-02-19T12:23:25.248Z,12.88
2023-02-19T12:24:25.268Z,12.01
2023-02-19T12:25:25.252Z,11.02
2023-02-19T12:26:25.225Z,10.14
2023-02-19T12:27:25.225Z,9.61
2023-02-19T12:28:25.210Z,9.20
2023-02-19T12:29:25.213Z,9.21
2023-02-19T12:30:25.240Z,10.34
2023-02-19T12:31:25.312Z,11.25
2023-02-19T12:32:25.170Z,12.06
2023-02-19T12:33:25.158Z,12.46
2023-02-19T12:34:25.148Z,12.75
2023-02-19T12:35:25.130Z,12.92
2023-02-19T12:36:25.130Z,13.38
2023-02-19T12:37:25.126Z,13.25
2023-02-19T12:38:25.120Z,12.70
2023-02-19T12:39:25.085Z,13.30
2023-02-19T12:40:25.077Z,13.12
2023-02-19T12:41:25.134Z,13.27
2023-02-19T12:42:25.054Z,13.07
2023-02-19T12:43:25.129Z,13.06
2023-02-19T12:44:25.037Z,12.31
2023-02-19T12:45:25.021Z,11.27
2023-02-19T12:46:25.062Z,10.74
2023-02-19T12:47:25.012Z,10.00
2023-02-19T12:48:24.989Z,9.67
2023-02-19T12:49:24.981Z,9.24
2023-02-19T12:50:24.977Z,9.02
2023-02-19T12:51:24.959Z,8.87
2023-02-19T12:52:24.980Z,8.55
2023-02-19T12:53:24.940Z,8.71
2023-02-19T12:54:24.940Z,8.75
2023-02-19T12:55:24.925Z,8.69
2023-02-19T12:56:24.918Z,8.75
2023-02-19T12:57:24.900Z,8.90
2023-02-19T12:58:24.918Z,9.18
2023-02-19T12:59:24.882Z,9.39
2023-02-19T13:00:24.886Z,10.00
2023-02-19T13:01:24.949Z,10.12
2023-02-19T13:02:24.927Z,10.36
2023-02-19T13:03:24.859Z,10.53
2023-02-19T13:04:24.875Z,10.88
2023-02-19T13:05:24.854Z,11.34
2023-02-19T13:06:24.848Z,11.53
2023-02-19T13:07:24.814Z,12.04
2023-02-19T13:08:24.827Z,11.70
2023-02-19T13:09:24.795Z,11.17
2023-02-19T13:10:24.786Z,11.10
2023-02-19T13:11:24.795Z,10.32
2023-02-19T13:12:24.797Z,9.79
2023-02-19T13:13:24.938Z,9.45
2023-02-19T13:14:24.744Z,9.05
2023-02-19T13:15:24.710Z,9.06
2023-02-19T13:16:24.723Z,8.84