createdAt,value
2018-08-04T00:02:39.164Z,7.57
2018-08-04T00:07:23.579Z,7.27
2018-08-04T00:12:07.907Z,7.27
2018-08-04T00:16:52.358Z,7.03
2018-08-04T00:21:37.028Z,7.23
2018-08-04T00:26:21.395Z,8.90
2018-08-04T00:31:05.880Z,7.63
2018-08-04T00:35:50.282Z,7.63
2018-08-04T00:40:34.982Z,7.90
2018-08-04T00:45:19.724Z,8.90
2018-08-04T00:50:04.683Z,10.97
2018-08-04T00:54:49.138Z,9.53
2018-08-04T00:59:33.428Z,10.40
2018-08-04T01:04:17.828Z,9.77
2018-08-04T01:09:02.302Z,8.40
2018-08-04T01:13:46.831Z,8.57
2018-08-04T01:18:31.224Z,7.33
2018-08-04T01:23:15.530Z,7.57
2018-08-04T01:27:59.946Z,7.73
2018-08-04T01:32:44.352Z,10.80
2018-08-04T01:37:28.866Z,22.03
2018-08-04T01:42:13.313Z,32.70
2018-08-04T01:46:57.710Z,26.77
2018-08-04T01:51:42.080Z,17.63
2018-08-04T01:56:26.692Z,15.20
2018-08-04T02:01:11.104Z,14.93
2018-08-04T02:05:55.770Z,15.40
2018-08-04T02:10:40.326Z,15.53
2018-08-04T02:15:24.952Z,14.63
2018-08-04T02:20:09.284Z,14.30
2018-08-04T02:24:54.110Z,14.67
2018-08-04T02:29:38.555Z,15.27
2018-08-04T02:34:22.919Z,14.93
2018-08-04T02:39:08.383Z,15.67
2018-08-04T02:43:52.771Z,17.67
2018-08-04T02:48:37.253Z,15.97
2018-08-04T02:53:21.648Z,16.33
2018-08-04T02:58:06.158Z,15.60
2018-08-04T03:02:50.579Z,15.80
2018-08-04T03:07:35.079Z,16.13
2018-08-04T03:12:19.510Z,15.50
2018-08-04T03:17:03.911Z,15.07
2018-08-04T03:21:48.291Z,20.03
2018-08-04T03:26:32.782Z,14.60
2018-08-04T03:31:17.239Z,15.57
2018-08-04T03:36:01.559Z,17.43
2018-08-04T03:40:46.066Z,15.67
2018-08-04T03:45:30.462Z,16.13
2018-08-04T03:50:14.912Z,15.73
2018-08-04T03:54:59.356Z,15.27
2018-08-04T03:59:43.889Z,15.63
2018-08-04T04:04:28.198Z,15.63
2018-08-04T04:09:12.569Z,15.83
2018-08-04T04:13:57.095Z,15.50
2018-08-04T04:18:41.481Z,14.40
2018-08-04T04:23:25.951Z,15.97
2018-08-04T04:28:10.450Z,15.83
2018-08-04T04:32:54.902Z,17.03
2018-08-04T04:37:39.286Z,16.60
2018-08-04T04:42:23.752Z,16.20
2018-08-04T04:47:08.273Z,15.43
2018-08-04T04:51:52.723Z,15.27
2018-08-04T04:56:37.238Z,15.37
2018-08-04T05:01:21.725Z,14.90
2018-08-04T05:06:06.078Z,13.67
2018-08-04T05:10:50.542Z,15.17
2018-08-04T05:15:34.956Z,16.30
2018-08-04T05:20:19.348Z,17.27
2018-08-04T05:25:04.134Z,17.90
2018-08-04T05:29:48.594Z,17.73
2018-08-04T05:34:33.030Z,21.00
2018-08-04T05:39:17.558Z,19.97
2018-08-04T05:44:02.027Z,17.67
2018-08-04T05:48:46.766Z,16.67
2018-08-04T05:53:31.225Z,14.67
2018-08-04T05:58:15.676Z,12.13
2018-08-04T06:03:00.238Z,13.17
2018-08-04T06:07:44.796Z,12.97
2018-08-04T06:12:29.177Z,12.33
2018-08-04T06:17:13.555Z,12.47
2018-08-04T06:21:58.130Z,12.47
2018-08-04T06:26:42.624Z,12.70
2018-08-04T06:31:27.113Z,13.27
2018-08-04T06:36:11.538Z,12.68
2018-08-04T06:40:56.066Z,13.65
2018-08-04T06:45:40.617Z,11.75
2018-08-04T06:50:25.224Z,11.93
2018-08-04T06:55:09.919Z,11.63
2018-08-04T06:59:54.396Z,13.03
2018-08-04T07:04:38.856Z,12.93
2018-08-04T07:09:23.342Z,12.37
2018-08-04T07:14:08.647Z,12.10
2018-08-04T07:18:53.097Z,12.07
2018-08-04T07:23:37.639Z,13.28
2018-08-04T07:28:22.100Z,11.83
2018-08-04T07:33:07.021Z,12.00
2018-08-04T07:37:51.466Z,10.68
2018-08-04T07:42:35.918Z,10.95
2018-08-04T07:47:20.301Z,10.88
2018-08-04T07:52:04.693Z,10.23
2018-08-04T07:56:49.128Z,10.20
2018-08-04T08:01:33.589Z,9.80
2018-08-04T08:06:17.978Z,11.80
2018-08-04T08:11:02.433Z,11.00
2018-08-04T08:15:46.882Z,11.43
2018-08-04T08:20:31.273Z,11.60
2018-08-04T08:25:15.785Z,11.40
2018-08-04T08:30:00.400Z,11.93
2018-08-04T08:34:45.051Z,11.50
2018-08-04T08:39:29.566Z,10.25
2018-08-04T08:44:13.992Z,9.40
2018-08-04T08:48:58.536Z,9.08
2018-08-04T08:53:42.950Z,8.40
2018-08-04T08:58:27.707Z,8.98
2018-08-04T09:03:12.109Z,9.10
2018-08-04T09:07:56.537Z,7.92
2018-08-04T09:12:41.120Z,8.60
2018-08-04T09:17:25.602Z,9.78
2018-08-04T09:22:10.043Z,8.95
2018-08-04T09:26:54.474Z,9.60
2018-08-04T09:31:39.064Z,9.70
2018-08-04T09:36:23.637Z,10.65
2018-08-04T09:41:08.022Z,10.25
2018-08-04T09:45:52.449Z,10.85
2018-08-04T09:50:36.830Z,9.45
2018-08-04T09:55:21.316Z,8.73
2018-08-04T10:00:08.594Z,9.25
2018-08-04T10:04:53.514Z,9.45
2018-08-04T10:09:38.055Z,12.47
2018-08-04T10:14:22.576Z,9.85
2018-08-04T10:19:07.171Z,9.05
2018-08-04T10:23:52.135Z,9.35
2018-08-04T10:28:36.800Z,9.80
2018-08-04T10:33:21.353Z,10.13
2018-08-04T10:38:05.883Z,9.80
2018-08-04T10:42:50.582Z,10.55
2018-08-04T10:47:35.402Z,9.88
2018-08-04T10:52:20.147Z,10.03
2018-08-04T10:57:04.593Z,9.05
2018-08-04T11:01:49.140Z,8.85
2018-08-04T11:06:33.659Z,8.65
2018-08-04T11:11:18.251Z,9.13
2018-08-04T11:16:03.197Z,8.93
2018-08-04T11:20:47.928Z,8.38
2018-08-04T11:25:32.321Z,8.63
2018-08-04T11:30:16.863Z,8.60
2018-08-04T11:35:03.758Z,8.98
2018-08-04T11:39:48.772Z,8.73
2018-08-04T11:44:33.364Z,9.35
2018-08-04T11:49:17.705Z,9.20
2018-08-04T11:54:02.496Z,9.30
2018-08-04T11:58:46.929Z,10.28
2018-08-04T12:03:31.868Z,9.78
2018-08-04T12:08:16.530Z,10.48
2018-08-04T12:13:01.294Z,10.23
2018-08-04T12:17:46.672Z,9.03
2018-08-04T12:22:31.220Z,7.65
2018-08-04T12:27:15.785Z,7.72
2018-08-04T12:32:00.261Z,7.50
2018-08-04T12:36:44.810Z,7.60
2018-08-04T12:41:29.493Z,8.28
2018-08-04T12:46:13.919Z,7.92
2018-08-04T12:51:00.238Z,7.90
2018-08-04T12:55:44.690Z,8.10
2018-08-04T13:00:29.027Z,7.10
2018-08-04T13:05:13.364Z,6.92
2018-08-04T13:09:57.945Z,7.33
2018-08-04T13:14:42.697Z,7.67
2018-08-04T13:19:27.246Z,8.88
2018-08-04T13:24:11.917Z,7.70
2018-08-04T13:28:56.325Z,7.75
2018-08-04T13:33:40.786Z,7.70
2018-08-04T13:38:25.340Z,8.18
2018-08-04T13:43:09.756Z,9.00
2018-08-04T13:47:54.147Z,9.15
2018-08-04T13:52:38.532Z,8.38
2018-08-04T13:57:22.986Z,8.48
2018-08-04T14:02:07.661Z,8.48
2018-08-04T14:06:52.417Z,9.58
2018-08-04T14:11:37.187Z,9.45
2018-08-04T14:16:21.728Z,8.65
2018-08-04T14:21:06.262Z,8.43
2018-08-04T14:25:50.994Z,8.58
2018-08-04T14:30:35.389Z,9.23
2018-08-04T14:35:19.804Z,8.55
2018-08-04T14:40:04.440Z,9.33
2018-08-04T14:44:48.908Z,8.48
2018-08-04T14:49:33.606Z,9.60
2018-08-04T14:54:18.306Z,9.73
2018-08-04T14:59:02.820Z,9.93
2018-08-04T15:03:47.253Z,9.40
2018-08-04T15:08:31.867Z,8.83
2018-08-04T15:13:16.219Z,8.73
2018-08-04T15:18:00.649Z,9.23
2018-08-04T15:22:45.389Z,9.50
2018-08-04T15:27:29.869Z,7.90
2018-08-04T15:32:14.345Z,9.33
2018-08-04T15:36:58.762Z,8.20
2018-08-04T15:41:43.286Z,7.70
2018-08-04T15:46:27.752Z,8.40
2018-08-04T15:51:12.265Z,9.08
2018-08-04T15:55:56.884Z,13.68
2018-08-04T16:00:41.473Z,11.03
2018-08-04T16:05:25.877Z,10.80
2018-08-04T16:10:10.314Z,9.20
2018-08-04T16:14:54.742Z,10.97
2018-08-04T16:19:39.230Z,10.27
2018-08-04T16:24:23.861Z,10.45
2018-08-04T16:29:08.320Z,9.53
2018-08-04T16:33:53.260Z,9.35
2018-08-04T16:38:37.692Z,11.20
2018-08-04T16:43:22.235Z,23.95
2018-08-04T16:48:06.717Z,9.93
2018-08-04T16:52:51.488Z,9.90
2018-08-04T16:57:35.952Z,10.20
2018-08-04T17:02:20.488Z,10.03
2018-08-04T17:07:05.082Z,9.23
2018-08-04T17:11:49.830Z,9.00
2018-08-04T17:16:34.462Z,10.50
2018-08-04T17:21:20.948Z,8.10
2018-08-04T17:31:40.996Z,10.70
2018-08-04T17:36:25.343Z,11.43
2018-08-04T17:41:09.811Z,11.35
2018-08-04T17:45:54.323Z,10.20
2018-08-04T17:50:39.031Z,9.63
2018-08-04T17:55:23.985Z,9.70
2018-08-04T18:00:08.557Z,8.77
2018-08-04T18:04:53.061Z,10.30
2018-08-04T18:09:37.646Z,9.90
2018-08-04T18:14:22.132Z,8.93
2018-08-04T18:19:11.498Z,8.53
2018-08-04T18:23:55.866Z,8.73
2018-08-04T18:28:40.329Z,9.00
2018-08-04T18:33:24.826Z,7.87
2018-08-04T18:38:09.424Z,8.57
2018-08-04T18:42:54.163Z,8.63
2018-08-04T18:47:38.633Z,9.17
2018-08-04T18:52:23.324Z,9.53
2018-08-04T18:57:07.974Z,8.40
2018-08-04T19:01:52.562Z,8.67
2018-08-04T19:06:37.327Z,8.97
2018-08-04T19:11:22.050Z,9.40
2018-08-04T19:16:06.987Z,8.77
2018-08-04T19:20:51.557Z,8.67
2018-08-04T19:25:36.241Z,10.93
2018-08-04T19:30:21.837Z,8.80
2018-08-04T19:35:06.499Z,8.80
2018-08-04T19:39:51.471Z,9.40
2018-08-04T19:44:54.835Z,8.70
2018-08-04T19:49:39.911Z,9.20
2018-08-04T19:54:24.532Z,9.90
2018-08-04T19:59:09.214Z,9.03
2018-08-04T20:03:53.968Z,9.03
2018-08-04T20:08:38.700Z,9.10
2018-08-04T20:13:23.432Z,9.13
2018-08-04T20:18:08.235Z,9.07
2018-08-04T20:22:52.802Z,9.63
2018-08-04T20:27:37.565Z,9.77
2018-08-04T20:32:23.094Z,8.83
2018-08-04T20:37:07.693Z,9.87
2018-08-04T20:41:52.240Z,9.57
2018-08-04T20:46:37.269Z,9.47
2018-08-04T20:51:21.864Z,9.90
2018-08-04T20:56:06.383Z,9.77
2018-08-04T21:01:02.310Z,10.07
2018-08-04T21:05:46.891Z,9.53
2018-08-04T21:10:31.612Z,10.10
2018-08-04T21:15:16.193Z,11.07
2018-08-04T21:20:00.684Z,10.53
2018-08-04T21:24:45.378Z,10.70
2018-08-04T21:29:30.142Z,10.83
2018-08-04T21:34:15.011Z,10.80
2018-08-04T21:38:59.931Z,11.80
2018-08-04T21:43:44.725Z,11.10
2018-08-04T21:48:29.663Z,10.47
2018-08-04T21:53:14.235Z,10.87
2018-08-04T21:57:59.034Z,11.37
2018-08-04T22:02:54.501Z,11.50
2018-08-04T22:07:50.468Z,16.23
2018-08-04T22:12:35.622Z,17.03
2018-08-04T22:17:20.058Z,17.50
2018-08-04T22:22:04.445Z,17.43
2018-08-04T22:26:48.828Z,17.07
2018-08-04T22:31:34.626Z,17.37
2018-08-04T22:36:19.089Z,17.20
2018-08-04T22:41:03.409Z,19.47
2018-08-04T22:46:02.222Z,18.57
2018-08-04T22:50:47.037Z,19.43
2018-08-04T22:55:32.092Z,19.10
2018-08-04T23:00:16.747Z,17.80
2018-08-04T23:05:01.419Z,21.07
2018-08-04T23:09:46.134Z,18.83
2018-08-04T23:14:30.787Z,21.03
2018-08-04T23:19:15.747Z,23.33
2018-08-04T23:24:00.709Z,21.67
2018-08-04T23:28:45.517Z,21.97
2018-08-04T23:33:30.387Z,20.10
2018-08-04T23:38:15.064Z,20.23
2018-08-04T23:43:00.076Z,21.37
2018-08-04T23:47:45.115Z,19.03
2018-08-04T23:52:30.199Z,19.60
2018-08-04T23:57:14.967Z,13.53
