createdAt,value
2023-05-23T00:00:30.386Z,19.92
2023-05-23T00:01:30.384Z,19.94
2023-05-23T00:02:30.564Z,19.91
2023-05-23T00:03:30.489Z,19.91
2023-05-23T00:04:30.516Z,19.85
2023-05-23T00:05:30.387Z,19.77
2023-05-23T00:06:30.404Z,19.74
2023-05-23T00:07:30.387Z,19.70
2023-05-23T00:08:30.388Z,19.79
2023-05-23T00:09:30.386Z,19.73
2023-05-23T00:10:30.393Z,19.71
2023-05-23T00:11:30.387Z,19.70
2023-05-23T00:12:30.392Z,19.73
2023-05-23T00:13:30.391Z,19.59
2023-05-23T00:14:30.389Z,19.64
2023-05-23T00:15:30.396Z,19.69
2023-05-23T00:16:30.450Z,19.69
2023-05-23T00:17:30.410Z,19.59
2023-05-23T00:18:30.500Z,19.59
2023-05-23T00:19:30.562Z,19.70
2023-05-23T00:20:30.427Z,19.77
2023-05-23T00:21:30.391Z,19.63
2023-05-23T00:22:30.410Z,19.63
2023-05-23T00:23:30.409Z,19.52
2023-05-23T00:24:30.394Z,19.52
2023-05-23T00:25:30.410Z,19.58
2023-05-23T00:26:30.412Z,19.54
2023-05-23T00:27:30.405Z,19.52
2023-05-23T00:28:30.403Z,19.51
2023-05-23T00:29:30.401Z,19.49
2023-05-23T00:30:30.406Z,19.49
2023-05-23T00:31:30.431Z,19.63
2023-05-23T00:32:30.510Z,19.55
2023-05-23T00:33:30.402Z,19.54
2023-05-23T00:34:30.516Z,19.59
2023-05-23T00:35:30.409Z,19.52
2023-05-23T00:36:30.405Z,19.49
2023-05-23T00:37:30.403Z,19.55
2023-05-23T00:38:30.425Z,19.59
2023-05-23T00:39:30.414Z,19.56
2023-05-23T00:40:30.413Z,19.55
2023-05-23T00:41:30.405Z,19.49
2023-05-23T00:42:30.408Z,19.56
2023-05-23T00:43:30.418Z,19.62
2023-05-23T00:44:30.421Z,19.56
2023-05-23T00:45:30.408Z,19.49
2023-05-23T00:46:30.473Z,19.58
2023-05-23T00:47:30.452Z,19.49
2023-05-23T00:48:30.418Z,19.52
2023-05-23T00:49:30.501Z,19.54
2023-05-23T00:50:30.537Z,19.48
2023-05-23T00:51:30.415Z,19.47
2023-05-23T00:52:30.433Z,19.48
2023-05-23T00:53:30.423Z,19.49
2023-05-23T00:54:30.417Z,19.51
2023-05-23T00:55:30.430Z,19.52
2023-05-23T00:56:30.418Z,19.52
2023-05-23T00:57:30.414Z,19.47
2023-05-23T00:58:30.417Z,19.48
2023-05-23T00:59:30.421Z,19.39
2023-05-23T01:00:30.426Z,19.39
2023-05-23T01:01:30.432Z,19.29
2023-05-23T01:02:30.453Z,19.34
2023-05-23T01:03:30.571Z,19.39
2023-05-23T01:04:30.413Z,19.33
2023-05-23T01:05:30.434Z,19.34
2023-05-23T01:06:30.551Z,19.39
2023-05-23T01:07:30.418Z,19.36
2023-05-23T01:08:30.436Z,19.16
2023-05-23T01:09:30.416Z,19.27
2023-05-23T01:10:30.412Z,19.21
2023-05-23T01:11:30.438Z,19.27
2023-05-23T01:12:30.429Z,19.21
2023-05-23T01:13:30.428Z,19.18
2023-05-23T01:14:30.425Z,19.18
2023-05-23T01:15:30.426Z,19.22
2023-05-23T01:16:30.440Z,19.19
2023-05-23T01:17:30.466Z,19.16
2023-05-23T01:18:30.440Z,19.12
2023-05-23T01:19:30.478Z,19.14
2023-05-23T01:20:30.426Z,19.11
2023-05-23T01:21:30.423Z,19.18
2023-05-23T01:22:30.527Z,19.11
2023-05-23T01:23:30.433Z,19.12
2023-05-23T01:24:30.429Z,19.16
2023-05-23T01:25:30.423Z,19.00
2023-05-23T01:26:30.419Z,19.11
2023-05-23T01:27:30.426Z,19.00
2023-05-23T01:28:30.424Z,19.19
2023-05-23T01:29:30.424Z,19.07
2023-05-23T01:30:30.436Z,18.99
2023-05-23T01:31:30.466Z,18.99
2023-05-23T01:32:30.462Z,19.08
2023-05-23T01:33:30.424Z,18.98
2023-05-23T01:34:30.420Z,18.98
2023-05-23T01:35:30.439Z,18.96
2023-05-23T01:36:30.425Z,19.07
2023-05-23T01:37:30.436Z,19.14
2023-05-23T01:38:30.540Z,19.07
2023-05-23T01:39:30.434Z,19.07
2023-05-23T01:40:30.434Z,19.12
2023-05-23T01:41:30.430Z,19.07
2023-05-23T01:42:30.448Z,19.04
2023-05-23T01:43:30.456Z,19.00
2023-05-23T01:44:30.446Z,19.04
2023-05-23T01:45:30.484Z,19.07
2023-05-23T01:46:30.472Z,19.04
2023-05-23T01:47:30.466Z,18.98
2023-05-23T01:48:30.434Z,19.02
2023-05-23T01:49:30.433Z,18.96
2023-05-23T01:50:30.439Z,18.90
2023-05-23T01:51:30.441Z,18.89
2023-05-23T01:52:30.450Z,18.95
2023-05-23T01:53:30.430Z,18.92
2023-05-23T01:54:30.538Z,18.89
2023-05-23T01:55:30.433Z,18.92
2023-05-23T01:56:30.457Z,18.77
2023-05-23T01:57:30.437Z,18.88
2023-05-23T01:58:30.429Z,18.89
2023-05-23T01:59:30.434Z,18.88
2023-05-23T02:00:30.426Z,18.95
2023-05-23T02:01:30.469Z,18.88
2023-05-23T02:02:30.483Z,18.99
2023-05-23T02:03:30.479Z,18.86
2023-05-23T02:04:30.440Z,18.93
2023-05-23T02:05:30.437Z,18.88
2023-05-23T02:06:30.438Z,18.88
2023-05-23T02:07:30.448Z,18.93
2023-05-23T02:08:30.442Z,18.93
2023-05-23T02:09:30.440Z,18.88
2023-05-23T02:10:30.549Z,18.84
2023-05-23T02:11:30.437Z,18.99
2023-05-23T02:12:30.460Z,18.88
2023-05-23T02:13:30.433Z,18.89
2023-05-23T02:14:30.429Z,18.84
2023-05-23T02:15:30.447Z,18.86
2023-05-23T02:16:30.490Z,18.81
2023-05-23T02:17:30.479Z,18.92
2023-05-23T02:18:30.435Z,18.96
2023-05-23T02:19:30.490Z,18.93
2023-05-23T02:20:30.434Z,18.98
2023-05-23T02:21:31.230Z,19.09
2023-05-23T02:22:30.446Z,18.90
2023-05-23T02:23:30.450Z,19.00
2023-05-23T02:24:30.451Z,18.86
2023-05-23T02:25:30.440Z,18.90
2023-05-23T02:26:30.535Z,18.90
2023-05-23T02:27:30.448Z,18.90
2023-05-23T02:28:30.475Z,18.86
2023-05-23T02:29:30.464Z,18.98
2023-05-23T02:30:30.442Z,18.92
2023-05-23T02:31:30.555Z,18.90
2023-05-23T02:32:30.557Z,18.93
2023-05-23T02:33:30.444Z,18.89
2023-05-23T02:34:30.449Z,18.92
2023-05-23T02:35:30.442Z,18.92
2023-05-23T02:36:30.439Z,18.88
2023-05-23T02:37:30.453Z,18.86
2023-05-23T02:38:30.445Z,18.78
2023-05-23T02:39:30.458Z,18.78
2023-05-23T02:40:30.439Z,18.80
2023-05-23T02:41:30.448Z,18.80
2023-05-23T02:42:30.536Z,18.78
2023-05-23T02:43:30.441Z,18.75
2023-05-23T02:44:30.443Z,18.71
2023-05-23T02:45:30.441Z,18.74
2023-05-23T02:46:30.466Z,18.70
2023-05-23T02:47:30.460Z,18.73
2023-05-23T02:48:30.441Z,18.74
2023-05-23T02:49:30.454Z,18.75
2023-05-23T02:50:30.451Z,18.77
2023-05-23T02:51:30.449Z,18.74
2023-05-23T02:52:30.441Z,18.74
2023-05-23T02:53:30.449Z,18.70
2023-05-23T02:54:30.438Z,18.77
2023-05-23T02:55:30.451Z,18.73
2023-05-23T02:56:30.449Z,18.75
2023-05-23T02:57:30.451Z,18.70
2023-05-23T02:58:30.534Z,18.74
2023-05-23T02:59:30.445Z,18.63
2023-05-23T03:00:30.440Z,18.63
2023-05-23T03:01:30.471Z,18.66
2023-05-23T03:02:30.475Z,18.68
2023-05-23T03:03:30.508Z,18.78
2023-05-23T03:04:30.457Z,18.78
2023-05-23T03:05:30.477Z,18.70
2023-05-23T03:06:30.456Z,18.70
2023-05-23T03:07:30.488Z,18.77
2023-05-23T03:08:30.468Z,18.74
2023-05-23T03:09:30.454Z,18.77
2023-05-23T03:10:30.456Z,18.70
2023-05-23T03:11:30.457Z,18.75
2023-05-23T03:12:30.466Z,18.77
2023-05-23T03:13:30.505Z,18.77
2023-05-23T03:14:30.567Z,18.66
2023-05-23T03:15:30.453Z,18.75
2023-05-23T03:16:30.510Z,18.74
2023-05-23T03:17:30.511Z,18.70
2023-05-23T03:18:30.468Z,18.75
2023-05-23T03:19:30.603Z,18.73
2023-05-23T03:20:30.456Z,18.80
2023-05-23T03:21:30.458Z,18.75
2023-05-23T03:22:30.460Z,18.77
2023-05-23T03:23:30.452Z,18.71
2023-05-23T03:24:30.466Z,18.81
2023-05-23T03:25:30.466Z,18.70
2023-05-23T03:26:30.462Z,18.73
2023-05-23T03:27:30.483Z,18.65
2023-05-23T03:28:30.452Z,18.75
2023-05-23T03:29:30.456Z,18.77
2023-05-23T03:30:30.590Z,18.70
2023-05-23T03:31:30.486Z,18.66
2023-05-23T03:32:30.495Z,18.65
2023-05-23T03:33:30.465Z,18.68
2023-05-23T03:34:30.507Z,18.63
2023-05-23T03:35:30.513Z,18.65
2023-05-23T03:36:30.458Z,18.63
2023-05-23T03:37:30.466Z,18.62
2023-05-23T03:38:30.469Z,18.65
2023-05-23T03:39:30.452Z,18.70
2023-05-23T03:40:30.463Z,18.65
2023-05-23T03:41:30.468Z,18.70
2023-05-23T03:42:30.460Z,18.66
2023-05-23T03:43:30.462Z,18.65
2023-05-23T03:44:30.458Z,18.55
2023-05-23T03:45:30.505Z,18.68
2023-05-23T03:46:30.670Z,18.68
2023-05-23T03:47:30.482Z,18.63
2023-05-23T03:48:30.469Z,18.60
2023-05-23T03:49:30.456Z,18.60
2023-05-23T03:50:30.467Z,18.62
2023-05-23T03:51:30.454Z,18.59
2023-05-23T03:52:30.459Z,18.56
2023-05-23T03:53:30.476Z,18.53
2023-05-23T03:54:30.498Z,18.55
2023-05-23T03:55:30.457Z,18.58
2023-05-23T03:56:30.474Z,18.56
2023-05-23T03:57:30.458Z,18.47
2023-05-23T03:58:30.450Z,18.52
2023-05-23T03:59:30.465Z,18.45
2023-05-23T04:00:30.451Z,18.50
2023-05-23T04:01:30.456Z,18.43
2023-05-23T04:02:30.618Z,18.40
2023-05-23T04:03:30.515Z,18.43
2023-05-23T04:04:30.529Z,18.43
2023-05-23T04:05:30.493Z,18.45
2023-05-23T04:06:30.452Z,18.45
2023-05-23T04:07:30.473Z,18.40
2023-05-23T04:08:30.470Z,18.35
2023-05-23T04:09:30.450Z,18.41
2023-05-23T04:10:30.452Z,18.35
2023-05-23T04:11:30.462Z,18.34
2023-05-23T04:12:30.451Z,18.45
2023-05-23T04:13:30.445Z,18.45
2023-05-23T04:14:30.453Z,18.45
2023-05-23T04:15:30.448Z,18.49
2023-05-23T04:16:30.497Z,18.47
2023-05-23T04:17:30.477Z,18.45
2023-05-23T04:18:30.581Z,18.33
2023-05-23T04:19:30.490Z,18.34
2023-05-23T04:20:30.450Z,18.35
2023-05-23T04:21:30.447Z,18.38
2023-05-23T04:22:30.449Z,18.35
2023-05-23T04:23:30.437Z,18.45
2023-05-23T04:24:30.435Z,18.38
2023-05-23T04:25:30.442Z,18.45
2023-05-23T04:26:30.435Z,18.45
2023-05-23T04:27:30.437Z,18.35
2023-05-23T04:28:30.430Z,18.44
2023-05-23T04:29:30.468Z,18.40
2023-05-23T04:30:30.540Z,18.41
2023-05-23T04:31:30.530Z,18.34
2023-05-23T04:32:30.488Z,18.44
2023-05-23T04:33:30.454Z,18.45
2023-05-23T04:34:30.536Z,18.43
2023-05-23T04:35:30.479Z,18.43
2023-05-23T04:36:30.424Z,18.33
2023-05-23T04:37:30.428Z,18.31
2023-05-23T04:38:30.428Z,18.35
2023-05-23T04:39:30.441Z,18.44
2023-05-23T04:40:30.447Z,18.43
2023-05-23T04:41:30.451Z,18.41
2023-05-23T04:42:30.435Z,18.49
2023-05-23T04:43:30.441Z,18.40
2023-05-23T04:44:30.478Z,18.41
2023-05-23T04:45:30.433Z,18.31
2023-05-23T04:46:30.444Z,18.45
2023-05-23T04:47:30.465Z,18.49
2023-05-23T04:48:30.443Z,18.47
2023-05-23T04:49:30.441Z,18.44
2023-05-23T04:50:30.469Z,18.41
2023-05-23T04:51:30.439Z,18.44
2023-05-23T04:52:30.436Z,18.43
2023-05-23T04:53:30.498Z,18.41
2023-05-23T04:54:30.424Z,18.40
2023-05-23T04:55:30.451Z,18.44
2023-05-23T04:56:30.432Z,18.47
2023-05-23T04:57:30.429Z,18.50
2023-05-23T04:58:30.450Z,18.45
2023-05-23T04:59:30.428Z,18.45
2023-05-23T05:00:30.502Z,18.35
2023-05-23T05:01:30.485Z,18.34
2023-05-23T05:02:30.468Z,18.43
2023-05-23T05:03:30.481Z,18.43
2023-05-23T05:04:30.499Z,18.44
2023-05-23T05:05:30.439Z,18.35
2023-05-23T05:06:30.527Z,18.45
2023-05-23T05:07:30.431Z,18.44
2023-05-23T05:08:30.445Z,18.41
2023-05-23T05:09:30.439Z,18.44
2023-05-23T05:10:30.448Z,18.41
2023-05-23T05:11:30.439Z,18.41
2023-05-23T05:12:30.447Z,18.41
2023-05-23T05:13:30.430Z,18.49
2023-05-23T05:14:30.468Z,18.44
2023-05-23T05:15:30.438Z,18.41
2023-05-23T05:16:30.443Z,18.47
2023-05-23T05:17:30.503Z,18.41
2023-05-23T05:18:30.441Z,18.45
2023-05-23T05:19:30.532Z,18.50
2023-05-23T05:20:30.446Z,18.45
2023-05-23T05:21:30.423Z,18.45
2023-05-23T05:22:30.545Z,18.45
2023-05-23T05:23:30.490Z,18.45
2023-05-23T05:24:30.437Z,18.47
2023-05-23T05:25:30.452Z,18.45
2023-05-23T05:26:30.456Z,18.49
2023-05-23T05:27:30.486Z,18.55
2023-05-23T05:28:30.428Z,18.60
2023-05-23T05:29:30.437Z,18.62
2023-05-23T05:30:30.439Z,18.66
2023-05-23T05:31:30.516Z,18.60
2023-05-23T05:32:30.507Z,18.65
2023-05-23T05:33:30.446Z,18.60
2023-05-23T05:34:30.587Z,18.55
2023-05-23T05:35:30.462Z,18.68
2023-05-23T05:36:30.426Z,18.59
2023-05-23T05:37:30.422Z,18.59
2023-05-23T05:38:30.530Z,18.59
2023-05-23T05:39:30.429Z,18.55
2023-05-23T05:40:30.427Z,18.58
2023-05-23T05:41:30.421Z,18.58
2023-05-23T05:42:30.424Z,18.58
2023-05-23T05:43:30.427Z,18.58
2023-05-23T05:44:30.497Z,18.55
2023-05-23T05:45:30.439Z,18.53
2023-05-23T05:46:30.442Z,18.53
2023-05-23T05:47:30.445Z,18.58
2023-05-23T05:48:30.450Z,18.50
2023-05-23T05:49:30.423Z,18.59
2023-05-23T05:50:30.425Z,18.53
2023-05-23T05:51:30.449Z,18.62
2023-05-23T05:52:30.458Z,18.59
2023-05-23T05:53:30.428Z,18.58
2023-05-23T05:54:30.539Z,18.60
2023-05-23T05:55:30.423Z,18.52
2023-05-23T05:56:30.434Z,18.50
2023-05-23T05:57:30.431Z,18.55
2023-05-23T05:58:30.450Z,18.60
2023-05-23T05:59:32.410Z,18.49
2023-05-23T06:00:30.456Z,18.49
2023-05-23T06:01:30.448Z,18.47
2023-05-23T06:02:30.478Z,18.45
2023-05-23T06:03:30.648Z,18.49
2023-05-23T06:04:30.481Z,18.49
2023-05-23T06:05:30.429Z,18.43
2023-05-23T06:06:30.445Z,18.49
2023-05-23T06:07:30.429Z,18.47
2023-05-23T06:08:30.423Z,18.50
2023-05-23T06:09:30.423Z,18.52
2023-05-23T06:10:30.530Z,18.62
2023-05-23T06:11:30.422Z,18.59
2023-05-23T06:12:30.430Z,18.62
2023-05-23T06:13:30.425Z,18.60
2023-05-23T06:14:30.424Z,18.63
2023-05-23T06:15:30.414Z,18.71
2023-05-23T06:16:30.473Z,18.66
2023-05-23T06:17:30.486Z,18.58
2023-05-23T06:18:30.441Z,18.58
2023-05-23T06:19:30.495Z,18.60
2023-05-23T06:20:30.427Z,18.56
2023-05-23T06:21:30.435Z,18.66
2023-05-23T06:22:30.461Z,18.58
2023-05-23T06:23:30.471Z,18.56
2023-05-23T06:24:30.452Z,18.62
2023-05-23T06:25:30.429Z,18.63
2023-05-23T06:26:30.527Z,18.53
2023-05-23T06:27:30.416Z,18.65
2023-05-23T06:28:30.423Z,18.59
2023-05-23T06:29:30.485Z,18.65
2023-05-23T06:30:30.553Z,18.53
2023-05-23T06:31:30.459Z,18.60
2023-05-23T06:32:30.457Z,18.56
2023-05-23T06:33:30.501Z,18.55
2023-05-23T06:34:30.441Z,18.65
2023-05-23T06:35:30.411Z,18.68
2023-05-23T06:36:30.411Z,18.73
2023-05-23T06:37:30.412Z,18.71
2023-05-23T06:38:30.421Z,18.62
2023-05-23T06:39:30.415Z,18.75
2023-05-23T06:40:30.437Z,18.74
2023-05-23T06:41:30.426Z,18.83
2023-05-23T06:42:30.523Z,18.83
2023-05-23T06:43:30.438Z,18.88
2023-05-23T06:44:30.432Z,18.86
2023-05-23T06:45:30.456Z,19.02
2023-05-23T06:46:30.467Z,19.07
2023-05-23T06:47:30.431Z,19.31
2023-05-23T06:48:30.429Z,19.37
2023-05-23T06:49:30.428Z,19.37
2023-05-23T06:50:30.437Z,19.52
2023-05-23T06:51:30.446Z,19.58
2023-05-23T06:52:30.427Z,19.58
2023-05-23T06:53:30.424Z,19.70
2023-05-23T06:54:30.429Z,19.71
2023-05-23T06:55:30.470Z,19.71
2023-05-23T06:56:30.446Z,19.94
2023-05-23T06:57:30.432Z,20.04
2023-05-23T06:58:30.545Z,20.21
2023-05-23T06:59:30.431Z,20.34
2023-05-23T07:00:30.454Z,20.32
2023-05-23T07:01:30.464Z,20.31
2023-05-23T07:02:30.463Z,20.29
2023-05-23T07:03:30.445Z,20.31
2023-05-23T07:04:30.446Z,20.29
2023-05-23T07:05:30.515Z,20.26
2023-05-23T07:06:30.450Z,20.14
2023-05-23T07:07:30.460Z,20.11
2023-05-23T07:08:30.478Z,20.25
2023-05-23T07:09:30.452Z,20.14
2023-05-23T07:10:30.490Z,20.26
2023-05-23T07:11:30.470Z,20.34
2023-05-23T07:12:31.408Z,20.56
2023-05-23T07:13:30.472Z,20.82
2023-05-23T07:14:30.597Z,21.03
2023-05-23T07:15:30.482Z,21.11
2023-05-23T07:16:30.528Z,21.12
2023-05-23T07:17:30.544Z,21.15
2023-05-23T07:18:30.504Z,21.17
2023-05-23T07:19:30.624Z,21.06
2023-05-23T07:20:30.520Z,21.07
2023-05-23T07:21:30.509Z,20.92
2023-05-23T07:22:30.532Z,20.95
2023-05-23T07:23:30.523Z,20.90
2023-05-23T07:24:30.559Z,20.87
2023-05-23T07:25:30.534Z,20.80
2023-05-23T07:26:30.546Z,20.78
2023-05-23T07:27:30.551Z,20.74
2023-05-23T07:28:30.559Z,20.74
2023-05-23T07:29:30.553Z,20.66
2023-05-23T07:30:32.030Z,20.63
2023-05-23T07:31:30.589Z,20.62
2023-05-23T07:32:30.593Z,20.82
2023-05-23T07:33:30.565Z,20.75
2023-05-23T07:34:30.586Z,20.70
2023-05-23T07:35:30.578Z,20.66
2023-05-23T07:36:30.599Z,20.59
2023-05-23T07:37:30.591Z,20.72
2023-05-23T07:38:30.602Z,20.58
2023-05-23T07:39:30.606Z,20.66
2023-05-23T07:40:30.605Z,20.69
2023-05-23T07:41:30.608Z,20.67
2023-05-23T07:42:30.631Z,20.84
2023-05-23T07:43:30.610Z,20.81
2023-05-23T07:44:30.602Z,20.81
2023-05-23T07:45:30.618Z,20.84
2023-05-23T07:46:30.685Z,20.96
2023-05-23T07:47:30.640Z,21.02
2023-05-23T07:48:30.627Z,21.07
2023-05-23T07:49:30.623Z,21.06
2023-05-23T07:50:30.655Z,21.07
2023-05-23T07:51:30.635Z,21.11
2023-05-23T07:52:30.643Z,21.17
2023-05-23T07:53:30.666Z,21.11
2023-05-23T07:54:30.640Z,21.17
2023-05-23T07:55:30.640Z,21.17
2023-05-23T07:56:30.657Z,21.11
2023-05-23T07:57:30.653Z,21.12
2023-05-23T07:58:30.668Z,21.07
2023-05-23T07:59:30.699Z,21.14
2023-05-23T08:00:30.664Z,21.17
2023-05-23T08:01:30.699Z,21.11
2023-05-23T08:02:30.770Z,21.15
2023-05-23T08:03:30.689Z,21.12
2023-05-23T08:04:30.751Z,21.12
2023-05-23T08:05:30.705Z,21.15
2023-05-23T08:06:30.703Z,21.12
2023-05-23T08:07:30.769Z,21.14
2023-05-23T08:08:30.711Z,21.06
2023-05-23T08:09:31.620Z,21.05
2023-05-23T08:10:30.717Z,21.07
2023-05-23T08:11:30.715Z,21.12
2023-05-23T08:12:30.715Z,21.12
2023-05-23T08:13:30.732Z,21.06
2023-05-23T08:14:42.779Z,21.07
2023-05-23T08:15:30.721Z,21.20
2023-05-23T08:16:30.779Z,21.32
2023-05-23T08:17:30.852Z,21.33
2023-05-23T08:18:30.850Z,21.48
2023-05-23T08:19:30.775Z,21.52
2023-05-23T08:20:30.867Z,21.50
2023-05-23T08:21:30.758Z,21.70
2023-05-23T08:22:30.772Z,21.76
2023-05-23T08:23:30.761Z,21.82
2023-05-23T08:24:30.767Z,21.83
2023-05-23T08:25:30.876Z,21.85
2023-05-23T08:26:30.793Z,21.92
2023-05-23T08:27:30.789Z,21.93
2023-05-23T08:28:30.803Z,21.95
2023-05-23T08:29:30.803Z,22.04
2023-05-23T08:30:30.796Z,21.89
2023-05-23T08:31:30.856Z,21.92
2023-05-23T08:32:30.825Z,21.92
2023-05-23T08:33:30.814Z,21.82
2023-05-23T08:34:30.817Z,21.83
2023-05-23T08:35:30.844Z,21.77
2023-05-23T08:36:30.809Z,21.89
2023-05-23T08:37:30.834Z,21.83
2023-05-23T08:38:30.830Z,21.89
2023-05-23T08:39:30.858Z,21.91
2023-05-23T08:40:30.846Z,21.91
2023-05-23T08:41:30.844Z,21.88
2023-05-23T08:42:30.901Z,21.95
2023-05-23T08:43:30.855Z,22.07
2023-05-23T08:44:30.889Z,21.96
2023-05-23T08:45:30.933Z,22.06
2023-05-23T08:46:30.893Z,22.00
2023-05-23T08:47:30.918Z,22.02
2023-05-23T08:48:30.874Z,22.02
2023-05-23T08:49:30.886Z,22.10
2023-05-23T08:50:30.918Z,21.98
2023-05-23T08:51:30.908Z,22.17
2023-05-23T08:52:30.902Z,22.18
2023-05-23T08:53:30.900Z,22.20
2023-05-23T08:54:30.891Z,22.28
2023-05-23T08:55:30.891Z,22.39
2023-05-23T08:56:30.921Z,22.43
2023-05-23T08:57:30.905Z,22.59
2023-05-23T08:58:31.579Z,22.65
2023-05-23T08:59:30.910Z,22.62
2023-05-23T09:00:30.983Z,22.63
2023-05-23T09:01:30.948Z,22.53
2023-05-23T09:02:30.960Z,22.48
2023-05-23T09:03:30.943Z,22.48
2023-05-23T09:04:30.976Z,22.33
2023-05-23T09:05:30.984Z,22.30
2023-05-23T09:06:30.956Z,22.35
2023-05-23T09:07:30.950Z,22.25
2023-05-23T09:08:31.042Z,22.23
2023-05-23T09:09:31.001Z,22.18
2023-05-23T09:10:30.977Z,22.23
2023-05-23T09:11:30.988Z,22.14
2023-05-23T09:12:30.985Z,22.30
2023-05-23T09:13:30.971Z,22.32
2023-05-23T09:14:31.009Z,22.41
2023-05-23T09:15:31.018Z,22.48
2023-05-23T09:16:31.058Z,22.45
2023-05-23T09:17:31.004Z,22.43
2023-05-23T09:18:31.008Z,22.62
2023-05-23T09:19:31.141Z,22.55
2023-05-23T09:20:31.019Z,22.57
2023-05-23T09:21:31.027Z,22.55
2023-05-23T09:22:31.016Z,22.54
2023-05-23T09:23:31.003Z,22.45
2023-05-23T09:24:31.017Z,22.45
2023-05-23T09:25:31.030Z,22.47
2023-05-23T09:26:31.030Z,22.44
2023-05-23T09:27:31.028Z,22.39
2023-05-23T09:28:31.043Z,22.44
2023-05-23T09:29:31.043Z,22.47
2023-05-23T09:30:31.031Z,22.44
2023-05-23T09:31:31.095Z,22.48
2023-05-23T09:32:31.187Z,22.44
2023-05-23T09:33:31.073Z,22.50
2023-05-23T09:34:31.063Z,22.50
2023-05-23T09:35:31.076Z,22.41
2023-05-23T09:36:31.068Z,22.47
2023-05-23T09:37:31.078Z,22.33
2023-05-23T09:38:31.079Z,22.35
2023-05-23T09:39:31.078Z,22.39
2023-05-23T09:40:31.162Z,22.39
2023-05-23T09:41:31.088Z,22.23
2023-05-23T09:42:31.086Z,22.17
2023-05-23T09:43:31.095Z,22.15
2023-05-23T09:44:31.108Z,22.11
2023-05-23T09:45:31.128Z,21.95
2023-05-23T09:46:31.162Z,21.93
2023-05-23T09:47:31.208Z,21.95
2023-05-23T09:48:31.128Z,21.91
2023-05-23T09:49:31.160Z,21.96
2023-05-23T09:50:31.116Z,21.80
2023-05-23T09:51:31.124Z,21.83
2023-05-23T09:52:31.137Z,21.80
2023-05-23T09:53:31.140Z,21.80
2023-05-23T09:54:31.162Z,21.82
2023-05-23T09:55:31.143Z,21.80
2023-05-23T09:56:31.151Z,21.80
2023-05-23T09:57:31.172Z,21.80
2023-05-23T09:58:31.164Z,21.89
2023-05-23T09:59:31.154Z,21.89
2023-05-23T10:00:31.203Z,21.92
2023-05-23T10:01:31.214Z,21.89
2023-05-23T10:02:31.192Z,21.83
2023-05-23T10:03:31.182Z,21.82
2023-05-23T10:04:31.223Z,21.96
2023-05-23T10:05:31.191Z,21.93
2023-05-23T10:06:31.202Z,21.95
2023-05-23T10:07:31.249Z,21.98
2023-05-23T10:08:31.225Z,22.07
2023-05-23T10:09:31.243Z,22.06
2023-05-23T10:10:31.202Z,22.04
2023-05-23T10:11:31.220Z,22.04
2023-05-23T10:12:31.235Z,22.02
2023-05-23T10:13:31.207Z,22.02
2023-05-23T10:14:31.207Z,22.02
2023-05-23T10:15:31.222Z,21.98
2023-05-23T10:16:31.247Z,21.99
2023-05-23T10:17:31.258Z,21.99
2023-05-23T10:18:31.227Z,22.00
2023-05-23T10:19:31.263Z,21.92
2023-05-23T10:20:31.238Z,21.91
2023-05-23T10:21:31.276Z,21.92
2023-05-23T10:22:31.247Z,21.92
2023-05-23T10:23:31.251Z,21.88
2023-05-23T10:24:31.264Z,21.77
2023-05-23T10:25:31.273Z,21.80
2023-05-23T10:26:31.250Z,21.79
2023-05-23T10:27:31.289Z,21.73
2023-05-23T10:28:31.249Z,21.60
2023-05-23T10:29:31.343Z,21.62
2023-05-23T10:30:31.263Z,21.66
2023-05-23T10:31:31.367Z,21.72
2023-05-23T10:32:31.292Z,21.66
2023-05-23T10:33:31.893Z,21.51
2023-05-23T10:34:31.387Z,21.62
2023-05-23T10:35:31.441Z,21.57
2023-05-23T10:36:31.555Z,21.46
2023-05-23T10:37:32.216Z,21.54
2023-05-23T10:38:31.354Z,21.48
2023-05-23T10:39:31.312Z,21.51
2023-05-23T10:40:31.373Z,21.51
2023-05-23T10:41:31.294Z,21.46
2023-05-23T10:42:31.300Z,21.45
2023-05-23T10:43:31.330Z,21.40
2023-05-23T10:44:31.300Z,21.37
2023-05-23T10:45:31.340Z,21.33
2023-05-23T10:46:31.357Z,21.27
2023-05-23T10:47:31.326Z,21.35
2023-05-23T10:48:31.331Z,21.32
2023-05-23T10:49:31.364Z,21.24
2023-05-23T10:50:31.320Z,21.30
2023-05-23T10:51:31.337Z,21.32
2023-05-23T10:52:31.320Z,21.36
2023-05-23T10:53:31.323Z,21.51
2023-05-23T10:54:31.352Z,21.39
2023-05-23T10:55:31.333Z,21.37
2023-05-23T10:56:31.335Z,21.36
2023-05-23T10:57:31.334Z,21.37
2023-05-23T10:58:31.407Z,21.36
2023-05-23T10:59:31.373Z,21.40
2023-05-23T11:00:31.444Z,21.33
2023-05-23T11:01:31.596Z,21.29
2023-05-23T11:02:31.562Z,21.32
2023-05-23T11:03:31.511Z,21.39
2023-05-23T11:04:31.350Z,21.29
2023-05-23T11:05:31.384Z,21.29
2023-05-23T11:06:31.464Z,21.18
2023-05-23T11:07:31.379Z,21.18
2023-05-23T11:08:43.158Z,21.07
2023-05-23T11:09:31.366Z,21.05
2023-05-23T11:10:31.391Z,21.05
2023-05-23T11:11:31.384Z,21.20
2023-05-23T11:12:31.383Z,21.11
2023-05-23T11:13:31.392Z,21.17
2023-05-23T11:14:31.403Z,21.20
2023-05-23T11:15:31.382Z,21.20
2023-05-23T11:16:31.507Z,21.21
2023-05-23T11:17:31.485Z,21.21
2023-05-23T11:18:31.394Z,21.25
2023-05-23T11:19:31.481Z,21.14
2023-05-23T11:20:31.421Z,21.12
2023-05-23T11:21:31.438Z,21.14
2023-05-23T11:22:31.412Z,21.07
2023-05-23T11:23:31.443Z,21.07
2023-05-23T11:24:31.432Z,21.07
2023-05-23T11:25:31.449Z,20.97
2023-05-23T11:26:31.413Z,21.03
2023-05-23T11:27:31.437Z,20.96
2023-05-23T11:28:31.431Z,20.82
2023-05-23T11:29:31.436Z,20.82
2023-05-23T11:30:31.511Z,20.77
2023-05-23T11:31:31.435Z,20.81
2023-05-23T11:32:31.471Z,20.84
2023-05-23T11:33:31.449Z,20.80
2023-05-23T11:34:31.450Z,20.75
2023-05-23T11:35:31.460Z,20.80
2023-05-23T11:36:31.446Z,20.75
2023-05-23T11:37:31.491Z,20.82
2023-05-23T11:38:31.469Z,20.72
2023-05-23T11:39:31.453Z,20.70
2023-05-23T11:40:31.486Z,20.67
2023-05-23T11:41:31.463Z,20.62
2023-05-23T11:42:31.453Z,20.48
2023-05-23T11:43:31.536Z,20.47
2023-05-23T11:44:31.460Z,20.50
2023-05-23T11:45:31.462Z,20.40
2023-05-23T11:46:31.559Z,20.37
2023-05-23T11:47:31.609Z,20.41
2023-05-23T11:48:31.480Z,20.26
2023-05-23T11:49:31.473Z,20.43
2023-05-23T11:50:31.472Z,20.34
2023-05-23T11:51:31.487Z,20.36
2023-05-23T11:52:31.495Z,20.24
2023-05-23T11:53:31.487Z,20.34
2023-05-23T11:54:31.492Z,20.26
2023-05-23T11:55:31.477Z,20.36
2023-05-23T11:56:31.516Z,20.29
2023-05-23T11:57:31.510Z,20.40
2023-05-23T11:58:31.486Z,20.26
2023-05-23T11:59:31.486Z,20.26
2023-05-23T12:00:31.497Z,20.37
2023-05-23T12:01:31.505Z,20.37
2023-05-23T12:02:31.548Z,20.40
2023-05-23T12:03:31.804Z,20.41
2023-05-23T12:04:31.545Z,20.48
2023-05-23T12:05:31.487Z,20.44
2023-05-23T12:06:31.491Z,20.51
2023-05-23T12:07:31.552Z,20.40
2023-05-23T12:08:31.517Z,20.44
2023-05-23T12:09:31.532Z,20.52
2023-05-23T12:10:31.528Z,20.48
2023-05-23T12:11:31.514Z,20.43
2023-05-23T12:12:31.982Z,20.48
2023-05-23T12:13:31.549Z,20.55
2023-05-23T12:14:31.500Z,20.48
2023-05-23T12:15:31.533Z,20.56
2023-05-23T12:16:31.565Z,20.55
2023-05-23T12:17:31.556Z,20.48
2023-05-23T12:18:31.510Z,20.43
2023-05-23T12:19:31.600Z,20.52
2023-05-23T12:20:31.518Z,20.50
2023-05-23T12:21:31.515Z,20.56
2023-05-23T12:22:31.531Z,20.51
2023-05-23T12:23:33.892Z,20.56
2023-05-23T12:24:31.541Z,20.52
2023-05-23T12:25:31.523Z,20.56
2023-05-23T12:26:31.534Z,20.52
2023-05-23T12:27:31.527Z,20.41
2023-05-23T12:28:31.540Z,20.40
2023-05-23T12:29:32.917Z,20.32
2023-05-23T12:30:31.550Z,20.41
2023-05-23T12:31:31.601Z,20.34
2023-05-23T12:32:31.559Z,20.41
2023-05-23T12:33:31.545Z,20.43
2023-05-23T12:34:31.569Z,20.43
2023-05-23T12:35:31.588Z,20.41
2023-05-23T12:36:32.017Z,20.47
2023-05-23T12:37:31.579Z,20.50
2023-05-23T12:38:31.560Z,20.52
2023-05-23T12:39:31.576Z,20.44
2023-05-23T12:40:31.549Z,20.52
2023-05-23T12:41:31.561Z,20.44
2023-05-23T12:42:31.576Z,20.44
2023-05-23T12:43:31.574Z,20.44
2023-05-23T12:44:31.573Z,20.48
2023-05-23T12:45:31.570Z,20.40
2023-05-23T12:46:31.628Z,20.44
2023-05-23T12:47:31.673Z,20.47
2023-05-23T12:48:31.574Z,20.51
2023-05-23T12:49:31.587Z,20.40
2023-05-23T12:50:31.608Z,20.48
2023-05-23T12:51:31.579Z,20.40
2023-05-23T12:52:31.588Z,20.37