createdAt,value
2022-12-14T00:01:34.676Z,27.15
2022-12-14T00:04:01.299Z,109.45
2022-12-14T00:06:30.113Z,36.03
2022-12-14T00:08:58.951Z,58.55
2022-12-14T00:11:26.567Z,32.53
2022-12-14T00:13:55.628Z,69.07
2022-12-14T00:16:23.913Z,68.10
2022-12-14T00:18:53.092Z,18.25
2022-12-14T00:21:20.877Z,83.93
2022-12-14T00:24:09.003Z,26.15
2022-12-14T00:26:35.707Z,38.92
2022-12-14T00:29:02.406Z,60.17
2022-12-14T00:31:31.212Z,33.80
2022-12-14T00:33:58.208Z,59.75
2022-12-14T00:36:25.026Z,37.88
2022-12-14T00:38:51.821Z,61.92
2022-12-14T00:41:18.650Z,41.80
2022-12-14T00:43:45.395Z,35.30
2022-12-14T00:46:16.147Z,75.18
2022-12-14T00:48:43.054Z,36.20
2022-12-14T00:51:09.741Z,50.92
2022-12-14T00:53:36.410Z,54.90
2022-12-14T00:56:08.045Z,41.10
2022-12-14T00:58:35.001Z,31.27
2022-12-14T01:01:06.464Z,33.00
2022-12-14T01:03:34.244Z,37.13
2022-12-14T01:06:02.003Z,40.05
2022-12-14T01:08:36.515Z,23.08
2022-12-14T01:11:07.261Z,21.05
2022-12-14T01:13:34.376Z,28.50
2022-12-14T01:16:10.626Z,33.55
2022-12-14T01:18:38.878Z,32.72
2022-12-14T01:21:16.070Z,44.67
2022-12-14T01:23:44.570Z,50.30
2022-12-14T01:26:13.230Z,43.95
2022-12-14T01:28:40.233Z,40.47
2022-12-14T01:31:08.551Z,52.53
2022-12-14T01:33:35.166Z,44.40
2022-12-14T01:36:06.868Z,25.77
2022-12-14T01:38:33.611Z,33.83
2022-12-14T01:41:00.745Z,33.67
2022-12-14T01:43:50.025Z,35.25
2022-12-14T01:46:48.420Z,48.60
2022-12-14T01:49:23.542Z,33.85
2022-12-14T01:52:01.108Z,24.88
2022-12-14T01:54:32.800Z,35.63
2022-12-14T01:56:59.761Z,38.65
2022-12-14T01:59:40.371Z,23.25
2022-12-14T02:02:10.244Z,51.90
2022-12-14T02:04:42.087Z,58.58
2022-12-14T02:07:10.003Z,41.03
2022-12-14T02:09:41.407Z,45.78
2022-12-14T02:12:16.416Z,37.83
2022-12-14T02:14:44.446Z,17.73
2022-12-14T02:17:13.630Z,31.08
2022-12-14T02:19:43.871Z,27.58
2022-12-14T02:22:25.449Z,29.45
2022-12-14T02:25:10.754Z,24.27
2022-12-14T02:28:02.897Z,24.90
2022-12-14T02:30:41.093Z,25.40
2022-12-14T02:33:40.011Z,17.67
2022-12-14T02:36:16.899Z,22.60
2022-12-14T02:39:07.784Z,17.52
2022-12-14T02:42:13.911Z,33.33
2022-12-14T02:45:00.679Z,35.85
2022-12-14T02:48:01.734Z,13.95
2022-12-14T02:50:31.113Z,36.33
2022-12-14T02:53:14.860Z,34.88
2022-12-14T02:55:53.297Z,32.53
2022-12-14T02:58:33.323Z,29.95
2022-12-14T03:01:00.551Z,44.17
2022-12-14T03:03:27.476Z,24.67
2022-12-14T03:06:03.945Z,37.70
2022-12-14T03:08:35.552Z,37.63
2022-12-14T03:11:05.609Z,37.75
2022-12-14T03:13:38.428Z,50.30
2022-12-14T03:16:11.353Z,26.63
2022-12-14T03:18:45.973Z,48.33
2022-12-14T03:21:18.987Z,38.17
2022-12-14T03:23:48.847Z,37.90
2022-12-14T03:26:27.654Z,17.13
2022-12-14T03:29:06.859Z,42.95
2022-12-14T03:31:40.126Z,33.03
2022-12-14T03:34:13.334Z,32.75
2022-12-14T03:36:50.580Z,43.00
2022-12-14T03:39:32.664Z,72.57
2022-12-14T03:42:18.819Z,35.97
2022-12-14T03:45:16.185Z,41.42
2022-12-14T03:48:01.297Z,44.38
2022-12-14T03:50:52.336Z,40.72
2022-12-14T03:53:39.145Z,44.45
2022-12-14T03:56:38.301Z,43.65
2022-12-14T03:59:43.334Z,51.83
2022-12-14T04:02:26.801Z,48.50
2022-12-14T04:04:59.807Z,53.20
2022-12-14T04:07:42.816Z,29.83
2022-12-14T04:10:34.259Z,50.97
2022-12-14T04:13:25.607Z,50.15
2022-12-14T04:16:14.219Z,40.60
2022-12-14T04:19:00.553Z,61.28
2022-12-14T04:21:44.521Z,34.80
2022-12-14T04:24:48.320Z,39.05
2022-12-14T04:27:28.573Z,21.30
2022-12-14T04:29:57.123Z,39.92
2022-12-14T04:32:26.793Z,36.35
2022-12-14T04:35:22.442Z,35.75
2022-12-14T04:37:55.511Z,32.03
2022-12-14T04:40:28.084Z,34.38
2022-12-14T04:43:10.144Z,42.00
2022-12-14T04:45:42.618Z,39.55
2022-12-14T04:48:14.699Z,46.40
2022-12-14T04:50:46.561Z,57.90
2022-12-14T04:53:18.005Z,49.10
2022-12-14T04:56:07.994Z,35.10
2022-12-14T04:58:35.677Z,32.30
2022-12-14T05:01:02.231Z,30.17
2022-12-14T05:03:36.222Z,50.88
2022-12-14T05:06:20.764Z,52.78
2022-12-14T05:09:06.615Z,29.83
2022-12-14T05:11:54.353Z,32.58
2022-12-14T05:14:28.617Z,37.00
2022-12-14T05:16:56.203Z,38.53
2022-12-14T05:19:26.575Z,32.25
2022-12-14T05:21:54.621Z,27.77
2022-12-14T05:24:21.224Z,35.58
2022-12-14T05:26:47.898Z,45.70
2022-12-14T05:29:15.133Z,28.05
2022-12-14T05:31:42.043Z,36.42
2022-12-14T05:34:15.793Z,26.23
2022-12-14T05:36:42.503Z,23.35
2022-12-14T05:39:09.069Z,39.28
2022-12-14T05:41:35.653Z,38.70
2022-12-14T05:44:02.291Z,36.42
2022-12-14T05:46:29.031Z,30.17
2022-12-14T05:48:55.725Z,45.25
2022-12-14T05:51:22.502Z,42.15
2022-12-14T05:53:49.099Z,40.50
2022-12-14T05:56:15.836Z,43.35
2022-12-14T05:58:42.523Z,42.20
2022-12-14T06:01:17.181Z,40.78
2022-12-14T06:03:46.336Z,97.03
2022-12-14T06:06:16.506Z,69.30
2022-12-14T06:08:46.001Z,162.63
2022-12-14T06:11:18.437Z,59.58
2022-12-14T06:13:46.072Z,53.78
2022-12-14T06:16:16.922Z,50.83
2022-12-14T06:18:45.836Z,43.28
2022-12-14T06:21:14.779Z,37.22
2022-12-14T06:23:42.127Z,60.38
2022-12-14T06:26:10.258Z,64.35
2022-12-14T06:28:37.346Z,40.03
2022-12-14T06:31:05.083Z,42.55
2022-12-14T06:33:35.300Z,43.83
2022-12-14T06:36:03.066Z,44.53
2022-12-14T06:38:30.381Z,41.33
2022-12-14T06:40:57.006Z,32.55
2022-12-14T06:43:27.412Z,43.38
2022-12-14T06:45:54.797Z,40.55
2022-12-14T06:48:21.643Z,34.35
2022-12-14T06:50:49.383Z,43.30
2022-12-14T06:53:16.140Z,27.70
2022-12-14T06:55:45.576Z,45.63
2022-12-14T06:58:16.005Z,50.55
2022-12-14T07:00:42.653Z,79.85
2022-12-14T07:03:10.130Z,81.50
2022-12-14T07:05:37.190Z,82.00
2022-12-14T07:08:04.546Z,71.35
2022-12-14T07:10:31.173Z,80.45
2022-12-14T07:12:57.779Z,79.10
2022-12-14T07:15:24.399Z,78.60
2022-12-14T07:17:50.972Z,83.78
2022-12-14T07:20:17.826Z,75.63
2022-12-14T07:22:44.964Z,67.35
2022-12-14T07:25:16.079Z,96.47
2022-12-14T07:27:42.689Z,65.05
2022-12-14T07:30:09.953Z,62.20
2022-12-14T07:32:36.633Z,65.30
2022-12-14T07:35:03.418Z,43.55
2022-12-14T07:37:30.098Z,48.38
2022-12-14T07:39:57.073Z,44.67
2022-12-14T07:42:23.773Z,64.70
2022-12-14T07:44:50.309Z,43.47
2022-12-14T07:47:16.981Z,54.13
2022-12-14T07:49:44.040Z,84.20
2022-12-14T07:52:10.638Z,63.40
2022-12-14T07:54:37.294Z,48.90
2022-12-14T07:57:04.048Z,51.38
2022-12-14T07:59:30.755Z,46.80
2022-12-14T08:01:57.508Z,42.38
2022-12-14T08:04:26.164Z,35.88
2022-12-14T08:06:52.940Z,51.08
2022-12-14T08:09:20.326Z,46.42
2022-12-14T08:11:47.369Z,51.38
2022-12-14T08:14:19.757Z,43.55
2022-12-14T08:16:48.422Z,47.95
2022-12-14T08:19:17.605Z,55.85
2022-12-14T08:21:46.010Z,44.17
2022-12-14T08:24:13.647Z,44.92
2022-12-14T08:26:42.430Z,52.53
2022-12-14T08:29:15.419Z,66.28
2022-12-14T08:31:42.044Z,61.33
2022-12-14T08:34:09.815Z,98.80
2022-12-14T08:36:36.422Z,51.83
2022-12-14T08:39:09.625Z,45.17
2022-12-14T08:41:36.341Z,64.03
2022-12-14T08:44:04.374Z,70.05
2022-12-14T08:46:37.675Z,49.38
2022-12-14T08:49:04.980Z,14.68
2022-12-14T08:51:31.906Z,63.33
2022-12-14T08:53:58.567Z,66.88
2022-12-14T08:56:27.448Z,75.82
2022-12-14T08:58:54.406Z,69.90
2022-12-14T09:01:29.994Z,80.57
2022-12-14T09:04:06.233Z,108.28
2022-12-14T09:06:35.790Z,58.75
2022-12-14T09:09:03.271Z,73.95
2022-12-14T09:11:29.890Z,75.57
2022-12-14T09:13:56.831Z,66.28
2022-12-14T09:16:26.409Z,62.75
2022-12-14T09:18:54.416Z,49.38
2022-12-14T09:21:22.048Z,96.35
2022-12-14T09:23:52.611Z,85.55
2022-12-14T09:26:23.673Z,62.35
2022-12-14T09:28:55.475Z,102.35
2022-12-14T09:31:24.725Z,87.10
2022-12-14T09:33:51.647Z,82.53
2022-12-14T09:36:21.061Z,67.88
2022-12-14T09:38:51.947Z,51.90
2022-12-14T09:41:34.391Z,57.38
2022-12-14T09:44:31.332Z,45.78
2022-12-14T09:47:30.319Z,55.10
2022-12-14T09:50:07.056Z,87.18
2022-12-14T09:52:40.096Z,55.20
2022-12-14T09:55:36.309Z,43.00
2022-12-14T09:58:18.946Z,77.07
2022-12-14T10:00:59.163Z,62.88
2022-12-14T10:03:44.624Z,49.00
2022-12-14T10:06:33.061Z,40.53
2022-12-14T10:09:14.899Z,41.20
2022-12-14T10:11:49.278Z,49.25
2022-12-14T10:15:02.097Z,46.17
2022-12-14T10:18:06.034Z,39.88
2022-12-14T10:20:56.228Z,38.55
2022-12-14T10:23:25.433Z,38.42
2022-12-14T10:25:55.806Z,55.35
2022-12-14T10:28:30.202Z,64.70
2022-12-14T10:31:01.361Z,85.20
2022-12-14T10:33:32.122Z,51.83
2022-12-14T10:36:21.178Z,68.25
2022-12-14T10:38:53.228Z,75.28
2022-12-14T10:41:36.282Z,43.13
2022-12-14T10:44:37.693Z,40.25
2022-12-14T10:47:25.839Z,48.15
2022-12-14T10:50:04.454Z,51.15
2022-12-14T10:52:41.865Z,44.08
2022-12-14T10:55:20.438Z,51.17
2022-12-14T10:57:47.087Z,43.90
2022-12-14T11:00:22.796Z,35.78
2022-12-14T11:02:54.871Z,49.17
2022-12-14T11:05:41.330Z,46.70
2022-12-14T11:08:09.092Z,45.13
2022-12-14T11:10:39.472Z,40.67
2022-12-14T11:13:26.575Z,57.42
2022-12-14T11:15:57.680Z,35.88
2022-12-14T11:18:31.494Z,60.50
2022-12-14T11:21:04.499Z,37.85
2022-12-14T11:23:38.337Z,31.65
2022-12-14T11:26:13.214Z,34.42
2022-12-14T11:28:50.092Z,53.50
2022-12-14T11:31:20.294Z,64.15
2022-12-14T11:33:50.705Z,53.17
2022-12-14T11:36:42.232Z,72.55
2022-12-14T11:39:14.711Z,61.10
2022-12-14T11:41:44.200Z,58.17
2022-12-14T11:44:16.890Z,58.63
2022-12-14T11:46:58.748Z,67.82
2022-12-14T11:49:32.165Z,63.08
2022-12-14T11:52:05.023Z,69.22
2022-12-14T11:55:01.031Z,63.78
2022-12-14T11:57:51.679Z,74.55
2022-12-14T12:00:25.385Z,95.25
2022-12-14T12:03:06.563Z,66.20
2022-12-14T12:05:39.183Z,52.13
2022-12-14T12:08:16.239Z,49.97
2022-12-14T12:10:49.842Z,49.10
2022-12-14T12:13:42.328Z,41.92
2022-12-14T12:16:21.595Z,30.90
2022-12-14T12:18:50.466Z,34.40
2022-12-14T12:21:20.025Z,34.22
2022-12-14T12:23:54.261Z,38.42
2022-12-14T12:26:29.198Z,30.08
2022-12-14T12:29:02.756Z,42.67
2022-12-14T12:31:46.234Z,31.83
2022-12-14T12:34:24.685Z,41.67
2022-12-14T12:37:25.228Z,39.15
2022-12-14T12:39:51.854Z,46.58
2022-12-14T12:42:36.639Z,50.40
2022-12-14T12:47:49.865Z,41.80
2022-12-14T12:50:28.345Z,38.88
2022-12-14T12:53:04.474Z,43.10
2022-12-14T12:55:44.800Z,36.03
2022-12-14T12:58:29.928Z,51.92
2022-12-14T13:01:10.430Z,41.25
2022-12-14T13:03:42.562Z,36.58
2022-12-14T13:06:15.107Z,41.67
2022-12-14T13:08:47.816Z,39.03
2022-12-14T13:11:26.882Z,51.85
2022-12-14T13:13:59.975Z,30.05
2022-12-14T13:16:36.994Z,45.38
2022-12-14T13:22:05.909Z,39.65
2022-12-14T13:24:34.649Z,36.55
2022-12-14T13:27:01.288Z,26.38
2022-12-14T13:29:40.044Z,36.20
2022-12-14T13:32:33.844Z,37.17
2022-12-14T13:35:18.861Z,30.75
2022-12-14T13:38:03.116Z,43.97
2022-12-14T13:40:49.977Z,42.65
2022-12-14T13:43:34.668Z,42.53
2022-12-14T13:46:07.670Z,30.10
2022-12-14T13:48:40.031Z,30.95
2022-12-14T13:51:21.932Z,24.38
2022-12-14T13:53:55.053Z,34.25
2022-12-14T13:56:32.668Z,38.80
2022-12-14T13:59:02.980Z,33.50
2022-12-14T14:01:48.226Z,38.50
2022-12-14T14:04:19.278Z,40.17
2022-12-14T14:06:50.356Z,52.20
2022-12-14T14:09:26.098Z,52.78
2022-12-14T14:12:05.134Z,44.08
2022-12-14T14:14:50.978Z,37.67
2022-12-14T14:17:29.632Z,57.25
2022-12-14T14:19:58.052Z,75.07
2022-12-14T14:22:30.051Z,39.40
2022-12-14T14:25:12.477Z,37.30
2022-12-14T14:27:50.519Z,103.50
2022-12-14T14:30:32.706Z,58.33
2022-12-14T14:33:27.329Z,32.47
2022-12-14T14:35:49.769Z,27.98
2022-12-14T14:38:31.917Z,43.88
2022-12-14T14:41:16.384Z,43.75
2022-12-14T14:43:50.989Z,52.15
2022-12-14T14:46:22.894Z,38.63
2022-12-14T14:48:54.238Z,77.10
2022-12-14T14:51:27.974Z,69.47
2022-12-14T14:54:37.007Z,68.72
2022-12-14T14:57:03.215Z,59.60
2022-12-14T14:59:57.315Z,50.40
2022-12-14T15:02:34.465Z,44.92
2022-12-14T15:08:04.091Z,43.67
2022-12-14T15:10:43.993Z,37.85
2022-12-14T15:13:19.178Z,35.45
2022-12-14T15:15:49.817Z,40.45
2022-12-14T15:18:23.749Z,38.33
2022-12-14T15:21:06.915Z,34.60
2022-12-14T15:24:04.937Z,45.03
2022-12-14T15:26:34.490Z,29.50
2022-12-14T15:29:02.155Z,58.72
2022-12-14T15:31:30.229Z,55.33
2022-12-14T15:33:58.284Z,86.22
2022-12-14T15:36:30.837Z,61.35
2022-12-14T15:38:58.552Z,73.15
2022-12-14T15:41:29.164Z,42.90
2022-12-14T15:44:00.401Z,53.42
2022-12-14T15:46:34.012Z,63.28
2022-12-14T15:49:08.112Z,68.85
2022-12-14T15:51:40.499Z,75.72
2022-12-14T15:54:14.986Z,60.30
2022-12-14T15:59:17.609Z,72.00
2022-12-14T16:01:54.166Z,69.80
2022-12-14T16:04:29.219Z,77.68
2022-12-14T16:07:09.497Z,84.70
2022-12-14T16:09:41.988Z,75.90
2022-12-14T16:12:24.673Z,85.78
2022-12-14T16:14:54.455Z,87.63
2022-12-14T16:17:29.497Z,74.53
2022-12-14T16:20:00.697Z,98.97
2022-12-14T16:22:31.405Z,74.45
2022-12-14T16:25:10.153Z,78.13
2022-12-14T16:27:57.348Z,80.15
2022-12-14T16:30:31.233Z,96.57
2022-12-14T16:33:14.939Z,84.88
2022-12-14T16:35:41.787Z,77.72
2022-12-14T16:38:13.211Z,56.83
2022-12-14T16:40:43.684Z,69.32
2022-12-14T16:43:29.471Z,72.00
2022-12-14T16:46:05.652Z,94.85
2022-12-14T16:48:41.336Z,54.70
2022-12-14T16:51:33.092Z,64.68
2022-12-14T16:54:28.829Z,50.17
2022-12-14T16:57:04.283Z,63.90
2022-12-14T16:59:41.758Z,48.15
2022-12-14T17:02:27.032Z,45.92
2022-12-14T17:04:54.804Z,53.47
2022-12-14T17:07:24.890Z,55.97
2022-12-14T17:09:51.758Z,43.35
2022-12-14T17:12:18.508Z,55.97
2022-12-14T17:14:49.844Z,48.60
2022-12-14T17:17:31.960Z,56.42
2022-12-14T17:19:58.669Z,55.22
2022-12-14T17:22:29.476Z,57.20
2022-12-14T17:24:56.237Z,40.50
2022-12-14T17:27:26.590Z,37.67
2022-12-14T17:29:54.806Z,37.13
2022-12-14T17:32:22.451Z,37.30
2022-12-14T17:34:49.338Z,46.80
2022-12-14T17:37:19.310Z,30.88
2022-12-14T17:39:46.176Z,26.80
2022-12-14T17:42:15.633Z,38.10
2022-12-14T17:44:44.382Z,57.40
2022-12-14T17:47:18.389Z,21.75
2022-12-14T17:49:45.265Z,50.45
2022-12-14T17:52:26.989Z,24.70
2022-12-14T17:54:53.620Z,37.80
2022-12-14T17:57:22.994Z,27.88
2022-12-14T18:00:10.081Z,32.78
2022-12-14T18:02:37.242Z,40.33
2022-12-14T18:05:04.349Z,44.25
2022-12-14T18:07:31.680Z,45.08
2022-12-14T18:09:58.397Z,35.83
2022-12-14T18:12:26.014Z,21.50
2022-12-14T18:14:53.105Z,19.92
2022-12-14T18:17:19.727Z,18.27
2022-12-14T18:19:49.875Z,38.35
2022-12-14T18:22:17.079Z,43.17
2022-12-14T18:24:43.708Z,25.15
2022-12-14T18:27:13.723Z,15.82
2022-12-14T18:29:40.400Z,36.80
2022-12-14T18:32:06.965Z,35.22
2022-12-14T18:34:33.579Z,32.33
2022-12-14T18:37:00.256Z,40.65
2022-12-14T18:39:26.841Z,49.03
2022-12-14T18:41:53.565Z,44.30
2022-12-14T18:44:20.196Z,63.08
2022-12-14T18:46:49.457Z,69.72
2022-12-14T18:49:16.376Z,75.32
2022-12-14T18:51:43.661Z,87.00
2022-12-14T18:54:11.598Z,139.27
2022-12-14T18:56:41.050Z,92.53
2022-12-14T18:59:07.710Z,96.55
2022-12-14T19:01:34.423Z,118.50
2022-12-14T19:04:01.187Z,105.43
2022-12-14T19:06:44.178Z,87.43
2022-12-14T19:09:13.075Z,74.32
2022-12-14T19:11:44.262Z,72.97
2022-12-14T19:14:11.405Z,72.20
2022-12-14T19:16:38.272Z,143.90
2022-12-14T19:19:05.105Z,80.03
2022-12-14T19:21:31.841Z,56.33
2022-12-14T19:23:59.842Z,37.50
2022-12-14T19:26:28.540Z,46.55
2022-12-14T19:28:55.444Z,48.70
2022-12-14T19:31:22.340Z,44.60
2022-12-14T19:33:49.091Z,45.95
2022-12-14T19:36:15.949Z,44.90
2022-12-14T19:38:42.678Z,32.78
2022-12-14T19:41:11.975Z,72.25
2022-12-14T19:43:38.712Z,56.97
2022-12-14T19:46:12.632Z,65.32
2022-12-14T19:48:39.412Z,87.10
2022-12-14T19:51:10.889Z,63.13
2022-12-14T19:53:39.616Z,69.88
2022-12-14T19:56:06.576Z,90.80
2022-12-14T19:58:33.199Z,77.38
2022-12-14T20:00:59.948Z,83.00
2022-12-14T20:03:27.369Z,92.25
2022-12-14T20:05:56.572Z,141.77
2022-12-14T20:08:23.541Z,113.72
2022-12-14T20:10:52.627Z,76.95
2022-12-14T20:13:20.065Z,82.57
2022-12-14T20:15:58.383Z,71.20
2022-12-14T20:18:26.075Z,87.53
2022-12-14T20:20:52.837Z,84.18
2022-12-14T20:23:23.338Z,65.18
2022-12-14T20:25:49.950Z,81.20
2022-12-14T20:28:16.707Z,61.90
2022-12-14T20:30:47.853Z,75.75
2022-12-14T20:33:14.721Z,67.30
2022-12-14T20:35:41.413Z,97.32
2022-12-14T20:38:08.242Z,88.93
2022-12-14T20:40:38.951Z,93.80
2022-12-14T20:43:06.984Z,89.60
2022-12-14T20:45:41.405Z,92.72
2022-12-14T20:48:08.879Z,73.72
2022-12-14T20:50:38.163Z,80.55
2022-12-14T20:53:05.187Z,87.40
2022-12-14T20:55:32.033Z,77.22
2022-12-14T20:57:58.693Z,83.30
2022-12-14T21:00:25.708Z,79.28
2022-12-14T21:02:52.660Z,81.20
2022-12-14T21:05:19.685Z,81.43
2022-12-14T21:07:46.513Z,89.50
2022-12-14T21:10:13.100Z,73.95
2022-12-14T21:12:39.712Z,80.57
2022-12-14T21:15:06.741Z,78.03
2022-12-14T21:17:33.828Z,70.20
2022-12-14T21:20:00.850Z,63.08
2022-12-14T21:22:30.347Z,66.55
2022-12-14T21:25:05.962Z,63.38
2022-12-14T21:27:34.741Z,69.10
2022-12-14T21:30:01.408Z,75.38
2022-12-14T21:32:28.248Z,62.25
2022-12-14T21:34:54.907Z,55.28
2022-12-14T21:37:22.081Z,58.00
2022-12-14T21:39:54.898Z,55.88
2022-12-14T21:42:23.590Z,57.78
2022-12-14T21:44:52.270Z,63.97
2022-12-14T21:47:24.531Z,62.35
2022-12-14T21:49:51.791Z,67.32
2022-12-14T21:52:21.097Z,74.40
2022-12-14T21:54:47.736Z,64.78
2022-12-14T21:57:37.977Z,64.50
2022-12-14T22:00:06.251Z,89.63
2022-12-14T22:02:33.110Z,89.68
2022-12-14T22:04:59.868Z,114.60
2022-12-14T22:07:30.723Z,90.78
2022-12-14T22:09:57.690Z,57.25
2022-12-14T22:12:24.288Z,57.67
2022-12-14T22:14:51.212Z,53.50
2022-12-14T22:17:17.849Z,44.45
2022-12-14T22:19:44.414Z,43.80
2022-12-14T22:22:15.350Z,42.08
2022-12-14T22:24:42.579Z,42.70
2022-12-14T22:27:11.555Z,42.00
2022-12-14T22:29:38.176Z,45.15
2022-12-14T22:32:05.217Z,46.78
2022-12-14T22:34:31.861Z,37.38
2022-12-14T22:36:58.477Z,47.42
2022-12-14T22:39:25.060Z,42.30
2022-12-14T22:41:51.661Z,41.05
2022-12-14T22:44:18.234Z,43.63
2022-12-14T22:46:44.890Z,34.97
2022-12-14T22:49:16.606Z,31.95
2022-12-14T22:51:43.486Z,37.55
2022-12-14T22:54:17.979Z,37.20
2022-12-14T22:59:36.395Z,18.35
2022-12-14T23:02:03.773Z,21.38
2022-12-14T23:04:30.853Z,16.02
2022-12-14T23:06:57.503Z,21.65
2022-12-14T23:09:42.265Z,14.73
2022-12-14T23:12:27.741Z,12.18
2022-12-14T23:15:13.071Z,18.33
2022-12-14T23:17:58.305Z,16.90
2022-12-14T23:20:43.396Z,20.50
2022-12-14T23:23:29.259Z,28.70
2022-12-14T23:26:19.462Z,25.08
2022-12-14T23:29:04.631Z,26.17
2022-12-14T23:31:49.529Z,21.50
2022-12-14T23:37:20.722Z,34.00
2022-12-14T23:40:06.558Z,39.83
2022-12-14T23:42:51.802Z,31.95
2022-12-14T23:45:37.133Z,38.17
2022-12-14T23:48:22.314Z,36.95
2022-12-14T23:51:07.687Z,38.22
2022-12-14T23:53:52.632Z,34.67
2022-12-14T23:56:37.447Z,39.28
