createdAt,value
2017-09-21T07:18:41.802Z,11.10
2017-09-21T07:21:08.161Z,11.20
2017-09-21T07:23:34.470Z,11.30
2017-09-21T07:26:01.011Z,11.50
2017-09-21T07:28:27.371Z,11.70
2017-09-21T07:30:53.714Z,11.90
2017-09-21T07:33:20.120Z,12.00
2017-09-21T07:35:46.451Z,12.10
2017-09-21T07:38:12.787Z,12.30
2017-09-21T07:40:39.139Z,12.50
2017-09-21T07:43:06.951Z,12.70
2017-09-21T07:45:33.252Z,12.80
2017-09-21T07:48:00.358Z,13.10
2017-09-21T07:50:26.710Z,13.10
2017-09-21T07:52:53.046Z,13.20
2017-09-21T07:55:19.393Z,13.40
2017-09-21T07:57:46.477Z,13.60
2017-09-21T08:00:12.793Z,13.60
2017-09-21T08:02:39.160Z,13.70
2017-09-21T08:05:05.571Z,13.90
2017-09-21T08:07:31.885Z,14.00
2017-09-21T08:09:58.235Z,14.10
2017-09-21T08:12:24.544Z,14.20
2017-09-21T08:14:50.870Z,14.40
2017-09-21T08:17:17.429Z,14.50
2017-09-21T08:19:43.751Z,14.50
2017-09-21T08:22:10.053Z,14.60
2017-09-21T08:24:37.157Z,14.80
2017-09-21T08:27:03.468Z,14.80
2017-09-21T08:29:29.785Z,14.90
2017-09-21T08:31:56.133Z,15.00
2017-09-21T08:34:22.446Z,15.10
2017-09-21T08:36:48.876Z,15.20
2017-09-21T08:39:15.223Z,15.30
2017-09-21T08:41:41.574Z,15.40
2017-09-21T08:44:07.946Z,15.50
2017-09-21T08:46:35.068Z,15.70
2017-09-21T08:49:01.407Z,15.70
2017-09-21T08:51:27.786Z,15.80
2017-09-21T08:53:54.093Z,15.80
2017-09-21T08:56:21.148Z,16.00
2017-09-21T08:58:48.242Z,16.10
2017-09-21T09:01:14.591Z,16.10
2017-09-21T09:03:40.943Z,16.20
2017-09-21T09:06:07.346Z,16.20
2017-09-21T09:08:33.670Z,16.30
2017-09-21T09:11:00.043Z,16.40
2017-09-21T09:13:26.497Z,16.40
2017-09-21T09:15:53.549Z,16.60
2017-09-21T09:18:19.917Z,16.60
2017-09-21T09:20:46.258Z,16.60
2017-09-21T09:23:12.584Z,16.60
2017-09-21T09:25:40.374Z,16.70
2017-09-21T09:28:06.727Z,16.70
2017-09-21T09:30:33.056Z,16.80
2017-09-21T09:33:00.169Z,16.80
2017-09-21T09:35:26.480Z,16.70
2017-09-21T09:37:52.784Z,16.80
2017-09-21T09:40:19.166Z,16.80
2017-09-21T09:42:45.472Z,16.80
2017-09-21T09:45:11.811Z,16.80
2017-09-21T09:47:38.179Z,16.80
2017-09-21T09:50:04.530Z,16.80
2017-09-21T09:52:31.579Z,16.80
2017-09-21T09:54:58.797Z,16.90
2017-09-21T09:57:25.902Z,17.00
2017-09-21T09:59:52.269Z,17.00
2017-09-21T10:02:18.615Z,17.00
2017-09-21T10:04:44.965Z,17.00
2017-09-21T10:07:12.021Z,17.10
2017-09-21T10:09:39.119Z,17.10
2017-09-21T10:12:05.492Z,17.10
2017-09-21T10:14:32.627Z,17.20
2017-09-21T10:16:58.927Z,17.20
2017-09-21T10:19:25.239Z,17.20
2017-09-21T10:21:51.679Z,17.30
2017-09-21T10:24:18.024Z,17.30
2017-09-21T10:26:44.410Z,17.30
2017-09-21T10:29:11.504Z,17.50
2017-09-21T10:31:37.865Z,17.50
2017-09-21T10:34:04.236Z,17.50
2017-09-21T10:36:30.595Z,17.50
2017-09-21T10:38:57.792Z,17.60
2017-09-21T10:41:24.850Z,17.60
2017-09-21T10:43:51.162Z,17.60
2017-09-21T10:46:18.243Z,17.70
2017-09-21T10:48:44.620Z,17.70
2017-09-21T10:51:12.460Z,17.80
2017-09-21T10:53:38.768Z,17.80
2017-09-21T10:56:05.069Z,18.00
2017-09-21T10:58:31.501Z,18.10
2017-09-21T11:00:58.583Z,18.10
2017-09-21T11:03:24.938Z,18.10
2017-09-21T11:05:51.244Z,18.10
2017-09-21T11:08:17.549Z,18.20
2017-09-21T11:10:44.648Z,18.40
2017-09-21T11:13:10.951Z,18.40
2017-09-21T11:15:37.256Z,18.40
2017-09-21T11:18:04.352Z,18.60
2017-09-21T11:20:30.658Z,18.60
2017-09-21T11:22:57.056Z,18.70
2017-09-21T11:25:23.370Z,18.80
2017-09-21T11:27:49.741Z,18.80
2017-09-21T11:30:16.876Z,18.80
2017-09-21T11:32:43.924Z,18.80
2017-09-21T11:35:11.005Z,18.80
2017-09-21T11:37:37.315Z,18.80
2017-09-21T11:40:04.420Z,18.90
2017-09-21T11:42:30.743Z,18.90
2017-09-21T11:44:57.246Z,18.90
2017-09-21T11:47:25.245Z,19.00
2017-09-21T11:49:51.599Z,19.00
2017-09-21T11:52:17.963Z,19.00
2017-09-21T11:54:45.054Z,19.10
2017-09-21T11:57:11.373Z,19.10
2017-09-21T11:59:37.710Z,19.10
2017-09-21T12:02:04.063Z,19.20
2017-09-21T12:04:30.358Z,19.30
2017-09-21T12:06:56.666Z,19.30
2017-09-21T12:09:23.043Z,19.40
2017-09-21T12:11:49.379Z,19.50
2017-09-21T12:14:15.699Z,19.50
2017-09-21T12:16:42.086Z,19.60
2017-09-21T12:19:09.209Z,19.60
2017-09-21T12:21:35.516Z,19.60
2017-09-21T12:24:01.904Z,19.60
2017-09-21T12:26:40.217Z,19.60
2017-09-21T12:39:17.168Z,19.60
2017-09-21T12:41:44.287Z,19.40
2017-09-21T12:44:10.596Z,19.40
2017-09-21T12:46:36.970Z,19.40
2017-09-21T12:49:04.017Z,19.50
2017-09-21T12:51:31.063Z,19.60
2017-09-21T12:53:58.195Z,19.60
2017-09-21T12:56:24.507Z,19.60
2017-09-21T12:58:50.809Z,19.60
2017-09-21T13:01:17.175Z,19.70
2017-09-21T13:03:43.509Z,19.70
2017-09-21T13:06:09.812Z,19.70
2017-09-21T13:08:36.155Z,19.80
2017-09-21T13:11:02.472Z,19.80
2017-09-21T13:13:28.827Z,19.90
2017-09-21T13:15:55.155Z,19.90
2017-09-21T13:18:21.523Z,19.90
2017-09-21T13:20:48.622Z,19.90
2017-09-21T13:23:14.985Z,19.80
2017-09-21T13:25:41.340Z,19.90
2017-09-21T13:28:08.397Z,19.80
2017-09-21T13:30:34.709Z,19.80
2017-09-21T13:33:02.046Z,19.80
2017-09-21T13:35:28.354Z,19.80
2017-09-21T13:37:54.710Z,19.80
2017-09-21T13:40:21.019Z,19.90
2017-09-21T13:42:47.406Z,19.90
2017-09-21T13:45:13.719Z,19.90
2017-09-21T13:47:40.813Z,19.90
2017-09-21T13:50:07.179Z,19.90
2017-09-21T13:52:33.486Z,19.90
2017-09-21T13:54:59.814Z,19.90
2017-09-21T13:57:26.510Z,20.00
2017-09-21T13:59:52.876Z,20.00
2017-09-21T14:02:19.677Z,19.90
2017-09-21T14:04:47.621Z,20.00
2017-09-21T14:07:15.919Z,20.00
2017-09-21T14:09:43.938Z,20.00
2017-09-21T14:12:10.307Z,20.00
2017-09-21T14:14:36.673Z,20.00
2017-09-21T14:17:02.976Z,20.00
2017-09-21T14:19:30.039Z,20.00
2017-09-21T14:21:57.215Z,20.00
2017-09-21T14:24:23.513Z,20.00
2017-09-21T14:26:50.563Z,20.00
2017-09-21T14:29:17.715Z,20.00
2017-09-21T14:31:44.754Z,20.10
2017-09-21T14:34:11.804Z,20.00
2017-09-21T14:36:38.901Z,20.00
2017-09-21T14:39:05.260Z,20.00
2017-09-21T14:41:31.580Z,20.00
2017-09-21T14:43:57.992Z,20.00
2017-09-21T14:46:24.373Z,20.00
2017-09-21T14:48:50.704Z,20.00
2017-09-21T14:51:17.067Z,20.00
2017-09-21T14:53:43.356Z,20.00
2017-09-21T14:56:09.695Z,19.90
2017-09-21T14:58:36.876Z,19.90
2017-09-21T15:01:03.176Z,19.90
2017-09-21T15:03:29.504Z,19.90
2017-09-21T15:05:55.856Z,19.90
2017-09-21T15:08:22.906Z,19.90
2017-09-21T15:10:49.998Z,19.90
2017-09-21T15:13:16.353Z,19.80
2017-09-21T15:15:42.655Z,19.90
2017-09-21T15:18:08.955Z,19.80
2017-09-21T15:20:35.328Z,19.80
2017-09-21T15:23:01.674Z,19.80
2017-09-21T15:25:28.033Z,19.80
2017-09-21T15:27:55.301Z,19.70
2017-09-21T15:30:21.707Z,19.70
2017-09-21T15:32:48.117Z,19.70
2017-09-21T15:35:14.463Z,19.70
2017-09-21T15:37:40.883Z,19.70
2017-09-21T15:40:07.299Z,19.70
2017-09-21T15:42:33.643Z,19.70
2017-09-21T15:44:59.943Z,19.60
2017-09-21T15:47:26.311Z,19.60
2017-09-21T15:49:52.620Z,19.60
2017-09-21T15:52:18.923Z,19.60
2017-09-21T15:54:45.351Z,19.60
2017-09-21T15:57:11.751Z,19.60
2017-09-21T15:59:38.068Z,19.50
2017-09-21T16:02:04.440Z,19.50
2017-09-21T16:04:31.624Z,19.50
2017-09-21T16:06:57.987Z,19.40
2017-09-21T16:09:24.289Z,19.40
2017-09-21T16:11:50.639Z,19.40
2017-09-21T16:14:17.003Z,19.40
2017-09-21T16:16:44.065Z,19.30
2017-09-21T16:19:11.320Z,19.30
2017-09-21T16:21:37.657Z,19.20
2017-09-21T16:24:04.007Z,19.20
2017-09-21T16:26:30.397Z,19.20
2017-09-21T16:28:57.838Z,19.20
2017-09-21T16:31:25.060Z,19.10
2017-09-21T16:33:51.895Z,19.10
2017-09-21T16:36:18.581Z,19.10
2017-09-21T16:38:45.171Z,19.00
2017-09-21T16:41:11.525Z,19.00
2017-09-21T16:43:37.981Z,19.00
2017-09-21T16:46:04.318Z,18.90
2017-09-21T16:48:31.367Z,18.90
2017-09-21T16:50:58.464Z,18.80
2017-09-21T16:53:24.787Z,18.80
2017-09-21T16:55:51.196Z,18.70
2017-09-21T16:58:17.774Z,18.70
2017-09-21T17:00:44.147Z,18.60
2017-09-21T17:03:11.208Z,18.50
2017-09-21T17:05:39.617Z,18.50
2017-09-21T17:08:06.079Z,18.40
2017-09-21T17:10:32.408Z,18.40
2017-09-21T17:12:59.326Z,18.40
2017-09-21T17:15:25.699Z,18.30
2017-09-21T17:17:52.076Z,18.20
2017-09-21T17:20:18.469Z,18.10
2017-09-21T17:22:45.562Z,18.00
2017-09-21T17:25:11.966Z,18.00
2017-09-21T17:27:39.066Z,17.80
2017-09-21T17:30:05.494Z,17.80
2017-09-21T17:32:31.880Z,17.80
2017-09-21T17:34:58.947Z,17.60
2017-09-21T17:37:25.382Z,17.60
2017-09-21T17:39:51.760Z,17.60
2017-09-21T17:42:18.787Z,17.50
2017-09-21T17:44:45.948Z,17.40
2017-09-21T17:47:12.256Z,17.40
2017-09-21T17:49:38.676Z,17.40
2017-09-21T17:52:04.995Z,17.40
2017-09-21T17:54:32.097Z,17.30
2017-09-21T17:56:58.424Z,17.30
2017-09-21T17:59:24.835Z,17.20
2017-09-21T18:01:51.255Z,17.20
2017-09-21T18:04:17.572Z,17.20
2017-09-21T18:06:44.816Z,17.00
2017-09-21T18:09:11.940Z,17.00
2017-09-21T18:11:38.331Z,17.00
2017-09-21T18:14:04.694Z,17.00
2017-09-21T18:16:31.039Z,16.90
2017-09-21T18:18:57.400Z,16.90
2017-09-21T18:21:24.561Z,16.80
2017-09-21T18:23:51.615Z,16.70
2017-09-21T18:26:18.002Z,16.70
2017-09-21T18:28:44.316Z,16.70
2017-09-21T18:31:10.672Z,16.70
2017-09-21T18:33:38.534Z,16.60
2017-09-21T18:36:04.908Z,16.60
2017-09-21T18:38:31.299Z,16.50
2017-09-21T18:40:57.804Z,16.50
2017-09-21T18:43:24.161Z,16.50
2017-09-21T18:45:50.492Z,16.40
2017-09-21T18:48:16.849Z,16.40
2017-09-21T18:50:44.011Z,16.30
2017-09-21T18:53:11.183Z,16.20
2017-09-21T18:55:37.546Z,16.20
2017-09-21T18:58:04.014Z,16.20
2017-09-21T19:00:31.107Z,16.00
2017-09-21T19:02:57.468Z,16.00
2017-09-21T19:05:23.927Z,16.00
2017-09-21T19:07:50.297Z,15.90
2017-09-21T19:10:16.712Z,15.90
2017-09-21T19:12:44.102Z,15.80
2017-09-21T19:15:10.470Z,15.80
2017-09-21T19:17:38.421Z,15.70
2017-09-21T19:20:04.837Z,15.70
2017-09-21T19:22:31.188Z,15.70
2017-09-21T19:24:57.553Z,15.60
2017-09-21T19:27:24.670Z,15.50
2017-09-21T19:29:51.064Z,15.50
2017-09-21T19:32:17.370Z,15.50
2017-09-21T19:34:44.419Z,15.40
2017-09-21T19:37:11.600Z,15.30
2017-09-21T19:39:38.157Z,15.40
2017-09-21T19:42:04.722Z,15.30
2017-09-21T19:44:31.192Z,15.20
2017-09-21T19:46:57.503Z,15.10
2017-09-21T19:49:24.616Z,15.10
2017-09-21T19:51:51.576Z,15.00
2017-09-21T19:54:17.959Z,15.00
2017-09-21T19:56:44.514Z,15.00
2017-09-21T19:59:10.859Z,14.90
2017-09-21T20:01:37.232Z,14.90
2017-09-21T20:04:04.359Z,14.80
2017-09-21T20:06:30.755Z,14.80
2017-09-21T20:08:57.208Z,14.80
2017-09-21T20:11:23.527Z,14.70
2017-09-21T20:13:49.970Z,14.60
2017-09-21T20:16:16.331Z,14.60
2017-09-21T20:18:42.903Z,14.60
2017-09-21T20:21:09.430Z,14.50
2017-09-21T20:23:36.597Z,14.50
2017-09-21T20:26:04.035Z,14.50
2017-09-21T20:28:31.178Z,14.40
2017-09-21T20:30:58.749Z,14.40
2017-09-21T20:33:25.446Z,14.40
2017-09-21T20:35:51.930Z,14.30
2017-09-21T20:38:18.757Z,14.30
2017-09-21T20:40:46.227Z,14.20
2017-09-21T20:43:13.589Z,14.10
2017-09-21T20:45:40.481Z,14.10
2017-09-21T20:48:06.799Z,14.10
2017-09-21T20:50:33.164Z,14.10
2017-09-21T20:53:00.225Z,14.00
2017-09-21T20:55:27.351Z,14.00
2017-09-21T20:57:53.813Z,14.00
2017-09-21T21:00:20.381Z,14.00
2017-09-21T21:02:46.699Z,14.00
2017-09-21T21:05:13.062Z,14.00
2017-09-21T21:07:39.359Z,13.90
2017-09-21T21:10:05.664Z,13.90
2017-09-21T21:12:32.766Z,13.80
2017-09-21T21:14:59.106Z,13.80
2017-09-21T21:17:25.421Z,13.80
2017-09-21T21:19:51.763Z,13.80
2017-09-21T21:22:18.068Z,13.80
2017-09-21T21:24:44.456Z,13.70
2017-09-21T21:27:11.587Z,13.70
2017-09-21T21:29:37.897Z,13.70
2017-09-21T21:32:04.223Z,13.70
2017-09-21T21:34:30.568Z,13.70
2017-09-21T21:36:56.866Z,13.70
2017-09-21T21:39:23.255Z,13.60
2017-09-21T21:41:49.559Z,13.60
2017-09-21T21:44:15.872Z,13.60
2017-09-21T21:46:42.225Z,13.60
2017-09-21T21:49:09.271Z,13.60
2017-09-21T21:51:35.579Z,13.60
2017-09-21T21:54:01.944Z,13.60
2017-09-21T21:56:28.266Z,13.60
2017-09-21T21:58:54.565Z,13.50
2017-09-21T22:01:20.983Z,13.50
2017-09-21T22:03:47.292Z,13.50
2017-09-21T22:06:14.400Z,13.50
2017-09-21T22:08:40.714Z,13.50
2017-09-21T22:11:07.025Z,13.50
2017-09-21T22:13:33.376Z,13.50
2017-09-21T22:15:59.695Z,13.50
2017-09-21T22:18:26.011Z,13.50
2017-09-21T22:20:52.370Z,13.40
2017-09-21T22:23:18.687Z,13.40
2017-09-21T22:25:45.031Z,13.40
2017-09-21T22:28:11.334Z,13.30
2017-09-21T22:30:37.697Z,13.30
2017-09-21T22:33:03.987Z,13.30
2017-09-21T22:35:31.082Z,13.30
2017-09-21T22:37:57.388Z,13.30
2017-09-21T22:40:23.687Z,13.30
2017-09-21T22:42:50.764Z,13.30
2017-09-21T22:45:18.174Z,13.20
2017-09-21T22:47:44.471Z,13.20
2017-09-21T22:50:10.812Z,13.20
2017-09-21T22:52:37.150Z,13.20
2017-09-21T22:55:03.517Z,13.20
2017-09-21T22:57:30.587Z,13.20
2017-09-21T22:59:56.972Z,13.20
2017-09-21T23:02:23.289Z,13.20
2017-09-21T23:04:49.615Z,13.20
2017-09-21T23:07:15.946Z,13.10
2017-09-21T23:09:42.286Z,13.10
2017-09-21T23:12:08.612Z,13.10
2017-09-21T23:14:34.985Z,13.10
2017-09-21T23:17:02.036Z,13.00
2017-09-21T23:19:29.083Z,13.00
2017-09-21T23:21:56.192Z,13.00
2017-09-21T23:24:22.491Z,13.00
2017-09-21T23:26:48.796Z,12.90
2017-09-21T23:29:15.883Z,12.90
2017-09-21T23:31:42.205Z,12.90
2017-09-21T23:34:08.564Z,12.90
2017-09-21T23:36:34.870Z,12.90
2017-09-21T23:39:01.181Z,12.90
2017-09-21T23:41:27.515Z,12.90
2017-09-21T23:43:53.850Z,12.90
2017-09-21T23:46:20.191Z,12.90
2017-09-21T23:48:46.487Z,12.90
2017-09-21T23:51:13.544Z,12.80
2017-09-21T23:53:39.894Z,12.80
2017-09-21T23:56:06.220Z,12.80
2017-09-21T23:58:32.612Z,12.70
