createdAt,value
2022-12-20T00:00:15.296Z,12.58
2022-12-20T00:01:15.291Z,12.50
2022-12-20T00:02:15.601Z,12.55
2022-12-20T00:03:15.377Z,12.59
2022-12-20T00:04:15.273Z,12.66
2022-12-20T00:05:15.248Z,12.66
2022-12-20T00:06:15.257Z,12.62
2022-12-20T00:07:15.247Z,12.51
2022-12-20T00:08:15.244Z,12.50
2022-12-20T00:09:15.226Z,12.38
2022-12-20T00:10:15.214Z,12.28
2022-12-20T00:11:15.217Z,12.17
2022-12-20T00:12:15.218Z,12.10
2022-12-20T00:13:15.204Z,12.04
2022-12-20T00:14:15.211Z,12.00
2022-12-20T00:15:15.200Z,11.80
2022-12-20T00:16:15.177Z,11.77
2022-12-20T00:17:15.205Z,11.80
2022-12-20T00:18:15.255Z,11.79
2022-12-20T00:19:15.171Z,11.77
2022-12-20T00:20:15.160Z,11.64
2022-12-20T00:21:15.157Z,11.62
2022-12-20T00:22:15.146Z,11.48
2022-12-20T00:23:15.132Z,11.45
2022-12-20T00:24:18.148Z,11.34
2022-12-20T00:25:15.117Z,11.25
2022-12-20T00:26:15.139Z,11.20
2022-12-20T00:27:15.130Z,11.11
2022-12-20T00:28:15.112Z,11.12
2022-12-20T00:29:15.112Z,11.08
2022-12-20T00:30:15.115Z,11.04
2022-12-20T00:31:15.127Z,10.98
2022-12-20T00:32:15.097Z,10.83
2022-12-20T00:33:15.074Z,10.76
2022-12-20T00:34:15.077Z,10.70
2022-12-20T00:35:15.078Z,10.68
2022-12-20T00:36:15.091Z,10.62
2022-12-20T00:37:15.061Z,10.65
2022-12-20T00:38:15.073Z,10.57
2022-12-20T00:39:15.057Z,10.46
2022-12-20T00:40:15.033Z,10.58
2022-12-20T00:41:15.023Z,10.65
2022-12-20T00:42:15.027Z,10.68
2022-12-20T00:43:15.019Z,10.78
2022-12-20T00:44:15.020Z,10.91
2022-12-20T00:45:15.011Z,10.94
2022-12-20T00:46:15.107Z,10.91
2022-12-20T00:47:15.067Z,10.78
2022-12-20T00:48:14.990Z,10.75
2022-12-20T00:49:14.988Z,10.70
2022-12-20T00:50:14.970Z,10.80
2022-12-20T00:51:14.979Z,11.03
2022-12-20T00:52:14.961Z,11.03
2022-12-20T00:53:14.947Z,11.18
2022-12-20T00:54:14.983Z,11.16
2022-12-20T00:55:14.941Z,11.08
2022-12-20T00:56:14.937Z,10.93
2022-12-20T00:57:14.926Z,11.01
2022-12-20T00:58:14.914Z,11.03
2022-12-20T00:59:14.915Z,10.91
2022-12-20T01:00:14.916Z,10.70
2022-12-20T01:01:14.994Z,10.70
2022-12-20T01:02:15.200Z,10.73
2022-12-20T01:03:15.019Z,10.70
2022-12-20T01:04:14.921Z,10.65
2022-12-20T01:05:14.879Z,10.68
2022-12-20T01:06:14.870Z,10.70
2022-12-20T01:07:14.878Z,10.58
2022-12-20T01:08:14.870Z,10.54
2022-12-20T01:09:14.843Z,10.60
2022-12-20T01:10:14.860Z,10.57
2022-12-20T01:11:14.849Z,10.46
2022-12-20T01:12:14.825Z,10.48
2022-12-20T01:13:14.821Z,10.28
2022-12-20T01:14:14.814Z,10.35
2022-12-20T01:15:14.801Z,10.30
2022-12-20T01:16:14.801Z,10.39
2022-12-20T01:17:14.787Z,10.36
2022-12-20T01:18:14.785Z,10.35
2022-12-20T01:19:14.788Z,10.41
2022-12-20T01:20:14.775Z,10.39
2022-12-20T01:21:14.768Z,10.48
2022-12-20T01:22:14.766Z,10.38
2022-12-20T01:23:14.778Z,10.35
2022-12-20T01:24:14.753Z,10.38
2022-12-20T01:25:14.753Z,10.36
2022-12-20T01:26:14.734Z,10.31
2022-12-20T01:27:14.728Z,10.34
2022-12-20T01:28:14.716Z,10.21
2022-12-20T01:29:14.708Z,10.24
2022-12-20T01:30:14.712Z,10.28
2022-12-20T01:31:14.760Z,10.20
2022-12-20T01:32:14.752Z,10.05
2022-12-20T01:33:14.687Z,10.14
2022-12-20T01:34:14.678Z,10.06
2022-12-20T01:35:14.671Z,10.09
2022-12-20T01:36:14.669Z,10.14
2022-12-20T01:37:14.665Z,10.05
2022-12-20T01:38:14.656Z,10.05
2022-12-20T01:39:14.642Z,10.03
2022-12-20T01:40:14.664Z,10.06
2022-12-20T01:41:14.630Z,9.99
2022-12-20T01:42:14.646Z,9.88
2022-12-20T01:43:14.622Z,9.96
2022-12-20T01:44:14.613Z,9.96
2022-12-20T01:45:14.597Z,9.83
2022-12-20T01:46:14.645Z,9.85
2022-12-20T01:47:14.596Z,9.83
2022-12-20T01:48:14.587Z,9.77
2022-12-20T01:49:14.578Z,9.73
2022-12-20T01:50:14.564Z,9.80
2022-12-20T01:51:14.561Z,9.83
2022-12-20T01:52:14.577Z,9.83
2022-12-20T01:53:14.558Z,9.80
2022-12-20T01:54:14.558Z,9.80
2022-12-20T01:55:14.542Z,9.80
2022-12-20T01:56:14.552Z,9.93
2022-12-20T01:57:14.541Z,9.80
2022-12-20T01:58:14.532Z,9.83
2022-12-20T01:59:14.518Z,9.98
2022-12-20T02:00:14.543Z,10.08
2022-12-20T02:01:14.565Z,10.08
2022-12-20T02:02:14.619Z,10.05
2022-12-20T02:03:14.581Z,10.09
2022-12-20T02:04:14.488Z,10.09
2022-12-20T02:05:14.475Z,10.12
2022-12-20T02:06:14.491Z,10.06
2022-12-20T02:07:14.463Z,10.17
2022-12-20T02:08:14.455Z,10.05
2022-12-20T02:09:14.448Z,10.08
2022-12-20T02:10:14.431Z,10.17
2022-12-20T02:11:14.445Z,10.16
2022-12-20T02:12:14.420Z,10.12
2022-12-20T02:13:14.414Z,10.01
2022-12-20T02:14:14.416Z,10.14
2022-12-20T02:15:14.413Z,10.20
2022-12-20T02:16:14.443Z,10.24
2022-12-20T02:17:14.382Z,10.24
2022-12-20T02:18:14.377Z,10.30
2022-12-20T02:19:14.374Z,10.23
2022-12-20T02:20:14.363Z,10.27
2022-12-20T02:21:14.374Z,10.26
2022-12-20T02:22:14.349Z,10.36
2022-12-20T02:23:14.345Z,10.27
2022-12-20T02:24:14.338Z,10.39
2022-12-20T02:25:14.331Z,10.26
2022-12-20T02:26:14.324Z,10.17
2022-12-20T02:27:14.328Z,10.17
2022-12-20T02:28:14.322Z,10.23
2022-12-20T02:29:14.303Z,10.27
2022-12-20T02:30:14.341Z,10.20
2022-12-20T02:31:14.286Z,10.20
2022-12-20T02:32:14.378Z,10.23
2022-12-20T02:33:14.270Z,10.02
2022-12-20T02:34:14.285Z,9.91
2022-12-20T02:35:14.259Z,10.05
2022-12-20T02:36:14.251Z,10.10
2022-12-20T02:37:14.245Z,10.05
2022-12-20T02:38:14.232Z,10.02
2022-12-20T02:39:14.247Z,10.02
2022-12-20T02:40:14.238Z,10.17
2022-12-20T02:41:14.229Z,10.54
2022-12-20T02:42:14.208Z,10.67
2022-12-20T02:43:14.194Z,10.62
2022-12-20T02:44:14.193Z,10.57
2022-12-20T02:45:14.208Z,10.54
2022-12-20T02:46:14.273Z,10.46
2022-12-20T02:47:14.173Z,10.21
2022-12-20T02:48:14.175Z,10.31
2022-12-20T02:49:14.180Z,10.26
2022-12-20T02:50:14.154Z,10.38
2022-12-20T02:51:14.160Z,10.43
2022-12-20T02:52:14.171Z,10.49
2022-12-20T02:53:14.146Z,10.49
2022-12-20T02:54:14.131Z,10.49
2022-12-20T02:55:14.140Z,10.60
2022-12-20T02:56:14.103Z,10.67
2022-12-20T02:57:14.110Z,10.79
2022-12-20T02:58:14.102Z,10.90
2022-12-20T02:59:14.098Z,11.03
2022-12-20T03:00:14.083Z,10.98
2022-12-20T03:01:14.198Z,11.03
2022-12-20T03:02:14.295Z,11.04
2022-12-20T03:03:14.272Z,11.01
2022-12-20T03:04:14.065Z,10.94
2022-12-20T03:05:14.051Z,10.91
2022-12-20T03:06:14.058Z,10.86
2022-12-20T03:07:14.032Z,10.87
2022-12-20T03:08:14.033Z,10.80
2022-12-20T03:09:14.028Z,10.85
2022-12-20T03:10:14.033Z,10.90
2022-12-20T03:11:14.008Z,10.87
2022-12-20T03:12:14.009Z,10.90
2022-12-20T03:13:13.999Z,10.90
2022-12-20T03:14:13.989Z,10.91
2022-12-20T03:15:13.986Z,10.91
2022-12-20T03:16:13.980Z,11.01
2022-12-20T03:17:14.025Z,11.05
2022-12-20T03:18:13.970Z,11.08
2022-12-20T03:19:13.957Z,11.15
2022-12-20T03:20:13.974Z,11.27
2022-12-20T03:21:13.943Z,11.28
2022-12-20T03:22:13.932Z,11.41
2022-12-20T03:23:13.927Z,11.54
2022-12-20T03:24:13.909Z,11.62
2022-12-20T03:25:13.921Z,11.56
2022-12-20T03:26:13.914Z,11.45
2022-12-20T03:27:13.908Z,11.55
2022-12-20T03:28:13.899Z,11.58
2022-12-20T03:29:13.908Z,11.59
2022-12-20T03:30:13.885Z,11.66
2022-12-20T03:31:13.927Z,11.48
2022-12-20T03:32:13.870Z,11.48
2022-12-20T03:33:13.859Z,11.45
2022-12-20T03:34:13.861Z,11.51
2022-12-20T03:35:13.846Z,11.40
2022-12-20T03:36:13.844Z,11.25
2022-12-20T03:37:13.838Z,11.30
2022-12-20T03:38:13.842Z,11.61
2022-12-20T03:39:13.851Z,11.71
2022-12-20T03:40:13.824Z,11.67
2022-12-20T03:41:13.815Z,11.64
2022-12-20T03:42:13.819Z,11.66
2022-12-20T03:43:13.802Z,11.51
2022-12-20T03:44:13.840Z,11.61
2022-12-20T03:45:13.776Z,11.61
2022-12-20T03:46:13.856Z,11.84
2022-12-20T03:47:13.775Z,11.80
2022-12-20T03:48:13.760Z,11.80
2022-12-20T03:49:13.757Z,11.89
2022-12-20T03:50:13.753Z,11.89
2022-12-20T03:51:13.743Z,11.79
2022-12-20T03:52:13.735Z,11.73
2022-12-20T03:53:13.733Z,11.79
2022-12-20T03:54:13.737Z,11.77
2022-12-20T03:55:13.718Z,11.71
2022-12-20T03:56:13.715Z,11.79
2022-12-20T03:57:13.701Z,11.58
2022-12-20T03:58:13.699Z,11.58
2022-12-20T03:59:13.698Z,11.61
2022-12-20T04:00:13.690Z,11.73
2022-12-20T04:01:13.696Z,11.91
2022-12-20T04:02:13.747Z,11.97
2022-12-20T04:03:13.804Z,11.88
2022-12-20T04:04:13.670Z,11.99
2022-12-20T04:05:13.664Z,11.88
2022-12-20T04:06:13.648Z,11.85
2022-12-20T04:07:13.633Z,11.77
2022-12-20T04:08:13.646Z,11.76
2022-12-20T04:09:13.631Z,11.79
2022-12-20T04:10:13.616Z,11.97
2022-12-20T04:11:13.608Z,12.10
2022-12-20T04:12:13.613Z,12.07
2022-12-20T04:13:13.599Z,11.97
2022-12-20T04:14:13.598Z,12.05
2022-12-20T04:15:13.591Z,11.99
2022-12-20T04:16:13.702Z,12.07
2022-12-20T04:17:13.582Z,12.05
2022-12-20T04:18:13.586Z,12.13
2022-12-20T04:19:13.565Z,12.08
2022-12-20T04:20:13.553Z,12.04
2022-12-20T04:21:13.552Z,12.14
2022-12-20T04:22:13.557Z,12.03
2022-12-20T04:23:13.529Z,12.08
2022-12-20T04:24:13.534Z,12.08
2022-12-20T04:25:13.526Z,12.05
2022-12-20T04:26:13.518Z,12.05
2022-12-20T04:27:13.508Z,12.10
2022-12-20T04:28:13.508Z,12.03
2022-12-20T04:29:13.497Z,12.04
2022-12-20T04:30:13.509Z,12.05
2022-12-20T04:31:16.189Z,12.08
2022-12-20T04:32:13.489Z,12.11
2022-12-20T04:33:13.484Z,12.00
2022-12-20T04:34:13.468Z,12.03
2022-12-20T04:35:13.483Z,12.04
2022-12-20T04:36:13.470Z,12.07
2022-12-20T04:37:13.451Z,12.07
2022-12-20T04:38:13.461Z,11.99
2022-12-20T04:39:13.435Z,11.95
2022-12-20T04:40:13.435Z,12.00
2022-12-20T04:41:13.428Z,11.97
2022-12-20T04:42:13.434Z,12.15
2022-12-20T04:43:13.417Z,12.17
2022-12-20T04:44:13.413Z,12.15
2022-12-20T04:45:13.410Z,12.13
2022-12-20T04:46:13.452Z,12.05
2022-12-20T04:47:13.396Z,11.97
2022-12-20T04:48:45.974Z,12.03
2022-12-20T04:49:13.384Z,12.07
2022-12-20T04:50:13.371Z,12.07
2022-12-20T04:51:13.375Z,12.13
2022-12-20T04:52:13.364Z,12.07
2022-12-20T04:53:13.355Z,12.17
2022-12-20T04:54:13.357Z,12.13
2022-12-20T04:55:13.351Z,12.13
2022-12-20T04:56:13.341Z,12.22
2022-12-20T04:57:13.326Z,12.17
2022-12-20T04:58:13.338Z,12.17
2022-12-20T04:59:13.319Z,12.13
2022-12-20T05:00:13.308Z,12.17
2022-12-20T05:01:13.352Z,12.15
2022-12-20T05:02:13.459Z,12.15
2022-12-20T05:03:13.491Z,12.25
2022-12-20T05:04:13.339Z,12.04
2022-12-20T05:05:13.288Z,11.96
2022-12-20T05:06:13.284Z,12.05
2022-12-20T05:07:13.270Z,12.05
2022-12-20T05:08:13.264Z,12.18
2022-12-20T05:09:13.265Z,12.05
2022-12-20T05:10:13.253Z,11.99
2022-12-20T05:11:13.246Z,12.04
2022-12-20T05:12:13.231Z,12.04
2022-12-20T05:13:13.226Z,12.11
2022-12-20T05:14:13.233Z,12.08
2022-12-20T05:15:13.232Z,12.03
2022-12-20T05:16:13.283Z,12.05
2022-12-20T05:17:13.212Z,11.99
2022-12-20T05:18:13.203Z,12.03
2022-12-20T05:19:13.197Z,12.00
2022-12-20T05:20:13.189Z,12.00
2022-12-20T05:21:13.181Z,11.96
2022-12-20T05:22:13.178Z,11.95
2022-12-20T05:23:13.172Z,12.05
2022-12-20T05:24:13.185Z,11.97
2022-12-20T05:25:13.152Z,11.97
2022-12-20T05:26:13.148Z,11.99
2022-12-20T05:27:13.145Z,11.85
2022-12-20T05:28:13.148Z,11.87
2022-12-20T05:29:13.128Z,11.82
2022-12-20T05:30:13.124Z,11.85
2022-12-20T05:31:13.136Z,11.96
2022-12-20T05:32:13.113Z,11.99
2022-12-20T05:33:13.205Z,11.89
2022-12-20T05:34:13.104Z,11.84
2022-12-20T05:35:13.130Z,11.99
2022-12-20T05:36:13.145Z,11.96
2022-12-20T05:37:13.081Z,11.96
2022-12-20T05:38:13.071Z,11.95
2022-12-20T05:39:13.064Z,11.84
2022-12-20T05:40:13.071Z,11.82
2022-12-20T05:41:13.059Z,11.97
2022-12-20T05:42:13.052Z,11.87
2022-12-20T05:43:13.040Z,11.84
2022-12-20T05:44:13.029Z,11.88
2022-12-20T05:45:13.033Z,11.80
2022-12-20T05:46:13.130Z,11.74
2022-12-20T05:47:13.072Z,11.74
2022-12-20T05:48:13.015Z,11.76
2022-12-20T05:49:13.019Z,11.80
2022-12-20T05:50:18.566Z,11.77
2022-12-20T05:51:13.003Z,11.77
2022-12-20T05:52:12.989Z,11.77
2022-12-20T05:53:13.005Z,11.77
2022-12-20T05:54:12.983Z,11.74
2022-12-20T05:55:12.969Z,11.74
2022-12-20T05:56:12.985Z,11.73
2022-12-20T05:57:12.950Z,11.74
2022-12-20T05:58:12.958Z,11.74
2022-12-20T05:59:12.958Z,11.73
2022-12-20T06:00:12.949Z,11.80
2022-12-20T06:01:12.933Z,11.76
2022-12-20T06:02:13.032Z,11.85
2022-12-20T06:03:13.172Z,11.73
2022-12-20T06:04:12.965Z,11.61
2022-12-20T06:05:12.908Z,11.61
2022-12-20T06:06:14.851Z,11.69
2022-12-20T06:07:12.904Z,11.70
2022-12-20T06:08:12.904Z,11.71
2022-12-20T06:09:12.878Z,11.71
2022-12-20T06:10:12.883Z,11.64
2022-12-20T06:11:12.864Z,11.69
2022-12-20T06:12:12.876Z,11.73
2022-12-20T06:13:12.874Z,11.80
2022-12-20T06:14:12.863Z,11.85
2022-12-20T06:15:12.843Z,11.84
2022-12-20T06:16:12.858Z,12.00
2022-12-20T06:17:12.857Z,11.85
2022-12-20T06:18:12.839Z,11.84
2022-12-20T06:19:19.287Z,11.89
2022-12-20T06:20:12.824Z,11.96
2022-12-20T06:21:12.822Z,12.04
2022-12-20T06:22:12.801Z,11.99
2022-12-20T06:23:12.797Z,12.00
2022-12-20T06:24:12.813Z,11.97
2022-12-20T06:25:12.781Z,12.07
2022-12-20T06:26:12.796Z,12.17
2022-12-20T06:27:12.776Z,12.04
2022-12-20T06:28:12.815Z,12.05
2022-12-20T06:29:12.772Z,12.05
2022-12-20T06:30:12.775Z,12.05
2022-12-20T06:31:12.840Z,11.97
2022-12-20T06:32:12.734Z,11.89
2022-12-20T06:33:12.740Z,11.91
2022-12-20T06:34:12.743Z,12.07
2022-12-20T06:35:12.741Z,11.97
2022-12-20T06:36:12.734Z,11.97
2022-12-20T06:37:12.746Z,11.91
2022-12-20T06:38:12.735Z,11.99
2022-12-20T06:39:12.703Z,11.95
2022-12-20T06:40:12.707Z,11.99
2022-12-20T06:41:12.708Z,11.79
2022-12-20T06:42:12.679Z,11.82
2022-12-20T06:43:12.692Z,11.85
2022-12-20T06:44:12.684Z,11.85
2022-12-20T06:45:12.663Z,11.80
2022-12-20T06:46:12.724Z,11.76
2022-12-20T06:47:12.660Z,11.73
2022-12-20T06:48:12.650Z,11.76
2022-12-20T06:49:12.634Z,11.73
2022-12-20T06:50:12.632Z,11.70
2022-12-20T06:51:12.630Z,11.66
2022-12-20T06:52:12.619Z,11.59
2022-12-20T06:53:12.628Z,11.58
2022-12-20T06:54:12.615Z,11.62
2022-12-20T06:55:12.617Z,11.66
2022-12-20T06:56:12.587Z,11.80
2022-12-20T06:57:12.590Z,11.82
2022-12-20T06:58:12.584Z,11.87
2022-12-20T06:59:12.578Z,11.88
2022-12-20T07:00:12.576Z,11.82
2022-12-20T07:01:12.602Z,11.80
2022-12-20T07:02:12.782Z,11.97
2022-12-20T07:03:12.664Z,11.97
2022-12-20T07:04:12.557Z,11.95
2022-12-20T07:05:12.562Z,12.03
2022-12-20T07:06:12.547Z,12.13
2022-12-20T07:07:12.540Z,12.15
2022-12-20T07:08:12.522Z,12.23
2022-12-20T07:09:12.523Z,12.23
2022-12-20T07:10:12.508Z,12.23
2022-12-20T07:11:12.508Z,12.25
2022-12-20T07:12:12.495Z,12.30
2022-12-20T07:13:12.498Z,12.36
2022-12-20T07:14:12.484Z,12.33
2022-12-20T07:15:12.480Z,12.30
2022-12-20T07:16:12.493Z,12.32
2022-12-20T07:17:12.554Z,12.26
2022-12-20T07:18:12.457Z,12.29
2022-12-20T07:19:12.466Z,12.33
2022-12-20T07:20:13.959Z,12.46
2022-12-20T07:21:12.443Z,12.41
2022-12-20T07:22:12.446Z,12.43
2022-12-20T07:23:12.447Z,12.30
2022-12-20T07:24:12.420Z,12.28
2022-12-20T07:25:12.427Z,12.23
2022-12-20T07:26:12.430Z,12.22
2022-12-20T07:27:12.418Z,12.17
2022-12-20T07:28:12.404Z,12.11
2022-12-20T07:29:15.693Z,12.08
2022-12-20T07:30:12.381Z,12.25
2022-12-20T07:31:12.382Z,12.30
2022-12-20T07:32:12.886Z,12.33
2022-12-20T07:33:12.368Z,12.36
2022-12-20T07:34:12.360Z,12.33
2022-12-20T07:35:12.349Z,12.48
2022-12-20T07:36:12.374Z,12.48
2022-12-20T07:37:12.341Z,12.47
2022-12-20T07:38:12.340Z,12.41
2022-12-20T07:39:12.340Z,12.48
2022-12-20T07:40:12.337Z,12.59
2022-12-20T07:41:12.326Z,12.62
2022-12-20T07:42:12.386Z,12.46
2022-12-20T07:43:12.333Z,12.63
2022-12-20T07:44:12.309Z,12.58
2022-12-20T07:45:12.301Z,12.53
2022-12-20T07:46:12.368Z,12.47
2022-12-20T07:47:12.302Z,12.48
2022-12-20T07:48:19.784Z,12.44
2022-12-20T07:49:12.280Z,12.54
2022-12-20T07:50:12.299Z,12.43
2022-12-20T07:51:12.264Z,12.54
2022-12-20T07:52:12.252Z,12.58
2022-12-20T07:53:12.278Z,12.47
2022-12-20T07:54:12.250Z,12.48
2022-12-20T07:55:12.234Z,12.58
2022-12-20T07:56:12.271Z,12.59
2022-12-20T07:57:12.235Z,12.65
2022-12-20T07:58:12.231Z,12.66
2022-12-20T07:59:12.225Z,12.66
2022-12-20T08:00:12.207Z,12.69
2022-12-20T08:01:12.236Z,12.65
2022-12-20T08:02:12.359Z,12.68
2022-12-20T08:03:12.444Z,12.65
2022-12-20T08:04:12.211Z,12.65
2022-12-20T08:05:12.175Z,12.61
2022-12-20T08:06:12.176Z,12.63
2022-12-20T08:07:12.174Z,12.72
2022-12-20T08:08:12.158Z,12.58
2022-12-20T08:09:12.237Z,12.65
2022-12-20T08:10:12.149Z,12.65
2022-12-20T08:11:12.145Z,12.59
2022-12-20T08:12:12.144Z,12.63
2022-12-20T08:13:12.138Z,12.59
2022-12-20T08:14:12.130Z,12.61
2022-12-20T08:15:12.120Z,12.54
2022-12-20T08:16:12.183Z,12.59
2022-12-20T08:17:12.218Z,12.65
2022-12-20T08:18:12.093Z,12.63
2022-12-20T08:19:12.107Z,12.63
2022-12-20T08:20:12.138Z,12.54
2022-12-20T08:21:12.087Z,12.53
2022-12-20T08:22:12.073Z,12.59
2022-12-20T08:23:12.074Z,12.58
2022-12-20T08:24:12.074Z,12.55
2022-12-20T08:25:12.129Z,12.61
2022-12-20T08:26:12.061Z,12.50
2022-12-20T08:27:33.826Z,12.63
2022-12-20T08:28:12.063Z,12.63
2022-12-20T08:29:12.039Z,12.63
2022-12-20T08:30:12.055Z,12.66
2022-12-20T08:31:12.118Z,12.63
2022-12-20T08:32:12.039Z,12.63
2022-12-20T08:33:12.011Z,12.68
2022-12-20T08:34:12.009Z,12.66
2022-12-20T08:35:12.008Z,12.62
2022-12-20T08:36:12.017Z,12.58
2022-12-20T08:37:15.008Z,12.51
2022-12-20T08:38:11.979Z,12.69
2022-12-20T08:39:11.984Z,12.65
2022-12-20T08:40:11.987Z,12.62
2022-12-20T08:41:11.985Z,12.68
2022-12-20T08:42:11.966Z,12.76
2022-12-20T08:43:11.978Z,12.77
2022-12-20T08:44:11.980Z,12.79
2022-12-20T08:45:11.942Z,12.80
2022-12-20T08:46:13.088Z,12.83
2022-12-20T08:47:11.937Z,12.72
2022-12-20T08:48:11.926Z,12.77
2022-12-20T08:49:11.919Z,12.73
2022-12-20T08:50:11.911Z,12.76
2022-12-20T08:51:11.970Z,12.79
2022-12-20T08:52:11.914Z,12.96
2022-12-20T08:53:11.895Z,12.96
2022-12-20T08:54:11.901Z,12.91
2022-12-20T08:55:13.152Z,12.95
2022-12-20T08:56:11.899Z,12.98
2022-12-20T08:57:11.875Z,12.98
2022-12-20T08:58:11.876Z,13.05
2022-12-20T08:59:11.862Z,13.06
2022-12-20T09:00:11.858Z,13.11
2022-12-20T09:01:11.965Z,13.09
2022-12-20T09:02:12.061Z,13.13
2022-12-20T09:03:12.191Z,13.08
2022-12-20T09:04:11.841Z,13.11
2022-12-20T09:05:11.845Z,13.11
2022-12-20T09:06:11.857Z,13.11
2022-12-20T09:07:11.825Z,13.08
2022-12-20T09:08:11.813Z,13.01
2022-12-20T09:09:11.820Z,13.02
2022-12-20T09:10:11.801Z,12.98
2022-12-20T09:11:11.799Z,12.93
2022-12-20T09:12:11.788Z,13.04
2022-12-20T09:13:11.785Z,13.02
2022-12-20T09:14:11.780Z,12.91
2022-12-20T09:15:11.780Z,13.01
2022-12-20T09:16:11.878Z,12.99
2022-12-20T09:17:11.767Z,12.96
2022-12-20T09:18:11.757Z,12.91
2022-12-20T09:19:11.762Z,12.93
2022-12-20T09:20:11.749Z,12.87
2022-12-20T09:21:11.752Z,12.84
2022-12-20T09:22:11.734Z,12.91
2022-12-20T09:23:11.724Z,12.83
2022-12-20T09:24:11.717Z,12.91
2022-12-20T09:25:11.717Z,12.80
2022-12-20T09:26:11.711Z,12.80
2022-12-20T09:27:11.717Z,12.73
2022-12-20T09:28:11.690Z,12.71
2022-12-20T09:29:11.694Z,12.71
2022-12-20T09:30:11.683Z,12.68
2022-12-20T09:31:11.802Z,12.69
2022-12-20T09:32:11.664Z,12.63
2022-12-20T09:33:11.688Z,12.65
2022-12-20T09:34:11.668Z,12.71
2022-12-20T09:35:11.654Z,12.80
2022-12-20T09:36:11.637Z,12.91
2022-12-20T09:37:11.657Z,12.91
2022-12-20T09:38:11.639Z,12.80
2022-12-20T09:39:11.652Z,12.77
2022-12-20T09:40:11.625Z,12.73
2022-12-20T09:41:11.620Z,12.68
2022-12-20T09:42:11.621Z,12.62
2022-12-20T09:43:11.615Z,12.59
2022-12-20T09:44:11.603Z,12.66
2022-12-20T09:45:11.593Z,12.68
2022-12-20T09:46:11.630Z,12.68
2022-12-20T09:47:11.655Z,12.63
2022-12-20T09:48:11.588Z,12.58
2022-12-20T09:49:11.588Z,12.58
2022-12-20T09:50:11.572Z,12.48
2022-12-20T09:51:11.574Z,12.43
2022-12-20T09:52:11.552Z,12.46
2022-12-20T09:53:17.982Z,12.38
2022-12-20T09:54:11.549Z,12.40
2022-12-20T09:55:11.541Z,12.44
2022-12-20T09:56:11.556Z,12.53
2022-12-20T09:57:11.539Z,12.55
2022-12-20T09:58:11.530Z,12.47
2022-12-20T09:59:11.540Z,12.61
2022-12-20T10:00:11.511Z,12.46
2022-12-20T10:01:15.200Z,12.33
2022-12-20T10:02:35.470Z,12.38
2022-12-20T10:03:11.740Z,12.28
2022-12-20T10:04:11.557Z,12.28
2022-12-20T10:05:11.611Z,12.33
2022-12-20T10:06:11.603Z,12.47
2022-12-20T10:07:11.480Z,12.59
2022-12-20T10:08:11.476Z,12.65
2022-12-20T10:09:11.462Z,12.65
2022-12-20T10:10:11.482Z,12.76
2022-12-20T10:11:11.458Z,12.81
2022-12-20T10:12:11.447Z,12.83
2022-12-20T10:13:11.433Z,12.81
2022-12-20T10:14:11.431Z,12.83
2022-12-20T10:15:11.420Z,12.88
2022-12-20T10:16:11.483Z,12.95
2022-12-20T10:17:11.469Z,12.87
2022-12-20T10:18:11.419Z,12.93
2022-12-20T10:19:11.407Z,12.88
2022-12-20T10:20:11.398Z,12.87
2022-12-20T10:21:11.408Z,12.86
2022-12-20T10:22:11.390Z,12.87
2022-12-20T10:23:33.566Z,12.91
2022-12-20T10:24:11.378Z,12.91
2022-12-20T10:25:11.365Z,12.83
2022-12-20T10:26:11.382Z,12.91
2022-12-20T10:27:11.403Z,12.86
2022-12-20T10:28:11.449Z,13.04
2022-12-20T10:29:11.444Z,13.08
2022-12-20T10:30:11.336Z,13.11
2022-12-20T10:31:11.378Z,13.06
2022-12-20T10:32:11.329Z,13.04
2022-12-20T10:33:11.321Z,12.98
2022-12-20T10:34:11.317Z,12.87
2022-12-20T10:35:11.327Z,12.91
2022-12-20T10:36:11.318Z,12.86
2022-12-20T10:37:11.326Z,12.99
2022-12-20T10:38:11.311Z,12.99
2022-12-20T10:39:11.283Z,13.01
2022-12-20T10:41:58.406Z,13.09
2022-12-20T10:42:58.395Z,13.08
2022-12-20T10:44:53.655Z,13.09
2022-12-20T10:45:53.590Z,13.04
2022-12-20T10:47:48.852Z,13.11
2022-12-20T10:48:48.804Z,13.09
2022-12-20T10:50:43.638Z,13.11
2022-12-20T10:51:43.520Z,13.09
2022-12-20T10:53:39.318Z,13.05
2022-12-20T10:54:39.283Z,13.04
2022-12-20T10:56:33.544Z,13.14
2022-12-20T10:57:33.569Z,13.16
2022-12-20T10:59:28.629Z,13.20
2022-12-20T11:00:28.894Z,13.20
2022-12-20T11:02:23.556Z,13.26
2022-12-20T11:03:23.618Z,13.24
2022-12-20T11:05:19.840Z,13.21
2022-12-20T11:06:19.864Z,13.21
2022-12-20T11:09:15.063Z,13.38
2022-12-20T11:12:26.771Z,13.47
2022-12-20T11:13:26.890Z,13.51
2022-12-20T11:15:22.477Z,13.51
2022-12-20T11:16:21.949Z,13.45
2022-12-20T11:18:17.801Z,13.46
2022-12-20T11:19:17.737Z,13.43
2022-12-20T11:21:17.738Z,13.45
2022-12-20T11:22:13.080Z,13.43
2022-12-20T11:24:08.300Z,13.36
2022-12-20T11:25:08.273Z,13.36
2022-12-20T11:27:02.153Z,13.24
2022-12-20T11:28:02.110Z,13.36
2022-12-20T11:29:56.889Z,13.32
2022-12-20T11:30:57.017Z,13.32
2022-12-20T11:32:51.688Z,13.32
2022-12-20T11:33:51.627Z,13.32
2022-12-20T11:35:46.859Z,13.35
2022-12-20T11:36:46.801Z,13.35
2022-12-20T11:38:41.963Z,13.32
2022-12-20T11:39:41.878Z,13.35
2022-12-20T11:41:37.133Z,13.39
2022-12-20T11:42:37.110Z,13.46
2022-12-20T11:44:32.960Z,13.36
2022-12-20T11:45:32.405Z,13.24
2022-12-20T11:46:32.367Z,13.21
2022-12-20T11:47:32.329Z,13.19
2022-12-20T11:48:32.333Z,13.17
2022-12-20T11:49:32.386Z,13.19
2022-12-20T11:50:32.442Z,13.21
2022-12-20T11:51:33.957Z,13.20
2022-12-20T11:52:31.971Z,13.23
2022-12-20T11:53:32.347Z,13.24
2022-12-20T11:54:53.331Z,13.16
2022-12-20T11:55:32.334Z,13.26
2022-12-20T11:56:32.416Z,13.20
2022-12-20T11:57:48.109Z,13.23
2022-12-20T11:58:32.321Z,13.23
2022-12-20T11:59:31.867Z,13.26
2022-12-20T12:00:31.869Z,13.24
2022-12-20T12:01:31.974Z,13.23
2022-12-20T12:02:32.000Z,13.21
2022-12-20T12:03:31.922Z,13.32
2022-12-20T12:04:31.862Z,13.23
2022-12-20T12:05:31.974Z,13.35
2022-12-20T12:06:31.848Z,13.23
2022-12-20T12:07:31.823Z,13.23
2022-12-20T12:08:31.807Z,13.19
2022-12-20T12:09:31.810Z,13.35
2022-12-20T12:10:31.828Z,13.38
2022-12-20T12:12:05.037Z,13.40
2022-12-20T12:12:31.796Z,13.36
2022-12-20T12:13:31.794Z,13.30
2022-12-20T12:14:31.799Z,13.29
2022-12-20T12:15:31.790Z,13.38
2022-12-20T12:16:31.823Z,13.32
2022-12-20T12:17:31.771Z,13.36
2022-12-20T12:18:31.792Z,13.36
2022-12-20T12:19:31.754Z,13.39
2022-12-20T12:20:31.768Z,13.36
2022-12-20T12:21:31.742Z,13.43
2022-12-20T12:22:31.743Z,13.38
2022-12-20T12:23:31.743Z,13.46
2022-12-20T12:24:31.729Z,13.45
2022-12-20T12:25:31.755Z,13.46
2022-12-20T12:26:31.724Z,13.53
2022-12-20T12:27:31.703Z,13.46
2022-12-20T12:28:31.707Z,13.51
2022-12-20T12:29:31.729Z,13.43
2022-12-20T12:30:31.722Z,13.46
2022-12-20T12:31:31.741Z,13.49
2022-12-20T12:32:31.705Z,13.43
2022-12-20T12:33:38.248Z,13.54
2022-12-20T12:34:31.688Z,13.46
2022-12-20T12:35:31.686Z,13.49
2022-12-20T12:36:31.724Z,13.49
2022-12-20T12:37:31.649Z,13.45
2022-12-20T12:38:31.648Z,13.47
2022-12-20T12:39:31.639Z,13.40
2022-12-20T12:40:31.639Z,13.53
2022-12-20T12:41:31.636Z,13.51
2022-12-20T12:42:31.645Z,13.46
2022-12-20T12:43:31.616Z,13.54
2022-12-20T12:44:31.622Z,13.46
2022-12-20T12:45:31.690Z,13.51
2022-12-20T12:46:31.727Z,13.47
2022-12-20T12:47:31.602Z,13.49
2022-12-20T12:48:31.632Z,13.45
2022-12-20T12:49:31.605Z,13.46
2022-12-20T12:50:31.615Z,13.45
2022-12-20T12:51:31.613Z,13.53
2022-12-20T12:52:35.768Z,13.46
2022-12-20T12:53:31.570Z,13.45
2022-12-20T12:54:31.568Z,13.49
2022-12-20T12:55:31.561Z,13.43
2022-12-20T12:56:46.664Z,13.55
2022-12-20T12:57:31.554Z,13.53
2022-12-20T12:58:52.571Z,13.51
2022-12-20T12:59:31.533Z,13.46
2022-12-20T13:00:52.604Z,13.42
2022-12-20T13:01:31.635Z,13.43
2022-12-20T13:02:31.819Z,13.45
2022-12-20T13:03:31.597Z,13.40
2022-12-20T13:04:31.521Z,13.46
2022-12-20T13:05:31.514Z,13.49
2022-12-20T13:06:31.511Z,13.42
2022-12-20T13:07:31.491Z,13.42
2022-12-20T13:08:31.506Z,13.46
2022-12-20T13:09:31.494Z,13.32
2022-12-20T13:10:31.487Z,13.32
2022-12-20T13:11:31.483Z,13.35
2022-12-20T13:12:52.499Z,13.39
2022-12-20T13:13:31.487Z,13.42
2022-12-20T13:14:31.460Z,13.38
2022-12-20T13:15:31.528Z,13.30
2022-12-20T13:17:09.580Z,13.29