createdAt,value
2018-08-16T00:00:26.101Z,19.49
2018-08-16T00:01:26.099Z,19.45
2018-08-16T00:02:26.143Z,19.44
2018-08-16T00:03:26.117Z,19.36
2018-08-16T00:04:26.125Z,19.44
2018-08-16T00:05:26.116Z,19.30
2018-08-16T00:06:26.102Z,19.33
2018-08-16T00:07:26.080Z,19.30
2018-08-16T00:08:26.112Z,19.26
2018-08-16T00:09:26.127Z,19.27
2018-08-16T00:10:26.072Z,19.22
2018-08-16T00:11:26.079Z,19.19
2018-08-16T00:12:26.067Z,19.27
2018-08-16T00:13:26.063Z,19.30
2018-08-16T00:14:26.090Z,19.26
2018-08-16T00:15:26.069Z,19.26
2018-08-16T00:16:26.055Z,19.30
2018-08-16T00:17:26.050Z,19.21
2018-08-16T00:18:26.080Z,19.21
2018-08-16T00:19:26.049Z,19.19
2018-08-16T00:20:26.057Z,19.08
2018-08-16T00:21:26.047Z,19.09
2018-08-16T00:22:26.050Z,19.12
2018-08-16T00:23:26.041Z,19.07
2018-08-16T00:24:26.034Z,19.04
2018-08-16T00:25:26.036Z,18.96
2018-08-16T00:26:26.035Z,19.04
2018-08-16T00:27:26.023Z,18.98
2018-08-16T00:28:26.023Z,19.00
2018-08-16T00:29:26.075Z,19.02
2018-08-16T00:30:26.046Z,19.02
2018-08-16T00:31:26.024Z,19.09
2018-08-16T00:32:26.014Z,18.93
2018-08-16T00:33:26.008Z,19.07
2018-08-16T00:34:26.003Z,18.98
2018-08-16T00:35:26.000Z,18.99
2018-08-16T00:36:26.020Z,18.90
2018-08-16T00:37:25.992Z,18.93
2018-08-16T00:38:26.013Z,18.89
2018-08-16T00:39:25.990Z,18.90
2018-08-16T00:40:25.988Z,18.98
2018-08-16T00:41:25.985Z,18.92
2018-08-16T00:42:25.979Z,18.89
2018-08-16T00:43:25.996Z,18.93
2018-08-16T00:44:25.972Z,19.00
2018-08-16T00:45:25.989Z,18.89
2018-08-16T00:46:25.971Z,18.88
2018-08-16T00:47:25.975Z,18.89
2018-08-16T00:48:25.988Z,18.86
2018-08-16T00:49:25.971Z,18.77
2018-08-16T00:50:25.960Z,18.77
2018-08-16T00:51:25.961Z,18.71
2018-08-16T00:52:25.957Z,18.71
2018-08-16T00:53:25.978Z,18.84
2018-08-16T00:54:25.949Z,18.73
2018-08-16T00:55:25.949Z,18.73
2018-08-16T00:56:25.944Z,18.75
2018-08-16T00:57:25.965Z,18.77
2018-08-16T00:58:25.970Z,18.75
2018-08-16T00:59:25.954Z,18.71
2018-08-16T01:00:25.933Z,18.74
2018-08-16T01:01:25.930Z,18.71
2018-08-16T01:02:25.922Z,18.71
2018-08-16T01:03:25.944Z,18.68
2018-08-16T01:04:25.924Z,18.68
2018-08-16T01:05:25.915Z,18.70
2018-08-16T01:06:25.931Z,18.73
2018-08-16T01:07:25.931Z,18.71
2018-08-16T01:08:25.909Z,18.73
2018-08-16T01:09:25.935Z,18.71
2018-08-16T01:10:46.986Z,18.62
2018-08-16T01:11:25.905Z,18.71
2018-08-16T01:12:25.939Z,18.70
2018-08-16T01:13:25.897Z,18.65
2018-08-16T01:14:25.894Z,18.60
2018-08-16T01:15:25.890Z,18.63
2018-08-16T01:16:25.925Z,18.58
2018-08-16T01:17:25.881Z,18.58
2018-08-16T01:18:25.876Z,18.53
2018-08-16T01:19:25.880Z,18.58
2018-08-16T01:20:25.865Z,18.45
2018-08-16T01:21:25.863Z,18.58
2018-08-16T01:22:25.863Z,18.59
2018-08-16T01:23:25.859Z,18.53
2018-08-16T01:24:25.856Z,18.55
2018-08-16T01:25:25.860Z,18.59
2018-08-16T01:26:25.847Z,18.59
2018-08-16T01:27:25.872Z,18.56
2018-08-16T01:28:25.858Z,18.58
2018-08-16T01:29:25.848Z,18.53
2018-08-16T01:30:25.854Z,18.53
2018-08-16T01:31:25.832Z,18.53
2018-08-16T01:32:25.837Z,18.56
2018-08-16T01:33:25.824Z,18.43
2018-08-16T01:34:25.829Z,18.47
2018-08-16T01:35:25.830Z,18.35
2018-08-16T01:36:25.818Z,18.40
2018-08-16T01:37:25.825Z,18.31
2018-08-16T01:38:25.826Z,18.26
2018-08-16T01:39:25.826Z,18.25
2018-08-16T01:40:25.814Z,18.25
2018-08-16T01:41:25.835Z,18.22
2018-08-16T01:42:25.799Z,18.26
2018-08-16T01:43:25.794Z,18.28
2018-08-16T01:44:25.791Z,18.10
2018-08-16T01:45:25.818Z,18.15
2018-08-16T01:46:25.785Z,18.13
2018-08-16T01:47:25.787Z,18.15
2018-08-16T01:48:25.794Z,18.05
2018-08-16T01:49:25.787Z,18.18
2018-08-16T01:50:25.806Z,18.15
2018-08-16T01:51:25.794Z,18.13
2018-08-16T01:52:25.817Z,18.16
2018-08-16T01:53:25.779Z,18.19
2018-08-16T01:54:25.762Z,18.25
2018-08-16T01:55:25.766Z,18.20
2018-08-16T01:56:25.751Z,18.29
2018-08-16T01:57:25.763Z,18.20
2018-08-16T01:58:25.749Z,18.20
2018-08-16T01:59:25.754Z,18.15
2018-08-16T02:00:25.769Z,18.13
2018-08-16T02:01:25.755Z,18.10
2018-08-16T02:02:25.760Z,18.11
2018-08-16T02:03:25.728Z,18.04
2018-08-16T02:04:25.749Z,18.04
2018-08-16T02:05:25.739Z,18.10
2018-08-16T02:06:25.726Z,18.05
2018-08-16T02:07:25.718Z,18.07
2018-08-16T02:08:25.724Z,18.05
2018-08-16T02:09:25.714Z,18.05
2018-08-16T02:10:25.725Z,18.05
2018-08-16T02:11:25.724Z,17.94
2018-08-16T02:12:25.758Z,17.98
2018-08-16T02:13:25.702Z,18.00
2018-08-16T02:14:25.693Z,17.98
2018-08-16T02:15:25.693Z,17.95
2018-08-16T02:16:25.695Z,17.97
2018-08-16T02:17:25.686Z,17.98
2018-08-16T02:18:25.689Z,17.95
2018-08-16T02:19:25.698Z,17.95
2018-08-16T02:20:25.706Z,17.90
2018-08-16T02:21:25.732Z,17.94
2018-08-16T02:22:25.689Z,17.90
2018-08-16T02:23:25.680Z,17.95
2018-08-16T02:24:25.660Z,17.95
2018-08-16T02:25:25.657Z,18.04
2018-08-16T02:26:25.661Z,17.90
2018-08-16T02:27:25.657Z,17.94
2018-08-16T02:29:47.273Z,17.94
2018-08-16T02:30:47.182Z,17.80
2018-08-16T02:31:47.195Z,17.78
2018-08-16T02:32:47.185Z,17.74
2018-08-16T02:33:47.275Z,17.80
2018-08-16T02:34:47.172Z,17.83
2018-08-16T02:35:47.162Z,17.71
2018-08-16T02:36:47.215Z,17.72
2018-08-16T02:37:47.145Z,17.65
2018-08-16T02:38:47.138Z,17.68
2018-08-16T02:39:47.134Z,17.68
2018-08-16T02:40:47.154Z,17.67
2018-08-16T02:41:47.144Z,17.71
2018-08-16T02:42:47.136Z,17.68
2018-08-16T02:43:47.139Z,17.65
2018-08-16T02:44:47.133Z,17.70
2018-08-16T02:45:47.115Z,17.57
2018-08-16T02:46:47.117Z,17.54
2018-08-16T02:47:47.152Z,17.57
2018-08-16T02:48:47.108Z,17.54
2018-08-16T02:49:47.100Z,17.57
2018-08-16T02:50:47.154Z,17.56
2018-08-16T02:51:47.094Z,17.52
2018-08-16T02:52:47.104Z,17.52
2018-08-16T02:53:47.090Z,17.54
2018-08-16T02:54:47.091Z,17.51
2018-08-16T02:55:47.086Z,17.46
2018-08-16T02:56:47.134Z,17.46
2018-08-16T02:57:47.068Z,17.46
2018-08-16T02:58:47.074Z,17.44
2018-08-16T02:59:47.062Z,17.46
2018-08-16T03:00:47.064Z,17.41
2018-08-16T03:01:47.119Z,17.38
2018-08-16T03:02:47.079Z,17.41
2018-08-16T03:03:47.055Z,17.44
2018-08-16T03:04:47.049Z,17.45
2018-08-16T03:05:47.052Z,17.45
2018-08-16T03:06:47.063Z,17.42
2018-08-16T03:07:47.037Z,17.45
2018-08-16T03:08:47.057Z,17.36
2018-08-16T03:09:47.030Z,17.42
2018-08-16T03:10:47.038Z,17.42
2018-08-16T03:11:47.033Z,17.36
2018-08-16T03:12:47.073Z,17.39
2018-08-16T03:13:47.014Z,17.34
2018-08-16T03:14:47.008Z,17.44
2018-08-16T03:15:47.003Z,17.31
2018-08-16T03:16:47.004Z,17.38
2018-08-16T03:17:47.002Z,17.38
2018-08-16T03:18:46.994Z,17.38
2018-08-16T03:19:46.990Z,17.38
2018-08-16T03:20:47.024Z,17.31
2018-08-16T03:21:47.003Z,17.38
2018-08-16T03:22:47.063Z,17.27
2018-08-16T03:23:46.977Z,17.31
2018-08-16T03:24:46.967Z,17.24
2018-08-16T03:25:46.970Z,17.30
2018-08-16T03:26:46.984Z,17.31
2018-08-16T03:27:46.983Z,17.27
2018-08-16T03:28:46.964Z,17.29
2018-08-16T03:29:46.962Z,17.34
2018-08-16T03:30:46.969Z,17.38
2018-08-16T03:31:47.007Z,17.30
2018-08-16T03:32:46.984Z,17.29
2018-08-16T03:33:46.960Z,17.30
2018-08-16T03:34:46.941Z,17.31
2018-08-16T03:35:46.933Z,17.29
2018-08-16T03:36:46.935Z,17.30
2018-08-16T03:37:46.927Z,17.23
2018-08-16T03:38:46.930Z,17.30
2018-08-16T03:39:46.959Z,17.22
2018-08-16T03:40:46.941Z,17.24
2018-08-16T03:41:46.917Z,17.22
2018-08-16T03:42:46.901Z,17.19
2018-08-16T03:43:46.892Z,17.12
2018-08-16T03:44:46.904Z,17.20
2018-08-16T03:45:46.916Z,17.20
2018-08-16T03:46:46.890Z,17.14
2018-08-16T03:47:46.897Z,17.12
2018-08-16T03:48:46.878Z,17.09
2018-08-16T03:49:46.897Z,17.15
2018-08-16T03:50:46.868Z,17.04
2018-08-16T03:51:46.871Z,17.14
2018-08-16T03:52:46.862Z,17.08
2018-08-16T03:53:46.894Z,17.15
2018-08-16T03:54:46.851Z,17.15
2018-08-16T03:55:46.857Z,17.04
2018-08-16T03:56:46.862Z,17.05
2018-08-16T03:57:46.865Z,16.97
2018-08-16T03:58:46.839Z,17.12
2018-08-16T03:59:46.848Z,17.01
2018-08-16T04:00:46.859Z,16.97
2018-08-16T04:01:46.846Z,17.04
2018-08-16T04:02:46.818Z,17.11
2018-08-16T04:03:46.837Z,17.12
2018-08-16T04:04:46.837Z,17.05
2018-08-16T04:05:46.835Z,17.04
2018-08-16T04:06:46.847Z,17.04
2018-08-16T04:07:46.802Z,17.02
2018-08-16T04:08:46.802Z,16.97
2018-08-16T04:09:46.832Z,16.99
2018-08-16T04:10:46.796Z,16.99
2018-08-16T04:11:46.784Z,16.94
2018-08-16T04:12:46.796Z,17.02
2018-08-16T04:13:46.781Z,16.97
2018-08-16T04:14:46.776Z,16.99
2018-08-16T04:15:46.777Z,16.90
2018-08-16T04:16:46.793Z,16.96
2018-08-16T04:17:46.762Z,16.87
2018-08-16T04:18:46.761Z,16.86
2018-08-16T04:19:46.768Z,16.84
2018-08-16T04:20:46.783Z,16.89
2018-08-16T04:21:46.746Z,16.89
2018-08-16T04:22:46.743Z,16.89
2018-08-16T04:23:46.747Z,16.91
2018-08-16T04:24:46.736Z,16.83
2018-08-16T04:25:46.729Z,16.91
2018-08-16T04:26:46.726Z,16.89
2018-08-16T04:27:46.740Z,16.91
2018-08-16T04:28:46.732Z,16.86
2018-08-16T04:29:46.738Z,16.83
2018-08-16T04:30:46.709Z,16.96
2018-08-16T04:31:46.711Z,17.01
2018-08-16T04:32:46.700Z,16.96
2018-08-16T04:33:46.700Z,16.93
2018-08-16T04:34:46.698Z,16.93
2018-08-16T04:35:46.693Z,16.94
2018-08-16T04:36:46.713Z,16.87
2018-08-16T04:37:46.703Z,16.83
2018-08-16T04:38:46.733Z,16.90
2018-08-16T04:39:46.710Z,16.84
2018-08-16T04:40:46.694Z,16.90
2018-08-16T04:41:46.808Z,16.93
2018-08-16T04:42:46.661Z,17.04
2018-08-16T04:43:46.674Z,17.01
2018-08-16T04:44:46.649Z,16.96
2018-08-16T04:45:46.663Z,16.99
2018-08-16T04:46:46.669Z,17.11
2018-08-16T04:47:46.641Z,17.02
2018-08-16T04:48:46.661Z,17.06
2018-08-16T04:49:46.625Z,17.01
2018-08-16T04:50:46.624Z,17.02
2018-08-16T04:51:46.621Z,17.01
2018-08-16T04:52:46.642Z,17.11
2018-08-16T04:53:46.613Z,17.15
2018-08-16T04:54:48.570Z,17.12
2018-08-16T04:55:46.614Z,17.15
2018-08-16T04:56:46.630Z,17.11
2018-08-16T04:57:46.657Z,17.15
2018-08-16T04:58:46.628Z,17.26
2018-08-16T04:59:46.583Z,17.30
2018-08-16T05:00:46.579Z,17.38
2018-08-16T05:01:46.579Z,17.41
2018-08-16T05:02:46.576Z,17.45
2018-08-16T05:03:46.575Z,17.45
2018-08-16T05:04:46.575Z,17.56
2018-08-16T05:05:46.596Z,17.57
2018-08-16T05:06:46.568Z,17.52
2018-08-16T05:07:46.551Z,17.68
2018-08-16T05:08:46.550Z,17.82
2018-08-16T05:09:46.555Z,17.79
2018-08-16T05:10:46.595Z,17.94
2018-08-16T05:11:47.065Z,17.89
2018-08-16T05:12:46.544Z,17.94
2018-08-16T05:13:46.552Z,17.87
2018-08-16T05:14:46.572Z,18.05
2018-08-16T05:15:46.534Z,18.05
2018-08-16T05:16:46.588Z,18.05
2018-08-16T05:17:48.083Z,18.10
2018-08-16T05:18:46.597Z,18.15
2018-08-16T05:19:46.522Z,18.25
2018-08-16T05:20:46.507Z,18.28
2018-08-16T05:21:46.499Z,18.28
2018-08-16T05:22:46.511Z,18.38
2018-08-16T05:23:46.507Z,18.41
2018-08-16T05:24:47.069Z,18.43
2018-08-16T05:25:46.516Z,18.58
2018-08-16T05:26:46.496Z,18.58
2018-08-16T05:27:46.529Z,18.60
2018-08-16T05:28:46.485Z,18.55
2018-08-16T05:29:46.524Z,18.63
2018-08-16T05:30:46.505Z,18.73
2018-08-16T05:31:46.590Z,18.74
2018-08-16T05:32:46.480Z,18.74
2018-08-16T05:33:46.461Z,18.80
2018-08-16T05:34:46.460Z,18.83
2018-08-16T05:35:46.485Z,18.84
2018-08-16T05:36:46.462Z,18.84
2018-08-16T05:37:46.505Z,18.71
2018-08-16T05:38:46.455Z,18.84
2018-08-16T05:39:46.454Z,18.83
2018-08-16T05:40:46.456Z,18.83
2018-08-16T05:41:46.468Z,18.90
2018-08-16T05:42:46.477Z,18.93
2018-08-16T05:43:46.439Z,19.09
2018-08-16T05:44:46.435Z,19.07
2018-08-16T05:45:46.447Z,19.18
2018-08-16T05:46:46.436Z,19.18
2018-08-16T05:47:46.429Z,19.31
2018-08-16T05:48:46.446Z,19.39
2018-08-16T05:49:46.442Z,19.52
2018-08-16T05:50:46.437Z,19.59
2018-08-16T05:51:46.420Z,19.59
2018-08-16T05:52:46.414Z,19.59
2018-08-16T05:53:46.411Z,19.59
2018-08-16T05:54:46.409Z,19.56
2018-08-16T05:55:46.411Z,19.58
2018-08-16T05:56:46.406Z,19.49
2018-08-16T05:57:46.410Z,19.56
2018-08-16T05:58:46.408Z,19.51
2018-08-16T05:59:46.411Z,19.47
2018-08-16T06:00:46.427Z,19.41
2018-08-16T06:01:46.411Z,19.27
2018-08-16T06:02:46.414Z,19.30
2018-08-16T06:03:46.438Z,19.31
2018-08-16T06:04:46.398Z,19.31
2018-08-16T06:05:46.393Z,19.31
2018-08-16T06:06:46.400Z,19.33
2018-08-16T06:07:46.399Z,19.44
2018-08-16T06:08:46.391Z,19.49
2018-08-16T06:09:46.400Z,19.59
2018-08-16T06:10:46.382Z,19.64
2018-08-16T06:11:46.382Z,19.76
2018-08-16T06:12:46.381Z,19.86
2018-08-16T06:13:46.380Z,19.84
2018-08-16T06:14:46.376Z,20.00
2018-08-16T06:15:46.378Z,19.96
2018-08-16T06:16:46.369Z,20.14
2018-08-16T06:17:46.369Z,20.19
2018-08-16T06:18:46.370Z,20.28
2018-08-16T06:19:46.365Z,20.31
2018-08-16T06:20:46.365Z,20.13
2018-08-16T06:21:46.365Z,20.04
2018-08-16T06:22:46.363Z,19.86
2018-08-16T06:23:46.364Z,19.71
2018-08-16T06:24:46.361Z,19.81
2018-08-16T06:25:46.360Z,19.79
2018-08-16T06:26:46.356Z,19.82
2018-08-16T06:27:46.365Z,19.84
2018-08-16T06:28:46.354Z,19.96
2018-08-16T06:29:46.354Z,19.89
2018-08-16T06:30:46.350Z,19.92
2018-08-16T06:31:46.416Z,20.03
2018-08-16T06:32:46.354Z,20.00
2018-08-16T06:33:46.347Z,20.06
2018-08-16T06:34:46.348Z,20.14
2018-08-16T06:35:46.347Z,20.22
2018-08-16T06:36:46.344Z,20.22
2018-08-16T06:37:46.346Z,20.26
2018-08-16T06:38:46.350Z,20.34
2018-08-16T06:39:46.343Z,20.44
2018-08-16T06:40:46.342Z,20.55
2018-08-16T06:41:46.341Z,20.58
2018-08-16T06:42:46.344Z,20.63
2018-08-16T06:43:46.337Z,20.65
2018-08-16T06:44:46.331Z,20.63
2018-08-16T06:45:46.423Z,20.60
2018-08-16T06:46:46.390Z,20.66
2018-08-16T06:47:46.404Z,20.59
2018-08-16T06:48:46.337Z,20.67
2018-08-16T06:49:46.352Z,20.70
2018-08-16T06:50:46.503Z,20.80
2018-08-16T06:51:46.765Z,20.80
2018-08-16T06:52:46.330Z,20.80
2018-08-16T06:53:46.330Z,20.85
2018-08-16T06:54:46.324Z,20.87
2018-08-16T06:55:46.325Z,20.90
2018-08-16T06:56:46.319Z,21.03
2018-08-16T06:57:51.128Z,21.06
2018-08-16T06:58:46.339Z,21.07
2018-08-16T06:59:46.320Z,21.14
2018-08-16T07:00:46.320Z,21.15
2018-08-16T07:01:46.329Z,21.24
2018-08-16T07:02:46.325Z,21.35
2018-08-16T07:03:46.355Z,21.27
2018-08-16T07:05:07.338Z,21.35
2018-08-16T07:06:09.133Z,21.39
2018-08-16T07:06:47.157Z,21.33
2018-08-16T07:07:47.140Z,21.42
2018-08-16T07:08:48.127Z,21.33
2018-08-16T07:09:47.133Z,21.37
2018-08-16T07:10:46.317Z,21.33
2018-08-16T07:11:46.312Z,21.27
2018-08-16T07:12:46.308Z,21.33
2018-08-16T07:13:46.307Z,21.39
2018-08-16T07:14:46.329Z,21.48
2018-08-16T07:15:46.315Z,21.54
2018-08-16T07:16:46.313Z,21.67
2018-08-16T07:17:46.317Z,21.70
2018-08-16T07:18:47.227Z,21.89
2018-08-16T07:19:46.316Z,21.92
2018-08-16T07:20:46.307Z,21.85
2018-08-16T07:21:47.146Z,22.04
2018-08-16T07:22:47.147Z,22.04
2018-08-16T07:23:46.301Z,22.07
2018-08-16T07:24:47.166Z,22.15
2018-08-16T07:25:46.309Z,22.22
2018-08-16T07:26:46.308Z,22.22
2018-08-16T07:27:46.318Z,22.41
2018-08-16T07:28:46.321Z,22.47
2018-08-16T07:29:46.333Z,22.57
2018-08-16T07:30:46.311Z,22.54
2018-08-16T07:31:46.296Z,22.83
2018-08-16T07:32:46.293Z,22.88
2018-08-16T07:33:46.292Z,23.05
2018-08-16T07:34:46.302Z,23.17
2018-08-16T07:35:46.311Z,23.36
2018-08-16T07:36:46.305Z,23.55
2018-08-16T07:37:46.319Z,23.55
2018-08-16T07:38:46.313Z,23.61
2018-08-16T07:39:46.528Z,23.68
2018-08-16T07:40:46.636Z,23.65
2018-08-16T07:41:46.383Z,23.71
2018-08-16T07:42:46.333Z,23.81
2018-08-16T07:43:46.325Z,23.92
2018-08-16T07:44:46.314Z,24.06
2018-08-16T07:45:46.446Z,24.21
2018-08-16T07:46:46.318Z,24.39
2018-08-16T07:47:46.308Z,24.30
2018-08-16T07:48:46.309Z,24.45
2018-08-16T07:49:47.224Z,24.43
2018-08-16T07:50:46.321Z,24.65
2018-08-16T07:51:46.458Z,24.63
2018-08-16T07:52:46.319Z,24.80
2018-08-16T07:53:46.323Z,24.96
2018-08-16T07:54:46.333Z,25.04
2018-08-16T07:55:46.332Z,25.11
2018-08-16T07:56:47.166Z,25.06
2018-08-16T07:57:46.339Z,24.99
2018-08-16T07:58:46.337Z,25.03
2018-08-16T07:59:46.342Z,24.99
2018-08-16T08:00:46.387Z,25.10
2018-08-16T08:01:47.181Z,24.96
2018-08-16T08:02:46.380Z,25.16
2018-08-16T08:03:46.353Z,25.11
2018-08-16T08:04:46.360Z,25.29
2018-08-16T08:05:46.396Z,25.40
2018-08-16T08:06:46.375Z,25.48
2018-08-16T08:07:46.519Z,25.66
2018-08-16T08:08:46.444Z,25.69
2018-08-16T08:09:46.472Z,25.66
2018-08-16T08:10:46.385Z,25.63
2018-08-16T08:11:46.396Z,25.68
2018-08-16T08:12:47.400Z,25.75
2018-08-16T08:13:46.407Z,25.78
2018-08-16T08:14:46.437Z,25.78
2018-08-16T08:15:46.407Z,26.07
2018-08-16T08:16:46.424Z,26.29
2018-08-16T08:17:46.410Z,26.40
2018-08-16T08:18:46.432Z,26.51
2018-08-16T08:19:46.442Z,26.62
2018-08-16T08:20:46.431Z,26.77
2018-08-16T08:21:47.192Z,26.77
2018-08-16T08:22:46.434Z,26.77
2018-08-16T08:23:46.455Z,26.77
2018-08-16T08:24:46.453Z,26.78
2018-08-16T08:25:46.456Z,26.95
2018-08-16T08:26:46.465Z,26.92
2018-08-16T08:27:46.465Z,26.93
2018-08-16T08:28:46.477Z,27.02
2018-08-16T08:29:46.472Z,27.14
2018-08-16T08:30:46.484Z,27.15
2018-08-16T08:31:46.597Z,27.18
2018-08-16T08:32:46.491Z,27.29
2018-08-16T08:33:46.496Z,27.47
2018-08-16T08:34:46.510Z,27.60
2018-08-16T08:35:46.506Z,27.67
2018-08-16T08:36:46.517Z,27.80
2018-08-16T08:37:46.520Z,27.86
2018-08-16T08:38:46.527Z,28.00
2018-08-16T08:39:47.201Z,28.11
2018-08-16T08:40:46.542Z,28.04
2018-08-16T08:41:46.542Z,28.11
2018-08-16T08:42:46.550Z,28.12
2018-08-16T08:43:57.208Z,28.19
2018-08-16T08:44:46.560Z,28.17
2018-08-16T08:45:46.566Z,28.23
2018-08-16T08:46:46.569Z,28.35
2018-08-16T08:47:46.579Z,28.42
2018-08-16T08:48:46.584Z,28.39
2018-08-16T08:49:46.590Z,28.44
2018-08-16T08:50:46.596Z,28.47
2018-08-16T08:51:46.603Z,28.62
2018-08-16T08:52:46.643Z,28.66
2018-08-16T08:53:46.663Z,28.41
2018-08-16T08:54:46.628Z,28.35
2018-08-16T08:55:47.216Z,28.22
2018-08-16T08:56:47.223Z,28.14
2018-08-16T08:59:20.894Z,28.39
2018-08-16T09:00:20.110Z,28.54
2018-08-16T09:02:15.819Z,28.57
2018-08-16T09:03:15.258Z,28.54
2018-08-16T09:05:09.315Z,28.12
2018-08-16T09:06:08.962Z,27.71
2018-08-16T09:08:02.979Z,27.48
2018-08-16T09:09:02.560Z,27.47
2018-08-16T09:10:02.587Z,27.52
2018-08-16T09:11:02.532Z,27.49
2018-08-16T09:12:03.245Z,27.59
2018-08-16T09:13:02.509Z,27.64
2018-08-16T09:14:02.509Z,27.96
2018-08-16T09:15:04.309Z,28.20
2018-08-16T09:16:02.530Z,28.20
2018-08-16T09:17:02.550Z,28.11
2018-08-16T09:18:02.620Z,28.35
2018-08-16T09:19:02.576Z,28.42
2018-08-16T09:20:02.564Z,28.39
2018-08-16T09:21:02.582Z,28.33
2018-08-16T09:22:02.558Z,28.37
2018-08-16T09:23:02.569Z,28.15
2018-08-16T09:24:02.594Z,27.96
2018-08-16T09:25:02.576Z,27.85
2018-08-16T09:26:02.604Z,27.67
2018-08-16T09:27:03.364Z,27.59
2018-08-16T09:28:02.594Z,27.86
2018-08-16T09:29:03.332Z,28.32
2018-08-16T09:30:02.597Z,28.54
2018-08-16T09:31:02.610Z,28.52
2018-08-16T09:32:02.616Z,28.47
2018-08-16T09:33:02.617Z,28.37
2018-08-16T09:34:02.621Z,28.14
2018-08-16T09:35:03.390Z,27.87
2018-08-16T09:36:02.634Z,27.86
2018-08-16T09:37:02.643Z,27.85
2018-08-16T09:38:02.659Z,28.10
2018-08-16T09:39:02.691Z,28.05
2018-08-16T09:40:02.706Z,28.05
2018-08-16T09:41:02.679Z,27.89
2018-08-16T09:42:02.675Z,27.98
2018-08-16T09:43:02.695Z,28.22
2018-08-16T09:44:02.688Z,28.48
2018-08-16T09:45:02.697Z,28.72
2018-08-16T09:46:02.699Z,28.94
2018-08-16T09:47:02.717Z,28.85
2018-08-16T09:48:02.722Z,28.82
2018-08-16T09:49:02.717Z,28.79
2018-08-16T09:50:02.729Z,28.86
2018-08-16T09:51:02.728Z,29.04
2018-08-16T09:52:02.755Z,29.13
2018-08-16T09:53:02.733Z,29.23
2018-08-16T09:54:02.775Z,29.22
2018-08-16T09:55:02.752Z,29.27
2018-08-16T09:56:02.771Z,29.35
2018-08-16T09:57:02.767Z,29.29
2018-08-16T09:58:03.800Z,29.51
2018-08-16T09:59:02.788Z,29.68
2018-08-16T10:00:02.822Z,29.36
2018-08-16T10:01:02.795Z,28.97
2018-08-16T10:02:02.831Z,28.91
2018-08-16T10:03:02.828Z,29.05
2018-08-16T10:04:02.838Z,29.12
2018-08-16T10:05:02.835Z,29.22
2018-08-16T10:06:02.828Z,29.50
2018-08-16T10:07:02.855Z,29.56
2018-08-16T10:08:02.838Z,29.76
2018-08-16T10:09:02.869Z,30.15
2018-08-16T10:10:02.863Z,30.43
2018-08-16T10:11:02.882Z,30.65
2018-08-16T10:12:02.888Z,30.68
2018-08-16T10:13:02.897Z,30.53
2018-08-16T10:14:02.874Z,30.47
2018-08-16T10:15:02.899Z,30.46
2018-08-16T10:16:02.893Z,30.46
2018-08-16T10:17:02.905Z,30.19
2018-08-16T10:18:02.919Z,30.13
2018-08-16T10:19:02.938Z,30.34
2018-08-16T10:20:02.948Z,30.21
2018-08-16T10:21:02.950Z,30.18
2018-08-16T10:22:02.967Z,30.32
2018-08-16T10:23:02.992Z,30.54
2018-08-16T10:24:02.978Z,30.75
2018-08-16T10:25:02.992Z,30.91
2018-08-16T10:26:03.868Z,31.14
2018-08-16T10:27:03.035Z,31.17
2018-08-16T10:28:03.857Z,31.29
2018-08-16T10:29:03.009Z,31.29
2018-08-16T10:30:03.004Z,31.36
2018-08-16T10:31:03.015Z,31.44
2018-08-16T10:32:03.015Z,31.49
2018-08-16T10:33:03.077Z,31.27
2018-08-16T10:34:03.030Z,31.18
2018-08-16T10:35:03.032Z,31.00
2018-08-16T10:36:04.886Z,31.14
2018-08-16T10:37:03.146Z,31.25
2018-08-16T10:38:03.090Z,31.05
2018-08-16T10:39:03.056Z,30.90
2018-08-16T10:40:03.084Z,30.47
2018-08-16T10:43:03.161Z,30.65
2018-08-16T10:43:37.000Z,30.62
2018-08-16T10:45:37.191Z,30.94
2018-08-16T10:46:32.324Z,31.00
2018-08-16T10:48:25.870Z,30.88
2018-08-16T10:49:27.139Z,30.57
2018-08-16T10:51:38.793Z,30.66
2018-08-16T10:52:23.257Z,30.69
2018-08-16T10:54:17.025Z,30.92
2018-08-16T10:55:16.298Z,31.21
2018-08-16T10:57:10.575Z,31.44
2018-08-16T10:58:10.461Z,31.89
2018-08-16T11:00:13.399Z,32.16
2018-08-16T11:02:19.429Z,31.73
2018-08-16T11:03:19.978Z,31.58
2018-08-16T11:05:13.605Z,31.49
2018-08-16T11:06:12.789Z,31.25
2018-08-16T11:08:07.253Z,31.24
2018-08-16T11:09:07.279Z,31.40
2018-08-16T11:11:09.343Z,32.14
2018-08-16T11:12:02.424Z,32.55
2018-08-16T11:14:00.867Z,32.75
2018-08-16T11:14:58.317Z,32.41
2018-08-16T11:16:52.861Z,32.60
2018-08-16T11:17:52.271Z,32.53
2018-08-16T11:19:55.441Z,31.89
2018-08-16T11:20:48.833Z,31.54
2018-08-16T11:22:47.232Z,31.03
2018-08-16T11:23:45.302Z,30.88
2018-08-16T11:25:41.183Z,30.81
2018-08-16T11:26:40.984Z,30.69
2018-08-16T11:28:37.649Z,30.68
2018-08-16T11:29:35.640Z,30.97
2018-08-16T11:31:40.352Z,31.33
2018-08-16T11:32:31.847Z,31.36
2018-08-16T11:34:31.000Z,31.58
2018-08-16T11:35:24.059Z,31.77
2018-08-16T11:37:18.380Z,32.12
2018-08-16T11:38:17.653Z,32.15
2018-08-16T11:40:13.305Z,32.14
2018-08-16T11:41:12.409Z,32.00
2018-08-16T11:42:14.084Z,32.09
2018-08-16T11:43:12.382Z,32.15
2018-08-16T11:44:14.103Z,32.03
2018-08-16T11:45:14.728Z,32.01
2018-08-16T11:46:14.086Z,32.00
2018-08-16T11:47:14.085Z,31.80
2018-08-16T11:48:12.423Z,31.87
2018-08-16T11:50:48.228Z,30.99
2018-08-16T11:51:47.740Z,30.62
2018-08-16T11:53:42.990Z,30.66
2018-08-16T11:54:42.060Z,30.46
2018-08-16T11:56:42.866Z,30.16
2018-08-16T11:57:40.804Z,30.47
2018-08-16T11:59:36.501Z,30.80
2018-08-16T12:00:36.134Z,30.96
2018-08-16T12:02:31.204Z,31.37
2018-08-16T12:03:31.087Z,31.58
2018-08-16T12:05:25.058Z,32.11
2018-08-16T12:06:25.369Z,32.18
2018-08-16T12:08:28.996Z,32.43
2018-08-16T12:09:19.489Z,32.55
2018-08-16T12:11:15.893Z,32.78
2018-08-16T12:13:29.783Z,32.90
2018-08-16T12:14:29.591Z,32.71
2018-08-16T12:16:24.457Z,32.75
2018-08-16T12:17:23.088Z,32.77
2018-08-16T12:19:17.216Z,32.87
2018-08-16T12:20:16.871Z,32.86
2018-08-16T12:22:10.880Z,32.41
2018-08-16T12:23:10.456Z,32.14
2018-08-16T12:25:17.846Z,32.08
2018-08-16T12:26:04.083Z,32.07
2018-08-16T12:27:58.098Z,32.16
2018-08-16T12:28:57.739Z,32.00
2018-08-16T12:30:51.918Z,31.34
2018-08-16T12:31:51.535Z,30.92
2018-08-16T12:33:48.074Z,31.02
2018-08-16T12:34:47.239Z,31.17
2018-08-16T12:36:41.218Z,31.59
2018-08-16T12:37:40.782Z,31.90
2018-08-16T12:39:34.923Z,31.47
2018-08-16T12:40:34.573Z,31.58
2018-08-16T12:42:28.576Z,31.84
2018-08-16T12:43:28.130Z,31.69
2018-08-16T12:45:22.303Z,31.40
2018-08-16T12:46:21.890Z,31.09
2018-08-16T12:48:16.576Z,31.24
2018-08-16T12:49:15.847Z,31.33
2018-08-16T12:51:10.351Z,31.24
2018-08-16T12:52:09.425Z,31.15
2018-08-16T12:54:05.111Z,31.40
2018-08-16T12:55:04.143Z,31.37
2018-08-16T12:56:58.984Z,31.09
2018-08-16T12:57:57.880Z,31.03
2018-08-16T12:59:52.015Z,31.51
2018-08-16T13:00:51.760Z,31.58
2018-08-16T13:02:46.275Z,31.36
2018-08-16T13:03:45.337Z,31.18
2018-08-16T13:05:45.791Z,30.88
2018-08-16T13:06:44.739Z,30.69
2018-08-16T13:08:38.648Z,30.65
2018-08-16T13:09:38.262Z,30.99
2018-08-16T13:11:32.996Z,30.96
2018-08-16T13:12:32.194Z,31.18
2018-08-16T13:14:26.097Z,31.64
2018-08-16T13:15:25.708Z,31.69
2018-08-16T13:17:20.156Z,32.01
2018-08-16T13:18:19.353Z,31.87
2018-08-16T13:20:13.494Z,31.58
2018-08-16T13:21:13.001Z,31.34
2018-08-16T13:23:09.776Z,31.55
2018-08-16T13:24:09.962Z,31.51
2018-08-16T13:26:03.381Z,31.70
2018-08-16T13:27:02.048Z,31.69
2018-08-16T13:29:01.183Z,31.87
2018-08-16T13:30:00.471Z,31.99
2018-08-16T13:31:54.661Z,31.94
2018-08-16T13:32:53.901Z,31.89
2018-08-16T13:34:47.926Z,32.01
2018-08-16T13:35:47.414Z,32.12
2018-08-16T13:37:42.430Z,32.08
2018-08-16T13:38:42.136Z,32.09
2018-08-16T13:40:50.995Z,31.42
2018-08-16T13:41:37.533Z,31.37
2018-08-16T13:43:30.664Z,31.33
2018-08-16T13:44:30.469Z,31.29
2018-08-16T13:46:24.305Z,31.65
2018-08-16T13:47:24.010Z,31.87
2018-08-16T13:49:18.821Z,31.27
2018-08-16T13:50:18.520Z,30.61
2018-08-16T13:52:12.452Z,30.69
2018-08-16T13:53:12.193Z,30.65
2018-08-16T13:55:06.262Z,31.20
2018-08-16T13:56:05.831Z,31.27
2018-08-16T13:57:05.967Z,31.15
2018-08-16T13:58:06.264Z,31.05
2018-08-16T13:59:05.839Z,31.18