createdAt,value
2023-03-31T00:06:49.561Z,0
2023-03-31T00:17:28.314Z,0
2023-03-31T00:22:47.003Z,0
2023-03-31T00:33:25.208Z,0
2023-03-31T00:38:43.938Z,0
2023-03-31T00:49:22.213Z,0
2023-03-31T01:00:00.435Z,0
2023-03-31T01:05:19.945Z,0
2023-03-31T01:15:58.686Z,0
2023-03-31T01:21:17.862Z,0
2023-03-31T01:31:55.586Z,0
2023-03-31T01:42:33.926Z,0
2023-03-31T01:47:52.960Z,0
2023-03-31T01:53:35.972Z,0
2023-03-31T02:04:14.513Z,0
2023-03-31T02:14:52.683Z,0
2023-03-31T02:20:11.610Z,0
2023-03-31T02:30:49.262Z,0
2023-03-31T02:46:46.908Z,0
2023-03-31T02:57:25.163Z,0
2023-03-31T03:02:44.325Z,0
2023-03-31T03:13:22.411Z,0
2023-03-31T03:18:41.147Z,0
2023-03-31T03:24:00.251Z,0
2023-03-31T03:39:58.076Z,0
2023-03-31T03:50:37.035Z,0
2023-03-31T03:55:56.520Z,0
2023-03-31T04:06:34.753Z,0
2023-03-31T04:11:53.947Z,0
2023-03-31T04:22:32.268Z,0
2023-03-31T04:33:09.802Z,0
2023-03-31T04:38:28.336Z,0
2023-03-31T04:49:06.443Z,0
2023-03-31T04:54:25.506Z,0.0012
2023-03-31T05:05:03.009Z,0.0054
2023-03-31T05:15:41.322Z,0.0215
2023-03-31T05:21:00.688Z,0.0291
2023-03-31T05:31:39.612Z,0.0342
2023-03-31T05:36:59.249Z,0.0367
2023-03-31T05:47:38.084Z,0.0379
2023-03-31T05:58:16.682Z,0.0359
2023-03-31T06:03:35.788Z,0.0441
2023-03-31T06:14:14.289Z,0.0509
2023-03-31T06:19:33.383Z,0.0471
2023-03-31T06:30:13.101Z,0.0569
2023-03-31T06:40:49.870Z,0.0643
2023-03-31T06:46:10.092Z,0.0864
2023-03-31T06:56:48.479Z,0.0725
2023-03-31T07:02:07.298Z,0.1001
2023-03-31T07:12:45.937Z,0.1201
2023-03-31T07:23:23.715Z,0.0874
2023-03-31T07:28:43.315Z,0.114
2023-03-31T07:39:21.922Z,0.0999
2023-03-31T07:44:40.835Z,0.112
2023-03-31T07:55:18.985Z,0.1482
2023-03-31T08:11:17.179Z,0.2451
2023-03-31T08:21:55.906Z,0.3377
2023-03-31T08:27:15.331Z,0.2367
2023-03-31T08:37:53.074Z,0.3159
2023-03-31T08:43:12.025Z,0.7763
2023-03-31T08:53:50.839Z,0.283
2023-03-31T09:04:28.505Z,1.0559
2023-03-31T09:09:47.690Z,0.3419
2023-03-31T09:20:26.636Z,1.2157
2023-03-31T09:25:45.869Z,1.1618
2023-03-31T09:36:25.028Z,0.4363
2023-03-31T09:47:03.191Z,0.8912
2023-03-31T09:52:22.830Z,0.3977
2023-03-31T10:03:01.534Z,0.5584
2023-03-31T10:13:39.453Z,0.6316
2023-03-31T10:18:58.589Z,0.4929
2023-03-31T10:29:36.653Z,0.8455
2023-03-31T10:40:15.573Z,0.5113
2023-03-31T10:45:38.189Z,0.6924
2023-03-31T10:56:12.996Z,0.5225
2023-03-31T11:01:31.866Z,0.2101
2023-03-31T11:12:10.078Z,0.3116
2023-03-31T11:22:48.164Z,0.1567
2023-03-31T11:28:07.350Z,0.1091
2023-03-31T11:38:45.977Z,0.1989
2023-03-31T11:44:04.978Z,0.3858
2023-03-31T11:54:42.985Z,0.1885
2023-03-31T12:05:21.917Z,0.1188
2023-03-31T12:10:41.261Z,0.1349
2023-03-31T12:21:19.176Z,0.1505
2023-03-31T12:26:38.089Z,0.3067
2023-03-31T12:37:16.985Z,2.1285
2023-03-31T12:53:15.133Z,0.5217
2023-03-31T13:03:53.085Z,0.2709
2023-03-31T13:09:12.366Z,0.227
2023-03-31T13:19:51.061Z,0.3188
2023-03-31T13:25:10.713Z,0.3266
2023-03-31T13:35:49.213Z,0.507
2023-03-31T13:46:26.573Z,0.1621
2023-03-31T13:51:46.203Z,0.1435
2023-03-31T14:02:24.222Z,0.3793
2023-03-31T14:07:43.057Z,0.1964
2023-03-31T14:18:21.667Z,1.0013
2023-03-31T14:29:00.355Z,1.1415
2023-03-31T14:34:19.406Z,1.2781
2023-03-31T14:44:57.876Z,0.4174
2023-03-31T14:50:17.001Z,0.3848
2023-03-31T15:00:55.457Z,0.4625
2023-03-31T15:11:34.403Z,0.2943
2023-03-31T15:16:53.260Z,0.2193
2023-03-31T15:27:36.543Z,0.1129
2023-03-31T15:32:50.671Z,0.0922
2023-03-31T15:43:28.445Z,0.1449
2023-03-31T15:59:34.108Z,0.2583
2023-03-31T16:10:04.932Z,0.1657
2023-03-31T16:15:24.066Z,0.1171
2023-03-31T16:26:01.929Z,0.1354
2023-03-31T16:41:58.834Z,0.0944
2023-03-31T16:52:37.840Z,0.0541
2023-03-31T17:03:16.931Z,0.0504
2023-03-31T17:08:35.995Z,0.0507
2023-03-31T17:19:14.089Z,0.045
2023-03-31T17:35:11.906Z,0.0352
2023-03-31T17:45:50.106Z,0.0241
2023-03-31T17:51:09.991Z,0.0155
2023-03-31T18:01:48.394Z,0.0006
2023-03-31T18:17:46.115Z,0
2023-03-31T18:28:23.915Z,0
2023-03-31T18:33:43.641Z,0
2023-03-31T18:44:22.297Z,0
2023-03-31T19:00:20.715Z,0
2023-03-31T19:10:59.505Z,0
2023-03-31T19:16:18.496Z,0
2023-03-31T19:26:57.124Z,0
2023-03-31T19:43:19.108Z,0
2023-03-31T19:48:38.434Z,0
2023-03-31T19:59:16.412Z,0
2023-03-31T20:15:14.605Z,0
2023-03-31T20:31:11.848Z,0
2023-03-31T20:41:50.348Z,0
2023-03-31T20:57:48.585Z,0
2023-03-31T21:08:27.043Z,0
2023-03-31T21:13:46.587Z,0
2023-03-31T21:24:25.659Z,0
2023-03-31T21:29:45.428Z,0
2023-03-31T21:40:23.994Z,0
2023-03-31T21:56:22.068Z,0
2023-03-31T22:07:00.520Z,0
2023-03-31T22:12:19.986Z,0
2023-03-31T22:22:59.011Z,0
2023-03-31T22:28:18.024Z,0
2023-03-31T22:38:56.676Z,0
2023-03-31T22:49:35.154Z,0
2023-03-31T22:54:54.189Z,0
2023-03-31T23:05:31.828Z,0
2023-03-31T23:10:51.225Z,0
2023-03-31T23:21:29.947Z,0
2023-03-31T23:32:09.210Z,0
2023-03-31T23:42:48.272Z,0
2023-03-31T23:48:07.134Z,0
2023-03-31T23:58:45.723Z,0
