createdAt,value
2019-01-02T00:01:29.782Z,4.60
2019-01-02T00:04:01.250Z,4.60
2019-01-02T00:06:32.401Z,4.60
2019-01-02T00:09:04.661Z,4.70
2019-01-02T00:11:36.014Z,4.70
2019-01-02T00:14:07.353Z,4.70
2019-01-02T00:16:38.592Z,4.60
2019-01-02T00:19:09.826Z,4.60
2019-01-02T00:21:41.194Z,4.60
2019-01-02T00:24:12.486Z,4.60
2019-01-02T00:26:43.997Z,4.60
2019-01-02T00:29:15.296Z,4.70
2019-01-02T00:31:46.747Z,4.70
2019-01-02T00:34:18.593Z,4.70
2019-01-02T00:36:49.849Z,4.60
2019-01-02T00:39:21.286Z,4.70
2019-01-02T00:41:52.571Z,4.70
2019-01-02T00:44:24.173Z,4.60
2019-01-02T00:46:55.477Z,4.70
2019-01-02T00:49:26.995Z,4.70
2019-01-02T00:51:58.242Z,4.70
2019-01-02T00:54:29.454Z,4.70
2019-01-02T00:57:00.732Z,4.70
2019-01-02T00:59:31.926Z,4.70
2019-01-02T01:02:03.215Z,4.80
2019-01-02T01:04:34.404Z,4.70
2019-01-02T01:07:05.678Z,4.80
2019-01-02T01:09:36.881Z,4.80
2019-01-02T01:12:08.141Z,4.90
2019-01-02T01:14:39.287Z,4.80
2019-01-02T01:17:10.473Z,4.80
2019-01-02T01:19:41.799Z,4.80
2019-01-02T01:22:13.151Z,4.80
2019-01-02T01:24:44.378Z,4.80
2019-01-02T01:27:16.096Z,4.80
2019-01-02T01:29:49.295Z,4.80
2019-01-02T01:32:22.334Z,4.70
2019-01-02T01:34:57.228Z,4.80
2019-01-02T01:37:28.687Z,4.80
2019-01-02T01:39:59.922Z,4.80
2019-01-02T01:42:31.576Z,4.70
2019-01-02T01:45:02.820Z,4.70
2019-01-02T01:47:34.116Z,4.60
2019-01-02T01:50:06.137Z,4.50
2019-01-02T01:52:37.406Z,4.50
2019-01-02T01:55:08.787Z,4.50
2019-01-02T01:57:40.477Z,4.60
2019-01-02T02:00:16.390Z,4.60
2019-01-02T02:02:47.664Z,4.60
2019-01-02T02:05:19.139Z,4.70
2019-01-02T02:07:50.407Z,4.70
2019-01-02T02:10:22.030Z,4.80
2019-01-02T02:12:53.284Z,4.70
2019-01-02T02:15:24.527Z,4.70
2019-01-02T02:17:56.250Z,4.70
2019-01-02T02:20:27.481Z,4.60
2019-01-02T02:22:58.719Z,4.60
2019-01-02T02:25:30.349Z,4.70
2019-01-02T02:28:01.621Z,4.80
2019-01-02T02:30:32.857Z,4.80
2019-01-02T02:33:04.066Z,4.70
2019-01-02T02:35:35.240Z,4.80
2019-01-02T02:38:06.707Z,4.80
2019-01-02T02:40:37.969Z,4.80
2019-01-02T02:43:09.220Z,4.80
2019-01-02T02:45:40.519Z,4.70
2019-01-02T02:48:12.329Z,4.70
2019-01-02T02:50:44.001Z,4.60
2019-01-02T02:53:15.650Z,4.60
2019-01-02T02:55:47.773Z,4.60
2019-01-02T02:58:19.204Z,4.60
2019-01-02T03:00:50.784Z,4.60
2019-01-02T03:03:22.329Z,4.60
2019-01-02T03:05:53.613Z,4.50
2019-01-02T03:08:24.860Z,4.60
2019-01-02T03:10:56.528Z,4.60
2019-01-02T03:13:28.126Z,4.60
2019-01-02T03:15:59.838Z,4.60
2019-01-02T03:18:31.355Z,4.60
2019-01-02T03:21:03.028Z,4.50
2019-01-02T03:23:34.275Z,4.40
2019-01-02T03:26:05.471Z,4.30
2019-01-02T03:28:37.096Z,4.30
2019-01-02T03:31:08.686Z,4.30
2019-01-02T03:33:40.221Z,4.30
2019-01-02T03:36:11.489Z,4.30
2019-01-02T03:38:42.616Z,4.30
2019-01-02T03:41:13.876Z,4.30
2019-01-02T03:43:45.094Z,4.30
2019-01-02T03:46:16.363Z,4.30
2019-01-02T03:48:47.573Z,4.30
2019-01-02T03:51:18.840Z,4.40
2019-01-02T03:53:50.085Z,4.40
2019-01-02T03:56:21.382Z,4.40
2019-01-02T03:58:52.591Z,4.50
2019-01-02T04:01:23.825Z,4.50
2019-01-02T04:03:54.966Z,4.50
2019-01-02T04:06:26.220Z,4.50
2019-01-02T04:08:57.431Z,4.60
2019-01-02T04:11:28.678Z,4.60
2019-01-02T04:13:59.916Z,4.60
2019-01-02T04:16:31.012Z,4.60
2019-01-02T04:19:02.193Z,4.70
2019-01-02T04:21:33.395Z,4.70
2019-01-02T04:24:04.641Z,4.80
2019-01-02T04:26:35.896Z,4.90
2019-01-02T04:29:07.146Z,4.90
2019-01-02T04:31:38.368Z,4.90
2019-01-02T04:34:10.714Z,4.90
2019-01-02T04:36:41.933Z,5.00
2019-01-02T04:39:13.171Z,5.00
2019-01-02T04:41:44.391Z,5.00
2019-01-02T04:44:15.647Z,4.90
2019-01-02T04:46:46.818Z,5.00
2019-01-02T04:49:18.083Z,4.90
2019-01-02T04:51:49.204Z,5.00
2019-01-02T04:54:39.420Z,4.90
2019-01-02T04:57:10.625Z,4.90
2019-01-02T04:59:41.783Z,4.90
2019-01-02T05:02:12.982Z,5.00
2019-01-02T05:04:44.281Z,5.00
2019-01-02T05:07:15.492Z,5.00
2019-01-02T05:09:46.749Z,4.90
2019-01-02T05:12:17.993Z,4.90
2019-01-02T05:14:49.200Z,5.00
2019-01-02T05:17:20.462Z,4.90
2019-01-02T05:19:51.682Z,4.90
2019-01-02T05:22:22.950Z,4.90
2019-01-02T05:24:54.198Z,4.90
2019-01-02T05:27:25.372Z,4.90
2019-01-02T05:29:56.586Z,4.80
2019-01-02T05:32:27.756Z,4.80
2019-01-02T05:34:58.989Z,4.80
2019-01-02T05:37:30.261Z,4.80
2019-01-02T05:40:01.502Z,4.70
2019-01-02T05:42:32.730Z,4.60
2019-01-02T05:45:03.900Z,4.60
2019-01-02T05:47:35.141Z,4.50
2019-01-02T05:50:07.052Z,4.40
2019-01-02T05:52:38.331Z,4.50
2019-01-02T05:55:09.611Z,4.50
2019-01-02T05:57:40.881Z,4.40
2019-01-02T06:00:15.271Z,4.30
2019-01-02T06:02:46.427Z,4.20
2019-01-02T06:05:17.669Z,4.20
2019-01-02T06:07:48.910Z,4.10
2019-01-02T06:10:20.190Z,4.10
2019-01-02T06:12:51.327Z,4.10
2019-01-02T06:15:22.593Z,4.10
2019-01-02T06:17:53.853Z,4.00
2019-01-02T06:20:25.093Z,4.20
2019-01-02T06:22:56.366Z,4.20
2019-01-02T06:25:27.596Z,4.30
2019-01-02T06:27:58.816Z,4.30
2019-01-02T06:30:30.048Z,4.40
2019-01-02T06:33:01.250Z,4.50
2019-01-02T06:35:32.402Z,4.50
2019-01-02T06:38:03.561Z,4.50
2019-01-02T06:40:34.795Z,4.50
2019-01-02T06:43:06.043Z,4.50
2019-01-02T06:45:37.277Z,4.50
2019-01-02T06:48:08.519Z,4.50
2019-01-02T06:50:39.750Z,4.40
2019-01-02T06:53:10.925Z,4.40
2019-01-02T06:55:42.140Z,4.50
2019-01-02T06:58:13.396Z,4.50
2019-01-02T07:00:45.828Z,4.50
2019-01-02T07:03:17.139Z,4.50
2019-01-02T07:05:48.352Z,4.50
2019-01-02T07:08:19.605Z,4.50
2019-01-02T07:10:50.758Z,4.50
2019-01-02T07:13:21.979Z,4.50
2019-01-02T07:15:53.245Z,4.50
2019-01-02T07:18:24.490Z,4.50
2019-01-02T07:20:55.739Z,4.50
2019-01-02T07:23:26.953Z,4.50
2019-01-02T07:25:58.130Z,4.40
2019-01-02T07:28:29.378Z,4.30
2019-01-02T07:31:00.634Z,4.20
2019-01-02T07:33:44.712Z,4.10
2019-01-02T07:37:08.051Z,4.00
2019-01-02T07:40:47.766Z,4.00
2019-01-02T07:44:14.594Z,3.90
2019-01-02T07:47:43.065Z,3.90
2019-01-02T07:51:08.772Z,4.00
2019-01-02T07:54:34.825Z,4.10
2019-01-02T07:57:50.860Z,4.20
2019-01-02T08:00:58.830Z,4.20
2019-01-02T08:04:25.691Z,4.30
2019-01-02T08:08:01.211Z,4.20
2019-01-02T08:11:19.604Z,4.20
2019-01-02T08:14:37.496Z,4.30
2019-01-02T08:17:41.229Z,4.40
2019-01-02T08:21:04.387Z,4.50
2019-01-02T08:24:34.846Z,4.50
2019-01-02T08:28:07.556Z,4.50
2019-01-02T08:31:12.793Z,4.50
2019-01-02T08:34:37.597Z,4.60
2019-01-02T08:38:05.615Z,4.60
2019-01-02T08:41:35.860Z,4.70
2019-01-02T08:45:25.539Z,4.70
2019-01-02T08:48:59.016Z,4.70
2019-01-02T08:52:21.141Z,4.70
2019-01-02T08:55:54.302Z,4.80
2019-01-02T08:59:09.718Z,4.70
2019-01-02T09:02:24.288Z,4.80
2019-01-02T09:06:13.911Z,4.70
2019-01-02T09:09:52.927Z,4.60
2019-01-02T09:13:21.785Z,4.50
2019-01-02T09:17:00.650Z,4.60
2019-01-02T09:20:41.986Z,4.70
2019-01-02T09:24:14.816Z,4.80
2019-01-02T09:28:01.368Z,4.90
2019-01-02T09:31:20.230Z,5.00
2019-01-02T09:34:50.917Z,5.00
2019-01-02T09:38:19.115Z,5.10
2019-01-02T09:41:45.808Z,5.20
2019-01-02T09:45:27.616Z,5.30
2019-01-02T09:48:47.924Z,5.40
2019-01-02T09:52:22.336Z,5.50
2019-01-02T09:55:55.568Z,5.50
2019-01-02T09:59:31.463Z,5.50
2019-01-02T10:02:55.668Z,5.60
2019-01-02T10:06:11.473Z,5.50
2019-01-02T10:09:54.510Z,5.50
2019-01-02T10:13:12.696Z,5.40
2019-01-02T10:16:45.899Z,5.40
2019-01-02T10:20:01.073Z,5.30
2019-01-02T10:23:20.767Z,5.30
2019-01-02T10:26:34.873Z,5.30
2019-01-02T10:29:48.907Z,5.30
2019-01-02T10:32:51.034Z,5.20
2019-01-02T10:36:03.465Z,5.20
2019-01-02T10:39:43.429Z,5.20
2019-01-02T10:43:07.339Z,5.30
2019-01-02T10:46:32.594Z,5.30
2019-01-02T10:50:01.823Z,5.40
2019-01-02T10:53:38.337Z,5.40
2019-01-02T10:57:22.028Z,5.50
2019-01-02T11:00:54.932Z,5.50
2019-01-02T11:04:28.142Z,5.60
2019-01-02T11:08:00.625Z,5.70
2019-01-02T11:11:32.039Z,5.80
2019-01-02T11:15:01.219Z,5.80
2019-01-02T11:18:44.114Z,5.90
2019-01-02T11:22:01.994Z,6.10
2019-01-02T11:25:23.547Z,6.10
2019-01-02T11:29:05.990Z,5.90
2019-01-02T11:33:02.192Z,5.70
2019-01-02T11:36:12.495Z,5.70
2019-01-02T11:39:34.793Z,5.80
2019-01-02T11:43:11.630Z,5.90
2019-01-02T11:45:43.065Z,5.90
2019-01-02T11:48:19.117Z,5.90
2019-01-02T11:50:50.528Z,6.00
2019-01-02T11:53:23.877Z,6.10
2019-01-02T11:55:58.786Z,6.10
2019-01-02T11:58:30.899Z,6.10
2019-01-02T12:01:09.666Z,6.10
2019-01-02T12:03:47.268Z,6.10
2019-01-02T12:06:18.998Z,6.20
2019-01-02T12:08:55.462Z,6.30
2019-01-02T12:11:31.871Z,6.40
2019-01-02T12:14:10.442Z,6.50
2019-01-02T12:16:43.862Z,6.40
2019-01-02T12:19:15.246Z,6.60
2019-01-02T12:21:46.628Z,6.80
2019-01-02T12:24:17.917Z,6.80
2019-01-02T12:26:49.171Z,6.70
2019-01-02T12:29:20.387Z,6.60
2019-01-02T12:31:51.660Z,6.60
2019-01-02T12:34:22.953Z,6.50
2019-01-02T12:36:54.265Z,6.50
2019-01-02T12:39:26.169Z,6.50
2019-01-02T12:41:57.337Z,6.50
2019-01-02T12:44:28.596Z,6.40
2019-01-02T12:46:59.863Z,6.40
2019-01-02T12:49:31.162Z,6.50
2019-01-02T12:52:02.897Z,6.50
2019-01-02T12:54:34.147Z,6.50
2019-01-02T12:57:05.432Z,6.40
2019-01-02T12:59:36.671Z,6.30
2019-01-02T13:03:18.085Z,6.30
2019-01-02T13:07:03.345Z,6.30
2019-01-02T13:10:34.018Z,6.20
2019-01-02T13:14:08.223Z,6.10
2019-01-02T13:17:48.157Z,6.10
2019-01-02T13:21:13.381Z,6.00
2019-01-02T13:24:55.690Z,5.90
2019-01-02T13:28:31.746Z,5.90
2019-01-02T13:32:08.413Z,5.80
2019-01-02T13:35:45.897Z,5.70
2019-01-02T13:38:50.378Z,5.60
2019-01-02T13:41:54.949Z,5.50
2019-01-02T13:45:12.152Z,5.40
2019-01-02T13:48:55.234Z,5.40
2019-01-02T13:51:35.383Z,5.50
2019-01-02T13:54:06.901Z,5.50
2019-01-02T13:56:39.782Z,5.60
2019-01-02T13:59:13.554Z,5.70
2019-01-02T14:01:44.725Z,5.70
2019-01-02T14:04:15.958Z,5.80
2019-01-02T14:06:47.151Z,5.80
2019-01-02T14:09:18.409Z,5.80
2019-01-02T14:11:49.665Z,5.70
2019-01-02T14:14:20.925Z,5.80
2019-01-02T14:16:52.144Z,5.80
2019-01-02T14:19:23.436Z,5.80
2019-01-02T14:21:54.697Z,5.80
2019-01-02T14:24:25.995Z,5.80
2019-01-02T14:26:57.210Z,5.70
2019-01-02T14:29:28.475Z,5.70
2019-01-02T14:31:59.682Z,5.70
2019-01-02T14:34:30.934Z,5.70
2019-01-02T14:37:02.178Z,5.70
2019-01-02T14:39:33.499Z,5.60
2019-01-02T14:42:04.921Z,5.50
2019-01-02T14:44:36.203Z,5.40
2019-01-02T14:47:07.677Z,5.30
2019-01-02T14:49:38.934Z,5.30
2019-01-02T14:52:10.107Z,5.20
2019-01-02T14:54:41.375Z,5.20
2019-01-02T14:57:12.631Z,5.20
2019-01-02T14:59:43.808Z,5.10
2019-01-02T15:02:15.067Z,5.00
2019-01-02T15:04:46.356Z,4.90
2019-01-02T15:07:17.647Z,4.80
2019-01-02T15:09:48.804Z,4.80
2019-01-02T15:12:20.087Z,4.80
2019-01-02T15:14:51.315Z,4.70
2019-01-02T15:17:22.563Z,4.70
2019-01-02T15:19:53.812Z,4.70
2019-01-02T15:22:25.053Z,4.60
2019-01-02T15:24:56.511Z,4.50
2019-01-02T15:27:27.682Z,4.50
2019-01-02T15:29:59.015Z,4.50
2019-01-02T15:32:30.281Z,4.50
2019-01-02T15:35:01.514Z,4.50
2019-01-02T15:37:32.716Z,4.50
2019-01-02T15:40:04.036Z,4.50
2019-01-02T15:42:35.286Z,4.50
2019-01-02T15:45:07.755Z,4.50
2019-01-02T15:47:38.980Z,4.40
2019-01-02T15:50:12.149Z,4.40
2019-01-02T15:52:43.384Z,4.30
2019-01-02T15:55:14.713Z,4.20
2019-01-02T15:57:45.911Z,4.10
2019-01-02T16:00:17.631Z,4.00
2019-01-02T16:02:48.874Z,4.00
2019-01-02T16:05:20.254Z,3.90
2019-01-02T16:07:51.525Z,3.90
2019-01-02T16:10:22.738Z,3.90
2019-01-02T16:12:53.979Z,4.00
2019-01-02T16:15:25.699Z,3.90
2019-01-02T16:17:56.948Z,3.90
2019-01-02T16:20:28.111Z,3.90
2019-01-02T16:22:59.439Z,3.90
2019-01-02T16:25:30.580Z,3.90
2019-01-02T16:28:01.873Z,3.90
2019-01-02T16:30:33.109Z,3.80
2019-01-02T16:33:04.367Z,3.80
2019-01-02T16:35:35.613Z,3.80
2019-01-02T16:38:06.941Z,3.60
2019-01-02T16:40:38.182Z,3.60
2019-01-02T16:43:09.454Z,3.40
2019-01-02T16:45:40.675Z,3.20
2019-01-02T16:48:11.950Z,2.90
2019-01-02T16:50:43.247Z,2.70
2019-01-02T16:53:17.145Z,2.50
2019-01-02T16:55:48.578Z,2.20
2019-01-02T16:58:19.802Z,2.10
2019-01-02T17:00:51.176Z,1.90
2019-01-02T17:03:22.494Z,1.90
2019-01-02T17:05:54.058Z,2.00
2019-01-02T17:08:25.340Z,2.00
2019-01-02T17:10:56.804Z,2.10
2019-01-02T17:13:34.862Z,2.20
2019-01-02T17:16:06.133Z,2.20
2019-01-02T17:18:37.372Z,2.40
2019-01-02T17:21:08.537Z,2.60
2019-01-02T17:23:39.800Z,2.70
2019-01-02T17:26:11.065Z,2.60
2019-01-02T17:28:46.341Z,2.50
2019-01-02T17:31:17.517Z,2.20
2019-01-02T17:33:48.832Z,2.00
2019-01-02T17:36:20.035Z,1.80
2019-01-02T17:38:51.251Z,1.60
2019-01-02T17:41:24.447Z,1.50
2019-01-02T17:44:13.437Z,1.50
2019-01-02T17:46:47.679Z,1.80
2019-01-02T17:49:18.974Z,1.80
2019-01-02T17:51:50.245Z,1.90
2019-01-02T17:54:21.454Z,1.90
2019-01-02T17:56:52.841Z,1.80
2019-01-02T17:59:24.045Z,1.70
2019-01-02T18:01:55.364Z,1.70
2019-01-02T18:04:26.770Z,1.60
2019-01-02T18:06:58.059Z,1.60
2019-01-02T18:09:29.344Z,1.60
2019-01-02T18:12:00.482Z,1.70
2019-01-02T18:14:31.755Z,1.70
2019-01-02T18:17:02.996Z,1.70
2019-01-02T18:19:34.247Z,1.70
2019-01-02T18:22:05.608Z,1.80
2019-01-02T18:24:36.827Z,2.00
2019-01-02T18:27:07.976Z,2.00
2019-01-02T18:29:39.946Z,2.10
2019-01-02T18:32:11.219Z,2.10
2019-01-02T18:34:42.525Z,2.10
2019-01-02T18:37:13.794Z,2.00
2019-01-02T18:39:45.188Z,2.00
2019-01-02T18:42:16.455Z,2.00
2019-01-02T18:44:47.719Z,2.00
2019-01-02T18:47:19.031Z,2.10
2019-01-02T18:49:50.288Z,2.10
2019-01-02T18:52:21.652Z,2.10
2019-01-02T18:54:53.029Z,2.00
2019-01-02T18:57:24.313Z,1.90
2019-01-02T18:59:55.578Z,1.90
2019-01-02T19:02:26.901Z,2.00
2019-01-02T19:04:58.291Z,1.90
2019-01-02T19:07:29.593Z,1.80
2019-01-02T19:10:00.921Z,1.80
2019-01-02T19:12:32.375Z,1.70
2019-01-02T19:15:03.700Z,1.60
2019-01-02T19:17:34.988Z,1.60
2019-01-02T19:20:07.356Z,1.30
2019-01-02T19:22:38.609Z,1.10
2019-01-02T19:25:10.073Z,0.90
2019-01-02T19:27:41.415Z,0.90
2019-01-02T19:30:12.800Z,1.00
2019-01-02T19:32:44.106Z,1.00
2019-01-02T19:35:15.522Z,1.10
2019-01-02T19:37:47.093Z,1.20
2019-01-02T19:40:21.474Z,1.40
2019-01-02T19:42:52.874Z,1.60
2019-01-02T19:45:24.220Z,1.60
2019-01-02T19:47:55.556Z,1.60
2019-01-02T19:50:26.871Z,1.70
2019-01-02T19:52:58.141Z,1.80
2019-01-02T19:55:29.417Z,1.70
2019-01-02T19:58:00.729Z,1.70
2019-01-02T20:00:32.107Z,1.70
2019-01-02T20:03:03.373Z,1.90
2019-01-02T20:05:34.753Z,1.90
2019-01-02T20:08:06.036Z,2.00
2019-01-02T20:10:37.271Z,2.00
2019-01-02T20:13:08.543Z,2.20
2019-01-02T20:15:40.103Z,2.20
2019-01-02T20:18:11.332Z,2.10
2019-01-02T20:20:42.602Z,2.10
2019-01-02T20:23:13.793Z,2.00
2019-01-02T20:25:45.008Z,2.10
2019-01-02T20:28:16.251Z,2.00
2019-01-02T20:30:47.478Z,1.80
2019-01-02T20:33:18.792Z,1.80
2019-01-02T20:35:50.088Z,1.80
2019-01-02T20:38:21.386Z,1.70
2019-01-02T20:40:52.693Z,1.70
2019-01-02T20:43:23.967Z,1.60
2019-01-02T20:45:55.195Z,1.60
2019-01-02T20:48:26.462Z,1.50
2019-01-02T20:50:57.753Z,1.40
2019-01-02T20:53:29.027Z,1.30
2019-01-02T20:56:00.357Z,1.20
2019-01-02T20:58:31.625Z,1.30
2019-01-02T21:01:02.953Z,1.40
2019-01-02T21:03:34.236Z,1.50
2019-01-02T21:06:05.454Z,1.50
2019-01-02T21:08:36.747Z,1.50
2019-01-02T21:11:08.050Z,1.40
2019-01-02T21:13:39.348Z,1.40
2019-01-02T21:16:10.701Z,1.20
2019-01-02T21:18:42.061Z,1.10
2019-01-02T21:21:13.510Z,0.90
2019-01-02T21:23:44.791Z,0.70
2019-01-02T21:26:16.139Z,0.60
2019-01-02T21:28:47.336Z,0.40
2019-01-02T21:31:18.554Z,0.20
2019-01-02T21:33:49.846Z,0.10
2019-01-02T21:36:21.092Z,0.00
2019-01-02T21:38:52.444Z,-0.20
2019-01-02T21:41:23.742Z,-0.30
2019-01-02T21:43:55.182Z,-0.40
2019-01-02T21:46:26.549Z,-0.40
2019-01-02T21:48:57.913Z,-0.50
2019-01-02T21:51:29.406Z,-0.60
2019-01-02T21:54:00.841Z,-0.70
2019-01-02T21:56:32.139Z,-0.70
2019-01-02T21:59:03.524Z,-0.70
2019-01-02T22:01:34.844Z,-0.60
2019-01-02T22:04:06.207Z,-0.60
2019-01-02T22:06:37.515Z,-0.50
2019-01-02T22:09:10.332Z,-0.50
2019-01-02T22:11:43.432Z,-0.40
2019-01-02T22:14:14.775Z,-0.30
2019-01-02T22:16:46.064Z,-0.20
2019-01-02T22:19:17.419Z,-0.20
2019-01-02T22:21:49.279Z,0.00
2019-01-02T22:24:20.577Z,0.10
2019-01-02T22:26:51.915Z,0.40
2019-01-02T22:29:23.361Z,0.70
2019-01-02T22:31:54.687Z,0.80
2019-01-02T22:34:25.951Z,0.90
2019-01-02T22:36:57.228Z,1.00
2019-01-02T22:39:28.515Z,1.10
2019-01-02T22:41:59.862Z,1.30
2019-01-02T22:44:31.254Z,1.50
2019-01-02T22:47:03.436Z,1.50
2019-01-02T22:49:34.888Z,1.50
2019-01-02T22:52:06.147Z,1.60
2019-01-02T22:54:37.469Z,1.60
2019-01-02T22:57:08.796Z,1.70
2019-01-02T22:59:40.166Z,1.70
2019-01-02T23:02:21.943Z,1.70
2019-01-02T23:05:12.079Z,1.70
2019-01-02T23:08:01.939Z,1.80
2019-01-02T23:11:00.975Z,1.80
2019-01-02T23:13:49.876Z,1.80
2019-01-02T23:16:38.858Z,1.90
2019-01-02T23:19:33.725Z,2.00
2019-01-02T23:22:35.350Z,2.00
2019-01-02T23:25:24.136Z,2.00
2019-01-02T23:28:11.393Z,1.90
2019-01-02T23:30:55.874Z,1.90
2019-01-02T23:33:44.737Z,1.90
2019-01-02T23:36:50.723Z,1.80
2019-01-02T23:39:33.095Z,1.80
2019-01-02T23:42:21.963Z,1.90
2019-01-02T23:45:21.009Z,2.00
2019-01-02T23:48:23.006Z,2.10
2019-01-02T23:51:28.385Z,2.20
2019-01-02T23:54:24.741Z,2.30
2019-01-02T23:57:13.650Z,2.40
