createdAt,value
2018-01-16T00:00:36.796Z,56.38
2018-01-16T00:01:41.452Z,56.26
2018-01-16T00:02:46.280Z,56.76
2018-01-16T00:03:51.017Z,56.50
2018-01-16T00:04:56.261Z,56.08
2018-01-16T00:06:00.935Z,56.28
2018-01-16T00:07:05.721Z,56.97
2018-01-16T00:08:10.390Z,56.17
2018-01-16T00:09:15.129Z,56.21
2018-01-16T00:10:20.793Z,56.37
2018-01-16T00:11:26.009Z,57.11
2018-01-16T00:12:31.990Z,56.70
2018-01-16T00:13:36.750Z,56.24
2018-01-16T00:14:41.505Z,56.10
2018-01-16T00:15:46.265Z,56.85
2018-01-16T00:16:51.578Z,56.67
2018-01-16T00:17:56.690Z,56.72
2018-01-16T00:19:01.566Z,56.59
2018-01-16T00:20:06.355Z,55.83
2018-01-16T00:21:11.146Z,55.12
2018-01-16T00:22:20.183Z,55.82
2018-01-16T00:23:25.103Z,55.58
2018-01-16T00:24:30.327Z,56.36
2018-01-16T00:25:35.134Z,56.46
2018-01-16T00:26:39.914Z,57.15
2018-01-16T00:27:44.746Z,56.58
2018-01-16T00:28:49.466Z,56.65
2018-01-16T00:29:54.415Z,56.93
2018-01-16T00:30:59.559Z,57.40
2018-01-16T00:32:04.455Z,56.85
2018-01-16T00:33:09.302Z,56.57
2018-01-16T00:34:14.083Z,56.91
2018-01-16T00:35:18.853Z,57.20
2018-01-16T00:36:23.637Z,55.38
2018-01-16T00:37:28.703Z,55.02
2018-01-16T00:38:33.481Z,55.18
2018-01-16T00:39:38.251Z,55.02
2018-01-16T00:40:43.011Z,54.92
2018-01-16T00:41:47.801Z,54.96
2018-01-16T00:42:52.598Z,54.69
2018-01-16T00:43:57.887Z,55.30
2018-01-16T00:45:02.665Z,54.59
2018-01-16T00:46:07.443Z,54.94
2018-01-16T00:47:12.203Z,55.54
2018-01-16T00:48:17.006Z,56.75
2018-01-16T00:49:21.776Z,56.12
2018-01-16T00:50:26.985Z,55.52
2018-01-16T00:51:31.824Z,55.40
2018-01-16T00:52:36.634Z,55.20
2018-01-16T00:53:41.486Z,55.25
2018-01-16T00:54:46.259Z,55.77
2018-01-16T00:55:51.064Z,56.11
2018-01-16T00:56:56.421Z,56.79
2018-01-16T00:58:01.141Z,56.48
2018-01-16T00:59:06.091Z,56.53
2018-01-16T01:00:10.853Z,56.33
2018-01-16T01:01:15.756Z,57.06
2018-01-16T01:02:20.517Z,56.30
2018-01-16T01:03:25.660Z,56.47
2018-01-16T01:04:30.444Z,56.54
2018-01-16T01:05:35.256Z,56.23
2018-01-16T01:06:40.034Z,56.13
2018-01-16T01:07:44.834Z,56.04
2018-01-16T01:08:49.605Z,56.06
2018-01-16T01:09:55.426Z,56.12
2018-01-16T01:11:00.165Z,56.41
2018-01-16T01:12:05.710Z,56.67
2018-01-16T01:13:10.531Z,57.77
2018-01-16T01:14:15.271Z,56.89
2018-01-16T01:15:20.070Z,56.74
2018-01-16T01:16:25.192Z,56.36
2018-01-16T01:17:29.995Z,55.59
2018-01-16T01:18:34.659Z,56.01
2018-01-16T01:19:39.286Z,56.24
2018-01-16T01:20:43.962Z,56.12
2018-01-16T01:21:48.607Z,56.58
2018-01-16T01:22:53.737Z,55.72
2018-01-16T01:23:58.619Z,56.35
2018-01-16T01:25:03.455Z,56.26
2018-01-16T01:26:09.075Z,56.63
2018-01-16T01:27:13.867Z,56.27
2018-01-16T01:28:18.761Z,56.37
2018-01-16T01:29:25.666Z,56.66
2018-01-16T01:30:30.453Z,56.17
2018-01-16T01:31:35.266Z,57.26
2018-01-16T01:32:42.272Z,58.55
2018-01-16T01:33:47.204Z,59.10
2018-01-16T01:34:52.077Z,59.13
2018-01-16T01:35:57.257Z,57.36
2018-01-16T01:37:02.109Z,55.69
2018-01-16T01:38:06.884Z,56.11
2018-01-16T01:39:11.690Z,56.37
2018-01-16T01:40:16.664Z,56.65
2018-01-16T01:41:24.614Z,56.36
2018-01-16T01:42:30.037Z,56.88
2018-01-16T01:43:46.561Z,56.54
2018-01-16T01:44:51.382Z,56.75
2018-01-16T01:45:56.372Z,56.29
2018-01-16T01:47:01.212Z,57.41
2018-01-16T01:48:06.623Z,56.62
2018-01-16T01:49:15.093Z,56.47
2018-01-16T01:50:21.239Z,56.64
2018-01-16T01:51:26.019Z,56.10
2018-01-16T01:52:30.791Z,55.76
2018-01-16T01:53:36.440Z,56.22
2018-01-16T01:54:41.205Z,55.84
2018-01-16T01:55:46.294Z,57.02
2018-01-16T01:56:51.130Z,56.95
2018-01-16T01:57:55.942Z,56.36
2018-01-16T01:59:00.774Z,56.74
2018-01-16T02:00:05.798Z,56.09
2018-01-16T02:01:10.614Z,57.11
2018-01-16T02:02:15.844Z,57.23
2018-01-16T02:03:20.683Z,57.25
2018-01-16T02:04:25.457Z,58.01
2018-01-16T02:05:30.466Z,57.31
2018-01-16T02:06:35.287Z,58.96
2018-01-16T02:07:40.057Z,58.38
2018-01-16T02:08:45.185Z,57.69
2018-01-16T02:09:50.082Z,57.37
2018-01-16T02:10:54.805Z,58.54
2018-01-16T02:11:59.727Z,58.32
2018-01-16T02:13:04.509Z,58.49
2018-01-16T02:14:09.283Z,57.92
2018-01-16T02:15:14.372Z,57.89
2018-01-16T02:16:19.117Z,58.47
2018-01-16T02:17:23.741Z,57.68
2018-01-16T02:18:28.409Z,58.66
2018-01-16T02:19:33.206Z,58.24
2018-01-16T02:20:37.973Z,58.86
2018-01-16T02:21:43.180Z,58.84
2018-01-16T02:22:47.954Z,59.48
2018-01-16T02:23:52.730Z,59.38
2018-01-16T02:24:57.449Z,59.16
2018-01-16T02:26:02.205Z,57.96
2018-01-16T02:27:07.045Z,57.65
2018-01-16T02:28:12.087Z,58.96
2018-01-16T02:29:27.431Z,57.52
2018-01-16T02:30:32.300Z,58.10
2018-01-16T02:31:37.026Z,59.46
2018-01-16T02:32:42.414Z,58.54
2018-01-16T02:33:47.208Z,59.91
2018-01-16T02:34:52.481Z,59.20
2018-01-16T02:35:57.284Z,60.19
2018-01-16T02:37:02.091Z,60.18
2018-01-16T02:38:06.857Z,60.00
2018-01-16T02:39:13.418Z,60.90
2018-01-16T02:40:18.157Z,59.54
2018-01-16T02:41:23.243Z,60.29
2018-01-16T02:42:27.974Z,59.84
2018-01-16T02:43:32.804Z,58.42
2018-01-16T02:44:37.722Z,57.68
2018-01-16T02:45:42.663Z,59.89
2018-01-16T02:46:47.551Z,59.74
2018-01-16T02:47:52.878Z,58.75
2018-01-16T02:48:57.618Z,60.55
2018-01-16T02:50:02.540Z,60.80
2018-01-16T02:51:07.590Z,60.73
2018-01-16T02:52:12.658Z,59.20
2018-01-16T02:53:17.461Z,60.00
2018-01-16T02:54:22.189Z,60.25
2018-01-16T02:55:27.216Z,60.41
2018-01-16T02:56:31.951Z,61.02
2018-01-16T02:57:36.738Z,60.62
2018-01-16T02:58:41.493Z,60.21
2018-01-16T02:59:46.712Z,59.59
2018-01-16T03:00:51.632Z,61.06
2018-01-16T03:01:57.390Z,61.11
2018-01-16T03:03:02.181Z,61.70
2018-01-16T03:04:07.123Z,60.98
2018-01-16T03:05:11.902Z,61.36
2018-01-16T03:06:17.116Z,61.27
2018-01-16T03:07:21.878Z,61.77
2018-01-16T03:08:26.738Z,61.81
2018-01-16T03:09:31.508Z,61.76
2018-01-16T03:10:36.245Z,61.93
2018-01-16T03:11:40.971Z,61.65
2018-01-16T03:12:46.185Z,60.29
2018-01-16T03:13:50.925Z,60.92
2018-01-16T03:14:55.692Z,61.42
2018-01-16T03:16:00.403Z,61.67
2018-01-16T03:17:05.755Z,61.24
2018-01-16T03:18:10.518Z,60.76
2018-01-16T03:19:15.720Z,60.83
2018-01-16T03:20:20.550Z,61.30
2018-01-16T03:21:25.319Z,60.93
2018-01-16T03:22:30.105Z,60.54
2018-01-16T03:23:34.839Z,59.63
2018-01-16T03:24:39.828Z,60.89
2018-01-16T03:25:45.172Z,61.48
2018-01-16T03:26:49.868Z,61.15
2018-01-16T03:27:54.683Z,61.36
2018-01-16T03:28:59.396Z,60.96
2018-01-16T03:30:04.160Z,61.04
2018-01-16T03:31:08.987Z,61.52
2018-01-16T03:32:14.178Z,60.68
2018-01-16T03:33:19.044Z,61.46
2018-01-16T03:34:23.848Z,61.33
2018-01-16T03:35:28.609Z,61.79
2018-01-16T03:36:33.328Z,61.65
2018-01-16T03:37:38.056Z,61.34
2018-01-16T03:38:43.809Z,61.00
2018-01-16T03:39:48.528Z,61.11
2018-01-16T03:40:53.250Z,61.42
2018-01-16T03:41:57.974Z,61.47
2018-01-16T03:43:02.739Z,61.50
2018-01-16T03:44:07.485Z,61.64
2018-01-16T03:45:12.592Z,61.44
2018-01-16T03:46:17.324Z,61.58
2018-01-16T03:47:22.089Z,61.49
2018-01-16T03:48:26.806Z,61.13
2018-01-16T03:49:31.616Z,61.29
2018-01-16T03:50:36.574Z,61.81
2018-01-16T03:51:41.658Z,61.51
2018-01-16T03:52:46.396Z,61.70
2018-01-16T03:53:51.104Z,61.01
2018-01-16T03:54:55.913Z,60.95
2018-01-16T03:56:00.664Z,61.68
2018-01-16T03:57:05.516Z,61.41
2018-01-16T03:58:10.983Z,61.58
2018-01-16T03:59:15.721Z,61.34
2018-01-16T04:00:20.655Z,61.50
2018-01-16T04:01:25.422Z,61.85
2018-01-16T04:02:30.173Z,60.76
2018-01-16T04:03:34.937Z,60.66
2018-01-16T04:04:40.075Z,61.55
2018-01-16T04:05:45.136Z,61.62
2018-01-16T04:06:49.872Z,61.40
2018-01-16T04:07:54.631Z,61.85
2018-01-16T04:08:59.226Z,60.39
2018-01-16T04:10:04.001Z,61.68
2018-01-16T04:11:09.252Z,60.77
2018-01-16T04:12:13.899Z,61.45
2018-01-16T04:13:18.603Z,60.63
2018-01-16T04:14:23.485Z,60.69
2018-01-16T04:15:28.672Z,61.19
2018-01-16T04:16:33.285Z,62.39
2018-01-16T04:17:39.213Z,62.13
2018-01-16T04:18:43.862Z,60.74
2018-01-16T04:19:48.776Z,61.91
2018-01-16T04:20:53.519Z,62.05
2018-01-16T04:21:58.251Z,62.45
2018-01-16T04:23:03.032Z,62.46
2018-01-16T04:24:08.299Z,62.00
2018-01-16T04:25:13.094Z,62.32
2018-01-16T04:26:17.837Z,61.86
2018-01-16T04:27:22.685Z,60.80
2018-01-16T04:28:27.449Z,62.01
2018-01-16T04:29:32.242Z,61.72
2018-01-16T04:30:37.473Z,60.62
2018-01-16T04:31:42.201Z,61.77
2018-01-16T04:32:46.978Z,62.05
2018-01-16T04:33:51.726Z,61.95
2018-01-16T04:34:56.441Z,62.14
2018-01-16T04:36:01.705Z,62.27
2018-01-16T04:37:06.442Z,62.08
2018-01-16T04:38:11.236Z,61.76
2018-01-16T04:39:16.029Z,61.25
2018-01-16T04:40:20.773Z,61.09
2018-01-16T04:41:25.502Z,61.96
2018-01-16T04:42:30.797Z,62.51
2018-01-16T04:43:35.502Z,61.50
2018-01-16T04:44:40.375Z,62.44
2018-01-16T04:45:45.161Z,61.93
2018-01-16T04:46:49.882Z,61.46
2018-01-16T04:47:54.604Z,61.49
2018-01-16T04:48:59.852Z,60.31
2018-01-16T04:50:04.636Z,61.87
2018-01-16T04:51:09.406Z,59.19
2018-01-16T04:52:14.281Z,59.52
2018-01-16T04:53:19.071Z,58.85
2018-01-16T04:54:23.918Z,58.77
2018-01-16T04:55:29.193Z,58.28
2018-01-16T04:56:33.993Z,59.99
2018-01-16T04:57:38.761Z,61.50
2018-01-16T04:58:43.512Z,62.23
2018-01-16T04:59:48.277Z,61.77
2018-01-16T05:00:52.925Z,60.73
2018-01-16T05:01:58.017Z,61.11
2018-01-16T05:03:02.690Z,58.41
2018-01-16T05:04:07.522Z,60.14
2018-01-16T05:05:12.108Z,58.54
2018-01-16T05:06:16.691Z,60.45
2018-01-16T05:07:21.547Z,61.07
2018-01-16T05:08:27.415Z,61.58
2018-01-16T05:09:32.052Z,60.72
2018-01-16T05:10:36.618Z,60.89
2018-01-16T05:11:41.215Z,60.70
2018-01-16T05:12:45.818Z,61.47
2018-01-16T05:13:50.544Z,62.62
2018-01-16T05:14:55.592Z,62.62
2018-01-16T05:16:00.974Z,60.50
2018-01-16T05:17:07.542Z,61.11
2018-01-16T05:18:12.169Z,60.75
2018-01-16T05:19:16.821Z,60.96
2018-01-16T05:20:21.716Z,60.67
2018-01-16T05:21:26.773Z,59.59
2018-01-16T05:22:31.415Z,60.91
2018-01-16T05:23:36.265Z,62.37
2018-01-16T05:24:40.967Z,61.47
2018-01-16T05:25:45.858Z,61.31
2018-01-16T05:26:50.748Z,60.30
2018-01-16T05:27:55.957Z,62.41
2018-01-16T05:29:00.712Z,62.59
2018-01-16T05:30:05.364Z,62.17
2018-01-16T05:31:10.119Z,62.08
2018-01-16T05:32:14.975Z,62.97
2018-01-16T05:33:19.771Z,63.08
2018-01-16T05:34:24.923Z,61.26
2018-01-16T05:35:29.811Z,61.27
2018-01-16T05:36:34.544Z,62.71
2018-01-16T05:37:39.318Z,62.34
2018-01-16T05:38:44.056Z,62.33
2018-01-16T05:39:49.670Z,63.25
2018-01-16T05:40:54.821Z,62.77
2018-01-16T05:41:59.611Z,63.03
2018-01-16T05:43:04.383Z,62.91
2018-01-16T05:44:09.171Z,62.55
2018-01-16T05:45:13.960Z,62.88
2018-01-16T05:46:19.068Z,62.57
2018-01-16T05:47:24.191Z,63.17
2018-01-16T05:48:29.081Z,63.06
2018-01-16T05:49:34.023Z,62.53
2018-01-16T05:50:38.754Z,62.57
2018-01-16T05:51:43.515Z,61.71
2018-01-16T05:52:48.379Z,62.71
2018-01-16T05:53:54.309Z,62.90
2018-01-16T05:54:59.069Z,62.80
2018-01-16T05:56:03.731Z,63.05
2018-01-16T05:57:08.468Z,62.18
2018-01-16T05:58:13.057Z,62.43
2018-01-16T05:59:17.749Z,63.03
2018-01-16T06:00:22.969Z,62.54
2018-01-16T06:01:27.702Z,61.75
2018-01-16T06:02:32.426Z,62.28
2018-01-16T06:03:37.124Z,62.61
2018-01-16T06:04:41.945Z,62.14
2018-01-16T06:05:46.745Z,62.01
2018-01-16T06:06:51.989Z,61.81
2018-01-16T06:07:56.496Z,62.15
2018-01-16T06:09:01.141Z,61.52
2018-01-16T06:10:05.877Z,61.91
2018-01-16T06:11:10.560Z,61.45
2018-01-16T06:12:15.253Z,61.44
2018-01-16T06:13:20.445Z,61.26
2018-01-16T06:14:25.101Z,61.39
2018-01-16T06:15:29.945Z,61.15
2018-01-16T06:16:34.639Z,61.65
2018-01-16T06:17:39.402Z,61.56
2018-01-16T06:18:44.124Z,62.01
2018-01-16T06:19:49.272Z,61.93
2018-01-16T06:20:54.246Z,61.94
2018-01-16T06:21:59.021Z,61.85
2018-01-16T06:23:03.689Z,62.04
2018-01-16T06:24:08.572Z,61.68
2018-01-16T06:25:13.344Z,61.79
2018-01-16T06:26:18.107Z,61.39
2018-01-16T06:27:23.932Z,61.69
2018-01-16T06:28:28.782Z,61.48
2018-01-16T06:29:33.534Z,61.42
2018-01-16T06:30:38.259Z,61.49
2018-01-16T06:31:43.378Z,61.35
2018-01-16T06:32:48.175Z,61.46
2018-01-16T06:33:53.553Z,61.49
2018-01-16T06:34:58.387Z,61.35
2018-01-16T06:36:04.059Z,61.19
2018-01-16T06:37:08.826Z,61.21
2018-01-16T06:38:13.957Z,61.37
2018-01-16T06:39:18.842Z,61.37
2018-01-16T06:40:23.848Z,61.54
2018-01-16T06:41:28.897Z,61.35
2018-01-16T06:42:33.737Z,61.50
2018-01-16T06:43:38.413Z,61.54
2018-01-16T06:44:43.558Z,61.26
2018-01-16T06:45:48.335Z,60.86
2018-01-16T06:46:54.975Z,61.51
2018-01-16T06:48:04.475Z,61.28
2018-01-16T06:49:12.647Z,61.20
2018-01-16T06:50:17.422Z,61.49
2018-01-16T06:51:22.545Z,61.22
2018-01-16T06:52:27.437Z,61.17
2018-01-16T06:53:32.239Z,61.27
2018-01-16T06:54:36.957Z,60.90
2018-01-16T06:55:41.728Z,60.86
2018-01-16T06:56:48.193Z,61.02
2018-01-16T06:57:56.970Z,61.44
2018-01-16T06:59:01.872Z,61.40
2018-01-16T07:00:06.678Z,61.45
2018-01-16T07:01:11.480Z,61.41
2018-01-16T07:02:16.279Z,61.49
2018-01-16T07:03:21.089Z,61.49
2018-01-16T07:04:26.435Z,61.28
2018-01-16T07:05:31.264Z,61.21
2018-01-16T07:06:36.092Z,61.52
2018-01-16T07:07:40.938Z,61.46
2018-01-16T07:08:45.744Z,61.50
2018-01-16T07:09:50.649Z,61.14
2018-01-16T07:10:55.858Z,61.40
2018-01-16T07:12:01.159Z,61.43
2018-01-16T07:13:05.967Z,61.31
2018-01-16T07:14:10.772Z,61.25
2018-01-16T07:15:15.549Z,61.28
2018-01-16T07:16:20.523Z,61.05
2018-01-16T07:17:25.769Z,61.16
2018-01-16T07:18:30.642Z,61.21
2018-01-16T07:19:35.591Z,60.82
2018-01-16T07:20:40.431Z,60.94
2018-01-16T07:21:45.281Z,61.18
2018-01-16T07:22:50.108Z,61.26
2018-01-16T07:23:55.388Z,61.21
2018-01-16T07:25:00.447Z,60.91
2018-01-16T07:26:06.156Z,61.17
2018-01-16T07:27:10.912Z,61.96
2018-01-16T07:28:16.430Z,60.74
2018-01-16T07:29:21.684Z,61.35
2018-01-16T07:30:27.598Z,61.59
2018-01-16T07:31:33.128Z,61.67
2018-01-16T07:32:37.832Z,61.44
2018-01-16T07:33:42.514Z,60.35
2018-01-16T07:34:47.232Z,61.43
2018-01-16T07:35:51.928Z,61.46
2018-01-16T07:36:57.309Z,61.14
2018-01-16T07:38:01.997Z,61.28
2018-01-16T07:39:07.513Z,60.99
2018-01-16T07:40:12.163Z,60.54
2018-01-16T07:41:16.863Z,60.83
2018-01-16T07:42:21.597Z,60.76
2018-01-16T07:43:27.589Z,59.76
2018-01-16T07:44:32.282Z,59.88
2018-01-16T07:45:37.064Z,59.67
2018-01-16T07:46:41.787Z,58.63
2018-01-16T07:47:47.247Z,58.99
2018-01-16T07:48:51.936Z,57.15
2018-01-16T07:49:57.265Z,56.22
2018-01-16T07:51:02.023Z,56.39
2018-01-16T07:52:06.689Z,56.57
2018-01-16T07:53:11.459Z,57.45
2018-01-16T07:54:16.125Z,56.83
2018-01-16T07:55:20.823Z,58.64
2018-01-16T07:56:25.814Z,57.25
2018-01-16T07:57:30.504Z,58.34
2018-01-16T07:58:35.208Z,57.88
2018-01-16T07:59:40.333Z,56.61
2018-01-16T08:00:45.096Z,56.56
2018-01-16T08:01:50.765Z,57.68
2018-01-16T08:02:55.738Z,57.58
2018-01-16T08:04:00.545Z,58.54
2018-01-16T08:05:05.240Z,59.35
2018-01-16T08:06:10.213Z,59.54
2018-01-16T08:07:14.944Z,60.64
2018-01-16T08:08:19.691Z,58.91
2018-01-16T08:09:24.637Z,57.09
2018-01-16T08:10:29.429Z,58.56
2018-01-16T08:11:34.089Z,58.09
2018-01-16T08:12:38.858Z,56.75
2018-01-16T08:13:43.543Z,58.79
2018-01-16T08:14:48.300Z,59.20
2018-01-16T08:15:53.414Z,59.31
2018-01-16T08:16:58.184Z,60.14
2018-01-16T08:18:02.673Z,59.65
2018-01-16T08:19:07.202Z,59.88
2018-01-16T08:20:12.932Z,57.60
2018-01-16T08:21:17.744Z,57.75
2018-01-16T08:22:22.909Z,57.80
2018-01-16T08:23:27.669Z,57.35
2018-01-16T08:24:33.524Z,56.89
2018-01-16T08:25:38.632Z,57.75
2018-01-16T08:26:43.419Z,59.00
2018-01-16T08:27:48.265Z,57.14
2018-01-16T08:28:53.928Z,56.29
2018-01-16T08:29:58.642Z,56.32
2018-01-16T08:31:03.461Z,57.71
2018-01-16T08:32:08.172Z,58.26
2018-01-16T08:33:13.144Z,56.92
2018-01-16T08:34:17.957Z,57.68
2018-01-16T08:35:23.186Z,58.30
2018-01-16T08:36:28.009Z,56.19
2018-01-16T08:37:32.807Z,57.03
2018-01-16T08:38:37.668Z,56.78
2018-01-16T08:39:42.731Z,55.92
2018-01-16T08:40:47.526Z,56.29
2018-01-16T08:41:52.984Z,57.82
2018-01-16T08:42:57.887Z,55.24
2018-01-16T08:44:02.729Z,54.55
2018-01-16T08:45:07.592Z,56.95
2018-01-16T08:46:12.388Z,57.42
2018-01-16T08:47:17.273Z,56.77
2018-01-16T08:48:22.690Z,55.82
2018-01-16T08:49:27.578Z,54.78
2018-01-16T08:50:33.270Z,54.24
2018-01-16T08:51:38.365Z,55.39
2018-01-16T08:52:43.376Z,54.53
2018-01-16T08:53:48.430Z,56.00
2018-01-16T08:54:53.566Z,55.14
2018-01-16T08:55:58.627Z,55.25
2018-01-16T08:57:03.531Z,55.24
2018-01-16T08:58:08.586Z,54.00
2018-01-16T08:59:13.304Z,53.22
2018-01-16T09:00:18.218Z,54.05
2018-01-16T09:01:23.386Z,55.64
2018-01-16T09:02:28.317Z,55.74
2018-01-16T09:03:33.090Z,53.57
2018-01-16T09:04:38.043Z,53.72
2018-01-16T09:05:42.966Z,53.28
2018-01-16T09:06:47.760Z,54.17
2018-01-16T09:07:53.081Z,53.34
2018-01-16T09:08:58.493Z,54.08
2018-01-16T09:10:03.322Z,54.02
2018-01-16T09:11:08.054Z,54.31
2018-01-16T09:12:16.384Z,54.59
2018-01-16T09:13:21.180Z,54.04
2018-01-16T09:14:26.487Z,54.33
2018-01-16T09:15:31.348Z,54.93
2018-01-16T09:16:36.202Z,54.50
2018-01-16T09:17:41.048Z,54.41
2018-01-16T09:18:45.853Z,54.30
2018-01-16T09:19:50.683Z,55.09
2018-01-16T09:20:55.608Z,56.09
2018-01-16T09:22:00.493Z,56.39
2018-01-16T09:23:06.621Z,55.97
2018-01-16T09:24:11.571Z,56.26
2018-01-16T09:25:16.440Z,56.76
2018-01-16T09:26:21.561Z,55.33
2018-01-16T09:27:26.968Z,54.84
2018-01-16T09:28:31.805Z,55.77
2018-01-16T09:29:36.674Z,55.84
2018-01-16T09:30:41.434Z,54.56
2018-01-16T09:31:46.224Z,54.13
2018-01-16T09:32:51.433Z,54.58
2018-01-16T09:33:56.165Z,54.43
2018-01-16T09:35:00.911Z,54.70
2018-01-16T09:36:06.251Z,54.85
2018-01-16T09:37:11.020Z,54.76
2018-01-16T09:38:15.739Z,54.98
2018-01-16T09:39:20.884Z,55.22
2018-01-16T09:40:25.697Z,54.81
2018-01-16T09:41:30.452Z,56.15
2018-01-16T09:42:35.168Z,55.24
2018-01-16T09:43:39.979Z,54.38
2018-01-16T09:44:44.725Z,55.01
2018-01-16T09:45:49.720Z,54.78
2018-01-16T09:46:54.429Z,55.23
2018-01-16T09:47:59.182Z,54.46
2018-01-16T09:49:03.964Z,54.66
2018-01-16T09:50:08.936Z,55.77
2018-01-16T09:51:13.695Z,54.31
2018-01-16T09:52:18.860Z,54.10
2018-01-16T09:53:23.558Z,54.50
2018-01-16T09:54:28.422Z,55.12
2018-01-16T09:55:33.133Z,54.61
2018-01-16T09:56:38.018Z,54.22
2018-01-16T09:57:42.787Z,54.17
2018-01-16T09:58:47.918Z,53.66
2018-01-16T09:59:52.610Z,54.00
2018-01-16T10:00:57.301Z,53.90
2018-01-16T10:02:02.089Z,54.44
2018-01-16T10:03:06.856Z,53.65
2018-01-16T10:04:11.589Z,54.09
2018-01-16T10:05:17.146Z,54.53
2018-01-16T10:06:21.889Z,54.06
2018-01-16T10:07:26.870Z,54.41
2018-01-16T10:08:32.397Z,53.71
2018-01-16T10:09:37.125Z,53.86
2018-01-16T10:10:41.831Z,54.03
2018-01-16T10:11:47.042Z,53.99
2018-01-16T10:12:51.836Z,53.54
2018-01-16T10:13:56.767Z,53.82
2018-01-16T10:15:01.683Z,54.06
2018-01-16T10:16:06.504Z,53.72
2018-01-16T10:17:11.317Z,53.82
2018-01-16T10:18:16.779Z,53.96
2018-01-16T10:19:21.637Z,54.99
2018-01-16T10:20:26.344Z,54.66
2018-01-16T10:21:31.192Z,53.82
2018-01-16T10:22:36.931Z,52.80
2018-01-16T10:23:42.108Z,52.68
2018-01-16T10:24:47.169Z,53.04
2018-01-16T10:25:51.889Z,52.78
2018-01-16T10:26:56.891Z,53.33
2018-01-16T10:28:01.614Z,54.40
2018-01-16T10:29:06.446Z,53.43
2018-01-16T10:30:11.332Z,53.95
2018-01-16T10:31:16.954Z,54.06
2018-01-16T10:32:22.088Z,54.18
2018-01-16T10:33:26.938Z,53.74
2018-01-16T10:34:31.762Z,53.87
2018-01-16T10:35:36.512Z,54.26
2018-01-16T10:36:41.289Z,54.42
2018-01-16T10:37:48.185Z,54.83
2018-01-16T10:38:52.903Z,54.43
2018-01-16T10:39:57.650Z,54.37
2018-01-16T10:41:03.566Z,54.01
2018-01-16T10:42:09.055Z,54.22
2018-01-16T10:43:13.829Z,53.89
2018-01-16T10:44:18.925Z,53.98
2018-01-16T10:45:23.690Z,53.97
2018-01-16T10:46:28.399Z,54.57
2018-01-16T10:47:33.084Z,54.26
2018-01-16T10:48:38.381Z,54.05
2018-01-16T10:49:43.253Z,54.32
2018-01-16T10:50:48.561Z,54.49
2018-01-16T10:51:53.334Z,54.42
2018-01-16T10:52:58.111Z,53.87
2018-01-16T10:54:02.969Z,53.72
2018-01-16T10:55:07.739Z,53.87
2018-01-16T10:56:13.271Z,53.39
2018-01-16T10:57:17.995Z,54.32
2018-01-16T10:58:22.769Z,53.40
2018-01-16T10:59:27.492Z,53.30
2018-01-16T11:00:32.319Z,54.62
2018-01-16T11:01:37.692Z,53.49
2018-01-16T11:02:42.863Z,52.95
2018-01-16T11:03:47.638Z,52.94
2018-01-16T11:04:52.491Z,53.97
2018-01-16T11:05:57.214Z,53.69
2018-01-16T11:07:01.982Z,54.52
2018-01-16T11:08:06.753Z,54.59
2018-01-16T11:09:12.017Z,54.74
2018-01-16T11:10:16.756Z,54.56
2018-01-16T11:11:21.530Z,55.97
2018-01-16T11:12:26.272Z,55.74
2018-01-16T11:13:31.255Z,56.59
2018-01-16T11:14:36.220Z,56.38
2018-01-16T11:15:42.561Z,56.40
2018-01-16T11:16:47.428Z,56.96
2018-01-16T11:17:52.636Z,56.48
2018-01-16T11:18:57.525Z,56.79
2018-01-16T11:20:02.392Z,55.97
2018-01-16T11:21:07.458Z,55.68
2018-01-16T11:22:12.590Z,55.50
2018-01-16T11:23:17.352Z,55.85
2018-01-16T11:24:22.096Z,55.31
2018-01-16T11:25:27.053Z,55.40
2018-01-16T11:26:31.796Z,54.91
2018-01-16T11:27:36.512Z,54.79
2018-01-16T11:28:42.253Z,55.66
2018-01-16T11:29:47.086Z,55.29
2018-01-16T11:30:51.953Z,55.08
2018-01-16T11:31:56.895Z,55.10
2018-01-16T11:33:01.736Z,53.70
2018-01-16T11:34:06.630Z,54.29
2018-01-16T11:35:12.089Z,55.67
2018-01-16T11:36:17.042Z,54.81
2018-01-16T11:37:22.088Z,55.62
2018-01-16T11:38:26.915Z,55.34
2018-01-16T11:39:31.727Z,53.30
2018-01-16T11:40:36.565Z,53.38
2018-01-16T11:41:42.871Z,52.79
2018-01-16T11:42:48.193Z,53.69
2018-01-16T11:43:52.899Z,53.20
2018-01-16T11:44:57.830Z,52.59
2018-01-16T11:46:02.422Z,51.96
2018-01-16T11:47:07.537Z,53.01
2018-01-16T11:48:12.856Z,52.92
2018-01-16T11:49:18.180Z,54.00
2018-01-16T11:50:22.937Z,54.36
2018-01-16T11:51:27.649Z,53.03
2018-01-16T11:52:32.534Z,54.29
2018-01-16T11:53:37.350Z,54.59
2018-01-16T11:54:42.857Z,52.79
2018-01-16T11:55:47.380Z,53.94
2018-01-16T11:56:52.025Z,53.75
2018-01-16T11:57:57.647Z,54.52
2018-01-16T11:59:02.664Z,54.50
2018-01-16T12:00:07.883Z,54.53
2018-01-16T12:01:14.148Z,54.99
2018-01-16T12:02:19.115Z,54.22
2018-01-16T12:03:24.202Z,53.75
2018-01-16T12:04:29.348Z,53.30
2018-01-16T12:05:34.265Z,54.31
2018-01-16T12:06:39.266Z,54.47
2018-01-16T12:07:45.097Z,54.62
2018-01-16T12:08:49.810Z,52.54
2018-01-16T12:09:54.893Z,53.50
2018-01-16T12:10:59.665Z,53.25
2018-01-16T12:12:05.237Z,54.38
2018-01-16T12:13:10.130Z,53.99
2018-01-16T12:14:15.308Z,54.09
2018-01-16T12:15:20.088Z,56.46
2018-01-16T12:16:24.838Z,58.65
2018-01-16T12:17:29.717Z,56.97
2018-01-16T12:18:34.861Z,60.30
2018-01-16T12:19:39.552Z,59.26
2018-01-16T12:20:45.223Z,59.06
2018-01-16T12:21:50.024Z,59.63
2018-01-16T12:22:54.740Z,57.25
2018-01-16T12:23:59.449Z,57.84
2018-01-16T12:25:04.277Z,57.38
2018-01-16T12:26:09.508Z,55.70
2018-01-16T12:27:15.283Z,54.96
2018-01-16T12:28:20.084Z,54.73
2018-01-16T12:29:25.519Z,56.69
2018-01-16T12:30:30.516Z,57.20
2018-01-16T12:31:35.242Z,55.74
2018-01-16T12:32:39.997Z,55.45
2018-01-16T12:33:45.821Z,56.71
2018-01-16T12:34:51.720Z,56.35
2018-01-16T12:35:56.897Z,55.96
2018-01-16T12:37:02.341Z,56.55
2018-01-16T12:38:07.228Z,54.75
2018-01-16T12:39:11.928Z,54.18
2018-01-16T12:40:17.264Z,53.67
2018-01-16T12:41:22.759Z,55.03
2018-01-16T12:42:30.251Z,54.18
2018-01-16T12:43:37.117Z,54.85
2018-01-16T12:44:42.458Z,54.53
2018-01-16T12:45:47.230Z,55.17
2018-01-16T12:46:52.471Z,56.05
2018-01-16T12:47:58.012Z,54.47
2018-01-16T12:49:02.892Z,55.97
2018-01-16T12:50:08.033Z,56.05
2018-01-16T12:51:12.707Z,57.06
2018-01-16T12:52:18.249Z,56.96
2018-01-16T12:53:25.539Z,57.12
2018-01-16T12:54:33.289Z,55.41
2018-01-16T12:55:40.013Z,56.65
2018-01-16T12:56:45.261Z,56.70
2018-01-16T12:57:50.389Z,56.74
2018-01-16T12:58:56.412Z,55.64
2018-01-16T13:00:03.753Z,56.15
2018-01-16T13:01:09.448Z,55.22
2018-01-16T13:02:14.504Z,55.21
2018-01-16T13:03:19.861Z,53.95
2018-01-16T13:04:24.758Z,54.67
2018-01-16T13:05:31.068Z,54.26
2018-01-16T13:06:37.528Z,55.33
2018-01-16T13:07:42.434Z,54.23
2018-01-16T13:08:47.249Z,55.94
2018-01-16T13:09:52.706Z,55.42
2018-01-16T13:10:58.852Z,54.47
2018-01-16T13:12:04.869Z,55.18
2018-01-16T13:13:12.146Z,54.36
2018-01-16T13:14:19.113Z,54.76
2018-01-16T13:15:24.493Z,55.60
2018-01-16T13:16:31.349Z,55.22
2018-01-16T13:17:39.520Z,55.24
2018-01-16T13:18:48.049Z,54.28
2018-01-16T13:19:54.694Z,54.83
2018-01-16T13:21:02.838Z,54.75
2018-01-16T13:22:11.308Z,55.05
2018-01-16T13:23:18.720Z,55.17
2018-01-16T13:24:23.805Z,55.87
2018-01-16T13:25:30.784Z,55.27
2018-01-16T13:26:37.734Z,55.85
2018-01-16T13:27:44.578Z,53.91
2018-01-16T13:28:51.506Z,55.80
2018-01-16T13:29:59.984Z,56.07
2018-01-16T13:31:08.445Z,54.87
2018-01-16T13:32:16.703Z,53.89
2018-01-16T13:33:25.294Z,54.93
2018-01-16T13:34:31.576Z,53.79
2018-01-16T13:35:40.729Z,53.63
2018-01-16T13:36:47.969Z,52.61
2018-01-16T13:37:55.635Z,53.74
2018-01-16T13:39:00.823Z,52.09
2018-01-16T13:40:06.844Z,51.49
2018-01-16T13:41:11.658Z,53.54
2018-01-16T13:42:16.951Z,54.41
2018-01-16T13:43:23.819Z,52.98
2018-01-16T13:44:29.344Z,54.05
2018-01-16T13:45:34.948Z,55.41
2018-01-16T13:46:40.854Z,54.58
2018-01-16T13:47:47.368Z,53.71
2018-01-16T13:48:54.596Z,55.53
2018-01-16T13:50:00.745Z,55.76
2018-01-16T13:51:08.553Z,55.68
2018-01-16T13:52:17.351Z,56.52
2018-01-16T13:53:26.023Z,56.64
2018-01-16T13:54:33.632Z,56.29
2018-01-16T13:55:38.864Z,54.96
2018-01-16T13:56:45.657Z,54.81
2018-01-16T13:57:52.265Z,54.01
2018-01-16T13:59:01.873Z,55.39