createdAt,value
2019-01-16T00:00:33.658Z,4.67
2019-01-16T00:03:19.554Z,5.10
2019-01-16T00:06:02.372Z,4.37
2019-01-16T00:08:48.060Z,6.17
2019-01-16T00:11:32.621Z,3.93
2019-01-16T00:14:08.066Z,6.37
2019-01-16T00:16:44.637Z,3.57
2019-01-16T00:19:26.840Z,5.60
2019-01-16T00:22:16.518Z,3.67
2019-01-16T00:25:01.723Z,4.27
2019-01-16T00:27:47.583Z,4.63
2019-01-16T00:30:39.715Z,3.77
2019-01-16T00:33:23.424Z,4.67
2019-01-16T00:36:02.937Z,5.30
2019-01-16T00:39:08.247Z,4.73
2019-01-16T00:41:46.760Z,4.77
2019-01-16T00:44:24.042Z,4.70
2019-01-16T00:47:09.601Z,6.07
2019-01-16T00:49:48.073Z,5.57
2019-01-16T00:52:25.905Z,5.97
2019-01-16T00:55:11.199Z,5.80
2019-01-16T00:57:55.674Z,7.70
2019-01-16T01:00:48.707Z,7.33
2019-01-16T01:03:32.913Z,5.87
2019-01-16T01:06:11.308Z,10.07
2019-01-16T01:08:52.710Z,4.67
2019-01-16T01:11:39.113Z,6.80
2019-01-16T01:14:38.492Z,5.87
2019-01-16T01:17:20.814Z,6.63
2019-01-16T01:20:10.526Z,7.60
2019-01-16T01:22:44.823Z,12.47
2019-01-16T01:25:34.273Z,6.20
2019-01-16T01:28:10.021Z,5.43
2019-01-16T01:31:12.401Z,7.67
2019-01-16T01:33:57.873Z,6.10
2019-01-16T01:36:44.907Z,5.87
2019-01-16T01:39:30.673Z,8.17
2019-01-16T01:42:11.448Z,6.73
2019-01-16T01:44:56.997Z,5.67
2019-01-16T01:47:42.136Z,5.97
2019-01-16T01:50:38.437Z,6.50
2019-01-16T01:53:24.329Z,5.97
2019-01-16T01:56:09.818Z,3.93
2019-01-16T01:58:53.140Z,8.13
2019-01-16T02:01:38.824Z,5.53
2019-01-16T02:04:29.116Z,6.63
2019-01-16T02:07:14.798Z,7.80
2019-01-16T02:09:57.125Z,6.37
2019-01-16T02:12:48.831Z,7.57
2019-01-16T02:15:38.133Z,7.10
2019-01-16T02:18:24.108Z,7.60
2019-01-16T02:21:09.988Z,4.67
2019-01-16T02:24:06.234Z,5.03
2019-01-16T02:27:02.477Z,4.07
2019-01-16T02:30:04.519Z,4.40
2019-01-16T02:32:49.687Z,4.57
2019-01-16T02:35:31.806Z,5.53
2019-01-16T02:38:07.376Z,5.33
2019-01-16T02:41:01.319Z,4.03
2019-01-16T02:43:37.179Z,5.50
2019-01-16T02:46:22.142Z,3.30
2019-01-16T02:49:11.671Z,5.13
2019-01-16T02:52:02.630Z,7.13
2019-01-16T02:54:58.549Z,4.40
2019-01-16T02:57:48.045Z,5.17
2019-01-16T03:00:33.033Z,4.87
2019-01-16T03:03:11.125Z,4.67
2019-01-16T03:05:45.966Z,5.70
2019-01-16T03:08:41.961Z,5.87
2019-01-16T03:11:32.061Z,4.07
2019-01-16T03:14:17.576Z,6.00
2019-01-16T03:17:10.581Z,4.77
2019-01-16T03:19:51.277Z,4.17
2019-01-16T03:22:38.920Z,8.57
2019-01-16T03:25:20.088Z,3.83
2019-01-16T03:28:16.398Z,5.07
2019-01-16T03:31:02.081Z,5.53
2019-01-16T03:33:37.936Z,5.93
2019-01-16T03:36:31.095Z,8.10
2019-01-16T03:39:14.321Z,5.67
2019-01-16T03:42:07.377Z,4.87
2019-01-16T03:44:54.382Z,6.27
2019-01-16T03:47:36.218Z,7.13
2019-01-16T03:50:21.801Z,5.67
2019-01-16T03:53:00.020Z,5.63
2019-01-16T03:55:46.999Z,6.23
2019-01-16T03:58:32.894Z,4.53
2019-01-16T04:01:24.309Z,4.57
2019-01-16T04:04:02.436Z,4.63
2019-01-16T04:06:48.218Z,6.60
2019-01-16T04:09:39.113Z,8.53
2019-01-16T04:12:19.405Z,6.13
2019-01-16T04:15:02.391Z,7.80
2019-01-16T04:17:48.025Z,5.07
2019-01-16T04:20:31.099Z,7.87
2019-01-16T04:23:08.386Z,5.03
2019-01-16T04:25:55.196Z,4.80
2019-01-16T04:28:51.249Z,6.23
2019-01-16T04:31:44.282Z,3.53
2019-01-16T04:34:23.438Z,5.30
2019-01-16T04:37:11.474Z,5.60
2019-01-16T04:39:57.574Z,4.47
2019-01-16T04:42:33.334Z,3.93
2019-01-16T04:45:13.968Z,5.50
2019-01-16T04:47:48.701Z,4.00
2019-01-16T04:50:35.013Z,5.10
2019-01-16T04:53:20.784Z,5.07
2019-01-16T04:56:10.357Z,5.70
2019-01-16T04:58:59.671Z,4.07
2019-01-16T05:01:45.417Z,5.90
2019-01-16T05:04:32.431Z,3.97
2019-01-16T05:07:22.656Z,5.50
2019-01-16T05:10:08.274Z,3.27
2019-01-16T05:13:13.759Z,3.63
2019-01-16T05:15:49.472Z,4.97
2019-01-16T05:18:38.916Z,5.73
2019-01-16T05:21:22.641Z,4.00
2019-01-16T05:24:03.291Z,3.67
2019-01-16T05:26:42.827Z,5.17
2019-01-16T05:29:29.846Z,2.97
2019-01-16T05:32:23.312Z,4.33
2019-01-16T05:35:10.337Z,3.17
2019-01-16T05:38:05.371Z,4.83
2019-01-16T05:40:50.889Z,3.07
2019-01-16T05:43:42.144Z,2.47
2019-01-16T05:46:19.318Z,3.03
2019-01-16T05:49:06.334Z,2.10
2019-01-16T05:52:02.695Z,3.17
2019-01-16T05:54:47.999Z,2.73
2019-01-16T05:57:34.680Z,2.67
2019-01-16T06:00:30.679Z,3.63
2019-01-16T06:03:16.364Z,2.63
2019-01-16T06:05:50.295Z,2.20
2019-01-16T06:08:34.149Z,2.83
2019-01-16T06:11:21.665Z,2.47
2019-01-16T06:14:07.530Z,2.83
2019-01-16T06:16:57.108Z,2.60
2019-01-16T06:19:42.899Z,2.67
2019-01-16T06:22:24.587Z,3.20
2019-01-16T06:25:10.699Z,2.50
2019-01-16T06:27:56.669Z,6.10
2019-01-16T06:30:39.083Z,2.87
2019-01-16T06:33:31.582Z,5.67
2019-01-16T06:36:14.754Z,2.83
2019-01-16T06:39:11.325Z,2.43
2019-01-16T06:41:52.673Z,2.63
2019-01-16T06:44:38.048Z,3.73
2019-01-16T06:47:28.656Z,2.53
2019-01-16T06:50:18.366Z,3.23
2019-01-16T06:52:55.621Z,2.73
2019-01-16T06:55:41.408Z,2.37
2019-01-16T06:58:28.425Z,2.33
2019-01-16T07:01:09.601Z,2.90
2019-01-16T07:03:50.881Z,2.60
2019-01-16T07:06:52.853Z,5.33
2019-01-16T07:09:43.669Z,3.43
2019-01-16T07:12:36.848Z,2.77
2019-01-16T07:15:22.179Z,2.13
2019-01-16T07:18:20.785Z,2.27
2019-01-16T07:21:06.389Z,5.03
2019-01-16T07:23:45.427Z,3.53
2019-01-16T07:26:41.034Z,3.73
2019-01-16T07:29:26.602Z,4.17
2019-01-16T07:32:13.737Z,3.13
2019-01-16T07:35:06.877Z,2.57
2019-01-16T07:37:45.314Z,2.67
2019-01-16T07:40:22.836Z,4.10
2019-01-16T07:43:17.985Z,3.03
2019-01-16T07:45:59.291Z,2.10
2019-01-16T07:48:39.838Z,4.70
2019-01-16T07:51:32.914Z,3.90
2019-01-16T07:54:13.865Z,4.40
2019-01-16T07:57:03.307Z,2.33
2019-01-16T07:59:55.989Z,3.63
2019-01-16T08:02:41.399Z,6.10
2019-01-16T08:05:31.575Z,3.33
2019-01-16T08:08:12.343Z,2.40
2019-01-16T08:10:57.878Z,3.43
2019-01-16T08:13:53.651Z,3.13
2019-01-16T08:16:43.196Z,4.87
2019-01-16T08:19:29.298Z,5.80
2019-01-16T08:22:18.982Z,3.87
2019-01-16T08:24:55.757Z,4.00
2019-01-16T08:27:41.445Z,4.20
2019-01-16T08:30:29.892Z,3.20
2019-01-16T08:33:16.188Z,4.40
2019-01-16T08:36:21.177Z,4.30
2019-01-16T08:39:06.615Z,3.27
2019-01-16T08:41:56.386Z,3.97
2019-01-16T08:44:41.726Z,3.00
2019-01-16T08:47:43.908Z,3.13
2019-01-16T08:50:22.453Z,2.47
2019-01-16T08:53:16.640Z,4.60
2019-01-16T08:56:05.825Z,4.73
2019-01-16T08:58:51.498Z,2.60
2019-01-16T09:01:37.381Z,3.03
2019-01-16T09:04:34.328Z,2.77
2019-01-16T09:07:24.074Z,2.20
2019-01-16T09:10:03.237Z,2.10
2019-01-16T09:12:48.105Z,2.40
2019-01-16T09:15:41.164Z,4.03
2019-01-16T09:18:30.951Z,2.20
2019-01-16T09:21:20.727Z,2.00
2019-01-16T09:24:03.033Z,1.90
2019-01-16T09:26:40.867Z,2.13
2019-01-16T09:29:22.180Z,2.73
2019-01-16T09:32:08.208Z,1.93
2019-01-16T09:34:50.008Z,3.57
2019-01-16T09:37:52.174Z,2.10
2019-01-16T09:40:43.735Z,2.57
2019-01-16T09:43:29.385Z,1.63
2019-01-16T09:46:14.160Z,1.80
2019-01-16T09:49:01.676Z,3.10
2019-01-16T09:51:47.360Z,2.13
2019-01-16T09:54:32.562Z,3.43
2019-01-16T09:57:18.138Z,1.73
2019-01-16T10:00:03.757Z,2.57
2019-01-16T10:02:50.532Z,3.93
2019-01-16T10:05:36.135Z,3.27
2019-01-16T10:08:18.708Z,4.20
2019-01-16T10:11:12.280Z,3.17
2019-01-16T10:13:50.786Z,2.17
2019-01-16T10:16:45.590Z,5.27
2019-01-16T10:19:36.494Z,3.43
2019-01-16T10:22:23.163Z,2.63
2019-01-16T10:25:07.866Z,1.80
2019-01-16T10:27:43.495Z,2.23
2019-01-16T10:30:42.714Z,2.60
2019-01-16T10:33:27.408Z,2.80
2019-01-16T10:36:15.316Z,1.77
2019-01-16T10:38:54.547Z,1.97
2019-01-16T10:41:40.762Z,1.83
2019-01-16T10:44:17.270Z,1.70
2019-01-16T10:47:13.526Z,1.70
2019-01-16T10:49:55.608Z,1.70
2019-01-16T10:52:45.034Z,3.13
2019-01-16T10:55:35.127Z,2.20
2019-01-16T10:58:23.166Z,1.60
2019-01-16T11:00:58.834Z,2.00
2019-01-16T11:03:45.812Z,4.57
2019-01-16T11:06:25.967Z,1.97
2019-01-16T11:09:31.321Z,4.03
2019-01-16T11:12:18.332Z,3.60
2019-01-16T11:14:57.465Z,3.47
2019-01-16T11:17:42.660Z,1.97
2019-01-16T11:20:22.795Z,3.07
2019-01-16T11:23:15.958Z,1.93
2019-01-16T11:25:50.683Z,1.67
2019-01-16T11:28:33.941Z,1.93
2019-01-16T11:31:36.285Z,2.70
2019-01-16T11:34:17.768Z,2.43
2019-01-16T11:37:03.075Z,1.70
2019-01-16T11:39:50.066Z,2.83
2019-01-16T11:42:41.208Z,5.33
2019-01-16T11:45:31.985Z,1.97
2019-01-16T11:48:19.533Z,2.77
2019-01-16T11:51:05.340Z,3.30
2019-01-16T11:53:45.478Z,4.60
2019-01-16T11:56:29.460Z,3.73
2019-01-16T11:59:10.292Z,2.30
2019-01-16T12:01:46.428Z,3.27
2019-01-16T12:04:31.788Z,1.80
2019-01-16T12:07:10.153Z,2.20
2019-01-16T12:09:47.028Z,2.33
2019-01-16T12:12:33.695Z,1.80
2019-01-16T12:15:19.600Z,2.60
2019-01-16T12:18:18.190Z,1.87
2019-01-16T12:21:05.207Z,4.00
2019-01-16T12:23:50.991Z,2.50
2019-01-16T12:26:31.653Z,5.37
2019-01-16T12:29:11.426Z,3.37
2019-01-16T12:31:57.087Z,3.00
2019-01-16T12:34:46.590Z,3.07
2019-01-16T12:37:36.552Z,4.57
2019-01-16T12:40:22.174Z,1.97
2019-01-16T12:43:02.491Z,2.47
2019-01-16T12:45:52.195Z,2.70
2019-01-16T12:48:41.744Z,1.53
2019-01-16T12:51:22.821Z,3.13
2019-01-16T12:54:07.608Z,2.00
2019-01-16T12:56:42.931Z,3.17
2019-01-16T12:59:31.708Z,2.00
2019-01-16T13:02:11.869Z,2.77
2019-01-16T13:05:06.842Z,1.93
2019-01-16T13:07:59.309Z,7.03
2019-01-16T13:10:55.248Z,2.77
2019-01-16T13:13:32.770Z,3.30
2019-01-16T13:16:19.141Z,3.10
2019-01-16T13:18:57.919Z,3.63
2019-01-16T13:21:50.101Z,4.33
2019-01-16T13:24:35.755Z,2.30
2019-01-16T13:27:15.325Z,3.30
2019-01-16T13:30:00.723Z,6.67
2019-01-16T13:32:53.526Z,5.17
2019-01-16T13:35:46.193Z,6.80
2019-01-16T13:38:35.674Z,7.17
2019-01-16T13:41:13.715Z,5.80
2019-01-16T13:44:00.773Z,5.33
2019-01-16T13:46:59.542Z,5.53
2019-01-16T13:49:41.663Z,6.67
2019-01-16T13:52:26.967Z,4.00
2019-01-16T13:55:19.698Z,4.23
2019-01-16T13:58:05.580Z,3.00
2019-01-16T14:00:55.568Z,5.77
2019-01-16T14:03:41.462Z,8.07
2019-01-16T14:06:31.234Z,3.57
2019-01-16T14:09:24.310Z,5.33
2019-01-16T14:12:20.870Z,3.73
2019-01-16T14:15:13.700Z,3.70
2019-01-16T14:17:59.197Z,2.87
2019-01-16T14:20:39.908Z,3.97
2019-01-16T14:23:33.008Z,3.93
2019-01-16T14:26:23.084Z,3.60
2019-01-16T14:29:15.828Z,5.33
2019-01-16T14:31:55.305Z,8.73
2019-01-16T14:34:37.813Z,3.57
2019-01-16T14:37:36.677Z,5.27
2019-01-16T14:40:13.998Z,3.60
2019-01-16T14:42:58.656Z,4.90
2019-01-16T14:45:45.642Z,6.57
2019-01-16T14:48:33.417Z,4.40
2019-01-16T14:51:19.222Z,7.13
2019-01-16T14:54:05.153Z,4.57
2019-01-16T14:56:51.832Z,4.97
2019-01-16T14:59:31.529Z,4.47
2019-01-16T15:02:09.542Z,3.67
2019-01-16T15:04:51.226Z,3.17
2019-01-16T15:07:27.395Z,4.33
2019-01-16T15:10:13.358Z,4.90
2019-01-16T15:12:52.794Z,3.83
2019-01-16T15:15:48.723Z,4.57
2019-01-16T15:18:32.701Z,3.20
2019-01-16T15:21:17.356Z,3.90
2019-01-16T15:24:04.022Z,6.50
2019-01-16T15:26:41.753Z,4.80
2019-01-16T15:29:28.753Z,2.97
2019-01-16T15:32:18.630Z,4.20
2019-01-16T15:35:05.653Z,4.03
2019-01-16T15:37:43.654Z,4.63
2019-01-16T15:40:23.911Z,5.40
2019-01-16T15:43:09.700Z,5.07
2019-01-16T15:45:58.668Z,6.13
2019-01-16T15:48:57.556Z,3.63
2019-01-16T15:51:43.136Z,4.47
2019-01-16T15:54:28.823Z,3.93
2019-01-16T15:57:15.839Z,5.83
2019-01-16T15:59:54.358Z,3.50
2019-01-16T16:02:36.046Z,3.67
2019-01-16T16:05:17.121Z,4.20
2019-01-16T16:07:57.512Z,5.20
2019-01-16T16:10:50.233Z,3.87
2019-01-16T16:13:28.789Z,4.37
2019-01-16T16:16:30.831Z,4.27
2019-01-16T16:19:15.209Z,6.87
2019-01-16T16:21:56.694Z,4.93
2019-01-16T16:24:41.938Z,6.07
2019-01-16T16:27:27.676Z,6.17
2019-01-16T16:30:02.788Z,5.20
2019-01-16T16:32:40.915Z,6.40
2019-01-16T16:35:26.766Z,6.97
2019-01-16T16:38:10.808Z,7.13
2019-01-16T16:40:45.905Z,9.43
2019-01-16T16:43:31.463Z,10.10
2019-01-16T16:46:22.046Z,9.27
2019-01-16T16:49:05.632Z,8.60
2019-01-16T16:51:51.557Z,9.50
2019-01-16T16:54:34.808Z,10.57
2019-01-16T16:57:20.357Z,8.33
2019-01-16T17:00:17.135Z,8.53
2019-01-16T17:02:58.697Z,7.63
2019-01-16T17:05:38.883Z,6.13
2019-01-16T17:08:24.838Z,10.87
2019-01-16T17:11:14.549Z,6.13
2019-01-16T17:14:05.979Z,8.70
2019-01-16T17:16:45.404Z,6.07
2019-01-16T17:19:32.091Z,8.33
2019-01-16T17:22:17.773Z,11.47
2019-01-16T17:24:55.242Z,7.27
2019-01-16T17:27:35.523Z,7.37
2019-01-16T17:30:14.761Z,6.73
2019-01-16T17:32:59.830Z,11.13
2019-01-16T17:35:35.086Z,9.37
2019-01-16T17:38:14.436Z,6.97
2019-01-16T17:40:54.251Z,5.70
2019-01-16T17:43:59.360Z,8.07
2019-01-16T17:46:49.378Z,8.07
2019-01-16T17:49:36.701Z,8.43
2019-01-16T17:52:22.593Z,7.47
2019-01-16T17:55:02.850Z,7.53
2019-01-16T17:57:51.842Z,8.27
2019-01-16T18:00:33.705Z,7.43
2019-01-16T18:03:23.898Z,7.37
2019-01-16T18:06:22.996Z,8.17
2019-01-16T18:09:07.658Z,12.50
2019-01-16T18:11:53.963Z,9.60
2019-01-16T18:14:46.719Z,7.67
2019-01-16T18:17:43.045Z,12.43
2019-01-16T18:20:36.513Z,8.63
2019-01-16T18:23:22.030Z,11.67
2019-01-16T18:26:09.006Z,12.83
2019-01-16T18:28:47.529Z,11.40
2019-01-16T18:31:33.432Z,12.43
2019-01-16T18:34:17.565Z,12.63
2019-01-16T18:37:07.348Z,14.77
2019-01-16T18:39:50.705Z,16.57
2019-01-16T18:42:41.684Z,15.00
2019-01-16T18:45:40.783Z,23.30
2019-01-16T18:48:21.048Z,14.57
2019-01-16T18:51:26.395Z,15.07
2019-01-16T18:54:12.082Z,12.97
2019-01-16T18:56:54.074Z,15.40
2019-01-16T18:59:39.655Z,17.63
2019-01-16T19:02:22.272Z,15.07
2019-01-16T19:05:12.698Z,15.30
2019-01-16T19:07:58.766Z,16.70
2019-01-16T19:10:49.976Z,16.87
2019-01-16T19:13:33.606Z,13.07
2019-01-16T19:16:35.376Z,16.20
2019-01-16T19:19:20.960Z,15.83
2019-01-16T19:21:59.676Z,16.47
2019-01-16T19:25:01.453Z,18.43
2019-01-16T19:27:45.516Z,22.70
2019-01-16T19:30:31.274Z,15.37
2019-01-16T19:33:13.481Z,28.20
2019-01-16T19:36:06.443Z,33.00
2019-01-16T19:39:08.500Z,21.87
2019-01-16T19:41:53.880Z,19.37
2019-01-16T19:44:38.350Z,20.17
2019-01-16T19:47:31.495Z,21.90
2019-01-16T19:50:15.949Z,17.00
2019-01-16T19:53:04.642Z,15.43
2019-01-16T19:55:50.553Z,24.10
2019-01-16T19:58:32.503Z,20.17
2019-01-16T20:01:18.176Z,17.57
2019-01-16T20:04:07.959Z,18.00
2019-01-16T20:07:00.815Z,15.53
2019-01-16T20:09:46.706Z,18.97
2019-01-16T20:12:33.732Z,17.30
2019-01-16T20:15:26.980Z,18.77
2019-01-16T20:18:13.414Z,20.37
2019-01-16T20:21:15.172Z,17.80
2019-01-16T20:24:00.271Z,20.47
2019-01-16T20:26:46.962Z,21.63
2019-01-16T20:29:37.214Z,16.10
2019-01-16T20:32:22.921Z,17.80
2019-01-16T20:35:02.040Z,18.37
2019-01-16T20:37:47.925Z,17.73
2019-01-16T20:40:22.670Z,15.20
2019-01-16T20:43:03.439Z,15.47
2019-01-16T20:45:42.348Z,16.13
2019-01-16T20:48:21.993Z,16.30
2019-01-16T20:51:07.899Z,15.80
2019-01-16T20:53:51.348Z,9.23
2019-01-16T20:56:29.087Z,15.40
2019-01-16T20:59:18.280Z,14.83
2019-01-16T21:02:13.836Z,15.23
2019-01-16T21:05:00.814Z,14.90
2019-01-16T21:07:35.401Z,15.27
2019-01-16T21:10:10.268Z,13.17
2019-01-16T21:12:55.963Z,11.40
2019-01-16T21:15:32.874Z,13.47
2019-01-16T21:18:21.586Z,13.67
2019-01-16T21:21:07.279Z,12.33
2019-01-16T21:24:09.121Z,12.47
2019-01-16T21:26:54.539Z,15.50
2019-01-16T21:29:31.330Z,14.60
2019-01-16T21:32:12.471Z,12.00
2019-01-16T21:34:55.702Z,14.40
2019-01-16T21:37:32.060Z,14.23
2019-01-16T21:40:11.606Z,12.33
2019-01-16T21:42:57.187Z,14.80
2019-01-16T21:45:36.557Z,11.67
2019-01-16T21:48:30.902Z,13.70
2019-01-16T21:51:16.542Z,16.27
2019-01-16T21:53:55.935Z,15.03
2019-01-16T21:56:37.736Z,12.23
2019-01-16T21:59:39.842Z,12.93
2019-01-16T22:02:38.472Z,15.23
2019-01-16T22:05:27.975Z,16.23
2019-01-16T22:08:21.050Z,11.57
2019-01-16T22:11:01.586Z,14.63
2019-01-16T22:13:46.128Z,14.17
2019-01-16T22:16:35.140Z,11.47
2019-01-16T22:19:18.259Z,13.07
2019-01-16T22:22:01.254Z,13.67
2019-01-16T22:24:54.015Z,12.70
2019-01-16T22:27:35.997Z,14.93
2019-01-16T22:30:29.205Z,11.30
2019-01-16T22:33:14.549Z,12.23
2019-01-16T22:36:04.634Z,10.50
2019-01-16T22:39:01.372Z,10.47
2019-01-16T22:41:42.387Z,12.57
2019-01-16T22:44:25.883Z,12.43
2019-01-16T22:47:07.898Z,12.47
2019-01-16T22:49:45.475Z,12.70
2019-01-16T22:52:27.703Z,13.33
2019-01-16T22:55:08.972Z,12.83
2019-01-16T22:57:45.123Z,12.40
2019-01-16T23:00:30.815Z,12.27
2019-01-16T23:03:13.130Z,12.07
2019-01-16T23:06:03.203Z,11.73
2019-01-16T23:08:43.150Z,14.70
2019-01-16T23:11:26.010Z,11.50
2019-01-16T23:14:01.077Z,10.73
2019-01-16T23:16:50.515Z,12.37
2019-01-16T23:19:31.557Z,11.37
2019-01-16T23:22:18.571Z,12.47
2019-01-16T23:25:03.847Z,10.83
2019-01-16T23:28:02.534Z,10.33
2019-01-16T23:30:55.155Z,13.00
2019-01-16T23:33:32.911Z,11.30
2019-01-16T23:36:31.984Z,17.07
2019-01-16T23:39:17.673Z,11.67
2019-01-16T23:41:56.020Z,13.27
2019-01-16T23:44:39.738Z,13.43
2019-01-16T23:47:29.453Z,9.80
2019-01-16T23:50:25.241Z,15.20
2019-01-16T23:53:02.850Z,14.63
2019-01-16T23:55:45.117Z,12.53
2019-01-16T23:58:30.558Z,13.07
