createdAt,value
2018-08-04T00:00:54.616Z,99.90
2018-08-04T00:03:24.107Z,99.90
2018-08-04T00:05:53.546Z,99.90
2018-08-04T00:08:23.020Z,99.90
2018-08-04T00:10:52.474Z,99.90
2018-08-04T00:13:22.018Z,99.90
2018-08-04T00:15:51.522Z,99.90
2018-08-04T00:18:21.059Z,99.90
2018-08-04T00:20:50.486Z,99.90
2018-08-04T00:23:19.846Z,99.90
2018-08-04T00:25:49.146Z,99.90
2018-08-04T00:28:18.471Z,99.90
2018-08-04T00:30:47.822Z,99.90
2018-08-04T00:33:17.294Z,99.90
2018-08-04T00:35:46.772Z,99.90
2018-08-04T00:38:16.467Z,99.90
2018-08-04T00:40:45.950Z,99.90
2018-08-04T00:43:16.363Z,99.90
2018-08-04T00:45:45.866Z,99.90
2018-08-04T00:50:45.386Z,99.90
2018-08-04T00:53:14.745Z,99.90
2018-08-04T00:55:44.138Z,99.90
2018-08-04T00:58:13.650Z,99.90
2018-08-04T01:00:43.052Z,99.90
2018-08-04T01:03:12.535Z,99.90
2018-08-04T01:05:41.877Z,99.90
2018-08-04T01:08:11.393Z,99.90
2018-08-04T01:10:40.876Z,99.90
2018-08-04T01:13:10.393Z,99.90
2018-08-04T01:15:39.906Z,99.90
2018-08-04T01:18:09.314Z,99.90
2018-08-04T01:20:38.635Z,99.90
2018-08-04T01:23:09.516Z,99.90
2018-08-04T01:25:41.344Z,99.90
2018-08-04T01:28:13.515Z,99.90
2018-08-04T01:30:44.847Z,99.90
2018-08-04T01:33:16.657Z,99.90
2018-08-04T01:35:48.575Z,99.90
2018-08-04T01:38:20.517Z,99.90
2018-08-04T01:40:52.836Z,99.90
2018-08-04T01:43:22.307Z,99.90
2018-08-04T01:45:51.666Z,99.90
2018-08-04T01:48:20.975Z,99.90
2018-08-04T01:50:50.522Z,99.90
2018-08-04T01:53:19.998Z,99.90
2018-08-04T01:55:49.362Z,99.90
2018-08-04T01:58:18.846Z,99.90
2018-08-04T02:00:48.211Z,99.90
2018-08-04T02:03:17.650Z,99.90
2018-08-04T02:05:46.986Z,99.90
2018-08-04T02:08:16.827Z,99.90
2018-08-04T02:10:46.350Z,99.90
2018-08-04T02:13:16.758Z,99.90
2018-08-04T02:15:46.238Z,99.90
2018-08-04T02:18:16.643Z,99.90
2018-08-04T02:20:45.938Z,99.90
2018-08-04T02:23:15.359Z,99.90
2018-08-04T02:25:44.890Z,99.90
2018-08-04T02:28:14.363Z,99.90
2018-08-04T02:30:43.872Z,99.90
2018-08-04T02:33:13.208Z,99.90
2018-08-04T02:35:42.523Z,99.90
2018-08-04T02:38:11.962Z,99.90
2018-08-04T02:40:41.438Z,99.90
2018-08-04T02:43:10.924Z,99.90
2018-08-04T02:45:40.322Z,99.90
2018-08-04T02:48:09.675Z,99.90
2018-08-04T02:50:39.039Z,99.90
2018-08-04T02:53:08.575Z,99.90
2018-08-04T02:55:37.843Z,99.90
2018-08-04T02:58:07.472Z,99.90
2018-08-04T03:00:36.971Z,99.90
2018-08-04T03:03:06.427Z,99.90
2018-08-04T03:05:35.762Z,99.90
2018-08-04T03:08:05.239Z,99.90
2018-08-04T03:10:34.696Z,99.90
2018-08-04T03:13:10.416Z,99.90
2018-08-04T03:15:39.778Z,99.90
2018-08-04T03:18:09.216Z,99.90
2018-08-04T03:20:38.583Z,99.90
2018-08-04T03:23:08.102Z,99.90
2018-08-04T03:25:37.565Z,99.90
2018-08-04T03:28:07.039Z,99.90
2018-08-04T03:30:36.579Z,99.90
2018-08-04T03:33:06.015Z,99.90
2018-08-04T03:35:35.374Z,99.90
2018-08-04T03:38:04.910Z,99.90
2018-08-04T03:40:34.386Z,99.90
2018-08-04T03:43:03.751Z,99.90
2018-08-04T03:45:33.274Z,99.90
2018-08-04T03:48:02.742Z,99.90
2018-08-04T03:50:32.202Z,99.90
2018-08-04T03:53:01.728Z,99.90
2018-08-04T03:55:31.255Z,99.90
2018-08-04T03:58:00.598Z,99.90
2018-08-04T04:00:29.943Z,99.90
2018-08-04T04:02:59.262Z,99.90
2018-08-04T04:05:28.735Z,99.90
2018-08-04T04:07:58.031Z,99.90
2018-08-04T04:10:27.522Z,99.90
2018-08-04T04:12:56.858Z,99.90
2018-08-04T04:15:26.352Z,99.90
2018-08-04T04:17:55.687Z,99.90
2018-08-04T04:20:25.262Z,99.90
2018-08-04T04:22:54.739Z,99.90
2018-08-04T04:25:24.151Z,99.90
2018-08-04T04:27:53.626Z,99.90
2018-08-04T04:30:23.110Z,99.90
2018-08-04T04:32:52.610Z,99.90
2018-08-04T04:35:22.106Z,99.90
2018-08-04T04:37:51.570Z,99.90
2018-08-04T04:40:21.074Z,99.90
2018-08-04T04:42:50.614Z,99.90
2018-08-04T04:45:19.985Z,99.90
2018-08-04T04:47:49.289Z,99.90
2018-08-04T04:50:18.770Z,99.90
2018-08-04T04:52:48.434Z,99.90
2018-08-04T04:55:17.790Z,99.90
2018-08-04T04:57:47.159Z,99.90
2018-08-04T05:00:17.518Z,99.90
2018-08-04T05:02:46.906Z,99.90
2018-08-04T05:05:16.243Z,99.90
2018-08-04T05:07:45.720Z,99.90
2018-08-04T05:10:15.066Z,99.90
2018-08-04T05:12:44.543Z,99.90
2018-08-04T05:15:14.030Z,99.90
2018-08-04T05:17:43.466Z,99.90
2018-08-04T05:20:12.967Z,99.90
2018-08-04T05:22:42.270Z,99.90
2018-08-04T05:25:11.734Z,99.90
2018-08-04T05:27:41.110Z,99.90
2018-08-04T05:30:10.467Z,99.90
2018-08-04T05:32:39.742Z,99.90
2018-08-04T05:35:09.068Z,99.90
2018-08-04T05:37:38.363Z,99.90
2018-08-04T05:40:07.858Z,99.90
2018-08-04T05:42:37.494Z,99.90
2018-08-04T05:45:08.043Z,99.90
2018-08-04T05:47:37.439Z,99.90
2018-08-04T05:50:07.296Z,99.90
2018-08-04T05:52:36.730Z,99.90
2018-08-04T05:55:06.206Z,99.90
2018-08-04T05:57:35.660Z,99.90
2018-08-04T06:00:06.888Z,99.90
2018-08-04T06:02:36.190Z,99.90
2018-08-04T06:05:05.622Z,99.90
2018-08-04T06:07:34.958Z,99.90
2018-08-04T06:10:04.504Z,99.90
2018-08-04T06:12:34.166Z,99.90
2018-08-04T06:15:03.663Z,99.90
2018-08-04T06:17:33.271Z,99.90
2018-08-04T06:20:02.666Z,99.90
2018-08-04T06:22:32.163Z,99.90
2018-08-04T06:25:01.639Z,99.90
2018-08-04T06:27:31.135Z,99.90
2018-08-04T06:30:00.578Z,99.90
2018-08-04T06:32:29.994Z,99.90
2018-08-04T06:34:59.498Z,99.90
2018-08-04T06:37:28.962Z,99.90
2018-08-04T06:39:58.310Z,99.90
2018-08-04T06:42:27.622Z,99.90
2018-08-04T06:44:56.943Z,99.90
2018-08-04T06:47:26.220Z,99.90
2018-08-04T06:49:55.558Z,99.90
2018-08-04T06:52:25.074Z,99.90
2018-08-04T06:54:54.433Z,99.90
2018-08-04T06:57:23.774Z,99.90
2018-08-04T06:59:53.107Z,99.90
2018-08-04T07:02:22.470Z,99.90
2018-08-04T07:04:51.974Z,99.90
2018-08-04T07:07:21.458Z,99.90
2018-08-04T07:09:50.988Z,99.90
2018-08-04T07:12:20.375Z,99.90
2018-08-04T07:14:49.774Z,99.90
2018-08-04T07:17:19.287Z,99.90
2018-08-04T07:19:48.698Z,99.90
2018-08-04T07:22:18.226Z,99.90
2018-08-04T07:24:47.490Z,99.90
2018-08-04T07:27:16.813Z,99.90
2018-08-04T07:29:46.138Z,99.90
2018-08-04T07:32:15.450Z,96.70
2018-08-04T07:34:44.806Z,83.30
2018-08-04T07:37:14.314Z,75.80
2018-08-04T07:39:43.803Z,70.80
2018-08-04T07:42:13.218Z,72.80
2018-08-04T07:44:42.561Z,72.50
2018-08-04T07:47:12.047Z,73.10
2018-08-04T07:49:41.511Z,70.20
2018-08-04T07:52:10.815Z,65.40
2018-08-04T07:54:40.257Z,66.60
2018-08-04T07:57:09.774Z,62.50
2018-08-04T07:59:39.278Z,64.60
2018-08-04T08:02:08.610Z,67.40
2018-08-04T08:04:37.938Z,66.90
2018-08-04T08:07:07.315Z,63.40
2018-08-04T08:09:36.639Z,68.30
2018-08-04T08:12:06.234Z,68.60
2018-08-04T08:14:35.566Z,66.80
2018-08-04T08:17:04.957Z,73.80
2018-08-04T08:19:34.265Z,74.00
2018-08-04T08:22:03.657Z,78.40
2018-08-04T08:24:33.008Z,78.90
2018-08-04T08:27:02.530Z,78.80
2018-08-04T08:29:31.990Z,78.90
2018-08-04T08:32:01.336Z,78.00
2018-08-04T08:34:30.726Z,69.30
2018-08-04T08:37:00.242Z,70.80
2018-08-04T08:39:29.709Z,68.60
2018-08-04T08:41:59.203Z,70.10
2018-08-04T08:44:28.529Z,70.60
2018-08-04T08:46:58.004Z,74.00
2018-08-04T08:49:27.313Z,76.60
2018-08-04T08:51:56.742Z,77.80
2018-08-04T08:54:26.077Z,79.30
2018-08-04T08:56:55.470Z,77.90
2018-08-04T08:59:25.034Z,83.90
2018-08-04T09:01:54.501Z,82.30
2018-08-04T09:04:23.990Z,90.00
2018-08-04T09:06:53.372Z,92.80
2018-08-04T09:09:22.866Z,95.80
2018-08-04T09:11:55.224Z,93.80
2018-08-04T09:14:24.570Z,94.20
2018-08-04T09:16:53.903Z,93.80
2018-08-04T09:19:23.243Z,95.30
2018-08-04T09:21:52.758Z,96.60
2018-08-04T09:24:22.146Z,95.90
2018-08-04T09:26:51.550Z,97.50
2018-08-04T09:29:20.994Z,95.10
2018-08-04T09:31:50.538Z,92.70
2018-08-04T09:34:19.950Z,92.70
2018-08-04T09:36:49.410Z,92.40
2018-08-04T09:39:18.866Z,94.70
2018-08-04T09:41:48.174Z,91.60
2018-08-04T09:44:17.622Z,91.50
2018-08-04T09:46:47.122Z,93.30
2018-08-04T09:49:16.474Z,92.60
2018-08-04T09:51:45.854Z,90.70
2018-08-04T09:54:15.225Z,90.00
2018-08-04T09:56:44.706Z,83.60
2018-08-04T09:59:14.038Z,83.20
2018-08-04T10:01:43.464Z,87.20
2018-08-04T10:04:12.874Z,84.60
2018-08-04T10:06:42.217Z,79.30
2018-08-04T10:09:12.087Z,76.90
2018-08-04T10:11:41.433Z,78.50
2018-08-04T10:14:10.961Z,78.70
2018-08-04T10:16:40.446Z,81.30
2018-08-04T10:19:09.902Z,82.30
2018-08-04T10:21:39.382Z,84.30
2018-08-04T10:24:08.973Z,80.60
2018-08-04T10:26:38.331Z,75.30
2018-08-04T10:29:09.962Z,76.90
2018-08-04T10:31:39.562Z,83.20
2018-08-04T10:34:09.074Z,85.40
2018-08-04T10:36:38.567Z,85.00
2018-08-04T10:39:09.010Z,78.80
2018-08-04T10:41:38.354Z,76.70
2018-08-04T10:46:45.946Z,73.00
2018-08-04T10:49:15.428Z,75.60
2018-08-04T10:51:44.883Z,74.80
2018-08-04T10:54:14.370Z,71.20
2018-08-04T10:56:43.878Z,66.50
2018-08-04T10:59:13.210Z,70.00
2018-08-04T11:01:42.723Z,70.90
2018-08-04T11:04:12.207Z,66.60
2018-08-04T11:06:41.567Z,66.90
2018-08-04T11:09:11.637Z,69.00
2018-08-04T11:11:40.948Z,70.10
2018-08-04T11:14:10.286Z,64.60
2018-08-04T11:16:39.598Z,67.00
2018-08-04T11:19:08.872Z,63.90
2018-08-04T11:21:38.174Z,64.40
2018-08-04T11:24:07.527Z,63.80
2018-08-04T11:26:36.958Z,65.60
2018-08-04T11:29:06.638Z,67.90
2018-08-04T11:31:36.138Z,65.90
2018-08-04T11:34:05.745Z,60.80
2018-08-04T11:36:35.229Z,60.10
2018-08-04T11:39:07.428Z,60.30
2018-08-04T11:41:36.978Z,60.90
2018-08-04T11:44:06.366Z,60.80
2018-08-04T11:46:35.750Z,59.00
2018-08-04T11:49:05.706Z,59.50
2018-08-04T11:51:35.178Z,59.30
2018-08-04T11:54:04.515Z,58.30
2018-08-04T11:56:33.826Z,60.00
2018-08-04T11:59:03.154Z,60.70
2018-08-04T12:01:32.444Z,62.20
2018-08-04T12:04:01.906Z,61.80
2018-08-04T12:06:31.258Z,64.10
2018-08-04T12:09:00.765Z,59.40
2018-08-04T12:11:30.278Z,59.70
2018-08-04T12:13:59.782Z,60.60
2018-08-04T12:16:29.298Z,62.20
2018-08-04T12:18:58.778Z,64.90
2018-08-04T12:21:28.322Z,65.90
2018-08-04T12:23:57.782Z,68.60
2018-08-04T12:26:27.207Z,64.20
2018-08-04T12:31:27.813Z,63.60
2018-08-04T12:33:57.121Z,64.70
2018-08-04T12:36:26.598Z,62.30
2018-08-04T12:38:56.107Z,62.00
2018-08-04T12:41:25.541Z,62.60
2018-08-04T12:43:54.922Z,62.80
2018-08-04T12:46:24.481Z,64.70
2018-08-04T12:48:53.980Z,64.60
2018-08-04T12:51:23.494Z,63.30
2018-08-04T12:57:00.106Z,63.40
2018-08-04T12:59:29.532Z,61.60
2018-08-04T13:01:58.890Z,64.40
2018-08-04T13:04:28.354Z,63.40
2018-08-04T13:06:57.846Z,62.50
2018-08-04T13:09:27.350Z,62.90
2018-08-04T13:14:26.302Z,61.00
2018-08-04T13:19:24.494Z,61.00
2018-08-04T13:21:53.849Z,61.00
2018-08-04T13:24:23.366Z,61.20
2018-08-04T13:26:52.906Z,59.10
2018-08-04T13:29:22.590Z,57.50
2018-08-04T13:31:51.990Z,57.10
2018-08-04T13:34:21.523Z,55.80
2018-08-04T13:36:50.950Z,54.70
2018-08-04T13:39:20.434Z,54.20
2018-08-04T13:41:49.797Z,54.60
2018-08-04T13:44:20.087Z,54.20
2018-08-04T13:46:49.594Z,53.90
2018-08-04T13:49:19.910Z,54.40
2018-08-04T13:51:49.394Z,53.30
2018-08-04T13:54:19.238Z,56.10
2018-08-04T13:59:17.478Z,55.50
2018-08-04T14:01:46.886Z,55.20
2018-08-04T14:04:16.295Z,56.50
2018-08-04T14:06:45.730Z,55.70
2018-08-04T14:09:15.252Z,54.90
2018-08-04T14:14:13.490Z,55.10
2018-08-04T14:16:43.035Z,52.40
2018-08-04T14:21:41.615Z,54.50
2018-08-04T14:26:28.914Z,54.40
2018-08-04T14:31:27.491Z,58.70
2018-08-04T14:33:56.790Z,58.60
2018-08-04T14:36:26.119Z,59.60
2018-08-04T14:38:55.398Z,60.30
2018-08-04T14:41:24.987Z,59.80
2018-08-04T14:46:23.466Z,60.10
2018-08-04T14:48:53.254Z,58.20
2018-08-04T14:51:22.797Z,58.30
2018-08-04T14:53:52.251Z,58.50
2018-08-04T14:56:21.658Z,59.70
2018-08-04T14:58:51.212Z,60.50
2018-08-04T15:01:20.677Z,61.00
2018-08-04T15:03:50.067Z,63.00
2018-08-04T15:06:20.478Z,61.60
2018-08-04T15:08:50.046Z,60.50
2018-08-04T15:11:20.439Z,59.00
2018-08-04T15:13:49.798Z,58.80
2018-08-04T15:16:19.132Z,58.50
2018-08-04T15:18:48.427Z,58.60
2018-08-04T15:21:17.716Z,58.50
2018-08-04T15:23:47.118Z,60.40
2018-08-04T15:26:16.466Z,60.70
2018-08-04T15:31:14.890Z,59.70
2018-08-04T15:33:44.395Z,56.90
2018-08-04T15:36:13.686Z,55.80
2018-08-04T15:38:43.106Z,54.80
2018-08-04T15:41:12.516Z,54.40
2018-08-04T15:43:41.990Z,55.10
2018-08-04T15:46:11.298Z,56.50
2018-08-04T15:48:40.682Z,57.80
2018-08-04T15:53:38.898Z,58.70
2018-08-04T15:56:08.231Z,59.80
2018-08-04T15:58:37.568Z,57.50
2018-08-04T16:01:06.963Z,58.70
2018-08-04T16:03:36.418Z,58.40
2018-08-04T16:06:05.910Z,58.40
2018-08-04T16:08:35.249Z,56.70
2018-08-04T16:11:04.743Z,57.50
2018-08-04T16:13:34.190Z,58.90
2018-08-04T16:16:03.563Z,58.80
2018-08-04T16:18:33.078Z,59.40
2018-08-04T16:21:03.419Z,60.30
2018-08-04T16:23:32.863Z,60.80
2018-08-04T16:28:31.261Z,63.10
2018-08-04T16:31:00.823Z,64.10
2018-08-04T16:33:30.152Z,64.80
2018-08-04T16:38:28.453Z,63.60
2018-08-04T16:40:57.774Z,64.60
2018-08-04T16:43:27.274Z,63.40
2018-08-04T16:45:56.638Z,63.30
2018-08-04T16:48:26.166Z,63.70
2018-08-04T16:50:55.639Z,66.30
2018-08-04T16:53:25.154Z,68.20
2018-08-04T16:55:54.474Z,68.50
2018-08-04T16:58:23.778Z,68.80
2018-08-04T17:00:53.602Z,69.90
2018-08-04T17:03:23.971Z,70.60
2018-08-04T17:05:53.346Z,70.70
2018-08-04T17:08:22.730Z,70.20
2018-08-04T17:13:20.974Z,71.30
2018-08-04T17:15:50.266Z,72.20
2018-08-04T17:18:19.590Z,73.30
2018-08-04T17:20:49.022Z,73.40
2018-08-04T17:25:47.687Z,74.20
2018-08-04T17:28:17.190Z,73.60
2018-08-04T17:30:46.658Z,73.00
2018-08-04T17:33:16.086Z,72.20
2018-08-04T17:35:45.514Z,72.70
2018-08-04T17:38:14.990Z,73.70
2018-08-04T17:40:44.478Z,75.00
2018-08-04T17:43:13.983Z,76.30
2018-08-04T17:45:44.311Z,78.40
2018-08-04T17:48:13.674Z,78.40
2018-08-04T17:50:43.106Z,79.80
2018-08-04T17:53:12.514Z,81.80
2018-08-04T17:55:41.811Z,82.50
2018-08-04T17:58:11.116Z,82.50
2018-08-04T18:03:09.374Z,83.30
2018-08-04T18:05:38.750Z,83.20
2018-08-04T18:08:08.238Z,84.10
2018-08-04T18:10:37.642Z,84.50
2018-08-04T18:13:07.120Z,85.70
2018-08-04T18:15:36.545Z,87.10
2018-08-04T18:18:06.019Z,88.50
2018-08-04T18:20:35.434Z,90.50
2018-08-04T18:23:04.902Z,91.40
2018-08-04T18:25:34.286Z,92.10
2018-08-04T18:28:04.684Z,92.40
2018-08-04T18:30:34.414Z,92.40
2018-08-04T18:33:03.766Z,93.80
2018-08-04T18:35:33.114Z,93.80
2018-08-04T18:38:02.469Z,94.10
2018-08-04T18:40:31.750Z,94.20
2018-08-04T18:43:01.152Z,94.80
2018-08-04T18:45:30.503Z,94.60
2018-08-04T18:47:59.866Z,94.70
2018-08-04T18:50:29.383Z,94.50
2018-08-04T18:52:58.980Z,94.50
2018-08-04T18:55:28.326Z,94.90
2018-08-04T18:57:57.826Z,95.00
2018-08-04T19:00:27.462Z,95.10
2018-08-04T19:02:56.830Z,94.90
2018-08-04T19:05:26.290Z,94.90
2018-08-04T19:07:55.802Z,95.10
2018-08-04T19:10:25.341Z,95.50
2018-08-04T19:12:54.627Z,95.30
2018-08-04T19:15:23.886Z,95.80
2018-08-04T19:17:53.214Z,95.80
2018-08-04T19:20:23.873Z,95.90
2018-08-04T19:22:53.546Z,95.90
2018-08-04T19:25:22.986Z,95.90
2018-08-04T19:27:52.604Z,95.90
2018-08-04T19:30:22.062Z,96.20
2018-08-04T19:32:52.939Z,96.30
2018-08-04T19:35:22.398Z,96.50
2018-08-04T19:37:51.922Z,97.00
2018-08-04T19:40:21.497Z,97.20
2018-08-04T19:42:50.940Z,97.20
2018-08-04T19:45:21.379Z,97.30
2018-08-04T19:47:50.853Z,97.90
2018-08-04T19:50:21.398Z,98.80
2018-08-04T19:52:50.874Z,99.70
2018-08-04T19:55:20.462Z,99.90
2018-08-04T19:57:49.758Z,99.90
2018-08-04T20:02:48.044Z,99.90
2018-08-04T20:05:17.409Z,99.90
2018-08-04T20:07:46.762Z,99.90
2018-08-04T20:10:16.280Z,99.90
2018-08-04T20:12:45.765Z,99.90
2018-08-04T20:15:15.147Z,99.90
2018-08-04T20:17:44.635Z,99.90
2018-08-04T20:20:14.151Z,99.90
2018-08-04T20:22:43.554Z,99.90
2018-08-04T20:25:12.927Z,99.90
2018-08-04T20:27:42.346Z,99.90
2018-08-04T20:30:11.819Z,99.90
2018-08-04T20:32:41.271Z,99.90
2018-08-04T20:35:10.732Z,99.90
2018-08-04T20:37:40.034Z,99.90
2018-08-04T20:40:09.347Z,99.90
2018-08-04T20:42:38.851Z,99.90
2018-08-04T20:45:08.210Z,99.90
2018-08-04T20:47:37.683Z,99.90
2018-08-04T20:50:07.000Z,99.90
2018-08-04T20:52:36.482Z,99.90
2018-08-04T20:55:06.934Z,99.90
2018-08-04T20:57:36.294Z,99.90
2018-08-04T21:00:05.986Z,99.90
2018-08-04T21:02:35.402Z,99.90
2018-08-04T21:05:05.010Z,99.90
2018-08-04T21:07:34.398Z,99.90
2018-08-04T21:10:03.763Z,99.90
2018-08-04T21:12:33.438Z,99.90
2018-08-04T21:15:02.742Z,99.90
2018-08-04T21:17:32.070Z,99.90
2018-08-04T21:20:02.015Z,99.90
2018-08-04T21:22:31.362Z,99.90
2018-08-04T21:25:00.863Z,99.90
2018-08-04T21:27:30.387Z,99.90
2018-08-04T21:29:59.714Z,99.90
2018-08-04T21:32:29.193Z,99.90
2018-08-04T21:34:58.566Z,99.90
2018-08-04T21:37:28.094Z,99.90
2018-08-04T21:39:57.389Z,99.90
2018-08-04T21:42:26.771Z,99.90
2018-08-04T21:44:56.226Z,99.90
2018-08-04T21:47:25.610Z,99.90
2018-08-04T21:49:55.013Z,99.90
2018-08-04T21:52:24.556Z,99.90
2018-08-04T21:54:54.114Z,99.90
2018-08-04T21:57:23.546Z,99.90
2018-08-04T21:59:52.826Z,99.90
2018-08-04T22:02:22.206Z,99.90
2018-08-04T22:04:51.694Z,99.90
2018-08-04T22:07:43.622Z,99.90
2018-08-04T22:10:13.487Z,99.90
2018-08-04T22:12:43.675Z,99.90
2018-08-04T22:15:14.376Z,99.90
2018-08-04T22:20:49.584Z,99.90
2018-08-04T22:23:19.058Z,99.90
2018-08-04T22:25:49.478Z,99.90
2018-08-04T22:28:18.926Z,99.90
2018-08-04T22:30:48.470Z,99.90
2018-08-04T22:33:17.944Z,99.90
2018-08-04T22:35:53.885Z,99.90
2018-08-04T22:38:23.222Z,99.90
2018-08-04T22:40:52.523Z,99.90
2018-08-04T22:43:22.494Z,99.90
2018-08-04T22:46:08.570Z,99.90
2018-08-04T22:48:38.105Z,99.90
2018-08-04T22:51:07.606Z,99.90
2018-08-04T22:53:37.465Z,99.90
2018-08-04T22:56:06.915Z,99.90
2018-08-04T22:58:36.317Z,99.90
2018-08-04T23:01:05.771Z,99.90
2018-08-04T23:03:35.232Z,99.90
2018-08-04T23:06:04.579Z,99.90
2018-08-04T23:08:34.106Z,99.90
2018-08-04T23:11:03.526Z,99.90
2018-08-04T23:13:32.919Z,99.90
2018-08-04T23:16:02.362Z,99.90
2018-08-04T23:18:31.725Z,99.90
2018-08-04T23:21:01.078Z,99.90
2018-08-04T23:23:30.556Z,99.90
2018-08-04T23:25:59.874Z,99.90
2018-08-04T23:30:58.135Z,99.90
2018-08-04T23:33:27.545Z,99.90
2018-08-04T23:35:57.166Z,99.90
2018-08-04T23:38:26.701Z,99.90
2018-08-04T23:40:56.233Z,99.90
2018-08-04T23:43:25.532Z,99.90
2018-08-04T23:45:54.972Z,99.90
2018-08-04T23:48:24.313Z,99.90
2018-08-04T23:50:53.902Z,99.90
2018-08-04T23:53:23.295Z,99.90
2018-08-04T23:55:52.590Z,99.90
2018-08-04T23:58:22.626Z,99.90
