createdAt,value
2023-02-23T00:00:23.468Z,92.90
2023-02-23T00:02:52.515Z,93.10
2023-02-23T00:05:21.384Z,93.40
2023-02-23T00:08:08.648Z,93.60
2023-02-23T00:10:37.433Z,93.80
2023-02-23T00:13:07.885Z,93.90
2023-02-23T00:15:37.675Z,94.10
2023-02-23T00:18:06.775Z,94.20
2023-02-23T00:20:36.060Z,94.40
2023-02-23T00:23:04.960Z,94.50
2023-02-23T00:25:33.866Z,94.60
2023-02-23T00:28:23.115Z,94.70
2023-02-23T00:30:52.231Z,94.80
2023-02-23T00:33:21.110Z,95.10
2023-02-23T00:35:50.189Z,95.40
2023-02-23T00:38:19.121Z,95.80
2023-02-23T00:40:47.981Z,96.10
2023-02-23T00:43:47.799Z,96.40
2023-02-23T00:46:18.513Z,96.70
2023-02-23T00:48:47.946Z,96.90
2023-02-23T00:51:17.894Z,97.00
2023-02-23T00:53:47.399Z,97.20
2023-02-23T00:56:17.392Z,97.40
2023-02-23T00:58:47.715Z,97.60
2023-02-23T01:01:17.519Z,97.80
2023-02-23T01:03:47.133Z,97.90
2023-02-23T01:06:18.257Z,97.70
2023-02-23T01:08:50.193Z,97.80
2023-02-23T01:11:37.660Z,98.00
2023-02-23T01:14:07.971Z,98.10
2023-02-23T01:16:39.223Z,98.40
2023-02-23T01:19:08.559Z,98.60
2023-02-23T01:21:39.592Z,98.70
2023-02-23T01:24:09.198Z,98.70
2023-02-23T01:26:39.844Z,98.70
2023-02-23T01:29:12.479Z,98.80
2023-02-23T01:31:43.284Z,98.90
2023-02-23T01:34:13.599Z,99.10
2023-02-23T01:37:01.063Z,99.30
2023-02-23T01:39:31.055Z,99.50
2023-02-23T01:41:59.833Z,99.50
2023-02-23T01:45:05.739Z,99.00
2023-02-23T01:47:36.063Z,98.90
2023-02-23T01:50:06.378Z,99.00
2023-02-23T01:52:37.228Z,99.20
2023-02-23T01:55:07.337Z,99.40
2023-02-23T01:57:37.422Z,99.50
2023-02-23T02:00:13.139Z,99.80
2023-02-23T02:02:43.641Z,99.90
2023-02-23T02:05:14.209Z,99.90
2023-02-23T02:07:47.831Z,99.90
2023-02-23T02:10:38.580Z,99.90
2023-02-23T02:13:10.518Z,99.90
2023-02-23T02:15:53.985Z,99.90
2023-02-23T02:18:32.140Z,99.90
2023-02-23T02:21:40.369Z,99.90
2023-02-23T02:24:37.222Z,99.90
2023-02-23T02:27:22.718Z,99.90
2023-02-23T02:30:19.767Z,99.90
2023-02-23T02:33:38.092Z,99.90
2023-02-23T02:36:24.202Z,99.90
2023-02-23T02:39:00.853Z,99.90
2023-02-23T02:41:37.179Z,99.90
2023-02-23T02:44:17.381Z,99.90
2023-02-23T02:46:51.186Z,99.90
2023-02-23T02:49:29.485Z,99.90
2023-02-23T02:52:05.899Z,99.90
2023-02-23T02:54:42.697Z,99.90
2023-02-23T02:57:14.044Z,99.90
2023-02-23T03:00:05.152Z,99.90
2023-02-23T03:02:53.360Z,99.90
2023-02-23T03:05:43.794Z,99.90
2023-02-23T03:08:39.592Z,99.90
2023-02-23T03:11:29.719Z,99.90
2023-02-23T03:14:34.657Z,99.90
2023-02-23T03:17:29.042Z,99.90
2023-02-23T03:20:19.805Z,99.90
2023-02-23T03:23:15.904Z,99.90
2023-02-23T03:26:10.102Z,99.90
2023-02-23T03:29:07.489Z,99.90
2023-02-23T03:32:00.209Z,99.90
2023-02-23T03:34:51.589Z,99.90
2023-02-23T03:37:43.809Z,99.90
2023-02-23T03:40:36.792Z,99.90
2023-02-23T03:43:29.076Z,99.90
2023-02-23T03:46:20.146Z,99.90
2023-02-23T03:49:09.518Z,99.90
2023-02-23T03:52:00.716Z,99.90
2023-02-23T03:54:52.626Z,99.90
2023-02-23T03:57:41.521Z,99.90
2023-02-23T04:00:31.242Z,99.90
2023-02-23T04:03:21.833Z,99.90
2023-02-23T04:06:11.526Z,99.90
2023-02-23T04:08:59.479Z,99.90
2023-02-23T04:11:50.307Z,99.90
2023-02-23T04:14:23.061Z,99.90
2023-02-23T04:16:51.094Z,99.90
2023-02-23T04:19:21.446Z,99.90
2023-02-23T04:21:50.589Z,99.90
2023-02-23T04:24:19.541Z,99.90
2023-02-23T04:26:48.441Z,99.90
2023-02-23T04:29:23.243Z,99.90
2023-02-23T04:31:54.441Z,99.90
2023-02-23T04:34:25.075Z,99.90
2023-02-23T04:36:54.130Z,99.90
2023-02-23T04:39:23.094Z,99.90
2023-02-23T04:41:52.048Z,99.90
2023-02-23T04:44:21.495Z,99.90
2023-02-23T04:46:51.464Z,99.90
2023-02-23T04:49:20.744Z,99.90
2023-02-23T04:51:52.581Z,99.90
2023-02-23T04:54:21.804Z,99.90
2023-02-23T04:56:50.922Z,99.90
2023-02-23T04:59:23.433Z,99.90
2023-02-23T05:01:52.346Z,99.90
2023-02-23T05:04:22.374Z,99.90
2023-02-23T05:06:54.111Z,99.90
2023-02-23T05:09:23.283Z,99.90
2023-02-23T05:11:52.287Z,99.90
2023-02-23T05:14:21.419Z,99.90
2023-02-23T05:16:50.443Z,99.90
2023-02-23T05:19:19.399Z,99.90
2023-02-23T05:21:50.721Z,99.90
2023-02-23T05:24:21.332Z,99.90
2023-02-23T05:26:50.429Z,99.90
2023-02-23T05:29:21.028Z,99.90
2023-02-23T05:31:50.056Z,99.90
2023-02-23T05:34:19.078Z,99.90
2023-02-23T05:36:47.928Z,99.90
2023-02-23T05:39:16.839Z,99.90
2023-02-23T05:41:47.423Z,99.90
2023-02-23T05:44:16.494Z,99.90
2023-02-23T05:46:47.758Z,99.90
2023-02-23T05:49:16.705Z,99.90
2023-02-23T05:52:04.031Z,99.90
2023-02-23T05:54:33.055Z,99.90
2023-02-23T05:57:03.493Z,99.90
2023-02-23T05:59:32.631Z,99.90
2023-02-23T06:02:01.642Z,99.90
2023-02-23T06:04:30.419Z,99.90
2023-02-23T06:06:59.312Z,99.90
2023-02-23T06:09:28.342Z,99.90
2023-02-23T06:11:59.724Z,99.90
2023-02-23T06:14:30.097Z,99.90
2023-02-23T06:17:00.576Z,99.90
2023-02-23T06:19:29.579Z,99.90
2023-02-23T06:21:58.478Z,99.90
2023-02-23T06:24:27.724Z,99.90
2023-02-23T06:26:56.643Z,99.90
2023-02-23T06:29:25.720Z,99.90
2023-02-23T06:31:57.964Z,99.90
2023-02-23T06:34:28.320Z,99.90
2023-02-23T06:36:57.911Z,99.70
2023-02-23T06:39:27.240Z,98.10
2023-02-23T06:41:56.250Z,95.70
2023-02-23T06:44:44.996Z,94.00
2023-02-23T06:47:15.390Z,93.20
2023-02-23T06:49:44.675Z,93.00
2023-02-23T06:52:14.172Z,93.10
2023-02-23T06:54:43.905Z,93.10
2023-02-23T06:57:13.518Z,92.20
2023-02-23T06:59:42.855Z,91.90
2023-02-23T07:02:15.845Z,91.50
2023-02-23T07:04:52.090Z,91.40
2023-02-23T07:07:22.477Z,91.40
2023-02-23T07:09:52.527Z,90.70
2023-02-23T07:12:23.094Z,90.30
2023-02-23T07:14:52.485Z,90.10
2023-02-23T07:17:23.099Z,90.10
2023-02-23T07:19:52.196Z,90.60
2023-02-23T07:22:25.580Z,91.10
2023-02-23T07:24:56.360Z,90.90
2023-02-23T07:27:25.439Z,90.40
2023-02-23T07:29:54.499Z,90.10
2023-02-23T07:32:24.954Z,89.60
2023-02-23T07:34:54.273Z,87.30
2023-02-23T07:37:23.353Z,84.00
2023-02-23T07:40:00.979Z,83.00
2023-02-23T07:42:32.431Z,81.50
2023-02-23T07:45:01.464Z,81.70
2023-02-23T07:47:32.165Z,79.00
2023-02-23T07:50:03.657Z,76.10
2023-02-23T07:52:33.967Z,74.70
2023-02-23T07:55:27.038Z,72.10
2023-02-23T07:58:02.914Z,72.10
2023-02-23T08:00:34.584Z,72.60
2023-02-23T08:03:06.076Z,72.30
2023-02-23T08:05:36.393Z,73.20
2023-02-23T08:08:06.061Z,74.30
2023-02-23T08:10:35.146Z,71.20
2023-02-23T08:13:04.230Z,67.10
2023-02-23T08:15:33.284Z,63.90
2023-02-23T08:18:02.211Z,59.70
2023-02-23T08:20:32.633Z,58.90
2023-02-23T08:23:06.372Z,57.30
2023-02-23T08:25:37.966Z,56.80
2023-02-23T08:28:08.161Z,56.40
2023-02-23T08:30:37.329Z,53.90
2023-02-23T08:33:08.565Z,53.30
2023-02-23T08:35:38.836Z,54.90
2023-02-23T08:38:08.147Z,53.80
2023-02-23T08:40:37.680Z,52.40
2023-02-23T08:43:07.930Z,51.80
2023-02-23T08:45:39.886Z,51.60
2023-02-23T08:48:09.807Z,50.90
2023-02-23T08:50:40.071Z,49.80
2023-02-23T08:53:09.382Z,49.20
2023-02-23T08:55:41.402Z,48.90
2023-02-23T08:58:11.227Z,48.90
2023-02-23T09:00:40.417Z,48.90
2023-02-23T09:03:09.497Z,48.20
2023-02-23T09:05:41.467Z,47.70
2023-02-23T09:08:10.575Z,46.90
2023-02-23T09:10:40.577Z,45.50
2023-02-23T09:13:09.647Z,43.60
2023-02-23T09:15:39.042Z,42.60
2023-02-23T09:18:09.396Z,41.60
2023-02-23T09:20:42.094Z,41.20
2023-02-23T09:23:11.609Z,40.90
2023-02-23T09:25:45.268Z,39.90
2023-02-23T09:28:15.766Z,39.10
2023-02-23T09:30:46.113Z,38.90
2023-02-23T09:33:34.680Z,38.90
2023-02-23T09:36:08.306Z,38.40
2023-02-23T09:38:37.626Z,38.10
2023-02-23T09:41:18.595Z,38.10
2023-02-23T09:43:56.417Z,37.90
2023-02-23T09:46:34.521Z,38.10
2023-02-23T09:49:05.521Z,37.90
2023-02-23T09:51:40.253Z,38.10
2023-02-23T09:54:34.350Z,37.70
2023-02-23T09:57:06.573Z,37.50
2023-02-23T09:59:37.627Z,37.60
2023-02-23T10:02:17.549Z,37.10
2023-02-23T10:04:49.204Z,36.90
2023-02-23T10:07:25.552Z,36.60
2023-02-23T10:10:04.972Z,36.40
2023-02-23T10:12:42.500Z,36.60
2023-02-23T10:15:29.366Z,37.10
2023-02-23T10:18:07.776Z,37.00
2023-02-23T10:20:45.631Z,36.80
2023-02-23T10:23:21.931Z,36.80
2023-02-23T10:25:53.540Z,36.80
2023-02-23T10:28:24.015Z,36.90
2023-02-23T10:30:54.204Z,37.10
2023-02-23T10:33:26.894Z,36.80
2023-02-23T10:36:12.862Z,36.90
2023-02-23T10:38:44.127Z,36.50
2023-02-23T10:41:15.242Z,36.30
2023-02-23T10:43:44.185Z,36.00
2023-02-23T10:46:25.662Z,36.00
2023-02-23T10:49:00.662Z,35.80
2023-02-23T10:51:32.153Z,35.30
2023-02-23T10:54:38.813Z,35.30
2023-02-23T10:57:09.704Z,34.90
2023-02-23T10:59:38.614Z,34.50
2023-02-23T11:02:26.914Z,34.70
2023-02-23T11:04:58.135Z,34.30
2023-02-23T11:07:30.049Z,34.30
2023-02-23T11:10:27.452Z,34.60
2023-02-23T11:12:57.716Z,34.60
2023-02-23T11:15:49.453Z,34.40
2023-02-23T11:18:26.391Z,34.50
2023-02-23T11:20:55.745Z,34.80
2023-02-23T11:23:29.460Z,35.00
2023-02-23T11:26:29.979Z,34.40
2023-02-23T11:29:17.838Z,34.30
2023-02-23T11:31:53.993Z,34.10
2023-02-23T11:34:29.557Z,34.10
2023-02-23T11:37:04.554Z,34.30
2023-02-23T11:39:35.415Z,34.50
2023-02-23T11:42:35.297Z,34.70
2023-02-23T11:45:06.615Z,34.70
2023-02-23T11:47:41.752Z,34.40
2023-02-23T11:50:24.823Z,34.30
2023-02-23T11:53:05.681Z,34.80
2023-02-23T11:55:38.151Z,34.40
2023-02-23T11:58:20.197Z,35.00
2023-02-23T12:01:12.228Z,35.60
2023-02-23T12:03:49.257Z,36.60
2023-02-23T12:06:42.626Z,37.10
2023-02-23T12:09:22.213Z,37.20
2023-02-23T12:12:03.367Z,37.40
2023-02-23T12:14:54.205Z,37.40
2023-02-23T12:17:34.023Z,37.10
2023-02-23T12:20:11.227Z,36.90
2023-02-23T12:22:50.706Z,36.90
2023-02-23T12:25:31.862Z,37.10
2023-02-23T12:28:18.165Z,37.20
2023-02-23T12:30:55.096Z,37.40
2023-02-23T12:33:34.209Z,37.70
2023-02-23T12:36:12.944Z,37.60
2023-02-23T12:38:53.362Z,36.80
2023-02-23T12:41:44.135Z,36.80
2023-02-23T12:44:23.639Z,37.00
2023-02-23T12:46:56.772Z,37.00
2023-02-23T12:49:40.163Z,37.30
2023-02-23T12:52:14.908Z,37.70
2023-02-23T12:54:47.188Z,37.40
2023-02-23T12:57:25.071Z,37.50
2023-02-23T13:00:31.007Z,37.90
2023-02-23T13:03:32.292Z,38.00
2023-02-23T13:06:07.480Z,38.20
2023-02-23T13:08:53.590Z,38.00
2023-02-23T13:11:45.351Z,38.00
2023-02-23T13:14:24.183Z,38.20
2023-02-23T13:16:56.697Z,38.70
2023-02-23T13:19:42.580Z,38.90
2023-02-23T13:22:31.080Z,39.30
2023-02-23T13:25:05.030Z,39.00
2023-02-23T13:27:38.932Z,39.00
2023-02-23T13:30:11.833Z,39.00
2023-02-23T13:32:41.341Z,39.00
2023-02-23T13:35:16.824Z,39.40
2023-02-23T13:37:55.350Z,39.60
2023-02-23T13:40:38.885Z,39.80
2023-02-23T13:43:18.048Z,39.90
2023-02-23T13:46:10.988Z,40.30
2023-02-23T13:48:57.542Z,40.80
2023-02-23T13:51:38.698Z,41.50
2023-02-23T13:54:24.537Z,41.90
2023-02-23T13:57:04.535Z,41.90
2023-02-23T13:59:43.817Z,42.20
2023-02-23T14:02:33.426Z,42.40
2023-02-23T14:05:07.934Z,42.80
2023-02-23T14:07:45.350Z,43.10
2023-02-23T14:10:21.718Z,43.20
2023-02-23T14:13:27.168Z,43.20
2023-02-23T14:16:14.052Z,43.20
2023-02-23T14:18:56.828Z,43.30
2023-02-23T14:21:40.444Z,43.50
2023-02-23T14:24:28.870Z,43.60
2023-02-23T14:27:40.329Z,43.90
2023-02-23T14:30:27.833Z,43.90
2023-02-23T14:33:13.099Z,44.00
2023-02-23T14:35:49.343Z,44.00
2023-02-23T14:38:35.952Z,44.30
2023-02-23T14:41:12.794Z,44.60
2023-02-23T14:43:45.783Z,44.90
2023-02-23T14:46:21.409Z,45.30
2023-02-23T14:49:02.830Z,45.60
2023-02-23T14:51:53.353Z,46.10
2023-02-23T14:54:27.588Z,46.30
2023-02-23T14:57:01.926Z,46.70
2023-02-23T14:59:37.791Z,47.00
2023-02-23T15:02:12.305Z,47.30
2023-02-23T15:04:42.278Z,47.70
2023-02-23T15:07:18.974Z,47.90
2023-02-23T15:09:49.280Z,48.50
2023-02-23T15:12:23.475Z,48.80
2023-02-23T15:14:52.874Z,49.20
2023-02-23T15:17:27.676Z,49.50
2023-02-23T15:20:14.927Z,49.80
2023-02-23T15:22:47.464Z,50.10
2023-02-23T15:25:19.475Z,50.40
2023-02-23T15:27:52.022Z,50.70
2023-02-23T15:30:25.008Z,51.00
2023-02-23T15:33:14.996Z,51.30
2023-02-23T15:35:48.605Z,51.50
2023-02-23T15:38:41.783Z,51.90
2023-02-23T15:41:28.361Z,52.20
2023-02-23T15:44:08.567Z,52.50
2023-02-23T15:46:39.374Z,52.90
2023-02-23T15:49:11.773Z,53.10
2023-02-23T15:51:49.065Z,53.50
2023-02-23T15:54:23.417Z,54.00
2023-02-23T15:56:57.480Z,54.40
2023-02-23T15:59:31.995Z,54.80
2023-02-23T16:02:03.705Z,55.30
2023-02-23T16:04:54.038Z,55.60
2023-02-23T16:07:25.456Z,56.30
2023-02-23T16:09:56.178Z,56.70
2023-02-23T16:12:32.410Z,57.30
2023-02-23T16:15:05.500Z,57.70
2023-02-23T16:17:41.694Z,58.20
2023-02-23T16:20:17.862Z,58.70
2023-02-23T16:23:07.673Z,59.10
2023-02-23T16:25:37.466Z,59.60
2023-02-23T16:28:10.384Z,60.00
2023-02-23T16:30:46.277Z,60.60
2023-02-23T16:33:25.059Z,61.20
2023-02-23T16:36:06.406Z,61.80
2023-02-23T16:38:38.029Z,62.30
2023-02-23T16:41:07.868Z,63.10
2023-02-23T16:43:36.882Z,63.50
2023-02-23T16:46:07.366Z,64.10
2023-02-23T16:48:36.600Z,64.50
2023-02-23T16:51:05.963Z,65.00
2023-02-23T16:53:35.089Z,65.60
2023-02-23T16:56:12.527Z,66.10
2023-02-23T16:58:43.106Z,66.60
2023-02-23T17:01:17.413Z,67.10
2023-02-23T17:03:52.751Z,67.50
2023-02-23T17:06:22.503Z,67.90
2023-02-23T17:08:58.003Z,68.20
2023-02-23T17:11:28.247Z,68.60
2023-02-23T17:13:57.200Z,69.00
2023-02-23T17:16:30.152Z,69.40
2023-02-23T17:19:01.914Z,69.80
2023-02-23T17:21:31.914Z,70.00
2023-02-23T17:24:04.037Z,70.30
2023-02-23T17:26:32.912Z,70.70
2023-02-23T17:29:01.719Z,70.90
2023-02-23T17:31:32.340Z,71.10
2023-02-23T17:34:01.676Z,71.40
2023-02-23T17:36:30.588Z,71.60
2023-02-23T17:39:03.148Z,72.00
2023-02-23T17:41:39.731Z,72.50
2023-02-23T17:44:11.357Z,72.80
2023-02-23T17:46:43.147Z,73.20
2023-02-23T17:49:15.293Z,73.80
2023-02-23T17:51:45.832Z,74.20
2023-02-23T17:54:16.347Z,74.60
2023-02-23T17:56:45.353Z,75.30
2023-02-23T17:59:16.874Z,75.70
2023-02-23T18:02:27.426Z,76.20
2023-02-23T18:05:00.545Z,76.70
2023-02-23T18:07:32.496Z,77.00
2023-02-23T18:10:04.519Z,77.60
2023-02-23T18:12:33.818Z,77.90
2023-02-23T18:15:05.542Z,78.00
2023-02-23T18:17:37.372Z,78.50
2023-02-23T18:20:08.365Z,78.90
2023-02-23T18:22:37.653Z,79.40
2023-02-23T18:25:07.483Z,79.70
2023-02-23T18:27:36.564Z,80.00
2023-02-23T18:30:06.153Z,80.30
2023-02-23T18:32:42.585Z,80.70
2023-02-23T18:35:11.736Z,81.10
2023-02-23T18:37:47.369Z,81.50
2023-02-23T18:40:21.649Z,81.90
2023-02-23T18:43:11.240Z,82.20
2023-02-23T18:45:40.306Z,82.60
2023-02-23T18:48:16.010Z,82.90
2023-02-23T18:50:45.038Z,83.50
2023-02-23T18:53:14.427Z,83.80
2023-02-23T18:55:44.780Z,84.20
2023-02-23T18:58:15.540Z,84.50
2023-02-23T19:00:44.921Z,85.10
2023-02-23T19:03:15.611Z,85.30
2023-02-23T19:05:53.285Z,85.70
2023-02-23T19:08:42.570Z,86.10
2023-02-23T19:11:12.343Z,86.60
2023-02-23T19:13:41.407Z,87.20
2023-02-23T19:16:10.720Z,87.50
2023-02-23T19:18:41.088Z,87.80
2023-02-23T19:21:28.964Z,87.80
2023-02-23T19:23:58.558Z,87.40
2023-02-23T19:26:28.203Z,88.20
2023-02-23T19:28:57.573Z,88.70
2023-02-23T19:31:27.404Z,89.00
2023-02-23T19:34:01.496Z,89.40
2023-02-23T19:36:34.547Z,90.00
2023-02-23T19:39:15.774Z,90.10
2023-02-23T19:41:45.909Z,90.40
2023-02-23T19:44:15.120Z,90.70
2023-02-23T19:46:44.086Z,91.10
2023-02-23T19:49:14.541Z,91.40
2023-02-23T19:51:44.555Z,91.70
2023-02-23T19:54:13.599Z,92.10
2023-02-23T19:56:43.473Z,92.30
2023-02-23T19:59:14.618Z,92.40
2023-02-23T20:01:45.412Z,92.50
2023-02-23T20:04:16.544Z,92.60
2023-02-23T20:06:47.307Z,92.70
2023-02-23T20:09:37.317Z,93.20
2023-02-23T20:12:06.742Z,93.20
2023-02-23T20:14:36.932Z,93.10
2023-02-23T20:17:26.292Z,93.10
2023-02-23T20:19:56.994Z,93.30
2023-02-23T20:22:25.965Z,93.80
2023-02-23T20:24:58.266Z,94.40
2023-02-23T20:27:30.157Z,94.90
2023-02-23T20:30:00.871Z,95.30
2023-02-23T20:32:30.424Z,95.60
2023-02-23T20:35:02.214Z,95.90
2023-02-23T20:37:32.165Z,96.20
2023-02-23T20:40:01.222Z,96.40
2023-02-23T20:42:31.453Z,96.60
2023-02-23T20:45:02.374Z,96.80
2023-02-23T20:47:31.342Z,96.90
2023-02-23T20:50:02.365Z,97.10
2023-02-23T20:52:31.479Z,97.30
2023-02-23T20:55:00.485Z,97.40
2023-02-23T20:57:30.723Z,97.60
2023-02-23T21:00:14.294Z,97.70
2023-02-23T21:02:43.645Z,97.90
2023-02-23T21:05:14.852Z,98.00
2023-02-23T21:07:45.169Z,98.20
2023-02-23T21:10:14.491Z,98.40
2023-02-23T21:12:43.378Z,98.50
2023-02-23T21:15:15.404Z,98.80
2023-02-23T21:17:44.430Z,98.90
2023-02-23T21:20:15.846Z,99.10
2023-02-23T21:22:53.241Z,99.30
2023-02-23T21:25:26.916Z,99.40
2023-02-23T21:27:56.210Z,99.60
2023-02-23T21:30:29.050Z,99.70
2023-02-23T21:33:00.768Z,99.90
2023-02-23T21:35:46.627Z,99.90
2023-02-23T21:38:15.923Z,99.90
2023-02-23T21:41:00.928Z,99.90
2023-02-23T21:43:31.501Z,99.90
2023-02-23T21:46:00.808Z,99.90
2023-02-23T21:48:30.324Z,99.90
2023-02-23T21:51:05.519Z,99.90
2023-02-23T21:53:34.935Z,99.90
2023-02-23T21:56:07.594Z,99.90
2023-02-23T21:58:36.703Z,99.90
2023-02-23T22:01:12.484Z,99.90
2023-02-23T22:03:45.353Z,99.90
2023-02-23T22:06:17.325Z,99.90
2023-02-23T22:08:47.736Z,99.90
2023-02-23T22:11:19.020Z,99.90
2023-02-23T22:13:48.715Z,99.90
2023-02-23T22:16:21.505Z,99.90
2023-02-23T22:18:51.157Z,99.90
2023-02-23T22:21:22.678Z,99.90
2023-02-23T22:23:53.665Z,99.90
2023-02-23T22:26:22.845Z,99.90
2023-02-23T22:28:52.024Z,99.90
2023-02-23T22:31:21.484Z,99.90
2023-02-23T22:33:52.585Z,99.90
2023-02-23T22:36:23.226Z,99.90
2023-02-23T22:38:52.329Z,99.90
2023-02-23T22:41:25.346Z,99.90
2023-02-23T22:43:54.347Z,99.90
2023-02-23T22:46:23.607Z,99.90
2023-02-23T22:48:52.553Z,99.90
2023-02-23T22:51:23.268Z,99.90
2023-02-23T22:53:52.195Z,99.90
2023-02-23T22:56:24.747Z,99.90
2023-02-23T22:58:54.866Z,99.90
2023-02-23T23:01:26.840Z,99.90
2023-02-23T23:03:56.639Z,99.90
2023-02-23T23:06:27.135Z,99.90
2023-02-23T23:08:58.352Z,99.90
2023-02-23T23:11:30.164Z,99.90
2023-02-23T23:14:02.981Z,99.90
2023-02-23T23:16:51.435Z,99.90
2023-02-23T23:19:24.513Z,99.90
2023-02-23T23:21:56.424Z,99.90
2023-02-23T23:24:26.321Z,99.90
2023-02-23T23:27:00.494Z,99.90
2023-02-23T23:29:30.956Z,99.90
2023-02-23T23:32:01.860Z,99.90
2023-02-23T23:34:33.775Z,99.90
2023-02-23T23:37:04.645Z,99.90
2023-02-23T23:39:33.627Z,99.90
2023-02-23T23:42:05.638Z,99.90
2023-02-23T23:44:34.541Z,99.90
2023-02-23T23:47:05.631Z,99.90
2023-02-23T23:49:38.671Z,99.90
2023-02-23T23:52:09.339Z,99.90
2023-02-23T23:54:41.365Z,99.90
2023-02-23T23:57:32.647Z,99.90
