createdAt,value
2019-05-14T00:00:23.387Z,75.78
2019-05-14T00:02:53.482Z,75.84
2019-05-14T00:05:23.523Z,76.41
2019-05-14T00:07:53.579Z,76.13
2019-05-14T00:10:23.685Z,76.39
2019-05-14T00:12:53.748Z,76.48
2019-05-14T00:15:23.847Z,76.39
2019-05-14T00:17:57.041Z,76.48
2019-05-14T00:20:27.112Z,77.08
2019-05-14T00:22:57.182Z,77.09
2019-05-14T00:25:27.283Z,77.19
2019-05-14T00:27:57.337Z,77.42
2019-05-14T00:30:27.455Z,77.64
2019-05-14T00:32:57.545Z,77.28
2019-05-14T00:35:27.666Z,77.44
2019-05-14T00:37:57.739Z,77.74
2019-05-14T00:40:27.837Z,78.80
2019-05-14T00:42:57.927Z,78.84
2019-05-14T00:45:27.992Z,78.85
2019-05-14T00:47:58.042Z,79.18
2019-05-14T00:50:28.111Z,79.82
2019-05-14T00:52:58.197Z,79.69
2019-05-14T00:55:28.277Z,78.97
2019-05-14T00:57:58.328Z,79.45
2019-05-14T01:00:28.416Z,78.70
2019-05-14T01:02:58.457Z,78.21
2019-05-14T01:05:28.543Z,78.36
2019-05-14T01:07:58.619Z,78.83
2019-05-14T01:10:28.702Z,78.84
2019-05-14T01:13:01.210Z,79.22
2019-05-14T01:15:32.283Z,79.74
2019-05-14T01:18:02.547Z,79.66
2019-05-14T01:20:32.639Z,80.05
2019-05-14T01:23:02.705Z,80.05
2019-05-14T01:25:32.789Z,80.80
2019-05-14T01:28:02.854Z,81.10
2019-05-14T01:30:32.945Z,81.61
2019-05-14T01:33:03.017Z,81.88
2019-05-14T01:35:33.106Z,82.13
2019-05-14T01:38:03.180Z,82.38
2019-05-14T01:40:33.251Z,82.68
2019-05-14T01:43:03.332Z,83.10
2019-05-14T01:45:33.669Z,82.32
2019-05-14T01:48:03.749Z,82.32
2019-05-14T01:50:33.806Z,82.46
2019-05-14T01:53:03.870Z,83.09
2019-05-14T01:55:33.945Z,83.41
2019-05-14T01:58:03.999Z,84.11
2019-05-14T02:00:34.070Z,84.49
2019-05-14T02:03:04.150Z,84.57
2019-05-14T02:05:34.226Z,83.70
2019-05-14T02:08:04.299Z,81.86
2019-05-14T02:10:34.370Z,81.31
2019-05-14T02:13:04.446Z,81.50
2019-05-14T02:15:39.783Z,82.25
2019-05-14T02:18:06.308Z,82.52
2019-05-14T02:20:36.391Z,83.22
2019-05-14T02:23:06.480Z,82.62
2019-05-14T02:25:36.566Z,81.19
2019-05-14T02:28:06.606Z,82.21
2019-05-14T02:30:48.097Z,83.01
2019-05-14T02:33:09.266Z,82.36
2019-05-14T02:35:39.887Z,81.99
2019-05-14T02:38:10.406Z,82.51
2019-05-14T02:40:40.685Z,82.86
2019-05-14T02:43:10.781Z,83.42
2019-05-14T02:46:00.048Z,83.37
2019-05-14T02:48:12.785Z,83.28
2019-05-14T02:50:42.895Z,83.17
2019-05-14T02:53:12.945Z,83.87
2019-05-14T02:55:43.067Z,83.56
2019-05-14T02:58:13.098Z,83.23
2019-05-14T03:00:43.178Z,83.37
2019-05-14T03:03:13.243Z,83.81
2019-05-14T03:05:43.480Z,83.78
2019-05-14T03:08:13.553Z,82.97
2019-05-14T03:10:43.608Z,82.58
2019-05-14T03:13:13.680Z,82.59
2019-05-14T03:15:44.017Z,82.89
2019-05-14T03:18:14.118Z,82.53
2019-05-14T03:20:44.202Z,83.70
2019-05-14T03:23:18.606Z,82.40
2019-05-14T03:25:49.125Z,82.20
2019-05-14T03:28:19.942Z,81.70
2019-05-14T03:30:52.280Z,81.86
2019-05-14T03:33:22.524Z,82.82
2019-05-14T03:36:01.436Z,83.36
2019-05-14T03:38:24.574Z,82.94
2019-05-14T03:40:54.662Z,82.82
2019-05-14T03:43:24.850Z,82.76
2019-05-14T03:45:55.129Z,83.14
2019-05-14T03:48:25.308Z,83.18
2019-05-14T03:50:55.354Z,83.02
2019-05-14T03:53:25.435Z,83.22
2019-05-14T03:55:55.467Z,82.91
2019-05-14T03:58:25.526Z,83.06
2019-05-14T04:01:00.928Z,82.36
2019-05-14T04:03:31.851Z,81.87
2019-05-14T04:06:03.096Z,82.18
2019-05-14T04:08:35.137Z,81.46
2019-05-14T04:11:05.199Z,81.54
2019-05-14T04:13:40.587Z,80.61
2019-05-14T04:16:11.434Z,80.68
2019-05-14T04:18:42.109Z,80.81
2019-05-14T04:21:14.129Z,81.22
2019-05-14T04:23:50.827Z,80.72
2019-05-14T04:26:22.214Z,79.74
2019-05-14T04:28:52.464Z,79.46
2019-05-14T04:31:22.824Z,79.01
2019-05-14T04:33:54.394Z,78.95
2019-05-14T04:36:24.458Z,79.54
2019-05-14T04:38:55.350Z,79.06
2019-05-14T04:41:25.814Z,78.62
2019-05-14T04:43:59.177Z,78.08
2019-05-14T04:46:30.263Z,77.95
2019-05-14T04:48:59.525Z,77.72
2019-05-14T04:51:30.494Z,77.68
2019-05-14T04:54:00.829Z,77.90
2019-05-14T04:56:30.918Z,77.40
2019-05-14T04:59:01.005Z,76.92
2019-05-14T05:01:31.065Z,76.99
2019-05-14T05:04:01.143Z,76.72
2019-05-14T05:06:31.202Z,76.57
2019-05-14T05:09:01.298Z,76.31
2019-05-14T05:11:31.400Z,76.27
2019-05-14T05:14:01.485Z,75.98
2019-05-14T05:16:31.597Z,75.53
2019-05-14T05:19:01.670Z,75.43
2019-05-14T05:21:31.744Z,75.18
2019-05-14T05:24:01.827Z,73.23
2019-05-14T05:26:31.916Z,58.94
2019-05-14T05:29:06.575Z,52.10
2019-05-14T05:31:34.327Z,48.50
2019-05-14T05:34:09.050Z,46.34
2019-05-14T05:36:39.135Z,45.69
2019-05-14T05:39:09.247Z,44.92
2019-05-14T05:41:39.354Z,44.23
2019-05-14T05:44:09.835Z,44.21
2019-05-14T05:46:43.088Z,46.46
2019-05-14T05:49:11.817Z,46.04
2019-05-14T05:51:41.870Z,44.61
2019-05-14T05:54:12.239Z,45.31
2019-05-14T05:56:44.249Z,44.05
2019-05-14T05:59:14.449Z,43.47
2019-05-14T06:01:46.540Z,43.53
2019-05-14T06:04:18.234Z,46.43
2019-05-14T06:06:48.405Z,46.96
2019-05-14T06:09:18.981Z,47.37
2019-05-14T06:11:50.081Z,48.38
2019-05-14T06:14:20.165Z,47.16
2019-05-14T06:16:50.281Z,48.85
2019-05-14T06:19:20.375Z,47.98
2019-05-14T06:21:53.657Z,46.79
2019-05-14T06:24:23.752Z,46.34
2019-05-14T06:26:54.071Z,47.48
2019-05-14T06:29:24.185Z,48.39
2019-05-14T06:31:54.252Z,47.28
2019-05-14T06:34:24.357Z,47.13
2019-05-14T06:36:54.482Z,45.95
2019-05-14T06:39:24.547Z,46.74
2019-05-14T06:41:54.618Z,47.30
2019-05-14T06:44:29.446Z,46.86
2019-05-14T06:46:59.718Z,46.90
2019-05-14T06:49:29.880Z,48.43
2019-05-14T06:51:59.930Z,46.03
2019-05-14T06:54:30.051Z,46.59
2019-05-14T06:57:00.143Z,46.76
2019-05-14T06:59:30.195Z,46.92
2019-05-14T07:02:00.275Z,47.33
2019-05-14T07:04:30.357Z,45.47
2019-05-14T07:07:00.613Z,45.08
2019-05-14T07:09:30.708Z,44.93
2019-05-14T07:12:01.469Z,46.23
2019-05-14T07:14:31.535Z,44.50
2019-05-14T07:17:01.634Z,43.95
2019-05-14T07:19:31.718Z,43.60
2019-05-14T07:22:01.810Z,42.37
2019-05-14T07:24:31.874Z,42.82
2019-05-14T07:27:01.976Z,43.03
2019-05-14T07:29:32.040Z,41.89
2019-05-14T07:32:02.148Z,43.11
2019-05-14T07:34:32.247Z,42.74
2019-05-14T07:37:02.326Z,42.77
2019-05-14T07:39:32.419Z,43.61
2019-05-14T07:42:05.859Z,43.49
2019-05-14T07:44:35.960Z,42.53
2019-05-14T07:47:08.180Z,41.71
2019-05-14T07:49:38.556Z,41.77
2019-05-14T07:52:09.382Z,40.81
2019-05-14T07:54:39.711Z,39.32
2019-05-14T07:57:09.794Z,40.89
2019-05-14T07:59:39.909Z,40.28
2019-05-14T08:02:12.751Z,39.67
2019-05-14T08:04:41.812Z,39.49
2019-05-14T08:07:11.910Z,40.50
2019-05-14T08:09:41.992Z,40.43
2019-05-14T08:12:12.875Z,39.70
2019-05-14T08:14:57.688Z,39.69
2019-05-14T08:17:15.715Z,38.43
2019-05-14T08:19:45.844Z,39.19
2019-05-14T08:22:18.463Z,39.14
2019-05-14T08:24:48.972Z,39.55
2019-05-14T08:27:19.387Z,37.29
2019-05-14T08:29:51.239Z,36.82
2019-05-14T08:32:21.321Z,35.09
2019-05-14T08:34:51.417Z,34.42
2019-05-14T08:37:21.498Z,35.26
2019-05-14T08:39:51.558Z,36.13
2019-05-14T08:42:21.675Z,36.75
2019-05-14T08:44:51.773Z,37.06
2019-05-14T08:47:21.851Z,35.72
2019-05-14T08:49:52.036Z,35.78
2019-05-14T08:52:22.140Z,36.83
2019-05-14T08:55:05.325Z,36.45
2019-05-14T08:57:24.103Z,32.64
2019-05-14T08:59:54.243Z,33.42
2019-05-14T09:02:24.336Z,31.97
2019-05-14T09:04:55.171Z,29.42
2019-05-14T09:07:25.399Z,30.47
2019-05-14T09:09:55.641Z,32.53
2019-05-14T09:12:27.972Z,32.24
2019-05-14T09:14:58.897Z,31.33
2019-05-14T09:17:29.244Z,32.08
2019-05-14T09:20:06.682Z,29.72
2019-05-14T09:22:31.151Z,29.27
2019-05-14T09:25:01.253Z,30.27
2019-05-14T09:27:31.335Z,30.12
2019-05-14T09:30:01.442Z,25.98
2019-05-14T09:32:31.602Z,27.87
2019-05-14T09:35:01.702Z,28.29
2019-05-14T09:37:31.798Z,26.71
2019-05-14T09:40:01.871Z,29.65
2019-05-14T09:42:31.953Z,32.75
2019-05-14T09:45:02.186Z,33.95
2019-05-14T09:47:32.607Z,32.91
2019-05-14T09:50:14.988Z,35.45
2019-05-14T09:52:34.502Z,35.00
2019-05-14T09:55:04.827Z,36.07
2019-05-14T09:57:34.916Z,34.08
2019-05-14T10:00:06.301Z,32.24
2019-05-14T10:02:38.535Z,32.33
2019-05-14T10:05:09.146Z,33.51
2019-05-14T10:07:39.571Z,35.16
2019-05-14T10:10:09.851Z,35.24
2019-05-14T10:12:51.848Z,34.58
2019-05-14T10:15:11.842Z,33.94
2019-05-14T10:17:41.954Z,35.18
2019-05-14T10:20:12.240Z,35.11
2019-05-14T10:22:42.307Z,32.27
2019-05-14T10:25:12.642Z,34.13
2019-05-14T10:27:42.746Z,30.87
2019-05-14T10:30:12.851Z,28.58
2019-05-14T10:32:42.969Z,28.31
2019-05-14T10:35:13.243Z,26.57
2019-05-14T10:37:43.444Z,26.96
2019-05-14T10:40:13.639Z,25.81
2019-05-14T10:42:43.713Z,26.91
2019-05-14T10:45:13.970Z,25.14
2019-05-14T10:47:44.065Z,23.62
2019-05-14T10:50:14.374Z,25.08
2019-05-14T10:52:44.461Z,24.80
2019-05-14T10:55:14.569Z,24.54
2019-05-14T10:57:44.675Z,25.45
2019-05-14T11:00:15.194Z,25.75
2019-05-14T11:02:45.698Z,25.25
2019-05-14T11:05:15.878Z,23.78
2019-05-14T11:07:48.101Z,24.80
2019-05-14T11:10:19.428Z,24.60
2019-05-14T11:12:50.670Z,22.87
2019-05-14T11:15:21.511Z,24.56
2019-05-14T11:17:51.576Z,23.74
2019-05-14T11:20:22.116Z,24.67
2019-05-14T11:22:52.218Z,26.17
2019-05-14T11:25:22.299Z,26.33
2019-05-14T11:27:52.401Z,23.82
2019-05-14T11:30:22.467Z,24.17
2019-05-14T11:32:52.978Z,25.23
2019-05-14T11:35:23.049Z,25.87
2019-05-14T11:37:53.125Z,27.73
2019-05-14T11:40:23.214Z,29.32
2019-05-14T11:42:53.313Z,28.16
2019-05-14T11:45:23.625Z,27.42
2019-05-14T11:47:53.721Z,26.18
2019-05-14T11:50:23.799Z,28.89
2019-05-14T11:52:53.898Z,28.28
2019-05-14T11:55:24.014Z,27.86
2019-05-14T11:57:54.092Z,27.47
2019-05-14T12:00:26.103Z,28.87
2019-05-14T12:02:58.446Z,25.89
2019-05-14T12:05:30.433Z,25.30
2019-05-14T12:07:59.971Z,23.19
2019-05-14T12:10:30.068Z,27.31
2019-05-14T12:13:00.137Z,28.94
2019-05-14T12:15:30.231Z,27.80
2019-05-14T12:18:00.307Z,26.09
2019-05-14T12:20:30.420Z,27.90
2019-05-14T12:23:00.521Z,30.84
2019-05-14T12:25:30.616Z,29.51
2019-05-14T12:28:00.673Z,28.57
2019-05-14T12:30:30.920Z,28.77
2019-05-14T12:33:01.013Z,27.42
2019-05-14T12:35:31.119Z,26.07
2019-05-14T12:38:01.206Z,28.38
2019-05-14T12:40:31.321Z,26.93
2019-05-14T12:43:01.409Z,29.04
2019-05-14T12:45:31.514Z,29.35
2019-05-14T12:48:01.769Z,27.48
2019-05-14T12:50:31.864Z,27.71
2019-05-14T12:53:01.931Z,26.31
2019-05-14T12:55:32.021Z,28.52
2019-05-14T12:58:04.834Z,25.91
2019-05-14T13:00:39.325Z,26.91
2019-05-14T13:03:11.641Z,28.22
2019-05-14T13:05:41.441Z,27.67
2019-05-14T13:08:11.624Z,28.55
2019-05-14T13:10:41.754Z,26.81
2019-05-14T13:13:11.867Z,28.87
2019-05-14T13:15:41.954Z,28.74
2019-05-14T13:18:12.030Z,26.89
2019-05-14T13:20:42.139Z,27.25
2019-05-14T13:23:12.226Z,28.02
2019-05-14T13:25:42.330Z,26.15
2019-05-14T13:28:12.411Z,27.26
2019-05-14T13:30:42.662Z,27.87
2019-05-14T13:33:12.750Z,27.85
2019-05-14T13:35:43.146Z,29.57
2019-05-14T13:38:14.368Z,27.83
2019-05-14T13:40:44.868Z,28.12
2019-05-14T13:43:14.943Z,26.69
2019-05-14T13:45:45.336Z,24.99
2019-05-14T13:48:18.601Z,25.52
2019-05-14T13:50:49.127Z,25.90
2019-05-14T13:53:19.232Z,25.47
2019-05-14T13:55:57.252Z,24.41
2019-05-14T13:58:21.244Z,26.02
2019-05-14T14:00:52.310Z,25.59
2019-05-14T14:03:22.713Z,23.93
2019-05-14T14:05:53.665Z,25.16
2019-05-14T14:08:23.738Z,23.45
2019-05-14T14:10:54.535Z,25.70
2019-05-14T14:13:24.886Z,25.21
2019-05-14T14:15:54.980Z,25.85
2019-05-14T14:18:26.412Z,24.32
2019-05-14T14:20:56.628Z,26.23
2019-05-14T14:23:30.430Z,25.59
2019-05-14T14:25:59.574Z,27.34
2019-05-14T14:28:29.818Z,27.42
2019-05-14T14:30:59.925Z,29.95
2019-05-14T14:33:30.062Z,28.50
2019-05-14T14:36:00.203Z,29.00
2019-05-14T14:38:30.349Z,29.49
2019-05-14T14:41:00.460Z,28.43
2019-05-14T14:43:30.553Z,29.60
2019-05-14T14:46:00.668Z,28.80
2019-05-14T14:48:30.790Z,28.18
2019-05-14T14:51:00.844Z,27.91
2019-05-14T14:53:42.950Z,26.88
2019-05-14T14:56:02.797Z,27.38
2019-05-14T14:58:32.870Z,27.22
2019-05-14T15:01:02.941Z,26.18
2019-05-14T15:03:33.052Z,27.65
2019-05-14T15:06:03.115Z,27.96
2019-05-14T15:08:33.218Z,28.24
2019-05-14T15:11:03.366Z,27.95
2019-05-14T15:13:33.471Z,29.36
2019-05-14T15:16:03.656Z,28.85
2019-05-14T15:18:33.726Z,29.17
2019-05-14T15:21:03.830Z,29.24
2019-05-14T15:23:33.922Z,29.66
2019-05-14T15:26:04.183Z,30.92
2019-05-14T15:28:34.260Z,30.03
2019-05-14T15:31:04.390Z,29.03
2019-05-14T15:33:34.485Z,30.59
2019-05-14T15:36:04.751Z,31.47
2019-05-14T15:38:34.828Z,30.41
2019-05-14T15:41:04.926Z,31.06
2019-05-14T15:43:35.020Z,30.99
2019-05-14T15:46:05.300Z,31.61
2019-05-14T15:48:35.410Z,31.45
2019-05-14T15:51:05.478Z,31.86
2019-05-14T15:53:38.402Z,31.81
2019-05-14T15:56:08.089Z,31.80
2019-05-14T15:58:39.159Z,32.24
2019-05-14T16:01:10.435Z,32.09
2019-05-14T16:03:41.662Z,29.64
2019-05-14T16:06:11.921Z,30.82
2019-05-14T16:08:42.016Z,28.20
2019-05-14T16:11:12.112Z,27.50
2019-05-14T16:13:42.227Z,29.09
2019-05-14T16:16:12.311Z,29.39
2019-05-14T16:18:42.375Z,30.58
2019-05-14T16:21:12.485Z,29.74
2019-05-14T16:23:42.585Z,30.45
2019-05-14T16:26:12.671Z,30.75
2019-05-14T16:28:42.777Z,30.79
2019-05-14T16:31:12.865Z,30.87
2019-05-14T16:33:42.973Z,31.38
2019-05-14T16:36:13.052Z,32.19
2019-05-14T16:38:43.146Z,32.69
2019-05-14T16:41:13.212Z,31.89
2019-05-14T16:43:43.346Z,32.21
2019-05-14T16:46:13.405Z,31.86
2019-05-14T16:48:43.469Z,31.58
2019-05-14T16:51:13.564Z,31.56
2019-05-14T16:53:43.650Z,31.02
2019-05-14T16:56:13.732Z,31.43
2019-05-14T16:58:46.190Z,30.85
2019-05-14T17:01:18.968Z,32.23
2019-05-14T17:03:49.246Z,32.69
2019-05-14T17:06:19.715Z,32.10
2019-05-14T17:08:49.992Z,31.45
2019-05-14T17:11:20.106Z,31.50
2019-05-14T17:13:50.323Z,32.33
2019-05-14T17:16:20.497Z,32.46
2019-05-14T17:18:50.597Z,31.60
2019-05-14T17:21:20.695Z,33.87
2019-05-14T17:23:50.778Z,33.31
2019-05-14T17:26:20.875Z,32.59
2019-05-14T17:28:50.964Z,33.92
2019-05-14T17:31:21.081Z,34.10
2019-05-14T17:33:51.210Z,33.90
2019-05-14T17:36:21.310Z,34.08
2019-05-14T17:38:51.453Z,33.96
2019-05-14T17:41:21.574Z,33.60
2019-05-14T17:43:51.695Z,33.76
2019-05-14T17:46:21.866Z,34.03
2019-05-14T17:48:52.111Z,33.52
2019-05-14T17:51:24.437Z,33.95
2019-05-14T17:53:54.689Z,34.01
2019-05-14T17:56:24.816Z,34.05
2019-05-14T17:58:54.904Z,35.47
2019-05-14T18:01:25.038Z,35.38
2019-05-14T18:03:55.180Z,34.50
2019-05-14T18:06:25.298Z,35.49
2019-05-14T18:08:55.384Z,35.21
2019-05-14T18:11:25.506Z,35.61
2019-05-14T18:13:55.632Z,36.35
2019-05-14T18:16:28.115Z,36.21
2019-05-14T18:18:58.321Z,37.27
2019-05-14T18:21:28.754Z,36.76
2019-05-14T18:23:58.966Z,38.15
2019-05-14T18:26:29.175Z,37.64
2019-05-14T18:28:59.327Z,37.63
2019-05-14T18:31:29.494Z,37.94
2019-05-14T18:33:59.819Z,38.70
2019-05-14T18:36:30.052Z,38.08
2019-05-14T18:39:00.289Z,39.21
2019-05-14T18:41:30.632Z,38.87
2019-05-14T18:44:00.893Z,39.00
2019-05-14T18:46:32.943Z,39.79
2019-05-14T18:49:03.178Z,40.29
2019-05-14T18:51:33.467Z,40.59
2019-05-14T18:54:03.693Z,40.36
2019-05-14T18:56:34.019Z,39.77
2019-05-14T18:59:04.239Z,41.20
2019-05-14T19:01:34.422Z,41.30
2019-05-14T19:04:08.217Z,41.89
2019-05-14T19:06:39.018Z,41.62
2019-05-14T19:09:10.701Z,41.32
2019-05-14T19:11:42.384Z,42.19
2019-05-14T19:14:12.688Z,41.93
2019-05-14T19:16:42.996Z,42.60
2019-05-14T19:19:14.081Z,42.70
2019-05-14T19:21:46.090Z,42.74
2019-05-14T19:24:18.897Z,43.40
2019-05-14T19:26:49.716Z,43.93
2019-05-14T19:29:21.452Z,43.08
2019-05-14T19:31:54.566Z,43.99
2019-05-14T19:34:25.927Z,44.54
2019-05-14T19:36:56.236Z,43.67
2019-05-14T19:39:28.168Z,44.87
2019-05-14T19:41:58.575Z,45.04
2019-05-14T19:44:29.746Z,44.31
2019-05-14T19:47:00.197Z,44.92
2019-05-14T19:49:30.484Z,46.05
2019-05-14T19:52:00.859Z,45.83
2019-05-14T19:54:31.207Z,46.60
2019-05-14T19:57:02.737Z,46.78
2019-05-14T19:59:33.098Z,46.38
2019-05-14T20:02:03.648Z,48.38
2019-05-14T20:04:33.794Z,48.56
2019-05-14T20:07:04.260Z,48.24
2019-05-14T20:09:34.500Z,48.68
2019-05-14T20:12:04.736Z,50.38
2019-05-14T20:14:34.911Z,51.02
2019-05-14T20:17:05.090Z,50.51
2019-05-14T20:19:35.333Z,50.60
2019-05-14T20:22:05.450Z,50.30
2019-05-14T20:24:35.654Z,50.65
2019-05-14T20:27:11.794Z,49.32
2019-05-14T20:29:38.076Z,49.61
2019-05-14T20:32:10.595Z,49.14
2019-05-14T20:34:40.720Z,49.99
2019-05-14T20:37:10.874Z,49.89
2019-05-14T20:39:40.989Z,48.70
2019-05-14T20:42:11.265Z,49.33
2019-05-14T20:44:41.413Z,50.04
2019-05-14T20:47:11.644Z,49.58
2019-05-14T20:49:41.769Z,50.87
2019-05-14T20:52:12.021Z,50.45
2019-05-14T20:54:42.208Z,50.04
2019-05-14T20:57:23.250Z,50.89
2019-05-14T20:59:44.166Z,51.34
2019-05-14T21:02:14.342Z,50.64
2019-05-14T21:04:44.671Z,51.44
2019-05-14T21:07:14.884Z,51.14
2019-05-14T21:09:45.075Z,51.99
2019-05-14T21:12:15.777Z,51.88
2019-05-14T21:14:48.828Z,52.69
2019-05-14T21:17:19.094Z,52.35
2019-05-14T21:19:49.618Z,51.94
2019-05-14T21:22:21.999Z,52.65
2019-05-14T21:24:53.300Z,53.74
2019-05-14T21:27:36.599Z,53.77
2019-05-14T21:29:55.584Z,54.65
2019-05-14T21:32:25.679Z,54.28
2019-05-14T21:34:58.543Z,54.32
2019-05-14T21:37:30.259Z,55.41
2019-05-14T21:40:00.405Z,55.17
2019-05-14T21:42:30.499Z,55.73
2019-05-14T21:45:01.444Z,55.97
2019-05-14T21:47:34.672Z,55.75
2019-05-14T21:50:05.386Z,56.05
2019-05-14T21:52:39.217Z,56.11
2019-05-14T21:55:08.911Z,56.65
2019-05-14T21:57:53.072Z,57.85
2019-05-14T22:00:18.637Z,57.13
2019-05-14T22:02:50.109Z,57.81
2019-05-14T22:05:20.405Z,56.98
2019-05-14T22:07:53.451Z,58.12
2019-05-14T22:10:23.556Z,57.80
2019-05-14T22:12:53.639Z,58.73
2019-05-14T22:15:24.472Z,59.63
2019-05-14T22:17:54.585Z,60.46
2019-05-14T22:20:24.669Z,59.72
2019-05-14T22:22:54.789Z,61.16
2019-05-14T22:25:24.895Z,60.02
2019-05-14T22:28:10.711Z,60.43
2019-05-14T22:30:28.975Z,61.97
2019-05-14T22:33:00.712Z,62.79
2019-05-14T22:35:31.223Z,63.38
2019-05-14T22:38:01.570Z,61.94
2019-05-14T22:40:33.336Z,61.76
2019-05-14T22:43:03.478Z,60.91
2019-05-14T22:45:33.758Z,61.58
2019-05-14T22:48:03.881Z,61.40
2019-05-14T22:50:33.940Z,61.99
2019-05-14T22:53:04.041Z,61.08
2019-05-14T22:55:34.163Z,61.52
2019-05-14T22:58:04.297Z,61.73
2019-05-14T23:00:34.385Z,61.88
2019-05-14T23:03:04.479Z,62.44
2019-05-14T23:05:34.603Z,61.80
2019-05-14T23:08:04.700Z,62.18
2019-05-14T23:10:34.838Z,61.31
2019-05-14T23:13:04.921Z,61.90
2019-05-14T23:15:35.030Z,62.61
2019-05-14T23:18:05.156Z,63.37
2019-05-14T23:20:35.257Z,64.01
2019-05-14T23:23:05.350Z,63.71
2019-05-14T23:25:35.434Z,64.28
2019-05-14T23:28:05.554Z,64.16
2019-05-14T23:30:35.671Z,64.30
2019-05-14T23:33:05.773Z,65.71
2019-05-14T23:35:36.004Z,66.49
2019-05-14T23:38:08.374Z,66.26
2019-05-14T23:40:38.918Z,67.23
2019-05-14T23:43:10.659Z,67.23
2019-05-14T23:45:40.769Z,66.84
2019-05-14T23:48:10.863Z,66.82
2019-05-14T23:50:40.975Z,68.05
2019-05-14T23:53:11.037Z,66.05
2019-05-14T23:55:41.153Z,66.74
2019-05-14T23:58:11.231Z,67.16
