createdAt,value
2022-10-20T00:01:09.713Z,6.90
2022-10-20T00:11:16.483Z,6.90
2022-10-20T00:21:26.107Z,8.30
2022-10-20T00:31:29.648Z,9.30
2022-10-20T00:41:34.372Z,7.40
2022-10-20T00:51:37.678Z,6.87
2022-10-20T01:01:40.569Z,9.27
2022-10-20T01:11:45.659Z,7.70
2022-10-20T01:22:25.633Z,9.40
2022-10-20T01:32:46.370Z,9.57
2022-10-20T01:42:52.158Z,10.53
2022-10-20T01:52:59.958Z,7.73
2022-10-20T02:03:39.627Z,8.77
2022-10-20T02:13:42.622Z,8.03
2022-10-20T02:23:50.946Z,9.47
2022-10-20T02:33:55.168Z,10.37
2022-10-20T02:43:59.120Z,9.13
2022-10-20T02:54:01.656Z,12.53
2022-10-20T03:04:03.759Z,12.00
2022-10-20T03:14:05.890Z,10.87
2022-10-20T03:24:14.686Z,10.37
2022-10-20T03:34:16.689Z,11.70
2022-10-20T03:44:18.845Z,10.53
2022-10-20T03:54:23.409Z,10.40
2022-10-20T04:04:26.581Z,11.80
2022-10-20T04:14:33.212Z,9.80
2022-10-20T04:24:38.329Z,13.73
2022-10-20T04:34:43.254Z,9.83
2022-10-20T04:44:48.193Z,12.40
2022-10-20T04:54:59.844Z,15.53
2022-10-20T05:05:01.993Z,12.47
2022-10-20T05:15:09.244Z,19.30
2022-10-20T05:25:35.012Z,16.77
2022-10-20T05:35:35.835Z,14.50
2022-10-20T05:45:40.404Z,12.03
2022-10-20T05:55:42.572Z,19.40
2022-10-20T06:05:49.195Z,16.70
2022-10-20T06:16:04.408Z,13.53
2022-10-20T06:26:19.527Z,13.23
2022-10-20T06:36:23.818Z,11.00
2022-10-20T06:46:35.073Z,10.63
2022-10-20T06:56:37.718Z,10.23
2022-10-20T07:06:49.907Z,13.80
2022-10-20T07:17:01.430Z,14.30
2022-10-20T07:27:08.135Z,15.07
2022-10-20T07:37:20.678Z,14.10
2022-10-20T07:47:26.377Z,12.03
2022-10-20T07:57:31.258Z,8.03
2022-10-20T08:07:33.519Z,16.63
2022-10-20T08:17:37.877Z,9.90
2022-10-20T08:27:40.132Z,12.67
2022-10-20T08:37:46.340Z,8.90
2022-10-20T08:47:59.420Z,12.68
2022-10-20T08:58:03.283Z,7.65
2022-10-20T09:08:05.511Z,5.97
2022-10-20T09:18:12.415Z,4.85
2022-10-20T09:28:34.842Z,5.30
2022-10-20T09:38:47.409Z,10.93
2022-10-20T09:48:56.252Z,8.25
2022-10-20T09:59:15.021Z,6.22
2022-10-20T10:09:26.678Z,3.63
2022-10-20T10:19:33.466Z,4.77
2022-10-20T10:29:38.414Z,4.23
2022-10-20T10:39:45.592Z,3.42
2022-10-20T10:49:57.287Z,2.10
2022-10-20T11:00:04.155Z,3.25
2022-10-20T11:10:06.272Z,6.13
2022-10-20T11:20:19.823Z,1.33
2022-10-20T11:30:24.093Z,2.93
2022-10-20T11:40:32.341Z,3.60
2022-10-20T11:50:40.655Z,8.50
2022-10-20T12:01:02.569Z,3.40
2022-10-20T12:11:18.848Z,2.47
2022-10-20T12:21:57.179Z,0.90
2022-10-20T12:32:37.080Z,1.23
2022-10-20T12:42:53.277Z,0.93
2022-10-20T12:52:56.411Z,1.83
2022-10-20T13:03:01.647Z,4.50
2022-10-20T13:13:04.581Z,4.23
2022-10-20T13:23:11.795Z,1.57
2022-10-20T13:34:06.231Z,1.70
2022-10-20T13:44:37.386Z,1.40
2022-10-20T13:54:47.009Z,3.83
2022-10-20T14:05:05.873Z,1.73
2022-10-20T14:15:10.247Z,5.10
2022-10-20T14:25:15.248Z,2.50
2022-10-20T14:35:55.342Z,2.75
2022-10-20T14:46:00.469Z,1.80
2022-10-20T14:56:23.027Z,1.77
2022-10-20T15:06:29.511Z,3.23
2022-10-20T15:16:43.312Z,1.83
2022-10-20T15:26:48.329Z,2.43
2022-10-20T15:36:51.188Z,4.37
2022-10-20T15:46:58.459Z,4.80
2022-10-20T15:57:02.728Z,3.60
2022-10-20T16:07:06.419Z,4.20
2022-10-20T16:17:10.963Z,3.73
2022-10-20T16:27:13.504Z,3.07
2022-10-20T16:37:18.279Z,3.97
2022-10-20T16:47:21.076Z,6.07
2022-10-20T16:57:24.301Z,3.33
2022-10-20T17:07:31.743Z,4.67
2022-10-20T17:17:36.515Z,5.03
2022-10-20T17:27:38.952Z,3.77
2022-10-20T17:37:43.630Z,5.40
2022-10-20T17:47:52.318Z,4.93
2022-10-20T17:57:57.175Z,6.30
2022-10-20T18:08:05.427Z,5.93
2022-10-20T18:18:10.828Z,5.07
2022-10-20T18:28:13.256Z,5.87
2022-10-20T18:38:17.672Z,4.93
2022-10-20T18:48:20.767Z,6.67
2022-10-20T18:58:22.933Z,7.87
2022-10-20T19:08:30.741Z,5.30
2022-10-20T19:18:35.669Z,2.93
2022-10-20T19:28:45.465Z,4.80
2022-10-20T19:38:49.946Z,2.37
2022-10-20T21:34:45.875Z,17.23
2022-10-20T22:48:46.453Z,24.03
2022-10-20T22:58:52.121Z,24.40
2022-10-20T23:08:56.197Z,20.13
2022-10-20T23:19:01.063Z,17.97
2022-10-20T23:29:09.053Z,23.73
2022-10-20T23:39:20.454Z,22.60
2022-10-20T23:49:22.898Z,20.03
2022-10-20T23:59:29.702Z,20.17
