createdAt,value
2022-10-21T00:01:21.088Z,34.60
2022-10-21T00:06:20.845Z,26.40
2022-10-21T00:11:20.718Z,31.40
2022-10-21T00:16:20.581Z,28.30
2022-10-21T00:21:20.602Z,27.70
2022-10-21T00:26:20.554Z,26.20
2022-10-21T00:31:20.676Z,25.00
2022-10-21T00:36:20.431Z,26.10
2022-10-21T00:41:20.360Z,23.60
2022-10-21T00:46:20.303Z,31.50
2022-10-21T00:51:20.290Z,25.10
2022-10-21T00:56:20.213Z,37.60
2022-10-21T01:01:21.631Z,32.80
2022-10-21T01:06:20.216Z,23.90
2022-10-21T01:11:20.009Z,29.40
2022-10-21T01:16:20.025Z,33.60
2022-10-21T01:21:19.918Z,33.70
2022-10-21T01:26:19.909Z,28.00
2022-10-21T01:31:19.929Z,32.60
2022-10-21T01:36:19.731Z,30.00
2022-10-21T01:41:19.768Z,29.30
2022-10-21T01:46:19.661Z,28.80
2022-10-21T01:51:19.643Z,23.30
2022-10-21T01:56:19.619Z,26.50
2022-10-21T02:01:19.687Z,19.80
2022-10-21T02:06:21.437Z,28.00
2022-10-21T02:11:19.370Z,22.10
2022-10-21T02:16:19.296Z,22.20
2022-10-21T02:21:19.356Z,19.70
2022-10-21T02:26:19.249Z,19.10
2022-10-21T02:31:19.188Z,21.40
2022-10-21T02:36:20.140Z,18.60
2022-10-21T02:41:20.050Z,13.90
2022-10-21T02:46:19.013Z,11.30
2022-10-21T02:51:19.936Z,12.80
2022-10-21T02:56:18.920Z,12.90
2022-10-21T03:01:18.913Z,9.80
2022-10-21T03:06:18.718Z,11.70
2022-10-21T03:11:18.723Z,10.60
2022-10-21T03:16:19.735Z,16.90
2022-10-21T03:21:18.649Z,12.40
2022-10-21T03:26:18.516Z,13.80
2022-10-21T03:31:18.585Z,10.30
2022-10-21T03:36:27.345Z,8.70
2022-10-21T03:41:18.297Z,9.90
2022-10-21T03:46:18.347Z,15.70
2022-10-21T03:51:18.164Z,13.60
2022-10-21T03:56:18.162Z,14.70
2022-10-21T04:01:18.147Z,10.00
2022-10-21T04:06:18.064Z,9.50
2022-10-21T04:11:18.083Z,9.00
2022-10-21T04:16:18.014Z,9.30
2022-10-21T04:21:17.998Z,16.50
2022-10-21T04:26:17.882Z,10.90
2022-10-21T04:31:17.805Z,11.20
2022-10-21T04:36:17.707Z,8.50
2022-10-21T04:41:17.649Z,11.20
2022-10-21T04:46:17.591Z,12.70
2022-10-21T04:51:17.530Z,12.70
2022-10-21T04:56:17.589Z,15.40
2022-10-21T05:01:17.583Z,10.80
2022-10-21T05:06:17.392Z,11.80
2022-10-21T05:11:17.299Z,16.50
2022-10-21T05:16:17.246Z,9.70
2022-10-21T05:21:17.202Z,8.80
2022-10-21T05:26:17.193Z,8.20
2022-10-21T05:31:17.118Z,11.70
2022-10-21T05:36:18.504Z,12.80
2022-10-21T05:41:17.075Z,8.40
2022-10-21T05:46:17.011Z,13.60
2022-10-21T05:51:16.857Z,11.30
2022-10-21T05:56:16.865Z,9.00
2022-10-21T06:01:16.911Z,7.40
2022-10-21T06:06:16.799Z,8.40
2022-10-21T06:11:16.673Z,11.10
2022-10-21T06:16:16.621Z,11.70
2022-10-21T06:21:16.546Z,16.60
2022-10-21T06:26:17.558Z,12.00
2022-10-21T06:31:16.459Z,12.60
2022-10-21T06:36:16.369Z,17.00
2022-10-21T06:41:16.313Z,13.30
2022-10-21T06:46:16.244Z,14.90
2022-10-21T06:51:16.248Z,18.60
2022-10-21T06:56:16.176Z,13.00
2022-10-21T07:01:27.731Z,12.50
2022-10-21T07:06:17.048Z,8.10
2022-10-21T07:11:15.946Z,8.60
2022-10-21T07:16:15.973Z,11.30
2022-10-21T07:21:15.886Z,10.30
2022-10-21T07:26:15.813Z,7.40
2022-10-21T07:31:15.764Z,14.70
2022-10-21T07:36:15.694Z,13.20
2022-10-21T07:41:15.643Z,7.90
2022-10-21T07:46:15.599Z,12.50
2022-10-21T07:51:16.562Z,13.30
2022-10-21T07:56:15.472Z,17.80
2022-10-21T08:01:15.524Z,15.40
2022-10-21T08:06:15.364Z,8.90
2022-10-21T08:11:15.301Z,10.50
2022-10-21T08:16:15.241Z,13.50
2022-10-21T08:21:15.220Z,12.80
2022-10-21T08:26:15.158Z,12.80
2022-10-21T08:31:15.098Z,15.80
2022-10-21T08:36:15.022Z,16.70
2022-10-21T08:41:14.974Z,10.50
2022-10-21T08:46:14.925Z,14.50
2022-10-21T08:51:14.851Z,10.20
2022-10-21T08:56:19.603Z,10.60
2022-10-21T09:01:15.762Z,13.20
2022-10-21T09:06:14.704Z,20.30
2022-10-21T09:11:14.715Z,20.80
2022-10-21T09:16:14.574Z,14.10
2022-10-21T09:21:14.511Z,16.60
2022-10-21T09:26:14.460Z,18.80
2022-10-21T09:31:14.452Z,23.20
2022-10-21T09:36:14.349Z,12.50
2022-10-21T09:41:14.331Z,12.20
2022-10-21T09:46:14.257Z,14.60
2022-10-21T09:51:14.198Z,10.30
2022-10-21T09:56:14.141Z,9.10
2022-10-21T10:01:14.080Z,11.70
2022-10-21T10:06:14.023Z,11.80
2022-10-21T10:11:13.983Z,9.40
2022-10-21T10:16:13.924Z,11.30
2022-10-21T10:21:13.841Z,10.70
2022-10-21T10:26:13.801Z,14.50
2022-10-21T10:31:13.750Z,16.40
2022-10-21T10:36:13.735Z,13.60
2022-10-21T10:41:13.610Z,13.10
2022-10-21T10:46:13.602Z,10.50
2022-10-21T10:51:13.532Z,10.40
2022-10-21T10:56:13.484Z,10.10
2022-10-21T11:01:13.496Z,11.70
2022-10-21T11:06:13.362Z,7.40
2022-10-21T11:11:13.318Z,11.70
2022-10-21T11:16:13.255Z,10.60
2022-10-21T11:21:13.203Z,13.10
2022-10-21T11:26:13.141Z,7.30
2022-10-21T11:31:13.075Z,8.70
2022-10-21T11:36:13.033Z,8.20
2022-10-21T11:41:13.005Z,9.10
2022-10-21T11:46:12.928Z,10.00
2022-10-21T11:51:16.441Z,10.20
2022-10-21T11:56:12.828Z,12.50
2022-10-21T12:01:12.762Z,5.00
2022-10-21T12:06:12.709Z,11.90
2022-10-21T12:11:12.631Z,3.10
2022-10-21T12:16:12.629Z,6.30
2022-10-21T12:21:12.561Z,7.30
2022-10-21T12:26:12.459Z,8.50
2022-10-21T12:31:12.421Z,6.50
2022-10-21T12:36:12.354Z,7.20
2022-10-21T12:41:12.311Z,6.10
2022-10-21T12:46:12.243Z,8.80
2022-10-21T12:51:12.206Z,5.30
2022-10-21T12:56:12.135Z,10.00
2022-10-21T13:01:12.133Z,3.40
2022-10-21T13:06:12.040Z,8.20
2022-10-21T13:11:11.987Z,8.20
2022-10-21T13:16:11.916Z,6.60
2022-10-21T13:21:11.880Z,4.40
2022-10-21T13:26:11.815Z,8.30
2022-10-21T13:31:11.760Z,5.10
2022-10-21T13:36:11.702Z,6.90
2022-10-21T13:41:11.678Z,10.30
2022-10-21T13:46:11.626Z,7.20
2022-10-21T13:51:11.551Z,7.20
2022-10-21T13:56:11.591Z,6.90
2022-10-21T14:01:11.552Z,4.60
2022-10-21T14:06:11.477Z,8.40
2022-10-21T14:11:11.322Z,6.80
2022-10-21T14:16:11.327Z,6.30
2022-10-21T14:21:11.205Z,8.10
2022-10-21T14:26:11.279Z,6.70
2022-10-21T14:31:11.271Z,5.90
2022-10-21T14:36:11.203Z,6.20
2022-10-21T14:41:10.996Z,7.10
2022-10-21T14:46:10.923Z,3.80
2022-10-21T14:51:10.871Z,5.50
2022-10-21T14:56:15.193Z,3.70
2022-10-21T15:01:10.725Z,8.70
2022-10-21T15:06:10.811Z,8.30
2022-10-21T15:11:10.733Z,5.70
2022-10-21T15:16:10.697Z,4.70
2022-10-21T15:21:10.645Z,5.60
2022-10-21T15:26:10.568Z,6.80
2022-10-21T15:31:10.486Z,8.20
2022-10-21T15:36:10.367Z,6.60
2022-10-21T15:41:10.546Z,6.40
2022-10-21T15:46:10.321Z,8.70
2022-10-21T15:51:10.267Z,8.00
2022-10-21T15:56:10.145Z,9.70
2022-10-21T16:01:10.189Z,6.80
2022-10-21T16:06:10.028Z,8.80
2022-10-21T16:16:09.958Z,7.90
2022-10-21T16:21:09.927Z,7.20
2022-10-21T16:26:09.809Z,14.70
2022-10-21T16:31:09.734Z,25.20
2022-10-21T16:36:09.704Z,8.30
2022-10-21T16:41:09.633Z,21.20
2022-10-21T16:46:09.575Z,19.70
2022-10-21T16:51:09.520Z,8.40
2022-10-21T16:56:09.444Z,12.30
2022-10-21T17:01:09.611Z,8.60
2022-10-21T17:06:09.345Z,8.30
2022-10-21T17:11:09.303Z,16.50
2022-10-21T17:16:09.225Z,8.90
2022-10-21T17:21:09.198Z,11.60
2022-10-21T17:26:09.143Z,8.10
2022-10-21T17:31:09.044Z,8.70
2022-10-21T17:36:09.004Z,10.20
2022-10-21T17:41:08.955Z,11.80
2022-10-21T17:46:08.893Z,9.00
2022-10-21T17:51:08.845Z,13.90
2022-10-21T17:56:08.776Z,16.50
2022-10-21T18:01:08.774Z,7.80
2022-10-21T18:06:08.691Z,14.50
2022-10-21T18:11:08.628Z,8.00
2022-10-21T18:16:08.557Z,10.10
2022-10-21T18:21:08.512Z,28.50
2022-10-21T18:26:08.447Z,21.00
2022-10-21T18:31:08.404Z,20.90
2022-10-21T18:36:08.349Z,13.00
2022-10-21T18:41:19.537Z,10.90
2022-10-21T18:46:09.251Z,31.80
2022-10-21T18:51:09.166Z,20.40
2022-10-21T18:56:08.144Z,17.60
2022-10-21T19:01:08.154Z,15.10
2022-10-21T19:06:08.013Z,15.10
2022-10-21T19:11:08.963Z,8.80
2022-10-21T19:16:07.915Z,11.70
2022-10-21T19:21:07.887Z,18.50
2022-10-21T19:26:07.802Z,15.20
2022-10-21T19:31:07.764Z,13.80
2022-10-21T19:36:07.702Z,12.20
2022-10-21T19:41:07.648Z,12.30
2022-10-21T19:46:07.595Z,13.40
2022-10-21T19:51:09.605Z,15.70
2022-10-21T19:56:07.475Z,12.00
2022-10-21T20:01:07.432Z,11.10
2022-10-21T20:06:09.362Z,14.30
2022-10-21T20:11:07.285Z,11.80
2022-10-21T20:16:07.325Z,15.10
2022-10-21T20:21:07.196Z,16.30
2022-10-21T20:26:07.187Z,17.80
2022-10-21T20:31:07.113Z,9.90
2022-10-21T20:36:07.047Z,10.60
2022-10-21T20:41:07.324Z,8.70
2022-10-21T20:46:06.974Z,9.10
2022-10-21T20:51:06.931Z,12.00
2022-10-21T20:56:06.881Z,9.30
2022-10-21T21:01:06.859Z,15.60
2022-10-21T21:06:06.778Z,10.60
2022-10-21T21:11:06.654Z,16.90
2022-10-21T21:16:06.648Z,12.90
2022-10-21T21:21:06.655Z,12.10
2022-10-21T21:26:06.494Z,10.90
2022-10-21T21:31:06.511Z,16.10
2022-10-21T21:36:06.490Z,13.70
2022-10-21T21:41:08.211Z,12.00
2022-10-21T21:46:06.262Z,18.80
2022-10-21T21:51:06.190Z,13.60
2022-10-21T21:56:06.156Z,13.70
2022-10-21T22:01:06.506Z,11.80
2022-10-21T22:06:06.042Z,11.40
2022-10-21T22:11:06.169Z,16.60
2022-10-21T22:16:06.119Z,8.10
2022-10-21T22:21:05.947Z,10.60
2022-10-21T22:26:06.960Z,14.60
2022-10-21T22:31:05.780Z,12.10
2022-10-21T22:36:05.791Z,15.60
2022-10-21T22:41:08.551Z,11.90
2022-10-21T22:46:21.458Z,16.50
2022-10-21T22:51:06.507Z,12.90
2022-10-21T22:56:05.471Z,14.20
2022-10-21T23:01:06.567Z,13.60
2022-10-21T23:06:05.530Z,15.30
2022-10-21T23:11:10.144Z,9.10
2022-10-21T23:16:12.422Z,14.00
2022-10-21T23:21:13.330Z,12.90
2022-10-21T23:26:05.329Z,21.10
2022-10-21T23:31:05.100Z,15.10
2022-10-21T23:36:05.039Z,11.40
2022-10-21T23:41:04.965Z,13.20
2022-10-21T23:46:05.071Z,17.40
2022-10-21T23:51:06.008Z,18.10
2022-10-21T23:56:04.925Z,14.90
