createdAt,value
2022-11-18T00:01:38.176Z,1.63
2022-11-18T00:04:04.930Z,1.13
2022-11-18T00:06:31.816Z,1.45
2022-11-18T00:09:00.153Z,2.30
2022-11-18T00:11:45.925Z,3.45
2022-11-18T00:14:23.579Z,0.90
2022-11-18T00:17:01.108Z,1.33
2022-11-18T00:19:28.936Z,2.47
2022-11-18T00:21:55.771Z,1.40
2022-11-18T00:24:22.842Z,3.28
2022-11-18T00:26:49.627Z,2.08
2022-11-18T00:29:16.969Z,2.47
2022-11-18T00:31:44.413Z,1.77
2022-11-18T00:34:16.310Z,1.52
2022-11-18T00:36:44.088Z,1.50
2022-11-18T00:39:16.851Z,3.53
2022-11-18T00:42:03.225Z,1.55
2022-11-18T00:44:29.926Z,2.10
2022-11-18T00:46:56.639Z,2.10
2022-11-18T00:49:23.826Z,3.10
2022-11-18T00:51:50.672Z,2.22
2022-11-18T00:54:17.669Z,3.55
2022-11-18T00:56:44.592Z,3.10
2022-11-18T00:59:11.376Z,2.30
2022-11-18T01:01:38.148Z,4.30
2022-11-18T01:04:05.060Z,2.83
2022-11-18T01:06:31.961Z,2.33
2022-11-18T01:08:58.621Z,3.25
2022-11-18T01:11:44.485Z,3.88
2022-11-18T01:14:11.517Z,2.38
2022-11-18T01:16:38.346Z,3.42
2022-11-18T01:19:05.084Z,3.58
2022-11-18T01:21:31.843Z,3.17
2022-11-18T01:23:58.526Z,3.60
2022-11-18T01:26:25.277Z,1.98
2022-11-18T01:28:56.628Z,1.77
2022-11-18T01:31:23.379Z,2.15
2022-11-18T01:33:50.076Z,2.88
2022-11-18T01:36:25.558Z,2.55
2022-11-18T01:38:52.298Z,1.80
2022-11-18T01:41:21.195Z,1.83
2022-11-18T01:43:48.140Z,1.48
2022-11-18T01:46:14.804Z,1.40
2022-11-18T01:48:41.701Z,1.38
2022-11-18T01:51:14.809Z,1.63
2022-11-18T01:53:47.406Z,1.25
2022-11-18T01:56:22.009Z,1.27
2022-11-18T01:58:58.993Z,1.33
2022-11-18T02:01:25.734Z,1.58
2022-11-18T02:03:53.540Z,1.80
2022-11-18T02:06:21.121Z,1.80
2022-11-18T02:08:49.382Z,2.33
2022-11-18T02:11:34.954Z,1.50
2022-11-18T02:14:08.396Z,1.70
2022-11-18T02:17:16.369Z,1.70
2022-11-18T02:19:57.677Z,2.67
2022-11-18T02:22:30.019Z,2.50
2022-11-18T02:25:17.197Z,3.70
2022-11-18T02:28:14.636Z,4.22
2022-11-18T02:30:58.105Z,2.60
2022-11-18T02:33:40.023Z,2.50
2022-11-18T02:36:16.099Z,2.60
2022-11-18T02:38:46.177Z,2.72
2022-11-18T02:41:25.054Z,3.53
2022-11-18T02:43:55.689Z,2.45
2022-11-18T02:46:33.039Z,2.10
2022-11-18T02:49:02.904Z,1.50
2022-11-18T02:51:32.596Z,3.95
2022-11-18T02:54:05.340Z,1.40
2022-11-18T02:56:34.419Z,1.80
2022-11-18T02:59:01.415Z,3.63
2022-11-18T03:01:31.218Z,2.25
2022-11-18T03:03:58.129Z,1.73
2022-11-18T03:06:29.876Z,2.60
2022-11-18T03:09:02.550Z,1.40
2022-11-18T03:11:33.193Z,2.35
2022-11-18T03:14:15.004Z,1.27
2022-11-18T03:17:14.510Z,1.35
2022-11-18T03:19:53.098Z,2.42
2022-11-18T03:22:33.092Z,1.38
2022-11-18T03:25:19.942Z,2.92
2022-11-18T03:28:25.036Z,1.17
2022-11-18T03:31:04.963Z,3.00
2022-11-18T03:33:37.478Z,0.98
2022-11-18T03:36:08.320Z,0.80
2022-11-18T03:38:40.347Z,0.90
2022-11-18T03:41:11.847Z,0.63
2022-11-18T03:43:45.567Z,0.60
2022-11-18T03:46:29.053Z,0.88
2022-11-18T03:48:57.775Z,1.27
2022-11-18T03:51:31.815Z,1.33
2022-11-18T03:54:05.675Z,1.77
2022-11-18T03:56:38.121Z,1.02
2022-11-18T03:59:17.600Z,1.58
2022-11-18T04:01:58.540Z,0.82
2022-11-18T04:04:27.580Z,4.10
2022-11-18T04:07:21.438Z,0.90
2022-11-18T04:10:08.700Z,0.85
2022-11-18T04:12:42.584Z,0.68
2022-11-18T04:15:10.049Z,0.80
2022-11-18T04:17:36.713Z,1.35
2022-11-18T04:20:03.584Z,1.27
2022-11-18T04:22:30.295Z,1.10
2022-11-18T04:24:57.045Z,0.88
2022-11-18T04:27:23.707Z,1.50
2022-11-18T04:29:50.463Z,1.05
2022-11-18T04:32:17.139Z,3.45
2022-11-18T04:34:44.017Z,0.77
2022-11-18T04:37:10.742Z,0.95
2022-11-18T04:39:37.448Z,0.95
2022-11-18T04:42:04.287Z,1.00
2022-11-18T04:44:32.712Z,1.80
2022-11-18T04:47:01.943Z,1.17
2022-11-18T04:49:29.828Z,0.93
2022-11-18T04:51:57.316Z,0.30
2022-11-18T04:54:25.408Z,0.40
2022-11-18T04:56:52.761Z,3.60
2022-11-18T04:59:24.833Z,0.80
2022-11-18T05:01:52.258Z,0.40
2022-11-18T05:04:21.898Z,0.60
2022-11-18T05:06:48.965Z,0.40
2022-11-18T05:09:17.163Z,0.40
2022-11-18T05:12:03.229Z,0.60
2022-11-18T05:14:30.450Z,0.73
2022-11-18T05:16:59.231Z,1.00
2022-11-18T05:19:26.345Z,1.67
2022-11-18T05:21:53.733Z,1.48
2022-11-18T05:24:20.715Z,2.05
2022-11-18T05:26:47.418Z,1.80
2022-11-18T05:29:14.207Z,2.25
2022-11-18T05:31:40.959Z,1.40
2022-11-18T05:34:07.711Z,2.30
2022-11-18T05:36:34.446Z,2.92
2022-11-18T05:39:01.674Z,1.30
2022-11-18T05:41:47.345Z,1.33
2022-11-18T05:44:14.753Z,2.05
2022-11-18T05:46:41.770Z,1.92
2022-11-18T05:49:08.576Z,1.73
2022-11-18T05:51:35.711Z,2.15
2022-11-18T05:54:08.994Z,2.03
2022-11-18T05:56:41.848Z,0.70
2022-11-18T05:59:08.570Z,0.70
2022-11-18T06:01:59.381Z,1.50
2022-11-18T06:04:36.975Z,1.00
2022-11-18T06:07:10.811Z,1.23
2022-11-18T06:09:41.548Z,1.27
2022-11-18T06:12:09.092Z,1.17
2022-11-18T06:14:40.705Z,1.63
2022-11-18T06:17:14.510Z,0.95
2022-11-18T06:19:41.245Z,1.00
2022-11-18T06:22:09.595Z,2.38
2022-11-18T06:24:37.218Z,1.33
2022-11-18T06:27:04.325Z,2.75
2022-11-18T06:29:31.943Z,4.63
2022-11-18T06:31:58.613Z,2.50
2022-11-18T06:34:25.383Z,1.75
2022-11-18T06:36:52.277Z,1.40
2022-11-18T06:39:19.271Z,2.05
2022-11-18T06:41:46.173Z,2.05
2022-11-18T06:44:13.581Z,1.60
2022-11-18T06:46:55.534Z,1.42
2022-11-18T06:49:22.882Z,2.38
2022-11-18T06:51:49.669Z,3.53
2022-11-18T06:54:16.349Z,1.80
2022-11-18T06:56:43.083Z,2.65
2022-11-18T06:59:09.786Z,3.08
2022-11-18T07:01:39.495Z,1.38
2022-11-18T07:04:06.300Z,2.08
2022-11-18T07:06:35.603Z,2.92
2022-11-18T07:09:04.427Z,2.00
2022-11-18T07:11:31.181Z,1.92
2022-11-18T07:13:57.919Z,2.03
2022-11-18T07:16:26.446Z,2.67
2022-11-18T07:18:54.425Z,2.22
2022-11-18T07:21:24.186Z,2.00
2022-11-18T07:23:52.262Z,2.08
2022-11-18T07:26:20.368Z,2.72
2022-11-18T07:28:47.292Z,2.75
2022-11-18T07:31:19.159Z,2.22
2022-11-18T07:33:47.243Z,2.28
2022-11-18T07:36:15.051Z,1.80
2022-11-18T07:38:42.053Z,2.00
2022-11-18T07:41:14.241Z,1.33
2022-11-18T07:43:42.835Z,2.25
2022-11-18T07:46:12.620Z,2.58
2022-11-18T07:48:40.094Z,1.88
2022-11-18T07:51:07.893Z,2.90
2022-11-18T07:53:35.437Z,3.33
2022-11-18T07:56:02.719Z,2.95
2022-11-18T07:58:29.881Z,3.05
2022-11-18T08:00:57.013Z,1.27
2022-11-18T08:03:28.233Z,2.97
2022-11-18T08:06:02.554Z,1.98
2022-11-18T08:08:29.406Z,0.90
2022-11-18T08:11:00.842Z,0.73
2022-11-18T08:13:28.078Z,0.70
2022-11-18T08:15:55.956Z,0.75
2022-11-18T08:18:23.259Z,0.95
2022-11-18T08:20:50.265Z,0.77
2022-11-18T08:23:17.424Z,0.90
2022-11-18T08:25:45.455Z,0.70
2022-11-18T08:28:13.917Z,1.50
2022-11-18T08:30:41.391Z,0.82
2022-11-18T08:33:08.433Z,0.52
2022-11-18T08:35:35.169Z,1.35
2022-11-18T08:38:01.987Z,1.00
2022-11-18T08:40:28.773Z,1.15
2022-11-18T08:42:55.513Z,0.88
2022-11-18T08:45:22.206Z,0.70
2022-11-18T08:47:48.932Z,2.55
2022-11-18T08:50:15.853Z,0.60
2022-11-18T08:52:42.607Z,1.35
2022-11-18T08:55:09.490Z,1.60
2022-11-18T08:57:36.238Z,0.80
2022-11-18T09:00:05.433Z,0.70
2022-11-18T09:02:32.186Z,0.88
2022-11-18T09:04:58.942Z,0.60
2022-11-18T09:07:25.757Z,2.70
2022-11-18T09:09:52.560Z,0.90
2022-11-18T09:12:19.336Z,0.95
2022-11-18T09:17:33.045Z,1.05
2022-11-18T09:19:59.848Z,1.17
2022-11-18T09:22:26.643Z,1.55
2022-11-18T09:24:53.615Z,1.70
2022-11-18T09:27:20.296Z,1.00
2022-11-18T09:29:47.020Z,1.10
2022-11-18T09:32:14.650Z,1.15
2022-11-18T09:34:41.374Z,2.08
2022-11-18T09:37:08.149Z,1.23
2022-11-18T09:39:38.348Z,1.10
2022-11-18T09:42:36.874Z,0.82
2022-11-18T09:45:13.524Z,1.00
2022-11-18T09:47:42.199Z,2.63
2022-11-18T09:50:47.361Z,1.33
2022-11-18T09:53:02.263Z,2.30
2022-11-18T09:55:29.530Z,2.20
2022-11-18T09:57:58.802Z,1.85
2022-11-18T10:00:28.522Z,3.28
2022-11-18T10:03:08.023Z,5.97
2022-11-18T10:05:48.066Z,7.00
2022-11-18T10:08:39.401Z,1.70
2022-11-18T10:11:11.884Z,1.00
2022-11-18T10:14:09.690Z,1.95
2022-11-18T10:17:05.362Z,1.15
2022-11-18T10:19:41.028Z,1.90
2022-11-18T10:22:45.308Z,2.20
2022-11-18T10:25:15.123Z,1.05
2022-11-18T10:27:44.981Z,6.13
2022-11-18T10:30:26.579Z,3.38
2022-11-18T10:33:05.102Z,3.55
2022-11-18T10:35:34.926Z,1.60
2022-11-18T10:38:17.991Z,1.13
2022-11-18T10:41:06.817Z,1.20
2022-11-18T10:43:50.426Z,0.80
2022-11-18T10:46:28.773Z,5.25
2022-11-18T10:49:17.211Z,1.52
2022-11-18T10:51:49.641Z,1.73
2022-11-18T10:54:21.827Z,3.47
2022-11-18T10:56:58.364Z,1.33
2022-11-18T10:59:51.307Z,2.83
2022-11-18T11:02:34.386Z,3.60
2022-11-18T11:05:25.298Z,1.90
2022-11-18T11:08:34.576Z,1.20
2022-11-18T11:10:57.602Z,1.52
2022-11-18T11:13:27.719Z,2.22
2022-11-18T11:15:58.334Z,1.58
2022-11-18T11:18:41.542Z,1.42
2022-11-18T11:21:13.383Z,8.20
2022-11-18T11:23:41.894Z,6.10
2022-11-18T11:29:34.734Z,2.03
2022-11-18T11:34:46.138Z,2.33
2022-11-18T11:37:49.266Z,2.35
2022-11-18T11:40:34.857Z,1.95
2022-11-18T11:43:39.499Z,2.17
2022-11-18T11:46:30.889Z,1.20
2022-11-18T11:49:19.201Z,1.73
2022-11-18T11:51:53.877Z,2.97
2022-11-18T11:54:35.682Z,2.38
2022-11-18T11:57:18.684Z,2.45
2022-11-18T12:00:03.326Z,2.97
2022-11-18T12:02:59.549Z,2.13
2022-11-18T12:05:35.725Z,8.50
2022-11-18T12:08:20.003Z,1.88
2022-11-18T12:11:12.330Z,0.80
2022-11-18T12:13:42.574Z,1.58
2022-11-18T12:16:22.081Z,1.02
2022-11-18T12:19:07.349Z,0.47
2022-11-18T12:21:46.364Z,2.05
2022-11-18T12:24:31.883Z,1.10
2022-11-18T12:27:01.616Z,2.00
2022-11-18T12:29:36.239Z,1.63
2022-11-18T12:32:03.820Z,1.83
2022-11-18T12:34:44.541Z,1.15
2022-11-18T12:37:23.429Z,0.90
2022-11-18T12:40:01.041Z,1.48
2022-11-18T12:42:56.881Z,0.85
2022-11-18T12:45:42.024Z,0.90
2022-11-18T12:48:27.227Z,1.00
2022-11-18T12:51:02.382Z,1.40
2022-11-18T12:55:57.464Z,1.35
2022-11-18T12:58:26.307Z,1.15
2022-11-18T13:01:13.419Z,1.98
2022-11-18T13:03:40.211Z,2.38
2022-11-18T13:06:26.729Z,2.88
2022-11-18T13:09:00.652Z,2.10
2022-11-18T13:11:44.761Z,5.40
2022-11-18T13:14:43.771Z,2.67
2022-11-18T13:17:46.520Z,1.75
2022-11-18T13:20:37.450Z,1.98
2022-11-18T13:23:28.769Z,2.05
2022-11-18T13:26:17.593Z,3.08
2022-11-18T13:28:50.339Z,1.02
2022-11-18T13:31:20.985Z,2.10
2022-11-18T13:33:48.141Z,1.73
2022-11-18T13:36:26.007Z,0.80
2022-11-18T13:39:06.637Z,2.17
2022-11-18T13:41:35.262Z,0.75
2022-11-18T13:44:18.114Z,1.00
2022-11-18T13:46:49.479Z,0.60
2022-11-18T13:49:21.869Z,1.23
2022-11-18T13:51:48.819Z,1.17
2022-11-18T13:54:22.154Z,2.40
2022-11-18T13:56:48.939Z,0.77
2022-11-18T13:59:22.310Z,0.70
2022-11-18T14:01:55.081Z,1.65
2022-11-18T14:04:25.438Z,0.88
2022-11-18T14:06:52.192Z,1.17
2022-11-18T14:09:30.894Z,1.00
2022-11-18T14:11:58.962Z,2.72
2022-11-18T14:14:34.777Z,0.95
2022-11-18T14:17:15.526Z,1.67
2022-11-18T14:19:42.947Z,2.15
2022-11-18T14:22:17.561Z,1.88
2022-11-18T14:24:53.424Z,3.78
2022-11-18T14:27:43.166Z,1.67
2022-11-18T14:30:30.967Z,1.15
2022-11-18T14:33:21.612Z,1.55
2022-11-18T14:35:58.439Z,2.60
2022-11-18T14:41:47.806Z,2.78
2022-11-18T14:44:15.153Z,2.80
2022-11-18T14:46:44.636Z,5.30
2022-11-18T14:49:15.545Z,4.97
2022-11-18T14:51:42.528Z,3.08
2022-11-18T14:54:13.922Z,2.22
2022-11-18T14:56:41.398Z,1.92
2022-11-18T14:59:14.500Z,3.90
2022-11-18T15:01:42.181Z,5.05
2022-11-18T15:04:09.463Z,4.13
2022-11-18T15:06:36.618Z,2.03
2022-11-18T15:09:06.709Z,3.00
2022-11-18T15:11:33.968Z,1.40
2022-11-18T15:14:00.955Z,2.17
2022-11-18T15:16:30.407Z,1.35
2022-11-18T15:19:00.614Z,5.72
2022-11-18T15:21:28.114Z,6.35
2022-11-18T15:23:54.874Z,2.67
2022-11-18T15:26:26.258Z,18.15
2022-11-18T15:28:55.108Z,7.00
2022-11-18T15:31:23.112Z,3.33
2022-11-18T15:33:51.251Z,7.32
2022-11-18T15:36:26.384Z,3.10
2022-11-18T15:38:54.585Z,1.20
2022-11-18T15:41:26.795Z,3.28
2022-11-18T15:43:55.743Z,1.40
2022-11-18T15:46:24.721Z,2.92
2022-11-18T15:48:54.959Z,1.00
2022-11-18T15:51:22.394Z,0.90
2022-11-18T15:53:49.226Z,1.10
2022-11-18T15:56:19.155Z,0.60
2022-11-18T15:58:51.890Z,1.48
2022-11-18T16:01:19.076Z,0.60
2022-11-18T16:03:45.866Z,1.58
2022-11-18T16:06:12.820Z,2.50
2022-11-18T16:08:39.888Z,2.20
2022-11-18T16:11:25.634Z,2.80
2022-11-18T16:13:52.671Z,3.00
2022-11-18T16:16:25.487Z,1.70
2022-11-18T16:18:59.706Z,3.67
2022-11-18T16:21:27.641Z,3.88
2022-11-18T16:23:58.871Z,3.35
2022-11-18T16:26:26.915Z,2.70
2022-11-18T16:28:54.248Z,3.08
2022-11-18T16:31:41.749Z,4.22
2022-11-18T16:34:18.991Z,5.20
2022-11-18T16:36:57.023Z,2.50
2022-11-18T16:39:26.338Z,1.63
2022-11-18T16:42:03.825Z,1.35
2022-11-18T16:44:34.955Z,2.58
2022-11-18T16:47:01.939Z,1.27
2022-11-18T16:49:28.747Z,1.95
2022-11-18T16:51:56.926Z,1.85
2022-11-18T16:54:27.844Z,2.40
2022-11-18T16:56:56.716Z,1.10
2022-11-18T16:59:25.382Z,1.60
2022-11-18T17:01:53.721Z,2.70
2022-11-18T17:04:21.232Z,1.20
2022-11-18T17:06:48.299Z,1.85
2022-11-18T17:09:18.164Z,2.65
2022-11-18T17:11:45.542Z,2.58
2022-11-18T17:14:12.512Z,3.35
2022-11-18T17:16:39.511Z,3.45
2022-11-18T17:19:11.598Z,4.55
2022-11-18T17:21:38.852Z,4.63
2022-11-18T17:24:06.528Z,2.75
2022-11-18T17:26:33.457Z,2.75
2022-11-18T17:29:00.401Z,4.78
2022-11-18T17:31:27.317Z,4.90
2022-11-18T17:33:55.389Z,3.22
2022-11-18T17:36:24.275Z,3.20
2022-11-18T17:38:52.860Z,5.80
2022-11-18T17:41:40.534Z,5.68
2022-11-18T17:44:09.077Z,5.28
2022-11-18T17:46:38.217Z,4.82
2022-11-18T17:49:10.641Z,5.60
2022-11-18T17:51:37.770Z,2.72
2022-11-18T17:54:04.921Z,2.50
2022-11-18T17:56:31.650Z,2.67
2022-11-18T17:58:58.525Z,1.77
2022-11-18T18:01:25.498Z,2.42
2022-11-18T18:03:52.337Z,4.63
2022-11-18T18:06:21.030Z,5.20
2022-11-18T18:08:47.755Z,4.95
2022-11-18T18:11:19.424Z,10.70
2022-11-18T18:14:05.109Z,11.00
2022-11-18T18:16:33.593Z,5.68
2022-11-18T18:19:02.212Z,3.55
2022-11-18T18:21:29.253Z,3.97
2022-11-18T18:23:56.067Z,2.42
2022-11-18T18:26:28.088Z,3.85
2022-11-18T18:28:58.713Z,2.90
2022-11-18T18:31:25.909Z,3.90
2022-11-18T18:33:52.695Z,4.70
2022-11-18T18:36:20.960Z,4.22
2022-11-18T18:38:47.796Z,2.30
2022-11-18T18:41:20.064Z,3.13
2022-11-18T18:43:47.464Z,2.70
2022-11-18T18:46:30.521Z,4.05
2022-11-18T18:49:15.702Z,4.97
2022-11-18T18:54:12.489Z,28.15
2022-11-18T18:56:39.383Z,19.08
2022-11-18T18:59:06.842Z,7.47
2022-11-18T19:01:34.181Z,10.93
2022-11-18T19:04:04.629Z,6.95
2022-11-18T19:06:58.829Z,4.85
2022-11-18T19:09:24.977Z,8.13
2022-11-18T19:12:10.955Z,10.50
2022-11-18T19:14:37.736Z,7.05
2022-11-18T19:17:09.969Z,4.47
2022-11-18T19:19:57.874Z,6.28
2022-11-18T19:22:25.434Z,5.88
2022-11-18T19:24:52.607Z,5.70
2022-11-18T19:27:20.404Z,5.55
2022-11-18T19:29:47.424Z,5.10
2022-11-18T19:32:14.331Z,3.40
2022-11-18T19:34:41.123Z,3.03
2022-11-18T19:37:07.887Z,2.70
2022-11-18T19:39:35.314Z,3.83
2022-11-18T19:42:02.502Z,1.92
2022-11-18T19:44:29.575Z,4.72
2022-11-18T19:46:56.285Z,2.30
2022-11-18T19:49:23.151Z,2.55
2022-11-18T19:51:50.075Z,4.57
2022-11-18T19:54:16.878Z,4.70
2022-11-18T19:56:43.586Z,6.72
2022-11-18T19:59:12.379Z,7.22
2022-11-18T20:01:39.880Z,9.57
2022-11-18T20:04:06.706Z,4.45
2022-11-18T20:06:35.897Z,4.15
2022-11-18T20:09:05.994Z,4.72
2022-11-18T20:11:32.722Z,7.07
2022-11-18T20:13:59.377Z,7.50
2022-11-18T20:16:26.117Z,4.45
2022-11-18T20:18:58.786Z,7.47
2022-11-18T20:21:27.086Z,16.15
2022-11-18T20:24:00.445Z,31.63
2022-11-18T20:26:47.701Z,17.58
2022-11-18T20:29:14.436Z,5.03
2022-11-18T20:31:41.342Z,7.90
2022-11-18T20:34:11.319Z,7.32
2022-11-18T20:36:38.138Z,9.75
2022-11-18T20:39:07.533Z,6.63
2022-11-18T20:41:36.530Z,6.65
2022-11-18T20:44:03.825Z,7.03
2022-11-18T20:46:30.654Z,6.10
2022-11-18T20:48:57.379Z,7.18
2022-11-18T20:51:26.478Z,4.75
2022-11-18T20:53:55.159Z,6.95
2022-11-18T20:56:23.950Z,7.90
2022-11-18T20:58:50.924Z,6.38
2022-11-18T21:01:22.334Z,4.18
2022-11-18T21:03:54.136Z,5.88
2022-11-18T21:06:22.631Z,4.57
2022-11-18T21:08:53.846Z,4.47
2022-11-18T21:11:20.517Z,5.07
2022-11-18T21:14:05.722Z,3.70
2022-11-18T21:16:32.400Z,3.90
2022-11-18T21:18:59.074Z,5.43
2022-11-18T21:21:44.277Z,21.13
2022-11-18T21:24:17.775Z,5.88
2022-11-18T21:26:46.553Z,4.40
2022-11-18T21:29:15.332Z,6.03
2022-11-18T21:31:43.466Z,6.57
2022-11-18T21:34:10.788Z,8.80
2022-11-18T21:36:43.025Z,4.57
2022-11-18T21:39:12.855Z,7.40
2022-11-18T21:41:40.448Z,8.52
2022-11-18T21:44:12.125Z,11.23
2022-11-18T21:46:40.823Z,8.50
2022-11-18T21:49:07.993Z,7.18
2022-11-18T21:51:35.187Z,4.22
2022-11-18T21:54:02.163Z,5.15
2022-11-18T21:56:33.362Z,6.55
2022-11-18T21:59:01.398Z,4.70
2022-11-18T22:01:31.201Z,5.55
2022-11-18T22:04:00.290Z,6.00
2022-11-18T22:06:32.669Z,5.85
2022-11-18T22:09:00.435Z,4.88
2022-11-18T22:11:28.359Z,5.22
2022-11-18T22:13:55.648Z,4.35
2022-11-18T22:16:24.143Z,4.72
2022-11-18T22:18:58.122Z,4.28
2022-11-18T22:21:27.314Z,4.30
2022-11-18T22:23:59.183Z,3.70
2022-11-18T22:26:26.173Z,5.53
2022-11-18T22:28:54.723Z,3.83
2022-11-18T22:31:23.060Z,3.70
2022-11-18T22:33:53.780Z,3.63
2022-11-18T22:36:22.589Z,3.53
2022-11-18T22:38:49.608Z,7.95
2022-11-18T22:41:40.264Z,8.80
2022-11-18T22:44:08.639Z,4.00
2022-11-18T22:46:36.737Z,4.90
2022-11-18T22:49:04.501Z,5.10
2022-11-18T22:51:31.410Z,4.85
2022-11-18T22:54:22.924Z,5.00
2022-11-18T22:56:44.882Z,5.47
2022-11-18T22:59:14.395Z,3.92
2022-11-18T23:01:41.208Z,4.40
2022-11-18T23:04:08.157Z,5.55
2022-11-18T23:06:35.070Z,4.60
2022-11-18T23:09:02.114Z,4.32
2022-11-18T23:11:47.674Z,4.10
2022-11-18T23:14:14.495Z,5.90
2022-11-18T23:16:42.845Z,7.50
2022-11-18T23:19:15.602Z,7.13
2022-11-18T23:21:43.645Z,5.65
2022-11-18T23:24:12.201Z,5.93
2022-11-18T23:26:39.302Z,5.13
2022-11-18T23:29:06.178Z,5.70
2022-11-18T23:31:33.306Z,5.88
2022-11-18T23:34:00.778Z,4.95
2022-11-18T23:36:28.140Z,5.65
2022-11-18T23:38:55.012Z,7.03
2022-11-18T23:41:22.353Z,6.43
2022-11-18T23:43:49.594Z,7.60
2022-11-18T23:46:17.974Z,6.00
2022-11-18T23:48:45.784Z,4.93
2022-11-18T23:51:14.043Z,5.93
2022-11-18T23:53:41.291Z,4.75
2022-11-18T23:56:14.009Z,4.22
2022-11-18T23:58:42.402Z,7.55
