createdAt,value
2019-01-09T00:00:53.914Z,0.00
2019-01-09T00:01:53.905Z,0.00
2019-01-09T00:02:53.886Z,0.00
2019-01-09T00:03:53.877Z,0.00
2019-01-09T00:04:53.865Z,0.00
2019-01-09T00:05:53.858Z,0.00
2019-01-09T00:06:53.845Z,0.00
2019-01-09T00:07:53.836Z,0.00
2019-01-09T00:08:53.821Z,0.00
2019-01-09T00:09:53.811Z,0.00
2019-01-09T00:10:53.801Z,0.00
2019-01-09T00:11:53.789Z,0.00
2019-01-09T00:12:53.924Z,0.00
2019-01-09T00:13:53.769Z,0.00
2019-01-09T00:14:53.757Z,0.00
2019-01-09T00:15:53.746Z,0.00
2019-01-09T00:16:53.735Z,0.00
2019-01-09T00:17:53.738Z,0.00
2019-01-09T00:18:53.711Z,0.00
2019-01-09T00:19:53.705Z,0.00
2019-01-09T00:20:53.691Z,0.00
2019-01-09T00:21:53.680Z,0.00
2019-01-09T00:22:53.670Z,0.00
2019-01-09T00:23:53.658Z,0.00
2019-01-09T00:24:53.650Z,0.00
2019-01-09T00:25:53.636Z,0.00
2019-01-09T00:26:53.653Z,0.00
2019-01-09T00:27:53.617Z,0.00
2019-01-09T00:28:53.608Z,0.00
2019-01-09T00:29:53.595Z,0.00
2019-01-09T00:30:53.585Z,0.00
2019-01-09T00:31:54.258Z,0.00
2019-01-09T00:32:53.562Z,0.00
2019-01-09T00:33:53.553Z,0.00
2019-01-09T00:34:53.548Z,0.00
2019-01-09T00:35:53.533Z,0.00
2019-01-09T00:36:53.521Z,0.00
2019-01-09T00:37:53.506Z,0.00
2019-01-09T00:38:53.503Z,0.00
2019-01-09T00:39:53.485Z,0.00
2019-01-09T00:40:53.476Z,0.00
2019-01-09T00:41:53.461Z,0.00
2019-01-09T00:42:53.452Z,0.00
2019-01-09T00:43:53.441Z,0.00
2019-01-09T00:44:53.429Z,0.00
2019-01-09T00:45:53.424Z,0.00
2019-01-09T00:46:53.409Z,0.00
2019-01-09T00:47:53.397Z,0.00
2019-01-09T00:48:53.386Z,0.00
2019-01-09T00:49:53.376Z,0.00
2019-01-09T00:50:53.376Z,0.00
2019-01-09T00:51:53.354Z,0.00
2019-01-09T00:52:53.343Z,0.00
2019-01-09T00:53:53.335Z,0.00
2019-01-09T00:54:53.321Z,0.00
2019-01-09T00:55:53.310Z,0.00
2019-01-09T00:56:53.301Z,0.00
2019-01-09T00:57:53.288Z,0.00
2019-01-09T00:58:53.280Z,0.00
2019-01-09T00:59:53.268Z,0.00
2019-01-09T01:00:53.255Z,0.00
2019-01-09T01:01:53.248Z,0.00
2019-01-09T01:02:53.237Z,0.00
2019-01-09T01:03:53.228Z,0.00
2019-01-09T01:04:53.220Z,0.00
2019-01-09T01:05:53.210Z,0.00
2019-01-09T01:06:53.191Z,0.00
2019-01-09T01:07:53.178Z,0.00
2019-01-09T01:08:53.168Z,0.00
2019-01-09T01:09:53.157Z,0.00
2019-01-09T01:10:53.146Z,0.00
2019-01-09T01:11:53.135Z,0.00
2019-01-09T01:12:53.127Z,0.00
2019-01-09T01:13:53.114Z,0.00
2019-01-09T01:14:53.102Z,0.00
2019-01-09T01:15:53.098Z,0.00
2019-01-09T01:16:53.090Z,0.00
2019-01-09T01:17:53.071Z,0.00
2019-01-09T01:18:53.061Z,0.00
2019-01-09T01:19:53.051Z,0.00
2019-01-09T01:20:53.041Z,0.00
2019-01-09T01:21:53.026Z,0.00
2019-01-09T01:22:53.016Z,0.00
2019-01-09T01:23:53.005Z,0.00
2019-01-09T01:24:52.998Z,0.00
2019-01-09T01:25:52.988Z,0.00
2019-01-09T01:26:52.975Z,0.00
2019-01-09T01:27:52.962Z,0.00
2019-01-09T01:28:52.957Z,0.00
2019-01-09T01:29:52.938Z,0.00
2019-01-09T01:30:53.010Z,0.00
2019-01-09T01:31:52.920Z,0.00
2019-01-09T01:32:52.909Z,0.00
2019-01-09T01:33:52.896Z,0.00
2019-01-09T01:34:52.892Z,0.00
2019-01-09T01:35:54.890Z,0.00
2019-01-09T01:36:52.866Z,0.00
2019-01-09T01:37:52.854Z,0.00
2019-01-09T01:38:52.842Z,0.00
2019-01-09T01:39:52.833Z,0.00
2019-01-09T01:40:52.826Z,0.00
2019-01-09T01:41:52.808Z,0.00
2019-01-09T01:42:52.849Z,0.00
2019-01-09T01:43:52.785Z,0.00
2019-01-09T01:44:52.777Z,0.00
2019-01-09T01:45:52.770Z,0.00
2019-01-09T01:46:52.784Z,0.00
2019-01-09T01:47:52.748Z,0.00
2019-01-09T01:48:52.732Z,0.00
2019-01-09T01:49:52.727Z,0.00
2019-01-09T01:50:52.715Z,0.00
2019-01-09T01:51:52.707Z,0.00
2019-01-09T01:52:52.689Z,0.00
2019-01-09T01:53:52.702Z,0.00
2019-01-09T01:54:52.672Z,0.00
2019-01-09T01:55:52.663Z,0.00
2019-01-09T01:56:52.648Z,0.00
2019-01-09T01:57:52.634Z,0.00
2019-01-09T01:58:52.627Z,0.00
2019-01-09T01:59:52.613Z,0.00
2019-01-09T02:00:52.602Z,0.00
2019-01-09T02:01:52.598Z,0.00
2019-01-09T02:02:52.582Z,0.00
2019-01-09T02:03:52.576Z,0.00
2019-01-09T02:04:52.563Z,0.00
2019-01-09T02:05:52.549Z,0.00
2019-01-09T02:06:52.537Z,0.00
2019-01-09T02:07:52.527Z,0.00
2019-01-09T02:08:52.518Z,0.00
2019-01-09T02:09:52.503Z,0.00
2019-01-09T02:10:52.498Z,0.00
2019-01-09T02:11:52.485Z,0.00
2019-01-09T02:12:52.473Z,0.00
2019-01-09T02:13:52.461Z,0.00
2019-01-09T02:14:52.452Z,0.00
2019-01-09T02:15:52.447Z,0.00
2019-01-09T02:16:52.433Z,0.00
2019-01-09T02:17:52.418Z,0.00
2019-01-09T02:18:52.405Z,0.00
2019-01-09T02:19:52.398Z,0.00
2019-01-09T02:20:52.387Z,0.00
2019-01-09T02:21:52.375Z,0.00
2019-01-09T02:22:52.371Z,0.00
2019-01-09T02:23:52.350Z,0.00
2019-01-09T02:24:52.341Z,0.00
2019-01-09T02:25:52.328Z,0.00
2019-01-09T02:26:52.324Z,0.00
2019-01-09T02:27:52.343Z,0.00
2019-01-09T02:28:52.300Z,0.00
2019-01-09T02:29:52.296Z,0.00
2019-01-09T02:30:52.276Z,0.00
2019-01-09T02:31:52.273Z,0.00
2019-01-09T02:32:52.255Z,0.00
2019-01-09T02:33:52.245Z,0.00
2019-01-09T04:27:28.020Z,0.00
2019-01-09T04:28:27.993Z,0.00
2019-01-09T04:29:58.466Z,0.00
2019-01-09T04:30:58.458Z,0.00
2019-01-09T04:32:28.934Z,0.00
2019-01-09T04:33:28.918Z,0.00
2019-01-09T04:34:59.402Z,0.00
2019-01-09T04:35:59.370Z,0.00
2019-01-09T04:37:29.849Z,0.00
2019-01-09T04:38:29.823Z,0.00
2019-01-09T04:40:00.368Z,0.00
2019-01-09T04:41:00.274Z,0.00
2019-01-09T04:42:30.753Z,0.00
2019-01-09T04:43:30.728Z,0.00
2019-01-09T04:45:01.221Z,0.00
2019-01-09T04:46:01.180Z,0.00
2019-01-09T04:47:01.170Z,0.00
2019-01-09T04:48:01.166Z,0.00
2019-01-09T04:49:01.155Z,0.00
2019-01-09T04:50:01.139Z,0.00
2019-01-09T04:51:01.126Z,0.00
2019-01-09T04:52:01.116Z,0.00
2019-01-09T04:53:01.113Z,0.00
2019-01-09T04:54:01.093Z,0.00
2019-01-09T04:55:01.095Z,0.00
2019-01-09T04:56:01.075Z,0.00
2019-01-09T04:57:01.069Z,0.00
2019-01-09T04:58:01.055Z,0.00
2019-01-09T04:59:01.041Z,0.00
2019-01-09T05:00:01.031Z,0.00
2019-01-09T05:01:01.019Z,0.00
2019-01-09T05:02:01.012Z,0.00
2019-01-09T05:03:01.006Z,0.00
2019-01-09T05:04:00.990Z,0.00
2019-01-09T05:05:00.978Z,0.00
2019-01-09T05:06:00.966Z,0.00
2019-01-09T05:07:01.050Z,0.00
2019-01-09T05:08:00.944Z,0.00
2019-01-09T05:09:00.934Z,0.00
2019-01-09T05:10:00.923Z,0.00
2019-01-09T05:11:00.915Z,0.00
2019-01-09T05:12:00.908Z,0.00
2019-01-09T05:13:00.897Z,0.00
2019-01-09T05:14:00.880Z,0.00
2019-01-09T05:15:00.869Z,0.00
2019-01-09T05:16:00.857Z,0.00
2019-01-09T05:17:00.856Z,0.00
2019-01-09T05:18:00.842Z,0.00
2019-01-09T05:19:00.829Z,0.00
2019-01-09T05:20:00.814Z,0.00
2019-01-09T05:21:00.806Z,0.00
2019-01-09T05:22:00.798Z,0.00
2019-01-09T05:23:00.784Z,0.00
2019-01-09T05:24:00.779Z,0.00
2019-01-09T05:25:00.765Z,0.00
2019-01-09T05:26:00.750Z,0.00
2019-01-09T05:27:00.741Z,0.00
2019-01-09T05:28:00.729Z,0.00
2019-01-09T05:29:00.754Z,0.00
2019-01-09T05:30:00.707Z,0.00
2019-01-09T05:31:07.488Z,0.00
2019-01-09T05:32:01.685Z,0.00
2019-01-09T05:33:00.692Z,0.00
2019-01-09T05:34:00.677Z,0.00
2019-01-09T05:35:00.703Z,0.00
2019-01-09T05:36:00.646Z,0.00
2019-01-09T05:37:09.184Z,0.00
2019-01-09T05:38:01.622Z,0.00
2019-01-09T05:39:00.609Z,0.00
2019-01-09T05:40:00.638Z,0.00
2019-01-09T05:41:00.711Z,0.00
2019-01-09T05:42:00.577Z,0.00
2019-01-09T05:43:00.600Z,0.00
2019-01-09T05:44:00.562Z,0.00
2019-01-09T05:45:00.572Z,0.00
2019-01-09T05:46:00.537Z,0.00
2019-01-09T05:47:00.522Z,0.00
2019-01-09T05:48:00.516Z,0.00
2019-01-09T05:49:00.502Z,0.00
2019-01-09T05:50:00.587Z,0.00
2019-01-09T05:51:00.480Z,0.00
2019-01-09T05:52:00.490Z,0.00
2019-01-09T05:53:00.473Z,0.00
2019-01-09T05:54:00.447Z,0.00
2019-01-09T05:55:00.538Z,0.00
2019-01-09T05:56:00.427Z,0.00
2019-01-09T05:57:00.416Z,0.00
2019-01-09T05:58:00.413Z,0.00
2019-01-09T05:59:00.403Z,0.00
2019-01-09T06:00:00.523Z,0.00
2019-01-09T06:01:00.375Z,0.00
2019-01-09T06:02:00.369Z,0.00
2019-01-09T06:03:00.356Z,0.00
2019-01-09T06:04:00.345Z,0.00
2019-01-09T06:05:00.341Z,0.00
2019-01-09T06:06:00.320Z,0.00
2019-01-09T06:07:00.314Z,0.00
2019-01-09T06:08:00.303Z,0.00
2019-01-09T06:09:00.290Z,0.00
2019-01-09T06:10:00.288Z,0.00
2019-01-09T06:11:00.268Z,0.00
2019-01-09T06:12:00.254Z,0.00
2019-01-09T06:13:00.246Z,0.00
2019-01-09T06:14:00.235Z,0.00
2019-01-09T06:15:00.225Z,0.00
2019-01-09T06:16:00.211Z,0.00
2019-01-09T06:17:00.202Z,0.00
2019-01-09T06:18:00.190Z,0.00
2019-01-09T06:19:00.181Z,0.00
2019-01-09T06:20:00.171Z,0.00
2019-01-09T06:21:00.167Z,0.00
2019-01-09T06:22:00.149Z,0.00
2019-01-09T06:23:00.140Z,0.00
2019-01-09T06:24:00.127Z,0.00
2019-01-09T06:25:00.254Z,0.00
2019-01-09T06:26:00.110Z,0.00
2019-01-09T06:27:00.093Z,0.00
2019-01-09T06:28:00.123Z,0.00
2019-01-09T06:29:00.075Z,0.00
2019-01-09T06:30:00.099Z,0.00
2019-01-09T06:31:00.051Z,0.00
2019-01-09T06:32:00.049Z,0.00
2019-01-09T06:33:00.037Z,0.00
2019-01-09T06:34:00.026Z,0.00
2019-01-09T06:35:00.044Z,0.00
2019-01-09T06:35:59.999Z,0.00
2019-01-09T06:36:59.993Z,0.00
2019-01-09T06:37:59.980Z,0.00
2019-01-09T06:38:59.971Z,0.00
2019-01-09T06:39:59.957Z,0.00
2019-01-09T06:40:59.944Z,0.00
2019-01-09T06:41:59.934Z,0.00
2019-01-09T06:42:59.925Z,0.00
2019-01-09T06:43:59.921Z,0.00
2019-01-09T06:44:59.902Z,0.00
2019-01-09T06:45:59.893Z,0.00
2019-01-09T06:46:59.882Z,0.00
2019-01-09T06:47:59.870Z,0.00
2019-01-09T06:48:59.857Z,0.00
2019-01-09T06:49:59.854Z,0.00
2019-01-09T06:50:59.837Z,0.00
2019-01-09T06:51:59.845Z,0.00
2019-01-09T06:52:59.815Z,4.00
2019-01-09T06:53:59.842Z,4.00
2019-01-09T06:54:59.830Z,4.00
2019-01-09T06:55:59.829Z,0.00
2019-01-09T06:56:59.775Z,4.00
2019-01-09T06:57:59.761Z,4.00
2019-01-09T06:58:59.750Z,4.00
2019-01-09T06:59:59.749Z,4.00
2019-01-09T07:00:59.845Z,4.00
2019-01-09T07:01:59.719Z,8.00
2019-01-09T07:02:59.715Z,8.00
2019-01-09T07:03:59.699Z,8.00
2019-01-09T07:04:59.689Z,8.00
2019-01-09T07:05:59.679Z,8.00
2019-01-09T07:06:59.666Z,12.00
2019-01-09T07:07:59.654Z,12.00
2019-01-09T07:08:59.733Z,16.00
2019-01-09T07:10:00.886Z,16.00
2019-01-09T07:10:59.627Z,16.00
2019-01-09T07:11:59.612Z,16.00
2019-01-09T07:12:59.616Z,20.00
2019-01-09T07:13:59.590Z,20.00
2019-01-09T07:14:59.579Z,24.00
2019-01-09T07:15:59.573Z,24.00
2019-01-09T07:16:59.557Z,28.00
2019-01-09T07:17:59.546Z,28.00
2019-01-09T07:18:59.536Z,28.00
2019-01-09T07:19:59.595Z,32.00
2019-01-09T07:20:59.516Z,36.00
2019-01-09T07:21:59.507Z,44.00
2019-01-09T07:22:59.494Z,36.00
2019-01-09T07:23:59.483Z,44.00
2019-01-09T07:24:59.472Z,48.00
2019-01-09T07:25:59.464Z,48.00
2019-01-09T07:26:59.453Z,48.00
2019-01-09T07:27:59.441Z,60.00
2019-01-09T07:28:59.430Z,52.00
2019-01-09T07:29:59.418Z,60.00
2019-01-09T07:30:59.408Z,68.00
2019-01-09T07:31:59.400Z,68.00
2019-01-09T07:32:59.390Z,88.00
2019-01-09T07:33:59.379Z,80.00
2019-01-09T07:34:59.366Z,84.00
2019-01-09T07:35:59.355Z,80.00
2019-01-09T07:36:59.348Z,84.00
2019-01-09T07:37:59.334Z,96.00
2019-01-09T07:38:59.355Z,108.00
2019-01-09T07:39:59.315Z,112.00
2019-01-09T07:40:59.302Z,108.00
2019-01-09T07:41:59.292Z,112.00
2019-01-09T07:42:59.284Z,120.00
2019-01-09T07:43:59.271Z,136.00
2019-01-09T07:44:59.258Z,132.00
2019-01-09T07:45:59.249Z,136.00
2019-01-09T07:46:59.245Z,140.00
2019-01-09T07:47:59.227Z,152.00
2019-01-09T07:48:59.221Z,144.00
2019-01-09T07:49:59.211Z,168.00
2019-01-09T07:50:59.195Z,172.00
2019-01-09T07:51:59.187Z,200.00
2019-01-09T07:52:59.178Z,196.00
2019-01-09T07:53:59.167Z,184.00
2019-01-09T07:54:59.157Z,184.00
2019-01-09T07:55:59.141Z,216.00
2019-01-09T07:56:59.131Z,224.00
2019-01-09T07:57:59.250Z,244.00
2019-01-09T07:58:59.108Z,272.00
2019-01-09T07:59:59.098Z,264.00
2019-01-09T08:00:59.088Z,268.00
2019-01-09T08:01:59.081Z,280.00
2019-01-09T08:02:59.067Z,320.00
2019-01-09T08:03:59.066Z,300.00
2019-01-09T08:04:59.048Z,296.00
2019-01-09T08:05:59.035Z,288.00
2019-01-09T08:06:59.023Z,256.00
2019-01-09T08:07:59.047Z,216.00
2019-01-09T08:08:59.004Z,216.00
2019-01-09T08:09:59.022Z,228.00
2019-01-09T08:10:58.991Z,204.00
2019-01-09T08:11:58.973Z,212.00
2019-01-09T08:12:58.964Z,208.00
2019-01-09T08:13:58.948Z,196.00
2019-01-09T08:14:58.937Z,188.00
2019-01-09T08:15:58.932Z,196.00
2019-01-09T08:16:58.940Z,216.00
2019-01-09T08:17:58.911Z,192.00
2019-01-09T08:18:58.897Z,204.00
2019-01-09T08:19:58.887Z,208.00
2019-01-09T08:21:05.208Z,188.00
2019-01-09T08:21:59.860Z,196.00
2019-01-09T08:22:58.867Z,204.00
2019-01-09T08:23:58.844Z,212.00
2019-01-09T08:24:58.838Z,216.00
2019-01-09T08:25:58.829Z,232.00
2019-01-09T08:26:58.821Z,232.00
2019-01-09T08:27:58.811Z,220.00
2019-01-09T08:28:58.811Z,220.00
2019-01-09T08:29:58.787Z,232.00
2019-01-09T08:30:58.787Z,240.00
2019-01-09T08:31:58.762Z,240.00
2019-01-09T08:32:58.848Z,240.00
2019-01-09T08:33:58.747Z,260.00
2019-01-09T08:34:58.731Z,268.00
2019-01-09T08:35:58.725Z,252.00
2019-01-09T08:36:58.714Z,276.00
2019-01-09T08:38:03.030Z,268.00
2019-01-09T08:38:58.708Z,268.00
2019-01-09T08:39:58.673Z,280.00
2019-01-09T08:40:58.661Z,272.00
2019-01-09T08:41:58.652Z,264.00
2019-01-09T08:42:58.637Z,248.00
2019-01-09T08:43:58.630Z,256.00
2019-01-09T08:44:58.616Z,260.00
2019-01-09T08:45:58.606Z,264.00
2019-01-09T08:46:58.604Z,272.00
2019-01-09T08:47:58.587Z,284.00
2019-01-09T08:48:58.574Z,320.00
2019-01-09T08:49:58.565Z,320.00
2019-01-09T08:50:58.663Z,336.00
2019-01-09T08:51:58.545Z,328.00
2019-01-09T08:52:58.597Z,348.00
2019-01-09T08:53:58.528Z,352.00
2019-01-09T08:54:58.519Z,348.00
2019-01-09T08:55:58.504Z,348.00
2019-01-09T08:56:58.498Z,404.00
2019-01-09T08:57:58.483Z,396.00
2019-01-09T08:58:58.477Z,420.00
2019-01-09T08:59:58.465Z,440.00
2019-01-09T09:00:58.453Z,520.00
2019-01-09T09:01:58.439Z,588.00
2019-01-09T09:02:58.431Z,608.00
2019-01-09T09:03:58.416Z,560.00
2019-01-09T09:04:58.433Z,524.00
2019-01-09T09:05:58.486Z,568.00
2019-01-09T09:06:58.389Z,548.00
2019-01-09T09:07:58.375Z,584.00
2019-01-09T09:08:58.369Z,564.00
2019-01-09T09:09:58.371Z,600.00
2019-01-09T09:10:58.349Z,600.00
2019-01-09T09:11:58.340Z,684.00
2019-01-09T09:12:58.323Z,664.00
2019-01-09T09:13:58.312Z,636.00
2019-01-09T09:14:58.399Z,624.00
2019-01-09T09:15:58.297Z,580.00
2019-01-09T09:16:58.283Z,660.00
2019-01-09T09:17:58.270Z,620.00
2019-01-09T09:18:58.263Z,588.00
2019-01-09T09:19:58.254Z,560.00
2019-01-09T09:20:58.251Z,684.00
2019-01-09T09:21:58.231Z,588.00
2019-01-09T09:22:58.220Z,668.00
2019-01-09T09:23:58.426Z,716.00
2019-01-09T09:24:58.195Z,728.00
2019-01-09T09:25:58.184Z,824.00
2019-01-09T09:26:58.182Z,792.00
2019-01-09T09:27:58.165Z,776.00
2019-01-09T09:28:58.158Z,848.00
2019-01-09T09:29:58.138Z,808.00
2019-01-09T09:30:58.128Z,768.00
2019-01-09T09:31:58.119Z,712.00
2019-01-09T09:32:58.111Z,676.00
2019-01-09T09:33:58.099Z,716.00
2019-01-09T09:34:58.095Z,764.00
2019-01-09T09:35:58.076Z,692.00
2019-01-09T09:36:58.067Z,836.00
2019-01-09T09:37:58.055Z,944.00
2019-01-09T09:38:58.050Z,936.00
2019-01-09T09:39:58.031Z,964.00
2019-01-09T09:40:58.027Z,1040.00
2019-01-09T09:41:58.014Z,1012.00
2019-01-09T09:42:57.998Z,960.00
2019-01-09T09:43:57.990Z,904.00
2019-01-09T09:44:57.985Z,884.00
2019-01-09T09:45:57.969Z,812.00
2019-01-09T09:46:57.958Z,872.00
2019-01-09T09:47:57.950Z,972.00
2019-01-09T09:48:57.938Z,1100.00
2019-01-09T09:49:57.926Z,988.00
2019-01-09T09:50:57.919Z,1024.00
2019-01-09T09:51:57.906Z,1108.00
2019-01-09T09:52:57.935Z,1004.00
2019-01-09T09:53:57.882Z,1004.00
2019-01-09T09:54:57.876Z,936.00
2019-01-09T09:55:57.923Z,1236.00
2019-01-09T09:56:57.864Z,1200.00
2019-01-09T09:58:05.535Z,1336.00
2019-01-09T09:58:58.826Z,1288.00
2019-01-09T09:59:57.817Z,1272.00
2019-01-09T10:00:57.809Z,1092.00
2019-01-09T10:01:57.802Z,1048.00
2019-01-09T10:02:57.794Z,940.00
2019-01-09T10:03:57.775Z,980.00
2019-01-09T10:04:57.828Z,1144.00
2019-01-09T10:05:57.752Z,1336.00
2019-01-09T10:06:57.746Z,1332.00
2019-01-09T10:07:57.734Z,1496.00
2019-01-09T10:08:57.730Z,1348.00
2019-01-09T10:09:57.710Z,1552.00
2019-01-09T10:10:57.708Z,1692.00
2019-01-09T10:11:57.698Z,1456.00
2019-01-09T10:12:57.679Z,1488.00
2019-01-09T10:13:57.691Z,2036.00
2019-01-09T10:14:57.828Z,1812.00
2019-01-09T10:15:57.647Z,1288.00
2019-01-09T10:16:57.645Z,1292.00
2019-01-09T10:17:57.634Z,1400.00
2019-01-09T10:18:57.616Z,1432.00
2019-01-09T10:19:57.607Z,1424.00
2019-01-09T10:20:57.611Z,1424.00
2019-01-09T10:21:57.582Z,1348.00
2019-01-09T10:22:57.574Z,1500.00
2019-01-09T10:23:57.561Z,1328.00
2019-01-09T10:24:57.550Z,1388.00
2019-01-09T10:25:57.542Z,1492.00
2019-01-09T10:26:57.532Z,1396.00
2019-01-09T10:27:57.520Z,1388.00
2019-01-09T10:28:57.511Z,1256.00
2019-01-09T10:29:57.495Z,1284.00
2019-01-09T10:30:57.486Z,1232.00
2019-01-09T10:31:59.152Z,1308.00
2019-01-09T10:32:57.469Z,1192.00
2019-01-09T10:33:57.476Z,968.00
2019-01-09T10:34:57.443Z,828.00
2019-01-09T10:35:57.429Z,788.00
2019-01-09T10:36:57.421Z,744.00
2019-01-09T10:37:57.419Z,900.00
2019-01-09T10:38:57.434Z,936.00
2019-01-09T10:39:57.387Z,788.00
2019-01-09T10:40:57.381Z,812.00
2019-01-09T10:41:57.368Z,876.00
2019-01-09T10:42:57.359Z,820.00
2019-01-09T10:43:57.349Z,872.00
2019-01-09T10:44:57.341Z,824.00
2019-01-09T10:45:57.867Z,848.00
2019-01-09T10:46:57.318Z,824.00
2019-01-09T10:47:57.300Z,772.00
2019-01-09T10:48:57.294Z,708.00
2019-01-09T10:49:57.286Z,684.00
2019-01-09T10:50:57.279Z,700.00
2019-01-09T10:51:57.265Z,740.00
2019-01-09T10:52:57.256Z,784.00
2019-01-09T10:53:57.250Z,772.00
2019-01-09T10:54:57.230Z,708.00
2019-01-09T10:55:57.218Z,824.00
2019-01-09T10:56:57.214Z,700.00
2019-01-09T10:57:57.202Z,676.00
2019-01-09T10:58:57.191Z,724.00
2019-01-09T10:59:57.186Z,808.00
2019-01-09T11:00:57.162Z,696.00
2019-01-09T11:01:57.152Z,796.00
2019-01-09T11:02:57.204Z,752.00
2019-01-09T11:03:57.142Z,764.00
2019-01-09T11:04:57.121Z,788.00
2019-01-09T11:05:57.113Z,732.00
2019-01-09T11:06:57.098Z,824.00
2019-01-09T11:07:57.093Z,736.00
2019-01-09T11:08:57.084Z,700.00
2019-01-09T11:09:57.076Z,636.00
2019-01-09T11:10:57.060Z,728.00
2019-01-09T11:11:57.048Z,828.00
2019-01-09T11:12:57.034Z,920.00
2019-01-09T11:13:57.031Z,916.00
2019-01-09T11:14:57.022Z,856.00
2019-01-09T11:15:57.002Z,792.00
2019-01-09T11:16:56.989Z,784.00
2019-01-09T11:17:56.984Z,792.00
2019-01-09T11:18:57.007Z,732.00
2019-01-09T11:19:57.010Z,836.00
2019-01-09T11:20:56.950Z,836.00
2019-01-09T11:21:56.944Z,856.00
2019-01-09T11:22:56.949Z,904.00
2019-01-09T11:23:56.923Z,936.00
2019-01-09T11:24:56.903Z,1004.00
2019-01-09T11:25:56.900Z,960.00
2019-01-09T11:26:56.896Z,936.00
2019-01-09T11:27:56.883Z,896.00
2019-01-09T11:28:56.863Z,880.00
2019-01-09T11:29:56.849Z,980.00
2019-01-09T11:30:56.847Z,876.00
2019-01-09T11:31:56.830Z,964.00
2019-01-09T11:32:56.819Z,1128.00
2019-01-09T11:33:56.813Z,1000.00
2019-01-09T11:34:56.809Z,1056.00
2019-01-09T11:35:56.783Z,1004.00
2019-01-09T11:36:56.774Z,948.00
2019-01-09T11:37:56.770Z,960.00
2019-01-09T11:38:56.768Z,808.00
2019-01-09T11:39:56.747Z,764.00
2019-01-09T11:40:56.735Z,668.00
2019-01-09T11:41:56.721Z,628.00
2019-01-09T11:42:56.713Z,636.00
2019-01-09T11:43:56.705Z,604.00
2019-01-09T11:44:56.711Z,612.00
2019-01-09T11:45:56.676Z,564.00
2019-01-09T11:46:56.674Z,628.00
2019-01-09T11:47:56.660Z,536.00
2019-01-09T11:48:56.648Z,508.00
2019-01-09T11:49:56.645Z,444.00
2019-01-09T11:50:56.640Z,448.00
2019-01-09T11:51:56.614Z,436.00
2019-01-09T11:52:56.601Z,400.00
2019-01-09T11:53:56.592Z,452.00
2019-01-09T11:54:56.584Z,428.00
2019-01-09T11:55:56.579Z,376.00
2019-01-09T11:56:56.562Z,396.00
2019-01-09T11:57:56.556Z,468.00
2019-01-09T11:58:56.539Z,492.00
2019-01-09T11:59:56.545Z,504.00
2019-01-09T12:00:56.520Z,500.00
2019-01-09T12:01:56.516Z,564.00
2019-01-09T12:02:56.519Z,564.00
2019-01-09T12:03:56.486Z,560.00
2019-01-09T12:04:56.474Z,520.00
2019-01-09T12:05:56.461Z,460.00
2019-01-09T12:06:56.462Z,428.00
2019-01-09T12:07:56.452Z,524.00
2019-01-09T12:09:04.308Z,540.00
2019-01-09T12:09:57.420Z,488.00
2019-01-09T12:10:56.548Z,496.00
2019-01-09T12:11:56.399Z,472.00
2019-01-09T12:12:56.389Z,448.00
2019-01-09T12:13:56.391Z,460.00
2019-01-09T12:14:56.376Z,504.00
2019-01-09T12:15:56.361Z,564.00
2019-01-09T12:16:56.343Z,736.00
2019-01-09T12:17:56.335Z,720.00
2019-01-09T12:18:56.330Z,624.00
2019-01-09T12:19:56.331Z,624.00
2019-01-09T12:20:56.314Z,600.00
2019-01-09T12:21:56.299Z,556.00
2019-01-09T12:22:56.278Z,620.00
2019-01-09T12:23:56.271Z,644.00
2019-01-09T12:24:56.270Z,636.00
2019-01-09T12:25:56.265Z,568.00
2019-01-09T12:26:56.271Z,636.00
2019-01-09T12:27:56.226Z,528.00
2019-01-09T12:28:56.217Z,484.00
2019-01-09T12:29:56.207Z,508.00
2019-01-09T12:30:56.203Z,540.00
2019-01-09T12:31:56.195Z,516.00
2019-01-09T12:32:56.176Z,596.00
2019-01-09T12:33:56.162Z,544.00
2019-01-09T12:34:56.152Z,532.00
2019-01-09T12:35:56.140Z,524.00
2019-01-09T12:36:56.136Z,520.00
2019-01-09T12:37:56.130Z,588.00
2019-01-09T12:38:56.153Z,556.00
2019-01-09T12:39:56.097Z,544.00
2019-01-09T12:40:56.088Z,560.00
2019-01-09T12:41:56.076Z,580.00
2019-01-09T12:42:56.075Z,552.00
2019-01-09T12:43:56.072Z,532.00
2019-01-09T12:44:56.043Z,592.00
2019-01-09T12:45:56.037Z,636.00
2019-01-09T12:46:56.026Z,560.00
2019-01-09T12:47:56.015Z,600.00
2019-01-09T12:48:56.007Z,552.00
2019-01-09T12:49:56.017Z,568.00
2019-01-09T12:50:55.980Z,680.00
2019-01-09T12:51:55.968Z,596.00
2019-01-09T12:52:55.961Z,688.00
2019-01-09T12:53:55.951Z,628.00
2019-01-09T12:54:55.938Z,652.00
2019-01-09T12:55:55.962Z,640.00
2019-01-09T12:56:55.913Z,764.00
2019-01-09T12:57:55.904Z,680.00
2019-01-09T12:58:55.896Z,592.00
2019-01-09T12:59:55.888Z,604.00
2019-01-09T13:00:55.907Z,592.00
2019-01-09T13:01:55.887Z,512.00
2019-01-09T13:02:55.854Z,504.00
2019-01-09T13:03:55.838Z,492.00
2019-01-09T13:04:55.840Z,460.00
2019-01-09T13:05:55.821Z,544.00
2019-01-09T13:06:55.813Z,572.00
2019-01-09T13:07:55.812Z,528.00
2019-01-09T13:08:55.788Z,528.00
2019-01-09T13:09:55.781Z,572.00
2019-01-09T13:10:55.762Z,592.00
2019-01-09T13:11:55.760Z,644.00
2019-01-09T13:12:55.758Z,604.00
2019-01-09T13:13:55.736Z,576.00
2019-01-09T13:14:55.718Z,664.00
2019-01-09T13:15:55.709Z,560.00
2019-01-09T13:16:55.699Z,524.00
2019-01-09T13:17:55.691Z,528.00
2019-01-09T13:18:55.685Z,520.00
2019-01-09T13:19:55.666Z,512.00
2019-01-09T13:20:55.661Z,492.00
2019-01-09T13:21:55.660Z,468.00
2019-01-09T13:22:55.681Z,464.00
2019-01-09T13:23:55.623Z,420.00
2019-01-09T13:24:55.623Z,380.00
2019-01-09T13:25:55.601Z,372.00
2019-01-09T13:26:55.590Z,436.00
2019-01-09T13:27:55.583Z,368.00
2019-01-09T13:28:55.595Z,392.00
2019-01-09T13:29:55.565Z,384.00
2019-01-09T13:30:55.559Z,384.00
2019-01-09T13:31:55.541Z,392.00
2019-01-09T13:32:55.533Z,436.00
2019-01-09T13:33:55.516Z,404.00
2019-01-09T13:34:55.511Z,448.00
2019-01-09T13:35:55.502Z,416.00
2019-01-09T13:36:55.492Z,396.00
2019-01-09T13:37:55.473Z,412.00
2019-01-09T13:38:55.463Z,440.00
2019-01-09T13:39:55.450Z,452.00
2019-01-09T13:40:55.445Z,428.00
2019-01-09T13:41:55.441Z,444.00
2019-01-09T13:42:55.431Z,392.00
2019-01-09T13:43:55.411Z,424.00
2019-01-09T13:44:55.397Z,440.00
2019-01-09T13:45:55.389Z,432.00
2019-01-09T13:46:55.381Z,372.00
2019-01-09T13:47:55.377Z,408.00
2019-01-09T13:48:55.369Z,408.00
2019-01-09T13:49:55.347Z,384.00
2019-01-09T13:50:55.331Z,372.00
2019-01-09T13:51:55.326Z,344.00
2019-01-09T13:52:55.312Z,320.00
2019-01-09T13:53:55.311Z,288.00
2019-01-09T13:54:55.299Z,280.00
2019-01-09T13:55:55.277Z,260.00
2019-01-09T13:56:55.267Z,268.00
2019-01-09T13:57:55.259Z,280.00
2019-01-09T13:58:55.252Z,264.00
2019-01-09T13:59:55.267Z,252.00
2019-01-09T14:00:55.227Z,224.00
2019-01-09T14:01:55.217Z,228.00
2019-01-09T14:02:55.212Z,224.00
2019-01-09T14:03:55.199Z,224.00
2019-01-09T14:04:55.186Z,280.00
2019-01-09T14:05:55.173Z,376.00
2019-01-09T14:06:55.165Z,300.00
2019-01-09T14:07:55.154Z,224.00
2019-01-09T14:08:55.140Z,192.00
2019-01-09T14:09:55.128Z,184.00
2019-01-09T14:10:55.129Z,156.00
2019-01-09T14:11:55.109Z,124.00
2019-01-09T14:12:55.103Z,132.00
2019-01-09T14:13:55.085Z,104.00
2019-01-09T14:14:55.079Z,112.00
2019-01-09T14:15:55.068Z,104.00
2019-01-09T14:16:55.082Z,96.00
2019-01-09T14:17:55.045Z,88.00
2019-01-09T14:18:55.618Z,80.00
2019-01-09T14:19:55.019Z,84.00
2019-01-09T14:20:55.013Z,84.00
2019-01-09T14:21:55.111Z,68.00
2019-01-09T14:22:55.071Z,64.00
2019-01-09T14:23:55.040Z,64.00
2019-01-09T14:24:54.996Z,68.00
2019-01-09T14:25:55.046Z,68.00
2019-01-09T14:26:54.947Z,72.00
2019-01-09T14:27:54.934Z,72.00
2019-01-09T14:28:54.933Z,64.00
2019-01-09T14:29:54.914Z,64.00
2019-01-09T14:30:54.902Z,68.00
2019-01-09T14:31:54.890Z,64.00
2019-01-09T14:32:54.929Z,68.00
2019-01-09T14:33:54.885Z,64.00
2019-01-09T14:34:54.867Z,68.00
2019-01-09T14:35:54.902Z,68.00
2019-01-09T14:36:54.837Z,72.00
2019-01-09T14:37:54.830Z,60.00
2019-01-09T14:38:54.820Z,64.00
2019-01-09T14:39:54.809Z,60.00
2019-01-09T14:40:54.802Z,64.00
2019-01-09T14:41:54.819Z,68.00
2019-01-09T14:42:54.775Z,72.00
2019-01-09T14:43:54.762Z,72.00
2019-01-09T14:44:54.764Z,60.00