createdAt,value
2016-11-15T00:01:01.478Z,5.25
2016-11-15T00:02:10.821Z,5.41
2016-11-15T00:03:19.441Z,5.37
2016-11-15T00:04:28.388Z,5.32
2016-11-15T00:05:37.334Z,5.47
2016-11-15T00:06:46.277Z,5.32
2016-11-15T00:07:55.592Z,5.36
2016-11-15T00:09:04.215Z,5.4
2016-11-15T00:10:12.837Z,5.36
2016-11-15T00:11:21.785Z,5.33
2016-11-15T00:12:31.058Z,5.43
2016-11-15T00:13:40.024Z,5.33
2016-11-15T00:14:48.970Z,5.3
2016-11-15T00:15:57.605Z,5.25
2016-11-15T00:17:06.880Z,5.39
2016-11-15T00:18:15.505Z,5.32
2016-11-15T00:19:24.181Z,5.36
2016-11-15T00:20:32.806Z,5.21
2016-11-15T00:21:41.745Z,5.12
2016-11-15T00:22:50.365Z,5.39
2016-11-15T00:23:59.635Z,5.33
2016-11-15T00:25:08.302Z,5.36
2016-11-15T00:26:17.586Z,5.67
2016-11-15T00:27:26.523Z,5.44
2016-11-15T00:28:35.788Z,5.34
2016-11-15T00:29:44.740Z,5.3
2016-11-15T00:30:53.702Z,5.09
2016-11-15T00:32:02.645Z,5.14
2016-11-15T00:33:11.588Z,5.3
2016-11-15T00:34:20.197Z,5.01
2016-11-15T00:35:29.142Z,5.16
2016-11-15T00:36:38.135Z,5.22
2016-11-15T00:37:47.073Z,5.32
2016-11-15T00:38:56.333Z,5.09
2016-11-15T00:40:05.601Z,5.03
2016-11-15T00:41:14.217Z,5.19
2016-11-15T00:42:23.228Z,5.19
2016-11-15T00:43:32.809Z,5.39
2016-11-15T00:44:41.419Z,5.67
2016-11-15T00:45:50.362Z,5.5
2016-11-15T00:46:58.979Z,5.33
2016-11-15T00:48:07.652Z,5.36
2016-11-15T00:49:16.608Z,5.37
2016-11-15T00:50:25.589Z,5.33
2016-11-15T00:51:34.852Z,5.41
2016-11-15T00:52:43.806Z,5.69
2016-11-15T00:53:52.745Z,5.67
2016-11-15T00:55:01.679Z,5.76
2016-11-15T00:56:10.291Z,5.61
2016-11-15T00:57:19.220Z,5.58
2016-11-15T00:58:28.158Z,5.57
2016-11-15T00:59:37.155Z,5.44
2016-11-15T01:00:45.770Z,5.39
2016-11-15T01:01:54.391Z,5.4
2016-11-15T01:03:03.332Z,5.5
2016-11-15T01:04:12.929Z,5.7
2016-11-15T01:05:21.839Z,5.73
2016-11-15T01:06:30.452Z,6
2016-11-15T01:07:39.710Z,5.7
2016-11-15T01:08:48.663Z,5.62
2016-11-15T01:09:57.280Z,5.62
2016-11-15T01:11:06.254Z,5.95
2016-11-15T01:12:15.210Z,5.79
2016-11-15T01:13:23.821Z,5.47
2016-11-15T01:14:32.765Z,5.43
2016-11-15T01:15:41.387Z,5.7
2016-11-15T01:16:50.737Z,5.77
2016-11-15T01:17:59.674Z,6.08
2016-11-15T01:19:08.622Z,5.85
2016-11-15T01:20:17.240Z,5.7
2016-11-15T01:21:26.175Z,5.82
2016-11-15T01:22:35.468Z,5.58
2016-11-15T01:23:44.406Z,5.54
2016-11-15T01:24:53.355Z,5.61
2016-11-15T01:26:02.305Z,5.77
2016-11-15T01:27:11.256Z,5.85
2016-11-15T01:28:20.305Z,5.73
2016-11-15T01:29:29.575Z,5.75
2016-11-15T01:30:38.206Z,5.79
2016-11-15T01:31:47.468Z,5.85
2016-11-15T01:32:56.098Z,5.75
2016-11-15T01:34:05.351Z,5.79
2016-11-15T01:35:14.325Z,5.43
2016-11-15T01:36:22.944Z,5.73
2016-11-15T01:37:31.878Z,5.73
2016-11-15T01:38:40.813Z,5.75
2016-11-15T01:39:49.834Z,5.65
2016-11-15T01:40:58.454Z,5.73
2016-11-15T01:42:07.741Z,5.8
2016-11-15T01:43:16.367Z,5.73
2016-11-15T01:44:24.990Z,6.08
2016-11-15T01:45:34.739Z,6
2016-11-15T01:46:43.691Z,5.88
2016-11-15T01:47:52.308Z,5.9
2016-11-15T01:49:01.912Z,5.97
2016-11-15T01:50:10.859Z,5.88
2016-11-15T01:51:20.525Z,5.9
2016-11-15T01:52:29.471Z,5.76
2016-11-15T01:53:38.101Z,5.88
2016-11-15T01:54:47.037Z,5.82
2016-11-15T01:55:55.658Z,5.88
2016-11-15T01:57:04.576Z,5.72
2016-11-15T01:58:13.513Z,5.95
2016-11-15T01:59:23.104Z,5.95
2016-11-15T02:00:32.058Z,5.91
2016-11-15T02:01:41.322Z,5.87
2016-11-15T02:02:50.621Z,5.88
2016-11-15T02:03:59.573Z,5.87
2016-11-15T02:05:08.847Z,5.93
2016-11-15T02:06:17.469Z,5.8
2016-11-15T02:07:26.405Z,5.85
2016-11-15T02:08:35.749Z,5.85
2016-11-15T02:09:44.690Z,5.84
2016-11-15T02:10:53.340Z,5.82
2016-11-15T02:12:02.300Z,5.84
2016-11-15T02:13:10.922Z,5.88
2016-11-15T02:14:20.862Z,5.9
2016-11-15T02:15:29.809Z,5.97
2016-11-15T02:16:38.433Z,5.93
2016-11-15T02:17:47.057Z,5.93
2016-11-15T02:18:56.340Z,5.91
2016-11-15T02:20:05.071Z,5.9
2016-11-15T02:21:14.024Z,5.73
2016-11-15T02:22:22.960Z,6
2016-11-15T02:23:32.239Z,5.75
2016-11-15T02:24:44.220Z,5.97
2016-11-15T02:25:53.934Z,5.94
2016-11-15T02:27:02.879Z,6.06
2016-11-15T02:28:11.500Z,6.06
2016-11-15T02:29:20.119Z,6.03
2016-11-15T02:30:29.074Z,6.05
2016-11-15T02:31:38.395Z,6.05
2016-11-15T02:32:47.021Z,6.02
2016-11-15T02:33:55.627Z,6.09
2016-11-15T02:35:04.570Z,5.93
2016-11-15T02:36:13.509Z,5.87
2016-11-15T02:37:22.809Z,5.91
2016-11-15T02:38:31.757Z,5.97
2016-11-15T02:39:40.387Z,5.91
2016-11-15T02:40:49.346Z,6.08
2016-11-15T02:41:58.001Z,6.08
2016-11-15T02:43:06.992Z,6
2016-11-15T02:44:16.258Z,5.95
2016-11-15T02:45:25.204Z,5.79
2016-11-15T02:46:34.140Z,5.9
2016-11-15T02:47:43.087Z,6.16
2016-11-15T02:48:52.054Z,6.13
2016-11-15T02:50:01.027Z,6.06
2016-11-15T02:51:09.646Z,6.02
2016-11-15T02:52:18.273Z,6.18
2016-11-15T02:53:26.888Z,5.97
2016-11-15T02:54:35.564Z,6.12
2016-11-15T02:55:44.823Z,6.47
2016-11-15T02:57:06.517Z,6.06
2016-11-15T02:58:15.783Z,6.16
2016-11-15T02:59:24.714Z,6.32
2016-11-15T03:00:33.384Z,5.98
2016-11-15T03:01:42.365Z,5.95
2016-11-15T03:02:51.311Z,6.3
2016-11-15T03:04:00.250Z,6.46
2016-11-15T03:05:09.519Z,6.34
2016-11-15T03:06:18.801Z,5.91
2016-11-15T03:07:28.077Z,6.21
2016-11-15T03:08:37.345Z,6.46
2016-11-15T03:09:46.013Z,6.09
2016-11-15T03:10:54.964Z,5.93
2016-11-15T03:12:04.224Z,6.16
2016-11-15T03:13:13.181Z,5.98
2016-11-15T03:14:22.438Z,6.21
2016-11-15T03:15:31.054Z,6.4
2016-11-15T03:16:39.672Z,6.24
2016-11-15T03:17:48.294Z,6.18
2016-11-15T03:18:57.234Z,6.27
2016-11-15T03:20:06.540Z,6.21
2016-11-15T03:21:15.158Z,6.15
2016-11-15T03:22:24.433Z,6.02
2016-11-15T03:23:33.425Z,6.13
2016-11-15T03:24:42.703Z,6.21
2016-11-15T03:25:51.646Z,6.15
2016-11-15T03:27:00.266Z,5.95
2016-11-15T03:28:09.208Z,6.24
2016-11-15T03:29:18.836Z,6.18
2016-11-15T03:30:28.742Z,6.13
2016-11-15T03:31:37.726Z,6.21
2016-11-15T03:32:46.663Z,6.3
2016-11-15T03:33:55.280Z,6.35
2016-11-15T03:35:04.632Z,6.27
2016-11-15T03:36:13.252Z,6.38
2016-11-15T03:37:21.870Z,6.15
2016-11-15T03:38:30.493Z,6.34
2016-11-15T03:39:39.429Z,6.25
2016-11-15T03:40:48.147Z,6.18
2016-11-15T03:41:57.090Z,6.31
2016-11-15T03:43:06.371Z,6.42
2016-11-15T03:44:14.997Z,6.45
2016-11-15T03:45:23.621Z,6.5
2016-11-15T03:46:33.227Z,6.35
2016-11-15T03:47:42.822Z,6.37
2016-11-15T03:48:51.446Z,6.12
2016-11-15T03:50:00.710Z,6.11
2016-11-15T03:51:09.654Z,6.27
2016-11-15T03:52:18.695Z,5.98
2016-11-15T03:53:27.964Z,6.15
2016-11-15T03:54:37.561Z,6.28
2016-11-15T03:55:46.510Z,6.15
2016-11-15T03:56:55.136Z,6.21
2016-11-15T03:58:04.167Z,6.24
2016-11-15T03:59:12.785Z,6.32
2016-11-15T04:00:21.734Z,6.18
2016-11-15T04:01:30.724Z,6.11
2016-11-15T04:02:39.660Z,6.4
2016-11-15T04:03:48.652Z,6.32
2016-11-15T04:04:57.600Z,6.47
2016-11-15T04:06:06.535Z,6.43
2016-11-15T04:07:15.476Z,6.19
2016-11-15T04:08:24.088Z,6.16
2016-11-15T04:09:33.724Z,6.3
2016-11-15T04:10:42.345Z,6.28
2016-11-15T04:11:50.965Z,6.18
2016-11-15T04:12:59.910Z,6.32
2016-11-15T04:14:08.532Z,6.49
2016-11-15T04:15:17.882Z,6.27
2016-11-15T04:16:27.159Z,6.15
2016-11-15T04:17:35.775Z,6.35
2016-11-15T04:18:44.718Z,6.56
2016-11-15T04:19:53.994Z,6.6
2016-11-15T04:21:03.688Z,6.81
2016-11-15T04:22:12.954Z,6.32
2016-11-15T04:23:21.903Z,6.49
2016-11-15T04:24:31.168Z,6.45
2016-11-15T04:25:39.789Z,6.61
2016-11-15T04:26:48.841Z,6.47
2016-11-15T04:27:57.470Z,6.18
2016-11-15T04:29:06.412Z,6.28
2016-11-15T04:30:15.027Z,6.67
2016-11-15T04:31:24.621Z,6.56
2016-11-15T04:32:33.293Z,6.3
2016-11-15T04:33:42.883Z,6.47
2016-11-15T04:34:51.508Z,6.53
2016-11-15T04:36:00.126Z,6.49
2016-11-15T04:37:08.759Z,6.56
2016-11-15T04:38:17.997Z,6.27
2016-11-15T04:39:26.958Z,6.3
2016-11-15T04:40:35.571Z,6.18
2016-11-15T04:41:44.843Z,6.5
2016-11-15T04:42:53.789Z,6.45
2016-11-15T04:44:02.701Z,6.52
2016-11-15T04:45:11.969Z,6.57
2016-11-15T04:46:20.912Z,6.47
2016-11-15T04:47:29.861Z,6.6
2016-11-15T04:48:39.134Z,6.81
2016-11-15T04:49:48.457Z,6.78
2016-11-15T04:50:57.398Z,6.89
2016-11-15T04:52:06.343Z,6.46
2016-11-15T04:53:15.612Z,6.46
2016-11-15T04:54:24.230Z,6.67
2016-11-15T04:55:33.845Z,6.85
2016-11-15T04:56:43.116Z,6.64
2016-11-15T04:57:51.744Z,6.74
2016-11-15T04:59:00.692Z,6.55
2016-11-15T05:00:09.308Z,6.65
2016-11-15T05:01:17.965Z,6.53
2016-11-15T05:02:26.899Z,6.37
2016-11-15T05:03:35.836Z,6.27
2016-11-15T05:04:44.773Z,6.61
2016-11-15T05:05:53.403Z,6.57
2016-11-15T05:07:02.372Z,6.55
2016-11-15T05:08:11.316Z,6.67
2016-11-15T05:09:20.257Z,6.64
2016-11-15T05:10:29.202Z,6.73
2016-11-15T05:11:37.820Z,6.74
2016-11-15T05:12:47.211Z,6.56
2016-11-15T05:13:55.832Z,6.57
2016-11-15T05:15:04.771Z,6.73
2016-11-15T05:16:14.048Z,6.79
2016-11-15T05:17:22.999Z,6.89
2016-11-15T05:18:32.555Z,6.88
2016-11-15T05:19:41.853Z,6.78
2016-11-15T05:20:51.126Z,6.64
2016-11-15T05:21:59.743Z,6.78
2016-11-15T05:23:08.686Z,6.71
2016-11-15T05:24:17.359Z,6.75
2016-11-15T05:25:25.980Z,6.78
2016-11-15T05:26:34.914Z,6.6
2016-11-15T05:27:44.182Z,6.91
2016-11-15T05:28:52.809Z,7.06
2016-11-15T05:30:01.524Z,6.71
2016-11-15T05:31:10.471Z,6.79
2016-11-15T05:32:19.094Z,6.92
2016-11-15T05:33:28.692Z,6.88
2016-11-15T05:34:37.990Z,6.96
2016-11-15T05:35:47.428Z,7.11
2016-11-15T05:36:56.391Z,6.82
2016-11-15T05:38:05.343Z,6.78
2016-11-15T05:39:13.963Z,6.81
2016-11-15T05:40:22.584Z,6.57
2016-11-15T05:41:32.210Z,6.61
2016-11-15T05:42:40.835Z,6.82
2016-11-15T05:43:50.114Z,6.78
2016-11-15T05:44:59.707Z,6.92
2016-11-15T05:46:08.975Z,6.86
2016-11-15T05:47:18.278Z,6.85
2016-11-15T05:48:26.928Z,6.83
2016-11-15T05:49:36.252Z,6.92
2016-11-15T05:50:45.201Z,7.22
2016-11-15T05:51:54.461Z,6.99
2016-11-15T05:53:03.132Z,6.89
2016-11-15T05:54:12.063Z,7.01
2016-11-15T05:55:21.013Z,7.25
2016-11-15T05:56:30.284Z,7.25
2016-11-15T05:57:39.235Z,7
2016-11-15T05:58:48.539Z,6.96
2016-11-15T05:59:57.155Z,7.13
2016-11-15T06:01:06.099Z,7.13
2016-11-15T06:02:15.688Z,7.21
2016-11-15T06:03:24.316Z,7.04
2016-11-15T06:04:33.889Z,7.24
2016-11-15T06:05:42.825Z,7.15
2016-11-15T06:06:51.458Z,7.15
2016-11-15T06:08:00.399Z,6.96
2016-11-15T06:09:09.340Z,7.33
2016-11-15T06:10:18.312Z,7.16
2016-11-15T06:11:27.265Z,7.1
2016-11-15T06:12:36.204Z,7.44
2016-11-15T06:13:45.159Z,7.37
2016-11-15T06:14:53.820Z,7.13
2016-11-15T06:16:02.810Z,7.21
2016-11-15T06:17:12.081Z,7.15
2016-11-15T06:18:21.019Z,7.11
2016-11-15T06:19:29.644Z,7.24
2016-11-15T06:20:38.921Z,7.15
2016-11-15T06:21:47.922Z,7
2016-11-15T06:22:56.857Z,7.01
2016-11-15T06:24:05.485Z,7.11
2016-11-15T06:25:14.423Z,7.15
2016-11-15T06:26:23.692Z,7.06
2016-11-15T06:27:33.070Z,7.19
2016-11-15T06:28:42.338Z,7.36
2016-11-15T06:29:51.294Z,7.34
2016-11-15T06:31:00.243Z,7.37
2016-11-15T06:32:08.865Z,7.15
2016-11-15T06:33:17.539Z,7.34
2016-11-15T06:34:26.164Z,7.37
2016-11-15T06:35:35.124Z,7.43
2016-11-15T06:36:44.381Z,7.1
2016-11-15T06:37:53.316Z,7.37
2016-11-15T06:39:01.994Z,7.26
2016-11-15T06:40:10.934Z,7.21
2016-11-15T06:41:19.886Z,7.25
2016-11-15T06:42:29.155Z,7.37
2016-11-15T06:43:37.770Z,7.44
2016-11-15T06:44:46.799Z,7.44
2016-11-15T06:45:55.747Z,7.61
2016-11-15T06:47:04.700Z,7.6
2016-11-15T06:48:13.643Z,7.36
2016-11-15T06:49:22.268Z,7.5
2016-11-15T06:50:31.842Z,7.39
2016-11-15T06:51:40.789Z,7.58
2016-11-15T06:52:49.419Z,7.62
2016-11-15T06:53:58.702Z,7.42
2016-11-15T06:55:07.318Z,7.34
2016-11-15T06:56:16.317Z,7.47
2016-11-15T06:57:25.268Z,7.52
2016-11-15T06:58:33.891Z,7.78
2016-11-15T06:59:42.838Z,7.47
2016-11-15T07:00:51.782Z,7.52
2016-11-15T07:02:01.095Z,7.46
2016-11-15T07:03:09.715Z,7.39
2016-11-15T07:04:18.329Z,7.62
2016-11-15T07:05:27.284Z,7.39
2016-11-15T07:06:36.557Z,7.36
2016-11-15T07:07:46.181Z,7.46
2016-11-15T07:08:55.127Z,7.52
2016-11-15T07:10:03.758Z,7.49
2016-11-15T07:11:12.759Z,7.66
2016-11-15T07:12:21.712Z,7.62
2016-11-15T07:13:31.012Z,7.66
2016-11-15T07:14:39.649Z,7.49
2016-11-15T07:15:48.273Z,7.83
2016-11-15T07:16:57.226Z,7.73
2016-11-15T07:18:06.492Z,7.58
2016-11-15T07:19:15.491Z,7.57
2016-11-15T07:20:24.453Z,7.6
2016-11-15T07:21:33.729Z,7.69
2016-11-15T07:22:42.344Z,7.74
2016-11-15T07:23:51.023Z,7.96
2016-11-15T07:25:00.317Z,8.14
2016-11-15T07:26:09.269Z,7.86
2016-11-15T07:27:18.241Z,7.55
2016-11-15T07:28:27.512Z,7.95
2016-11-15T07:29:36.462Z,7.92
2016-11-15T07:30:45.185Z,7.62
2016-11-15T07:31:53.802Z,7.71
2016-11-15T07:33:02.449Z,7.61
2016-11-15T07:34:11.407Z,7.46
2016-11-15T07:35:20.032Z,7.61
2016-11-15T07:36:28.756Z,7.74
2016-11-15T07:37:37.699Z,7.81
2016-11-15T07:38:46.323Z,7.95
2016-11-15T07:39:54.946Z,7.92
2016-11-15T07:41:03.898Z,7.84
2016-11-15T07:42:12.900Z,7.77
2016-11-15T07:43:21.527Z,7.62
2016-11-15T07:44:30.156Z,7.95
2016-11-15T07:45:39.413Z,7.78
2016-11-15T07:46:48.064Z,7.84
2016-11-15T07:47:57.388Z,7.81
2016-11-15T07:49:06.326Z,7.84
2016-11-15T07:50:15.261Z,7.94
2016-11-15T07:51:24.533Z,7.92
2016-11-15T07:52:33.817Z,7.98
2016-11-15T07:53:42.821Z,8.05
2016-11-15T07:54:51.783Z,8.02
2016-11-15T07:56:00.398Z,8.02
2016-11-15T07:57:09.343Z,7.99
2016-11-15T07:58:18.294Z,8.13
2016-11-15T07:59:27.699Z,8.05
2016-11-15T08:00:36.649Z,8.28
2016-11-15T08:01:45.597Z,7.95
2016-11-15T08:02:54.544Z,8.29
2016-11-15T08:04:03.527Z,8.2
2016-11-15T08:05:13.075Z,8.09
2016-11-15T08:06:21.701Z,8.14
2016-11-15T08:07:30.638Z,8.23
2016-11-15T08:08:39.250Z,8.23
2016-11-15T08:09:48.186Z,8.26
2016-11-15T08:10:58.127Z,8.29
2016-11-15T08:12:07.406Z,8.24
2016-11-15T08:13:16.674Z,8.16
2016-11-15T08:14:25.666Z,8.16
2016-11-15T08:15:34.611Z,8.26
2016-11-15T08:16:43.848Z,8.29
2016-11-15T08:17:53.117Z,8.49
2016-11-15T08:19:02.068Z,8.41
2016-11-15T08:20:11.326Z,8.38
2016-11-15T08:21:19.952Z,8.41
2016-11-15T08:22:29.273Z,8.37
2016-11-15T08:23:38.223Z,8.56
2016-11-15T08:24:48.079Z,8.53
2016-11-15T08:25:57.037Z,8.74
2016-11-15T08:27:06.314Z,8.42
2016-11-15T08:28:15.947Z,8.57
2016-11-15T08:29:25.221Z,8.28
2016-11-15T08:30:34.162Z,8.39
2016-11-15T08:31:43.115Z,8.5
2016-11-15T08:32:51.734Z,8.37
2016-11-15T08:34:00.460Z,8.41
2016-11-15T08:35:09.403Z,8.68
2016-11-15T08:36:18.682Z,8.71
2016-11-15T08:37:27.631Z,8.86
2016-11-15T08:38:36.262Z,8.93
2016-11-15T08:39:45.184Z,8.86
2016-11-15T08:40:54.142Z,8.89
2016-11-15T08:42:02.766Z,8.98
2016-11-15T08:43:11.726Z,8.96
2016-11-15T08:44:20.671Z,9.03
2016-11-15T08:45:30.339Z,8.75
2016-11-15T08:46:38.970Z,9.04
2016-11-15T08:47:47.933Z,9.33
2016-11-15T08:48:56.883Z,9.3
2016-11-15T08:50:05.507Z,9.24
2016-11-15T08:51:14.889Z,9.14
2016-11-15T08:52:23.838Z,8.96
2016-11-15T08:53:33.104Z,9.08
2016-11-15T08:54:41.748Z,9.27
2016-11-15T08:55:50.718Z,9.45
2016-11-15T08:57:00.008Z,9.11
2016-11-15T08:58:08.624Z,9.4
2016-11-15T08:59:17.248Z,8.86
2016-11-15T09:00:26.196Z,8.85
2016-11-15T09:01:34.821Z,9.09
2016-11-15T09:02:43.815Z,8.85
2016-11-15T09:03:53.129Z,9.14
2016-11-15T09:05:02.201Z,9.29
2016-11-15T09:06:11.224Z,9.06
2016-11-15T09:07:20.357Z,9.47
2016-11-15T09:08:29.511Z,9.57
2016-11-15T09:09:38.867Z,9.5
2016-11-15T09:10:48.195Z,9.5
2016-11-15T09:11:57.621Z,9.33
2016-11-15T09:13:07.255Z,9.42
2016-11-15T09:14:16.638Z,9.42
2016-11-15T09:15:25.924Z,9.15
2016-11-15T09:16:35.193Z,9.44
2016-11-15T09:17:44.177Z,9.3
2016-11-15T09:18:52.803Z,9.27
2016-11-15T09:20:01.524Z,9.48
2016-11-15T09:21:10.148Z,9.54
2016-11-15T09:22:19.431Z,9.5
2016-11-15T09:23:28.377Z,9.45
2016-11-15T09:24:36.985Z,9.57
2016-11-15T09:25:45.972Z,9.55
2016-11-15T09:26:55.902Z,9.59
2016-11-15T09:28:05.172Z,9.65
2016-11-15T09:29:14.133Z,9.72
2016-11-15T09:30:22.754Z,9.63
2016-11-15T09:31:31.996Z,9.93
2016-11-15T09:32:41.268Z,9.87
2016-11-15T09:33:50.372Z,9.84
2016-11-15T09:34:59.699Z,9.99
2016-11-15T09:36:08.333Z,9.72
2016-11-15T09:37:17.738Z,9.59
2016-11-15T09:38:26.685Z,9.63
2016-11-15T09:39:35.634Z,9.78
2016-11-15T09:40:45.298Z,9.67
2016-11-15T09:41:54.556Z,9.44
2016-11-15T09:43:03.607Z,9.73
2016-11-15T09:44:12.236Z,9.84
2016-11-15T09:45:20.887Z,9.81
2016-11-15T09:46:29.512Z,9.8
2016-11-15T09:47:38.781Z,10.01
2016-11-15T09:48:47.779Z,9.81
2016-11-15T09:49:56.415Z,9.7
2016-11-15T09:51:05.360Z,9.8
2016-11-15T09:52:14.629Z,9.69
2016-11-15T09:53:23.583Z,9.83
2016-11-15T09:54:32.583Z,10.06
2016-11-15T09:55:41.893Z,10.08
2016-11-15T09:56:50.860Z,10.17
2016-11-15T09:58:00.135Z,10.1
2016-11-15T09:59:09.727Z,10.21
2016-11-15T10:00:18.406Z,10.24
2016-11-15T10:01:27.033Z,10.01
2016-11-15T10:02:36.301Z,9.99
2016-11-15T10:03:44.933Z,10.23
2016-11-15T10:04:53.892Z,10.2
2016-11-15T10:06:02.946Z,10.35
2016-11-15T10:07:12.321Z,10.34
2016-11-15T10:08:22.061Z,10.34
2016-11-15T10:09:31.326Z,10.28
2016-11-15T10:10:40.597Z,10.48
2016-11-15T10:11:49.287Z,10.27
2016-11-15T10:12:57.918Z,10.21
2016-11-15T10:14:06.882Z,10.36
2016-11-15T10:15:15.828Z,10.57
2016-11-15T10:16:24.775Z,10.54
2016-11-15T10:17:33.819Z,10.24
2016-11-15T10:18:42.764Z,10.49
2016-11-15T10:19:51.721Z,10.42
2016-11-15T10:21:00.342Z,10.62
2016-11-15T10:22:09.290Z,10.55
2016-11-15T10:23:18.634Z,10.43
2016-11-15T10:24:27.587Z,10.61
2016-11-15T10:25:36.218Z,10.73
2016-11-15T10:26:45.175Z,10.7
2016-11-15T10:27:53.817Z,10.86
2016-11-15T10:29:02.492Z,10.55
2016-11-15T10:30:11.438Z,10.45
2016-11-15T10:31:20.056Z,10.83
2016-11-15T10:32:29.339Z,10.7
2016-11-15T10:33:38.314Z,10.67
2016-11-15T10:34:47.669Z,10.78
2016-11-15T10:35:57.265Z,10.67
2016-11-15T10:37:05.895Z,10.83
2016-11-15T10:38:14.527Z,10.97
2016-11-15T10:39:24.126Z,11.09
2016-11-15T10:40:32.797Z,11.27
2016-11-15T10:41:42.423Z,11.28
2016-11-15T10:42:51.368Z,10.94
2016-11-15T10:44:00.654Z,10.85
2016-11-15T10:45:09.613Z,10.87
2016-11-15T10:46:18.619Z,10.91
2016-11-15T10:47:28.282Z,10.85
2016-11-15T10:48:36.964Z,10.95
2016-11-15T10:49:45.921Z,10.87
2016-11-15T10:50:55.205Z,10.78
2016-11-15T10:52:04.833Z,11.05
2016-11-15T10:53:14.428Z,10.95
2016-11-15T10:54:23.050Z,10.83
2016-11-15T10:55:32.316Z,10.83
2016-11-15T10:56:40.945Z,10.83
2016-11-15T10:57:50.233Z,10.94
2016-11-15T10:58:59.224Z,10.87
2016-11-15T11:00:08.600Z,11.05
2016-11-15T11:01:17.266Z,10.85
2016-11-15T11:02:26.287Z,10.9
2016-11-15T11:03:35.410Z,10.86
2016-11-15T11:04:44.166Z,10.91
2016-11-15T11:05:53.134Z,11.15
2016-11-15T11:07:01.776Z,10.94
2016-11-15T11:08:10.815Z,10.87
2016-11-15T11:09:19.924Z,11.11
2016-11-15T11:10:29.254Z,10.98
2016-11-15T11:11:38.666Z,11.18
2016-11-15T11:12:48.006Z,11.33
2016-11-15T11:13:57.887Z,11.46
2016-11-15T11:15:07.462Z,11.11
2016-11-15T11:16:16.222Z,11.51
2016-11-15T11:17:25.505Z,11.55
2016-11-15T11:18:35.144Z,11.51
2016-11-15T11:19:44.877Z,11.25
2016-11-15T11:20:53.928Z,11.27
2016-11-15T11:22:03.524Z,11.34
2016-11-15T11:23:12.846Z,11.51
2016-11-15T11:24:21.507Z,11.67
2016-11-15T11:25:31.115Z,11.7
2016-11-15T11:26:40.123Z,11.71
2016-11-15T11:27:49.079Z,11.61
2016-11-15T11:28:57.699Z,11.62
2016-11-15T11:30:06.654Z,11.55
2016-11-15T11:31:15.287Z,11.58
2016-11-15T11:32:23.998Z,11.46
2016-11-15T11:33:32.940Z,11.48
2016-11-15T11:34:42.238Z,11.69
2016-11-15T11:35:50.867Z,11.61
2016-11-15T11:36:59.501Z,11.71
2016-11-15T11:38:08.509Z,11.61
2016-11-15T11:39:17.139Z,11.69
2016-11-15T11:40:26.096Z,11.64
2016-11-15T11:41:35.685Z,11.62
2016-11-15T11:42:44.317Z,11.91
2016-11-15T11:43:53.606Z,12.07
2016-11-15T11:45:02.563Z,11.8
2016-11-15T11:46:11.227Z,11.8
2016-11-15T11:47:20.529Z,11.67
2016-11-15T11:48:29.475Z,11.71
2016-11-15T11:49:39.116Z,11.74
2016-11-15T11:50:48.065Z,11.73
2016-11-15T11:51:57.334Z,11.69
2016-11-15T11:53:06.290Z,11.64
2016-11-15T11:54:15.563Z,11.77
2016-11-15T11:55:24.815Z,11.84
2016-11-15T11:56:33.760Z,11.93
2016-11-15T11:57:42.734Z,11.7
2016-11-15T11:58:51.727Z,11.59
2016-11-15T12:00:01.011Z,11.79
2016-11-15T12:01:10.314Z,11.97
2016-11-15T12:02:18.978Z,12.17
2016-11-15T12:03:28.251Z,11.84
2016-11-15T12:04:36.873Z,11.99
2016-11-15T12:05:45.832Z,11.8
2016-11-15T12:06:55.153Z,11.84
2016-11-15T12:08:04.106Z,12.07
2016-11-15T12:09:13.070Z,12.14
2016-11-15T12:10:22.012Z,11.8
2016-11-15T12:11:30.973Z,11.69
2016-11-15T12:12:40.024Z,11.85
2016-11-15T12:13:49.299Z,11.69
2016-11-15T12:14:57.927Z,11.91
2016-11-15T12:16:06.878Z,11.99
2016-11-15T12:17:15.837Z,12.28
2016-11-15T12:18:25.478Z,12.35
2016-11-15T12:19:34.428Z,12.25
2016-11-15T12:20:43.377Z,12.03
2016-11-15T12:21:52.318Z,12.08
2016-11-15T12:23:00.941Z,12.07
2016-11-15T12:24:10.268Z,11.96
2016-11-15T12:25:19.210Z,11.87
2016-11-15T12:26:27.889Z,11.84
2016-11-15T12:27:37.165Z,11.91
2016-11-15T12:28:45.785Z,12.08
2016-11-15T12:29:55.124Z,12.21
2016-11-15T12:31:03.750Z,12.35
2016-11-15T12:32:12.402Z,12.1
2016-11-15T12:33:21.026Z,12.11
2016-11-15T12:34:29.654Z,12.17
2016-11-15T12:35:38.656Z,11.95
2016-11-15T12:36:47.625Z,12.08
2016-11-15T12:37:56.260Z,12.15
2016-11-15T12:39:04.887Z,11.87
2016-11-15T12:40:13.515Z,12.1
2016-11-15T12:41:23.143Z,11.79
2016-11-15T12:42:32.741Z,11.8
2016-11-15T12:43:41.801Z,11.93
2016-11-15T12:44:51.101Z,11.69
2016-11-15T12:46:00.089Z,11.87
2016-11-15T12:47:09.088Z,11.99
2016-11-15T12:48:18.320Z,12.26
2016-11-15T12:49:27.599Z,12.13
2016-11-15T12:50:36.235Z,12
2016-11-15T12:51:45.200Z,12.03
2016-11-15T12:52:53.891Z,12.28
2016-11-15T12:54:02.840Z,12.23
2016-11-15T12:55:11.806Z,12.35
2016-11-15T12:56:20.749Z,12.17
2016-11-15T12:57:29.368Z,12.43
2016-11-15T12:58:38.047Z,12.13
2016-11-15T12:59:46.672Z,12.08
2016-11-15T13:00:55.961Z,12.13
2016-11-15T13:02:04.924Z,12.1
2016-11-15T13:03:13.554Z,12.28
2016-11-15T13:04:23.277Z,12.4
2016-11-15T13:05:32.544Z,12.32
2016-11-15T13:06:41.178Z,12.48
2016-11-15T13:07:50.144Z,12.36
2016-11-15T13:08:59.437Z,12.38
2016-11-15T13:10:08.124Z,12.55
2016-11-15T13:11:17.071Z,12.68
2016-11-15T13:12:26.072Z,12.55
2016-11-15T13:13:35.034Z,12.72
2016-11-15T13:14:44.524Z,12.66
2016-11-15T13:15:53.865Z,12.55
2016-11-15T13:17:02.841Z,12.53
2016-11-15T13:18:11.788Z,12.36
2016-11-15T13:19:20.753Z,12.13
2016-11-15T13:20:29.371Z,12.14
2016-11-15T13:21:38.357Z,12.22
2016-11-15T13:22:47.313Z,12.11
2016-11-15T13:23:55.939Z,12.36
2016-11-15T13:25:04.937Z,12.29
2016-11-15T13:26:13.898Z,12.43
2016-11-15T13:27:22.891Z,12.61
2016-11-15T13:28:31.842Z,12.54
2016-11-15T13:29:40.811Z,12.5
2016-11-15T13:30:49.436Z,12.59
2016-11-15T13:31:58.108Z,12.38
2016-11-15T13:33:07.113Z,12.59
2016-11-15T13:34:16.072Z,12.51
2016-11-15T13:35:24.701Z,12.68
2016-11-15T13:36:33.360Z,12.68
2016-11-15T13:37:41.984Z,12.65
2016-11-15T13:38:51.286Z,12.5
2016-11-15T13:40:00.237Z,12.33
2016-11-15T13:41:08.857Z,12.32
2016-11-15T13:42:17.843Z,12.65
2016-11-15T13:43:26.792Z,12.61
2016-11-15T13:44:35.823Z,12.54
2016-11-15T13:45:44.768Z,12.65
2016-11-15T13:46:53.717Z,12.55
2016-11-15T13:48:02.669Z,12.77
2016-11-15T13:49:11.955Z,12.96
2016-11-15T13:50:20.962Z,12.95
2016-11-15T13:51:30.240Z,12.96
2016-11-15T13:52:39.211Z,12.73
2016-11-15T13:53:47.838Z,12.81
2016-11-15T13:54:56.781Z,12.73
2016-11-15T13:56:06.126Z,12.68
2016-11-15T13:57:15.085Z,12.68
2016-11-15T13:58:24.028Z,12.69
2016-11-15T13:59:32.654Z,13.05
2016-11-15T14:00:41.293Z,12.9
2016-11-15T14:01:51.262Z,12.8
2016-11-15T14:02:59.902Z,12.9
2016-11-15T14:04:08.853Z,12.55
2016-11-15T14:05:17.496Z,12.83
2016-11-15T14:06:26.811Z,12.72
2016-11-15T14:07:36.107Z,12.5
2016-11-15T14:08:45.083Z,12.76
2016-11-15T14:09:53.713Z,12.8
2016-11-15T14:11:02.333Z,12.59
2016-11-15T14:12:11.283Z,12.72
2016-11-15T14:13:20.287Z,12.79
2016-11-15T14:14:29.244Z,12.81
2016-11-15T14:15:38.195Z,12.84
2016-11-15T14:16:47.151Z,12.72
2016-11-15T14:17:56.108Z,13.04
2016-11-15T14:19:05.160Z,13.17
2016-11-15T14:20:14.444Z,12.99
2016-11-15T14:21:23.068Z,13.06
2016-11-15T14:22:32.350Z,13.01
2016-11-15T14:23:41.312Z,12.91
2016-11-15T14:24:50.378Z,12.76
2016-11-15T14:25:59.330Z,12.65
2016-11-15T14:27:08.597Z,12.81
2016-11-15T14:28:18.198Z,12.84
2016-11-15T14:29:27.476Z,12.87
2016-11-15T14:30:36.397Z,12.66
2016-11-15T14:31:45.674Z,12.98
2016-11-15T14:32:54.626Z,12.93
2016-11-15T14:34:03.573Z,13.01
2016-11-15T14:35:12.519Z,12.9
2016-11-15T14:36:21.253Z,12.99
2016-11-15T14:37:30.534Z,12.99
2016-11-15T14:38:39.484Z,13.14
2016-11-15T14:39:48.120Z,13.19
2016-11-15T14:40:57.081Z,12.99
2016-11-15T14:42:06.487Z,13.11
2016-11-15T14:43:16.093Z,13.05
2016-11-15T14:44:24.729Z,13.04
2016-11-15T14:45:33.389Z,13.43
2016-11-15T14:46:42.034Z,13.2
2016-11-15T14:47:51.698Z,13.16
2016-11-15T14:49:00.656Z,12.95
2016-11-15T14:50:09.618Z,12.99
2016-11-15T14:51:18.571Z,13.06
2016-11-15T14:52:27.540Z,12.99
2016-11-15T14:53:37.178Z,12.93
2016-11-15T14:54:45.808Z,12.88
2016-11-15T14:55:54.437Z,12.99
2016-11-15T14:57:03.395Z,13.01
2016-11-15T14:58:12.031Z,13.04
2016-11-15T14:59:21.043Z,13.14
2016-11-15T15:00:29.996Z,13.08
2016-11-15T15:01:38.961Z,13.06
2016-11-15T15:02:47.621Z,12.83
2016-11-15T15:03:56.896Z,12.9
2016-11-15T15:05:05.967Z,12.91
2016-11-15T15:06:14.596Z,12.73
2016-11-15T15:07:23.547Z,12.8
2016-11-15T15:08:32.503Z,13.04
2016-11-15T15:09:42.144Z,13.17
2016-11-15T15:10:51.402Z,13.04
2016-11-15T15:12:00.358Z,12.93