createdAt,value
2019-01-26T00:00:04.152Z,-3.90
2019-01-26T00:11:50.927Z,-4.10
2019-01-26T00:23:35.596Z,-4.20
2019-01-26T00:35:19.914Z,-4.30
2019-01-26T00:47:04.369Z,-4.40
2019-01-26T00:58:48.704Z,-4.40
2019-01-26T01:10:32.984Z,-4.40
2019-01-26T01:22:18.173Z,-4.50
2019-01-26T01:34:02.523Z,-4.60
2019-01-26T01:45:46.883Z,-4.60
2019-01-26T01:57:32.096Z,-4.80
2019-01-26T02:09:16.821Z,-4.90
2019-01-26T02:21:01.279Z,-4.90
2019-01-26T02:32:46.358Z,-4.80
2019-01-26T02:44:30.716Z,-4.80
2019-01-26T02:56:15.024Z,-4.70
2019-01-26T03:07:59.412Z,-4.70
2019-01-26T03:19:43.748Z,-4.60
2019-01-26T03:31:29.109Z,-4.40
2019-01-26T03:43:14.343Z,-4.20
2019-01-26T03:54:58.696Z,-4.10
2019-01-26T04:06:43.000Z,-4.00
2019-01-26T04:18:27.304Z,-3.80
2019-01-26T04:30:14.509Z,-3.80
2019-01-26T04:41:58.864Z,-3.80
2019-01-26T04:53:44.055Z,-3.90
2019-01-26T05:05:28.348Z,-4.10
2019-01-26T05:17:12.728Z,-4.20
2019-01-26T05:28:57.941Z,-4.10
2019-01-26T05:40:42.654Z,-4.10
2019-01-26T05:52:27.016Z,-4.20
2019-01-26T06:04:12.048Z,-4.10
2019-01-26T06:15:56.422Z,-4.10
2019-01-26T06:27:40.735Z,-4.00
2019-01-26T06:39:25.931Z,-4.00
2019-01-26T06:51:10.335Z,-3.90
2019-01-26T07:02:55.168Z,-3.70
2019-01-26T07:14:40.245Z,-3.60
2019-01-26T07:26:24.576Z,-3.40
2019-01-26T07:38:13.513Z,-3.20
2019-01-26T07:49:54.998Z,-2.70
2019-01-26T08:01:39.261Z,-2.50
2019-01-26T08:13:23.668Z,-2.20
2019-01-26T08:25:12.660Z,-1.80
2019-01-26T08:37:14.944Z,-1.50
2019-01-26T08:48:59.304Z,-1.30
2019-01-26T09:00:43.642Z,-0.90
2019-01-26T09:12:28.644Z,-0.70
2019-01-26T09:24:13.001Z,-0.80
2019-01-26T09:35:58.157Z,-0.40
2019-01-26T09:47:42.525Z,-0.10
2019-01-26T09:59:26.903Z,-0.20
2019-01-26T10:11:11.200Z,0.30
2019-01-26T10:22:55.468Z,-0.10
2019-01-26T10:34:39.743Z,-0.50
2019-01-26T10:46:24.791Z,-0.70
2019-01-26T10:58:09.116Z,-1.00
2019-01-26T11:09:53.392Z,-0.90
2019-01-26T11:21:38.683Z,-0.90
2019-01-26T11:33:23.045Z,-0.70
2019-01-26T11:45:12.022Z,-0.70
2019-01-26T11:56:57.152Z,-0.60
2019-01-26T12:08:41.436Z,-0.40
2019-01-26T12:20:25.796Z,-0.30
2019-01-26T12:32:11.028Z,-0.30
2019-01-26T12:43:55.375Z,-0.50
2019-01-26T12:55:39.735Z,-0.50
2019-01-26T13:07:24.859Z,-0.50
2019-01-26T13:19:09.120Z,-0.40
2019-01-26T13:30:53.516Z,-0.20
2019-01-26T13:42:38.673Z,-0.20
2019-01-26T13:54:22.959Z,-0.40
2019-01-26T14:06:07.256Z,-0.50
2019-01-26T14:17:52.267Z,-0.70
2019-01-26T14:29:36.563Z,-0.80
2019-01-26T14:41:20.872Z,-0.70
2019-01-26T14:53:05.255Z,-1.00
2019-01-26T15:04:49.599Z,-1.20
2019-01-26T15:16:33.952Z,-1.40
2019-01-26T15:28:19.154Z,-1.40
2019-01-26T15:40:04.437Z,-1.40
2019-01-26T15:51:48.752Z,-1.40
2019-01-26T16:03:33.036Z,-1.40
2019-01-26T16:15:25.548Z,-1.40
2019-01-26T16:27:09.803Z,-1.30
2019-01-26T16:38:54.828Z,-1.30
2019-01-26T16:50:39.089Z,-1.10
2019-01-26T17:02:23.439Z,-1.10
2019-01-26T17:14:07.716Z,-1.00
2019-01-26T17:25:51.971Z,-0.90
2019-01-26T17:37:36.268Z,-0.80
2019-01-26T17:49:21.412Z,-0.80
2019-01-26T18:01:06.316Z,-0.70
2019-01-26T18:12:50.720Z,-0.50
2019-01-26T18:24:35.984Z,-0.40
2019-01-26T18:36:20.241Z,-0.30
2019-01-26T18:48:07.255Z,-0.30
2019-01-26T18:59:53.540Z,-0.20
2019-01-26T19:11:37.939Z,-0.20
2019-01-26T19:23:22.225Z,-0.10
2019-01-26T19:35:09.106Z,-0.10
2019-01-26T19:46:53.504Z,-0.10
2019-01-26T19:58:37.774Z,-0.20
2019-01-26T20:10:22.984Z,-0.20
2019-01-26T20:22:07.395Z,-0.20
2019-01-26T20:33:51.697Z,-0.20
2019-01-26T20:45:36.032Z,-0.20
2019-01-26T20:57:20.320Z,-0.30
2019-01-26T21:09:06.791Z,-0.30
2019-01-26T21:20:52.631Z,-0.20
2019-01-26T21:32:36.960Z,0.00
2019-01-26T21:44:22.111Z,0.10
2019-01-26T21:56:06.483Z,0.20
2019-01-26T22:07:50.760Z,0.10
2019-01-26T22:19:35.164Z,0.00
2019-01-26T22:31:20.356Z,0.10
2019-01-26T22:43:04.682Z,-0.10
2019-01-26T22:54:49.033Z,-0.10
2019-01-26T23:06:36.592Z,0.10
2019-01-26T23:18:32.908Z,0.50
2019-01-26T23:30:49.209Z,0.90
2019-01-26T23:42:34.333Z,0.50
2019-01-26T23:54:18.623Z,0.20
