createdAt,value
2019-01-20T00:00:20.462Z,85.26
2019-01-20T00:05:46.076Z,83.59
2019-01-20T00:08:17.615Z,83.67
2019-01-20T00:10:56.465Z,83.72
2019-01-20T00:13:29.454Z,83.85
2019-01-20T00:16:12.616Z,83.76
2019-01-20T00:18:47.184Z,84.10
2019-01-20T00:21:19.528Z,84.36
2019-01-20T00:23:58.021Z,84.35
2019-01-20T00:26:35.147Z,84.19
2019-01-20T00:29:10.513Z,83.86
2019-01-20T00:31:43.143Z,83.61
2019-01-20T00:34:17.786Z,83.72
2019-01-20T00:37:00.716Z,84.17
2019-01-20T00:39:32.270Z,84.76
2019-01-20T00:42:04.168Z,85.00
2019-01-20T00:44:39.578Z,84.83
2019-01-20T00:47:11.737Z,84.55
2019-01-20T00:49:44.005Z,84.75
2019-01-20T00:52:16.095Z,85.10
2019-01-20T00:54:47.510Z,85.51
2019-01-20T00:57:20.237Z,85.88
2019-01-20T00:59:55.764Z,85.95
2019-01-20T01:02:27.122Z,86.04
2019-01-20T01:05:03.556Z,86.03
2019-01-20T01:07:36.234Z,86.06
2019-01-20T01:10:08.484Z,86.32
2019-01-20T01:12:40.353Z,86.40
2019-01-20T01:15:12.570Z,86.45
2019-01-20T01:17:43.826Z,86.79
2019-01-20T01:20:16.865Z,86.86
2019-01-20T01:22:48.352Z,86.92
2019-01-20T01:25:20.092Z,87.33
2019-01-20T01:27:51.390Z,87.40
2019-01-20T01:30:27.711Z,87.56
2019-01-20T01:32:59.023Z,87.62
2019-01-20T01:35:30.275Z,87.44
2019-01-20T01:38:01.538Z,87.23
2019-01-20T01:40:32.754Z,87.05
2019-01-20T01:43:04.050Z,87.00
2019-01-20T01:45:35.339Z,87.15
2019-01-20T01:48:06.695Z,87.17
2019-01-20T01:50:37.961Z,87.06
2019-01-20T01:53:09.121Z,87.14
2019-01-20T01:55:40.429Z,87.39
2019-01-20T01:58:11.607Z,86.75
2019-01-20T02:00:42.913Z,85.13
2019-01-20T02:03:14.173Z,83.80
2019-01-20T02:05:45.390Z,83.67
2019-01-20T02:08:16.621Z,81.65
2019-01-20T02:10:48.034Z,80.85
2019-01-20T02:13:19.266Z,81.03
2019-01-20T02:15:50.661Z,79.92
2019-01-20T02:18:21.998Z,78.75
2019-01-20T02:20:53.280Z,78.54
2019-01-20T02:23:24.522Z,78.93
2019-01-20T02:25:55.866Z,78.81
2019-01-20T02:28:27.117Z,77.56
2019-01-20T02:30:58.473Z,77.23
2019-01-20T02:33:29.774Z,77.74
2019-01-20T02:36:01.015Z,78.12
2019-01-20T02:38:32.316Z,77.76
2019-01-20T02:41:03.578Z,76.61
2019-01-20T02:43:34.908Z,76.19
2019-01-20T02:46:06.249Z,76.06
2019-01-20T02:48:37.549Z,75.63
2019-01-20T02:51:08.793Z,74.78
2019-01-20T02:53:40.075Z,75.36
2019-01-20T02:56:11.421Z,76.11
2019-01-20T02:58:42.695Z,75.87
2019-01-20T03:01:13.947Z,75.74
2019-01-20T03:03:45.201Z,75.44
2019-01-20T03:06:16.481Z,74.94
2019-01-20T03:08:47.785Z,74.28
2019-01-20T03:11:19.020Z,74.35
2019-01-20T03:13:50.311Z,74.44
2019-01-20T03:16:21.615Z,74.58
2019-01-20T03:18:53.254Z,75.38
2019-01-20T03:21:24.598Z,75.96
2019-01-20T03:23:55.799Z,76.84
2019-01-20T03:26:27.074Z,76.59
2019-01-20T03:28:58.361Z,76.79
2019-01-20T03:31:29.607Z,76.61
2019-01-20T03:34:00.989Z,76.68
2019-01-20T03:36:32.255Z,76.36
2019-01-20T03:39:03.630Z,76.98
2019-01-20T03:41:34.898Z,76.19
2019-01-20T03:44:06.739Z,75.82
2019-01-20T03:46:38.017Z,75.45
2019-01-20T03:49:09.285Z,74.85
2019-01-20T03:51:40.479Z,74.65
2019-01-20T03:54:11.858Z,74.97
2019-01-20T03:56:43.507Z,75.52
2019-01-20T03:59:14.781Z,75.73
2019-01-20T04:01:46.172Z,75.56
2019-01-20T04:04:17.420Z,75.04
2019-01-20T04:06:48.638Z,74.33
2019-01-20T04:09:20.011Z,74.39
2019-01-20T04:11:51.262Z,74.75
2019-01-20T04:14:22.526Z,75.32
2019-01-20T04:16:53.764Z,75.57
2019-01-20T04:19:25.110Z,75.62
2019-01-20T04:21:56.342Z,75.74
2019-01-20T04:24:28.153Z,75.83
2019-01-20T04:26:59.399Z,76.16
2019-01-20T04:29:30.664Z,76.23
2019-01-20T04:32:01.913Z,76.72
2019-01-20T04:34:33.136Z,77.19
2019-01-20T04:37:04.420Z,76.60
2019-01-20T04:39:35.670Z,77.03
2019-01-20T04:42:07.089Z,77.81
2019-01-20T04:44:38.383Z,78.85
2019-01-20T04:47:09.683Z,80.18
2019-01-20T04:49:40.991Z,81.72
2019-01-20T04:52:12.347Z,82.87
2019-01-20T04:54:43.625Z,83.50
2019-01-20T04:57:16.631Z,84.54
2019-01-20T04:59:47.907Z,84.94
2019-01-20T05:02:19.220Z,85.16
2019-01-20T05:04:50.365Z,85.46
2019-01-20T05:07:21.605Z,85.81
2019-01-20T05:09:52.888Z,86.26
2019-01-20T05:12:24.140Z,86.53
2019-01-20T05:14:55.454Z,86.62
2019-01-20T05:17:26.694Z,86.79
2019-01-20T05:19:57.972Z,86.95
2019-01-20T05:22:29.211Z,87.17
2019-01-20T05:25:00.573Z,87.36
2019-01-20T05:27:31.850Z,87.33
2019-01-20T05:30:03.185Z,87.48
2019-01-20T05:32:34.465Z,87.88
2019-01-20T05:35:06.219Z,88.43
2019-01-20T05:37:37.493Z,88.91
2019-01-20T05:40:10.843Z,89.13
2019-01-20T05:42:46.450Z,89.33
2019-01-20T05:45:18.568Z,89.39
2019-01-20T05:47:49.905Z,89.62
2019-01-20T05:50:21.407Z,89.77
2019-01-20T05:52:52.677Z,89.70
2019-01-20T05:55:23.932Z,89.86
2019-01-20T05:58:17.031Z,90.12
2019-01-20T06:00:48.342Z,90.17
2019-01-20T06:03:19.614Z,90.16
2019-01-20T06:05:50.807Z,90.09
2019-01-20T06:08:22.116Z,90.08
2019-01-20T06:10:53.380Z,90.26
2019-01-20T06:13:24.692Z,90.29
2019-01-20T06:15:55.941Z,90.55
2019-01-20T06:18:27.234Z,90.87
2019-01-20T06:20:58.633Z,91.07
2019-01-20T06:23:29.904Z,91.32
2019-01-20T06:26:01.221Z,91.57
2019-01-20T06:28:32.485Z,91.87
2019-01-20T06:31:03.773Z,91.94
2019-01-20T06:33:35.129Z,91.93
2019-01-20T06:36:06.601Z,92.26
2019-01-20T06:38:37.896Z,92.50
2019-01-20T06:41:09.281Z,92.62
2019-01-20T06:43:40.534Z,92.55
2019-01-20T06:46:11.861Z,92.42
2019-01-20T06:48:43.138Z,92.40
2019-01-20T06:51:14.434Z,92.52
2019-01-20T06:53:45.726Z,92.59
2019-01-20T06:56:17.163Z,92.62
2019-01-20T06:58:48.419Z,92.74
2019-01-20T07:01:19.687Z,92.88
2019-01-20T07:03:51.008Z,92.94
2019-01-20T07:06:22.278Z,92.89
2019-01-20T07:08:53.548Z,92.91
2019-01-20T07:11:24.911Z,92.91
2019-01-20T07:14:12.032Z,92.96
2019-01-20T07:16:45.290Z,93.00
2019-01-20T07:19:17.675Z,93.17
2019-01-20T07:21:51.483Z,93.25
2019-01-20T07:24:24.313Z,93.27
2019-01-20T07:26:56.764Z,93.36
2019-01-20T07:29:32.789Z,93.39
2019-01-20T07:32:06.788Z,93.45
2019-01-20T07:34:40.319Z,93.54
2019-01-20T07:37:15.945Z,93.56
2019-01-20T07:39:47.894Z,93.62
2019-01-20T07:42:19.754Z,93.71
2019-01-20T07:44:51.624Z,93.85
2019-01-20T07:47:24.695Z,93.84
2019-01-20T07:49:56.590Z,93.78
2019-01-20T07:52:27.917Z,93.82
2019-01-20T07:55:00.846Z,93.93
2019-01-20T07:57:33.594Z,93.94
2019-01-20T08:00:07.654Z,94.08
2019-01-20T08:02:39.875Z,94.09
2019-01-20T08:05:15.000Z,94.09
2019-01-20T08:07:47.801Z,94.12
2019-01-20T08:10:26.226Z,94.11
2019-01-20T08:13:00.389Z,94.14
2019-01-20T08:15:34.272Z,94.25
2019-01-20T08:18:07.032Z,94.31
2019-01-20T08:20:43.080Z,94.33
2019-01-20T08:23:14.518Z,94.36
2019-01-20T08:25:45.733Z,94.41
2019-01-20T08:28:16.950Z,94.53
2019-01-20T08:30:48.200Z,94.52
2019-01-20T08:33:19.456Z,94.54
2019-01-20T08:35:50.772Z,94.57
2019-01-20T08:38:21.930Z,94.71
2019-01-20T08:40:53.195Z,94.93
2019-01-20T08:43:31.550Z,94.96
2019-01-20T08:46:29.634Z,94.57
2019-01-20T08:49:01.025Z,92.81
2019-01-20T08:51:33.441Z,84.21
2019-01-20T08:54:04.725Z,77.73
2019-01-20T08:56:36.075Z,69.74
2019-01-20T08:59:07.430Z,70.51
2019-01-20T09:01:38.848Z,64.41
2019-01-20T09:04:10.132Z,66.46
2019-01-20T09:06:41.484Z,64.11
2019-01-20T09:09:12.716Z,64.22
2019-01-20T09:11:44.025Z,60.94
2019-01-20T09:14:15.679Z,60.26
2019-01-20T09:16:47.006Z,57.82
2019-01-20T09:19:18.279Z,55.68
2019-01-20T09:21:49.528Z,56.31
2019-01-20T09:24:20.870Z,55.51
2019-01-20T09:26:52.111Z,56.66
2019-01-20T09:29:23.381Z,57.34
2019-01-20T09:31:58.517Z,57.77
2019-01-20T09:34:29.832Z,58.78
2019-01-20T09:37:01.111Z,59.21
2019-01-20T09:39:32.339Z,61.49
2019-01-20T09:42:03.674Z,61.49
2019-01-20T09:44:34.933Z,61.54
2019-01-20T09:47:06.344Z,63.47
2019-01-20T09:49:37.573Z,64.02
2019-01-20T09:52:08.873Z,65.17
2019-01-20T09:54:40.110Z,65.25
2019-01-20T09:57:11.439Z,65.19
2019-01-20T09:59:42.712Z,64.55
2019-01-20T10:02:13.968Z,64.49
2019-01-20T10:04:45.187Z,64.67
2019-01-20T10:07:16.409Z,64.37
2019-01-20T10:09:47.766Z,64.94
2019-01-20T10:12:19.019Z,63.13
2019-01-20T10:14:50.279Z,62.89
2019-01-20T10:17:21.490Z,62.66
2019-01-20T10:19:52.749Z,63.53
2019-01-20T10:22:23.917Z,62.40
2019-01-20T10:24:55.245Z,62.69
2019-01-20T10:27:26.490Z,60.94
2019-01-20T10:29:57.780Z,60.51
2019-01-20T10:32:29.170Z,61.01
2019-01-20T10:35:01.174Z,59.97
2019-01-20T10:37:34.101Z,60.62
2019-01-20T10:40:06.022Z,59.67
2019-01-20T10:42:37.295Z,59.78
2019-01-20T10:45:10.251Z,59.61
2019-01-20T10:47:41.604Z,58.02
2019-01-20T10:50:13.885Z,58.09
2019-01-20T10:52:45.415Z,58.93
2019-01-20T10:55:16.655Z,57.70
2019-01-20T10:57:48.028Z,57.40
2019-01-20T11:00:25.911Z,58.16
2019-01-20T11:02:57.197Z,57.87
2019-01-20T11:05:30.475Z,57.62
2019-01-20T11:08:01.604Z,57.14
2019-01-20T11:10:33.068Z,57.12
2019-01-20T11:13:04.411Z,56.15
2019-01-20T11:15:36.087Z,56.63
2019-01-20T11:18:14.607Z,56.93
2019-01-20T11:20:50.275Z,56.76
2019-01-20T11:23:23.316Z,55.26
2019-01-20T11:25:54.597Z,54.96
2019-01-20T11:28:26.241Z,55.18
2019-01-20T11:30:57.569Z,54.62
2019-01-20T11:33:28.859Z,54.07
2019-01-20T11:36:00.114Z,54.50
2019-01-20T11:38:31.529Z,55.59
2019-01-20T11:41:02.847Z,55.63
2019-01-20T11:43:34.135Z,54.94
2019-01-20T11:46:05.462Z,56.15
2019-01-20T11:48:36.710Z,54.71
2019-01-20T11:51:08.017Z,54.08
2019-01-20T11:53:58.237Z,52.90
2019-01-20T11:56:29.497Z,53.70
2019-01-20T11:59:00.780Z,53.52
2019-01-20T12:01:32.014Z,53.95
2019-01-20T12:04:03.238Z,54.11
2019-01-20T12:06:34.423Z,52.83
2019-01-20T12:09:08.548Z,52.00
2019-01-20T12:11:39.873Z,52.97
2019-01-20T12:14:11.263Z,52.16
2019-01-20T12:16:42.539Z,52.83
2019-01-20T12:19:13.829Z,50.59
2019-01-20T12:21:45.022Z,50.16
2019-01-20T12:24:16.318Z,49.94
2019-01-20T12:26:47.590Z,47.68
2019-01-20T12:29:18.835Z,47.07
2019-01-20T12:31:50.091Z,47.76
2019-01-20T12:34:21.360Z,49.18
2019-01-20T12:36:52.581Z,47.19
2019-01-20T12:39:23.887Z,48.14
2019-01-20T12:41:55.166Z,47.38
2019-01-20T12:44:31.523Z,46.71
2019-01-20T12:47:01.866Z,47.27
2019-01-20T12:49:33.164Z,46.87
2019-01-20T12:52:04.455Z,47.12
2019-01-20T12:54:35.674Z,46.70
2019-01-20T12:57:06.953Z,47.12
2019-01-20T12:59:38.380Z,46.91
2019-01-20T13:02:09.688Z,47.15
2019-01-20T13:04:40.841Z,46.56
2019-01-20T13:07:12.236Z,45.76
2019-01-20T13:09:43.642Z,45.97
2019-01-20T13:12:14.950Z,46.35
2019-01-20T13:14:46.193Z,47.34
2019-01-20T13:17:17.440Z,46.31
2019-01-20T13:19:48.729Z,46.16
2019-01-20T13:22:19.870Z,46.68
2019-01-20T13:24:51.141Z,47.13
2019-01-20T13:27:22.403Z,48.56
2019-01-20T13:29:53.752Z,48.08
2019-01-20T13:32:25.035Z,48.53
2019-01-20T13:34:56.286Z,48.10
2019-01-20T13:37:27.510Z,47.01
2019-01-20T13:39:58.766Z,47.25
2019-01-20T13:42:30.093Z,46.83
2019-01-20T13:45:01.271Z,46.19
2019-01-20T13:47:32.554Z,46.37
2019-01-20T13:50:03.769Z,46.17
2019-01-20T13:52:34.991Z,45.59
2019-01-20T13:55:07.627Z,45.64
2019-01-20T13:57:38.893Z,47.19
2019-01-20T14:00:18.698Z,47.10
2019-01-20T14:02:50.047Z,47.46
2019-01-20T14:05:21.458Z,47.72
2019-01-20T14:07:52.810Z,48.54
2019-01-20T14:10:24.783Z,48.59
2019-01-20T14:15:24.625Z,49.51
2019-01-20T14:17:55.886Z,49.08
2019-01-20T14:20:27.699Z,49.11
2019-01-20T14:22:59.162Z,48.73
2019-01-20T14:25:30.631Z,49.25
2019-01-20T14:28:02.046Z,50.69
2019-01-20T14:30:33.867Z,49.40
2019-01-20T14:33:05.305Z,50.24
2019-01-20T14:35:36.545Z,48.88
2019-01-20T14:38:07.982Z,49.25
2019-01-20T14:40:39.257Z,48.63
2019-01-20T14:43:10.541Z,48.63
2019-01-20T14:45:41.784Z,48.46
2019-01-20T14:48:13.019Z,48.81
2019-01-20T14:50:44.255Z,48.94
2019-01-20T14:53:15.682Z,49.75
2019-01-20T14:55:46.917Z,50.08
2019-01-20T14:58:18.087Z,49.85
2019-01-20T15:00:49.400Z,50.26
2019-01-20T15:03:20.631Z,50.07
2019-01-20T15:05:51.813Z,49.77
2019-01-20T15:08:23.150Z,49.44
2019-01-20T15:10:54.585Z,49.22
2019-01-20T15:13:26.006Z,48.89
2019-01-20T15:15:57.494Z,48.97
2019-01-20T15:18:28.765Z,49.47
2019-01-20T15:21:00.636Z,50.00
2019-01-20T15:23:31.802Z,50.62
2019-01-20T15:26:02.963Z,51.45
2019-01-20T15:28:34.443Z,52.02
2019-01-20T15:31:05.739Z,52.42
2019-01-20T15:33:37.113Z,52.95
2019-01-20T15:36:09.868Z,53.44
2019-01-20T15:38:41.222Z,53.21
2019-01-20T15:41:12.531Z,53.38
2019-01-20T15:43:43.770Z,53.72
2019-01-20T15:46:14.962Z,53.86
2019-01-20T15:48:46.284Z,54.05
2019-01-20T15:51:17.644Z,54.79
2019-01-20T15:53:48.828Z,56.08
2019-01-20T15:56:20.194Z,56.30
2019-01-20T15:58:54.716Z,57.54
2019-01-20T16:01:25.908Z,57.93
2019-01-20T16:03:57.152Z,58.22
2019-01-20T16:06:28.416Z,59.18
2019-01-20T16:08:59.676Z,60.17
2019-01-20T16:11:31.393Z,61.72
2019-01-20T16:14:02.891Z,63.74
2019-01-20T16:16:34.352Z,64.89
2019-01-20T16:19:05.638Z,65.01
2019-01-20T16:21:36.844Z,64.62
2019-01-20T16:24:08.092Z,65.64
2019-01-20T16:26:39.676Z,67.31
2019-01-20T16:29:10.901Z,66.96
2019-01-20T16:31:42.137Z,67.23
2019-01-20T16:34:13.502Z,66.87
2019-01-20T16:36:44.947Z,66.33
2019-01-20T16:39:16.219Z,66.59
2019-01-20T16:41:47.620Z,67.13
2019-01-20T16:44:18.863Z,68.20
2019-01-20T16:46:50.125Z,69.19
2019-01-20T16:49:21.398Z,70.35
2019-01-20T16:51:52.628Z,70.66
2019-01-20T16:54:23.805Z,71.01
2019-01-20T16:56:55.389Z,71.59
2019-01-20T16:59:26.666Z,71.23
2019-01-20T17:01:58.074Z,71.59
2019-01-20T17:04:29.378Z,71.90
2019-01-20T17:07:00.623Z,72.68
2019-01-20T17:09:31.896Z,72.88
2019-01-20T17:12:06.076Z,73.72
2019-01-20T17:14:39.623Z,73.50
2019-01-20T17:17:10.930Z,73.71
2019-01-20T17:19:42.060Z,74.68
2019-01-20T17:22:13.298Z,75.82
2019-01-20T17:24:44.854Z,76.20
2019-01-20T17:27:16.179Z,76.05
2019-01-20T17:30:04.974Z,76.25
2019-01-20T17:32:36.363Z,76.18
2019-01-20T17:35:09.923Z,74.87
2019-01-20T17:37:41.421Z,74.75
2019-01-20T17:40:16.784Z,75.19
2019-01-20T17:42:59.599Z,74.98
2019-01-20T17:45:46.940Z,74.54
2019-01-20T17:48:13.337Z,73.88
2019-01-20T17:50:46.309Z,73.31
2019-01-20T17:53:18.058Z,73.60
2019-01-20T17:55:49.360Z,72.70
2019-01-20T17:58:20.682Z,72.00
2019-01-20T18:00:58.898Z,69.87
2019-01-20T18:03:30.220Z,67.29
2019-01-20T18:06:01.667Z,64.59
2019-01-20T18:08:32.993Z,64.49
2019-01-20T18:11:04.323Z,64.11
2019-01-20T18:13:35.641Z,64.24
2019-01-20T18:16:07.217Z,63.45
2019-01-20T18:18:38.583Z,63.64
2019-01-20T18:21:10.031Z,63.99
2019-01-20T18:23:48.504Z,64.25
2019-01-20T18:26:19.968Z,64.06
2019-01-20T18:28:51.296Z,64.88
2019-01-20T18:31:22.593Z,65.95
2019-01-20T18:33:54.298Z,66.43
2019-01-20T18:36:25.794Z,66.43
2019-01-20T18:38:57.160Z,66.80
2019-01-20T18:41:28.448Z,67.28
2019-01-20T18:43:59.778Z,68.29
2019-01-20T18:46:31.091Z,68.89
2019-01-20T18:49:02.435Z,69.85
2019-01-20T18:53:59.881Z,70.65
2019-01-20T18:56:31.456Z,71.23
2019-01-20T18:59:02.804Z,72.15
2019-01-20T19:01:34.253Z,72.99
2019-01-20T19:04:08.425Z,73.48
2019-01-20T19:06:39.725Z,74.05
2019-01-20T19:09:11.388Z,74.63
2019-01-20T19:11:42.673Z,75.30
2019-01-20T19:14:14.015Z,75.96
2019-01-20T19:16:45.378Z,76.42
2019-01-20T19:19:16.735Z,76.79
2019-01-20T19:21:48.041Z,77.81
2019-01-20T19:24:19.331Z,77.95
2019-01-20T19:26:50.708Z,77.68
2019-01-20T19:29:22.086Z,76.93
2019-01-20T19:31:53.487Z,76.97
2019-01-20T19:34:24.809Z,77.01
2019-01-20T19:36:56.130Z,78.08
2019-01-20T19:39:27.460Z,78.60
2019-01-20T19:41:58.815Z,79.05
2019-01-20T19:44:30.222Z,79.26
2019-01-20T19:47:01.534Z,79.42
2019-01-20T19:49:32.922Z,79.57
2019-01-20T19:52:04.314Z,79.96
2019-01-20T19:54:35.582Z,80.01
2019-01-20T19:57:06.985Z,80.85
2019-01-20T19:59:38.320Z,79.91
2019-01-20T20:02:09.658Z,78.60
2019-01-20T20:04:40.928Z,73.34
2019-01-20T20:07:12.313Z,70.45
2019-01-20T20:09:43.613Z,69.29
2019-01-20T20:12:14.899Z,68.36
2019-01-20T20:14:46.165Z,68.38
2019-01-20T20:17:17.449Z,66.75
2019-01-20T20:19:48.750Z,64.29
2019-01-20T20:22:20.046Z,64.24
2019-01-20T20:24:51.377Z,64.04
2019-01-20T20:27:22.699Z,62.39
2019-01-20T20:29:53.993Z,61.53
2019-01-20T20:32:25.236Z,60.58
2019-01-20T20:34:56.646Z,61.16
2019-01-20T20:37:27.861Z,61.01
2019-01-20T20:39:59.103Z,62.13
2019-01-20T20:42:30.373Z,63.32
2019-01-20T20:45:01.672Z,63.64
2019-01-20T20:47:32.993Z,63.78
2019-01-20T20:50:04.439Z,63.96
2019-01-20T20:52:35.836Z,65.32
2019-01-20T20:55:08.122Z,65.33
2019-01-20T20:57:39.541Z,66.67
2019-01-20T21:00:44.868Z,67.86
2019-01-20T21:03:23.678Z,68.82
2019-01-20T21:05:55.217Z,68.95
2019-01-20T21:08:27.379Z,69.30
2019-01-20T21:10:59.040Z,69.63
2019-01-20T21:13:34.139Z,69.88
2019-01-20T21:16:06.525Z,70.23
2019-01-20T21:18:39.781Z,70.88
2019-01-20T21:21:12.267Z,71.66
2019-01-20T21:23:47.819Z,72.55
2019-01-20T21:26:32.712Z,72.70
2019-01-20T21:29:32.631Z,72.39
2019-01-20T21:32:39.473Z,72.03
2019-01-20T21:35:33.541Z,71.87
2019-01-20T21:38:12.995Z,71.29
2019-01-20T21:40:51.820Z,70.67
2019-01-20T21:43:25.701Z,70.07
2019-01-20T21:45:57.306Z,69.72
2019-01-20T21:48:28.777Z,69.95
2019-01-20T21:51:00.208Z,70.21
2019-01-20T21:53:31.727Z,69.14
2019-01-20T21:56:03.189Z,70.24
2019-01-20T21:58:34.663Z,70.91
2019-01-20T22:01:06.883Z,71.95
2019-01-20T22:03:38.596Z,71.98
2019-01-20T22:06:10.091Z,72.56
2019-01-20T22:08:41.805Z,73.05
2019-01-20T22:11:13.612Z,73.75
2019-01-20T22:13:45.137Z,74.65
2019-01-20T22:16:16.568Z,75.76
2019-01-20T22:18:48.912Z,76.34
2019-01-20T22:21:21.417Z,76.91
2019-01-20T22:23:52.712Z,77.89
2019-01-20T22:26:24.068Z,78.09
2019-01-20T22:28:55.445Z,78.88
2019-01-20T22:31:26.762Z,79.54
2019-01-20T22:33:58.234Z,79.79
2019-01-20T22:36:29.643Z,80.39
2019-01-20T22:39:00.968Z,81.00
2019-01-20T22:41:32.355Z,81.43
2019-01-20T22:44:03.636Z,81.91
2019-01-20T22:46:35.065Z,82.54
2019-01-20T22:49:06.375Z,82.94
2019-01-20T22:51:37.707Z,83.08
2019-01-20T22:54:09.020Z,83.43
2019-01-20T22:56:40.376Z,83.78
2019-01-20T22:59:11.752Z,84.41
2019-01-20T23:01:43.264Z,84.69
2019-01-20T23:04:14.602Z,84.93
2019-01-20T23:06:45.984Z,85.20
2019-01-20T23:09:17.301Z,85.96
2019-01-20T23:11:48.611Z,86.38
2019-01-20T23:14:19.937Z,86.42
2019-01-20T23:16:51.206Z,86.44
2019-01-20T23:19:22.515Z,86.14
2019-01-20T23:21:53.757Z,85.60
2019-01-20T23:24:25.026Z,84.72
2019-01-20T23:26:56.338Z,84.32
2019-01-20T23:29:27.623Z,83.82
2019-01-20T23:31:58.952Z,83.94
2019-01-20T23:34:30.349Z,84.74
2019-01-20T23:37:01.867Z,85.52
2019-01-20T23:39:33.264Z,85.81
2019-01-20T23:42:04.659Z,85.60
2019-01-20T23:44:36.386Z,85.52
2019-01-20T23:47:14.916Z,85.72
2019-01-20T23:49:41.150Z,85.97
2019-01-20T23:52:13.629Z,86.46
2019-01-20T23:54:45.341Z,87.12
2019-01-20T23:57:17.004Z,87.71
2019-01-20T23:59:48.553Z,88.00
