createdAt,value
2024-02-09T00:00:57.765Z,0
2024-02-09T00:02:03.883Z,0
2024-02-09T00:03:10.057Z,0
2024-02-09T00:04:16.206Z,0
2024-02-09T00:05:22.493Z,0
2024-02-09T00:06:28.545Z,0
2024-02-09T00:07:34.742Z,0
2024-02-09T00:08:39.874Z,0
2024-02-09T00:09:46.197Z,0
2024-02-09T00:10:52.361Z,0
2024-02-09T00:11:58.466Z,0
2024-02-09T00:14:10.729Z,0
2024-02-09T00:15:16.929Z,0
2024-02-09T00:16:23.023Z,0
2024-02-09T00:17:29.161Z,0
2024-02-09T00:18:35.538Z,0
2024-02-09T00:19:41.478Z,0
2024-02-09T00:20:47.646Z,0
2024-02-09T00:21:54.056Z,0
2024-02-09T00:22:58.978Z,0
2024-02-09T00:24:05.144Z,0
2024-02-09T00:25:11.317Z,0
2024-02-09T00:26:17.556Z,0
2024-02-09T00:27:23.628Z,0
2024-02-09T00:28:30.070Z,0
2024-02-09T00:30:42.299Z,0
2024-02-09T00:31:48.262Z,0
2024-02-09T00:32:54.525Z,0
2024-02-09T00:34:00.761Z,0
2024-02-09T00:35:06.823Z,0
2024-02-09T00:36:13.090Z,0
2024-02-09T00:37:18.175Z,0
2024-02-09T00:38:24.343Z,0
2024-02-09T00:39:30.584Z,0
2024-02-09T00:40:36.752Z,0
2024-02-09T00:41:41.849Z,0
2024-02-09T00:42:48.206Z,0
2024-02-09T00:43:54.283Z,0
2024-02-09T00:45:00.472Z,0
2024-02-09T00:47:12.698Z,0
2024-02-09T00:48:18.928Z,0
2024-02-09T00:49:25.046Z,0
2024-02-09T00:50:31.253Z,0
2024-02-09T00:51:37.249Z,0
2024-02-09T00:52:43.518Z,0
2024-02-09T00:53:49.630Z,0
2024-02-09T00:54:55.700Z,0
2024-02-09T00:56:01.114Z,0
2024-02-09T00:57:07.029Z,0
2024-02-09T00:58:13.228Z,0
2024-02-09T00:59:19.414Z,0
2024-02-09T01:00:25.581Z,0
2024-02-09T01:01:31.790Z,0
2024-02-09T01:03:44.000Z,0
2024-02-09T01:04:50.218Z,0
2024-02-09T01:05:56.471Z,0
2024-02-09T01:07:02.569Z,0
2024-02-09T01:08:08.722Z,0
2024-02-09T01:09:15.112Z,0
2024-02-09T01:10:19.975Z,0
2024-02-09T01:11:26.232Z,0
2024-02-09T01:12:32.290Z,0
2024-02-09T01:13:38.549Z,0
2024-02-09T01:14:44.631Z,0
2024-02-09T01:15:50.868Z,0
2024-02-09T01:16:56.988Z,0
2024-02-09T01:18:03.145Z,0
2024-02-09T01:20:15.468Z,0
2024-02-09T01:21:21.582Z,0
2024-02-09T01:22:27.868Z,0
2024-02-09T01:23:34.029Z,0
2024-02-09T01:24:39.093Z,0
2024-02-09T01:25:45.239Z,0
2024-02-09T01:26:51.417Z,0
2024-02-09T01:27:57.568Z,0
2024-02-09T01:29:03.738Z,0
2024-02-09T01:30:09.993Z,0
2024-02-09T01:31:16.053Z,0
2024-02-09T01:32:22.222Z,0
2024-02-09T01:33:28.435Z,0
2024-02-09T01:34:34.534Z,0
2024-02-09T01:36:46.870Z,0
2024-02-09T01:37:53.014Z,0
2024-02-09T01:38:58.348Z,0
2024-02-09T01:40:04.358Z,0
2024-02-09T01:41:10.619Z,0
2024-02-09T01:42:16.737Z,0
2024-02-09T01:43:22.907Z,0
2024-02-09T01:44:29.021Z,0
2024-02-09T01:45:35.166Z,0
2024-02-09T01:46:41.322Z,0
2024-02-09T01:47:47.487Z,0
2024-02-09T01:48:53.705Z,0
2024-02-09T01:49:59.881Z,0
2024-02-09T01:51:05.969Z,0
2024-02-09T01:53:18.348Z,0
2024-02-09T01:54:23.467Z,0
2024-02-09T01:55:29.640Z,0
2024-02-09T01:56:35.838Z,0
2024-02-09T01:57:41.942Z,0
2024-02-09T01:58:48.122Z,0
2024-02-09T01:59:54.315Z,0
2024-02-09T02:01:00.538Z,0
2024-02-09T02:02:06.691Z,0
2024-02-09T02:03:12.868Z,0
2024-02-09T02:04:18.916Z,0
2024-02-09T02:05:25.074Z,0
2024-02-09T02:06:31.330Z,0
2024-02-09T02:07:37.397Z,0
2024-02-09T02:09:48.857Z,0
2024-02-09T02:10:54.905Z,0
2024-02-09T02:12:01.120Z,0
2024-02-09T02:13:07.272Z,0
2024-02-09T02:14:13.375Z,0
2024-02-09T02:15:19.654Z,0
2024-02-09T02:16:25.711Z,0
2024-02-09T02:17:31.857Z,0
2024-02-09T02:18:38.403Z,0
2024-02-09T02:19:44.385Z,0
2024-02-09T02:20:50.417Z,0
2024-02-09T02:21:56.520Z,0
2024-02-09T02:23:01.678Z,0
2024-02-09T02:24:07.852Z,0
2024-02-09T02:26:20.221Z,0
2024-02-09T02:27:26.356Z,0
2024-02-09T02:28:32.778Z,0
2024-02-09T02:29:38.792Z,0
2024-02-09T02:30:44.860Z,0
2024-02-09T02:31:51.142Z,0
2024-02-09T02:32:57.163Z,0
2024-02-09T02:34:03.307Z,0
2024-02-09T02:35:09.513Z,0
2024-02-09T02:36:15.620Z,0
2024-02-09T02:37:20.784Z,0
2024-02-09T02:38:27.171Z,0
2024-02-09T02:39:33.115Z,0
2024-02-09T02:40:39.299Z,0
2024-02-09T02:42:51.714Z,0
2024-02-09T02:43:57.765Z,0
2024-02-09T02:45:03.998Z,0
2024-02-09T02:46:10.119Z,0
2024-02-09T02:47:16.316Z,0
2024-02-09T02:48:22.422Z,0
2024-02-09T02:49:28.704Z,0
2024-02-09T02:50:34.738Z,0
2024-02-09T02:51:39.903Z,0
2024-02-09T02:52:46.128Z,0
2024-02-09T02:53:52.295Z,0
2024-02-09T02:54:58.496Z,0
2024-02-09T02:56:04.559Z,0
2024-02-09T02:57:10.708Z,0
2024-02-09T02:59:23.038Z,0
2024-02-09T03:00:29.244Z,0
2024-02-09T03:01:35.362Z,0
2024-02-09T03:02:41.524Z,0
2024-02-09T03:03:47.680Z,0
2024-02-09T03:04:53.839Z,0
2024-02-09T03:05:59.103Z,0
2024-02-09T03:07:05.172Z,0
2024-02-09T03:08:11.398Z,0
2024-02-09T03:09:17.621Z,0
2024-02-09T03:10:23.697Z,0
2024-02-09T03:11:29.822Z,0
2024-02-09T03:12:35.990Z,0
2024-02-09T03:13:42.155Z,0
2024-02-09T03:15:54.462Z,0
2024-02-09T03:17:00.658Z,0
2024-02-09T03:18:06.793Z,0
2024-02-09T03:19:12.945Z,0
2024-02-09T03:20:18.208Z,0
2024-02-09T03:21:24.338Z,0
2024-02-09T03:22:30.509Z,0
2024-02-09T03:23:36.614Z,0
2024-02-09T03:24:42.774Z,0
2024-02-09T03:25:48.944Z,0
2024-02-09T03:26:55.095Z,0
2024-02-09T03:28:01.254Z,0
2024-02-09T03:29:07.602Z,0
2024-02-09T03:30:13.573Z,0
2024-02-09T03:31:19.740Z,0
2024-02-09T03:32:25.951Z,0
2024-02-09T03:33:32.063Z,0
2024-02-09T03:34:37.238Z,0
2024-02-09T03:35:43.488Z,0
2024-02-09T03:36:49.555Z,0
2024-02-09T03:37:55.716Z,0
2024-02-09T03:39:02.151Z,0
2024-02-09T03:40:08.045Z,0
2024-02-09T03:41:14.277Z,0
2024-02-09T03:42:20.373Z,0
2024-02-09T03:43:26.531Z,0
2024-02-09T03:44:32.969Z,0
2024-02-09T03:45:38.919Z,0
2024-02-09T03:46:45.094Z,0
2024-02-09T03:48:57.524Z,0
2024-02-09T03:50:02.608Z,0
2024-02-09T03:51:08.668Z,0
2024-02-09T03:52:14.833Z,0
2024-02-09T03:53:21.014Z,0
2024-02-09T03:54:27.172Z,0
2024-02-09T03:55:33.307Z,0
2024-02-09T03:56:39.467Z,0
2024-02-09T03:57:45.697Z,0
2024-02-09T03:58:51.920Z,0
2024-02-09T03:59:57.942Z,0
2024-02-09T04:01:04.225Z,0
2024-02-09T04:02:10.279Z,0
2024-02-09T04:03:16.444Z,0
2024-02-09T04:05:27.774Z,0
2024-02-09T04:06:33.938Z,0
2024-02-09T04:07:40.102Z,0
2024-02-09T04:08:46.379Z,0
2024-02-09T04:09:52.521Z,0
2024-02-09T04:10:58.583Z,0
2024-02-09T04:12:04.845Z,0
2024-02-09T04:13:11.000Z,0
2024-02-09T04:14:17.072Z,0
2024-02-09T04:15:23.222Z,0
2024-02-09T04:16:29.556Z,0
2024-02-09T04:17:35.553Z,0
2024-02-09T04:18:41.056Z,0
2024-02-09T04:19:47.080Z,0
2024-02-09T04:20:53.091Z,0
2024-02-09T04:21:59.314Z,0
2024-02-09T04:23:04.387Z,0
2024-02-09T04:24:10.545Z,0
2024-02-09T04:25:16.765Z,0
2024-02-09T04:26:22.864Z,0
2024-02-09T04:27:29.029Z,0
2024-02-09T04:28:35.556Z,0
2024-02-09T04:29:41.413Z,0
2024-02-09T04:30:47.620Z,0
2024-02-09T04:31:53.718Z,0
2024-02-09T04:32:59.915Z,0
2024-02-09T04:34:06.011Z,0
2024-02-09T04:35:12.163Z,0
2024-02-09T04:36:18.426Z,0
2024-02-09T04:37:23.526Z,0
2024-02-09T04:38:29.864Z,0
2024-02-09T04:39:35.942Z,0
2024-02-09T04:40:42.098Z,0
2024-02-09T04:41:48.152Z,0
2024-02-09T04:42:54.319Z,0
2024-02-09T04:44:00.520Z,0
2024-02-09T04:45:06.644Z,0
2024-02-09T04:46:12.803Z,0
2024-02-09T04:47:18.957Z,0
2024-02-09T04:48:25.221Z,0
2024-02-09T04:49:31.470Z,0
2024-02-09T04:50:37.466Z,0
2024-02-09T04:51:42.604Z,0
2024-02-09T04:52:48.809Z,0
2024-02-09T04:55:01.341Z,0
2024-02-09T04:56:07.362Z,0
2024-02-09T04:57:13.539Z,0
2024-02-09T04:58:19.581Z,0
2024-02-09T04:59:26.033Z,0
2024-02-09T05:00:32.110Z,0
2024-02-09T05:01:38.114Z,0
2024-02-09T05:02:44.315Z,0
2024-02-09T05:03:50.399Z,0
2024-02-09T05:04:56.587Z,0
2024-02-09T05:06:01.735Z,0
2024-02-09T05:07:07.931Z,0
2024-02-09T05:08:14.044Z,0
2024-02-09T05:09:20.227Z,0
2024-02-09T05:11:32.705Z,0
2024-02-09T05:12:38.703Z,0
2024-02-09T05:13:44.880Z,0
2024-02-09T05:14:51.010Z,0
2024-02-09T05:15:57.243Z,0
2024-02-09T05:17:03.351Z,0
2024-02-09T05:18:09.578Z,0
2024-02-09T05:19:15.750Z,0
2024-02-09T05:20:20.851Z,0
2024-02-09T05:21:27.140Z,0
2024-02-09T05:22:33.159Z,0
2024-02-09T05:23:39.330Z,0
2024-02-09T05:24:45.483Z,0
2024-02-09T05:25:51.648Z,0
2024-02-09T05:28:03.959Z,0
2024-02-09T05:29:10.391Z,0
2024-02-09T05:30:16.285Z,0
2024-02-09T05:31:22.498Z,0
2024-02-09T05:32:28.624Z,0
2024-02-09T05:33:34.780Z,0
2024-02-09T05:34:39.943Z,0
2024-02-09T05:35:46.138Z,0
2024-02-09T05:36:52.270Z,0
2024-02-09T05:37:58.500Z,0
2024-02-09T05:39:04.664Z,0
2024-02-09T05:40:10.909Z,0
2024-02-09T05:41:17.019Z,0
2024-02-09T05:42:23.166Z,0
2024-02-09T05:44:35.405Z,0
2024-02-09T05:45:41.697Z,0
2024-02-09T05:46:47.733Z,0
2024-02-09T05:47:53.880Z,0
2024-02-09T05:48:59.068Z,0
2024-02-09T05:50:05.337Z,0
2024-02-09T05:51:11.421Z,0
2024-02-09T05:52:17.554Z,0
2024-02-09T05:53:23.769Z,0
2024-02-09T05:54:30.011Z,0
2024-02-09T05:55:36.026Z,0
2024-02-09T05:56:42.274Z,0
2024-02-09T05:57:48.412Z,0
2024-02-09T05:58:54.511Z,0
2024-02-09T06:01:06.817Z,0
2024-02-09T06:02:13.002Z,0
2024-02-09T06:03:18.163Z,0
2024-02-09T06:04:24.324Z,0
2024-02-09T06:05:30.478Z,0
2024-02-09T06:06:36.647Z,0
2024-02-09T06:07:42.842Z,0
2024-02-09T06:08:48.977Z,0
2024-02-09T06:09:55.225Z,0
2024-02-09T06:11:01.490Z,0
2024-02-09T06:12:07.701Z,0
2024-02-09T06:13:13.656Z,0
2024-02-09T06:14:19.817Z,0
2024-02-09T06:15:25.937Z,0
2024-02-09T06:16:32.144Z,0
2024-02-09T06:17:37.292Z,0
2024-02-09T06:18:43.592Z,0
2024-02-09T06:19:49.783Z,0
2024-02-09T06:20:55.804Z,0
2024-02-09T06:22:01.919Z,0
2024-02-09T06:23:08.085Z,0
2024-02-09T06:24:14.351Z,0
2024-02-09T06:25:20.396Z,0
2024-02-09T06:26:26.613Z,0
2024-02-09T06:27:32.804Z,0
2024-02-09T06:28:39.261Z,0
2024-02-09T06:29:45.044Z,0
2024-02-09T06:30:51.282Z,0
2024-02-09T06:31:56.458Z,0
2024-02-09T06:34:09.032Z,3
2024-02-09T06:35:14.981Z,3
2024-02-09T06:36:21.135Z,3
2024-02-09T06:37:27.209Z,4
2024-02-09T06:38:33.680Z,0
2024-02-09T06:39:39.526Z,0
2024-02-09T06:40:45.867Z,4
2024-02-09T06:41:51.964Z,4
2024-02-09T06:42:58.089Z,4
2024-02-09T06:44:04.158Z,4
2024-02-09T06:45:10.312Z,4
2024-02-09T06:46:15.525Z,4
2024-02-09T06:47:21.727Z,4
2024-02-09T06:48:28.078Z,9
2024-02-09T06:49:34.087Z,9
2024-02-09T06:50:40.231Z,20
2024-02-09T06:51:46.632Z,20
2024-02-09T06:52:52.463Z,24
2024-02-09T06:53:58.641Z,30
2024-02-09T06:55:04.773Z,33
2024-02-09T06:56:10.966Z,33
2024-02-09T06:57:17.128Z,37
2024-02-09T06:58:23.264Z,33
2024-02-09T06:59:29.747Z,46
2024-02-09T07:00:34.898Z,39
2024-02-09T07:01:41.130Z,39
2024-02-09T07:02:47.225Z,37
2024-02-09T07:03:53.119Z,48
2024-02-09T07:04:59.233Z,55
2024-02-09T07:06:05.497Z,59
2024-02-09T07:07:11.569Z,59
2024-02-09T07:08:17.728Z,57
2024-02-09T07:09:23.898Z,50
2024-02-09T07:10:30.096Z,55
2024-02-09T07:11:36.245Z,93
2024-02-09T07:12:42.442Z,98
2024-02-09T07:13:48.558Z,104
2024-02-09T07:14:53.775Z,108
2024-02-09T07:15:59.893Z,119
2024-02-09T07:17:06.043Z,136
2024-02-09T07:18:12.202Z,132
2024-02-09T07:19:18.396Z,132
2024-02-09T07:20:24.519Z,136
2024-02-09T07:21:30.687Z,142
2024-02-09T07:22:36.860Z,156
2024-02-09T07:23:42.998Z,165
2024-02-09T07:24:49.157Z,165
2024-02-09T07:25:55.320Z,165
2024-02-09T07:27:01.518Z,160
2024-02-09T07:28:07.641Z,167
2024-02-09T07:29:12.967Z,181
2024-02-09T07:30:19.050Z,211
2024-02-09T07:31:25.137Z,228
2024-02-09T07:32:31.336Z,231
2024-02-09T07:33:37.467Z,245
2024-02-09T07:34:43.657Z,277
2024-02-09T07:35:49.793Z,263
2024-02-09T07:36:56.026Z,337
2024-02-09T07:38:02.115Z,353
2024-02-09T07:40:14.441Z,501
2024-02-09T07:41:20.598Z,584
2024-02-09T07:42:26.840Z,601
2024-02-09T07:43:31.959Z,658
2024-02-09T07:44:38.137Z,697
2024-02-09T07:45:44.253Z,660
2024-02-09T07:46:50.425Z,714
2024-02-09T07:47:56.570Z,683
2024-02-09T07:49:03.008Z,550
2024-02-09T07:50:09.218Z,437
2024-02-09T07:51:15.272Z,384
2024-02-09T07:52:21.495Z,429
2024-02-09T07:53:27.746Z,457
2024-02-09T07:54:33.838Z,429
2024-02-09T07:55:39.908Z,390
2024-02-09T07:56:46.021Z,364
2024-02-09T07:57:51.316Z,400
2024-02-09T07:58:57.338Z,372
2024-02-09T08:00:03.660Z,460
2024-02-09T08:01:09.594Z,424
2024-02-09T08:02:15.965Z,558
2024-02-09T08:03:22.040Z,555
2024-02-09T08:04:27.238Z,541
2024-02-09T08:05:33.431Z,514
2024-02-09T08:06:39.413Z,451
2024-02-09T08:07:45.521Z,468
2024-02-09T08:08:51.743Z,428
2024-02-09T08:09:57.834Z,428
2024-02-09T08:11:03.999Z,498
2024-02-09T08:12:10.287Z,528
2024-02-09T08:13:16.306Z,527
2024-02-09T08:14:22.510Z,491
2024-02-09T08:15:28.632Z,490
2024-02-09T08:16:34.792Z,418
2024-02-09T08:17:40.963Z,852
2024-02-09T08:18:46.482Z,784
2024-02-09T08:19:52.424Z,640
2024-02-09T08:20:58.531Z,733
2024-02-09T08:22:04.716Z,1049
2024-02-09T08:23:10.850Z,1049
2024-02-09T08:24:16.986Z,1092
2024-02-09T08:25:23.120Z,984
2024-02-09T08:26:29.269Z,1176
2024-02-09T08:27:35.422Z,1283
2024-02-09T08:28:41.852Z,1416
2024-02-09T08:29:47.875Z,1197
2024-02-09T08:30:54.045Z,1008
2024-02-09T08:32:00.082Z,1511
2024-02-09T08:33:05.261Z,1632
2024-02-09T08:34:11.453Z,1520
2024-02-09T08:35:17.579Z,1312
2024-02-09T08:36:23.735Z,1110
2024-02-09T08:37:29.897Z,1216
2024-02-09T08:38:36.059Z,1031
2024-02-09T08:39:42.283Z,892
2024-02-09T08:40:48.372Z,1057
2024-02-09T08:41:54.644Z,973
2024-02-09T08:43:00.699Z,899
2024-02-09T08:44:06.861Z,1121
2024-02-09T08:45:13.121Z,1095
2024-02-09T08:46:19.209Z,1064
2024-02-09T08:47:24.360Z,984
2024-02-09T08:48:30.832Z,917
2024-02-09T08:49:36.676Z,779
2024-02-09T08:50:42.939Z,1097
2024-02-09T08:51:49.045Z,828
2024-02-09T08:52:55.159Z,1107
2024-02-09T08:54:01.360Z,1076
2024-02-09T08:55:07.483Z,1014
2024-02-09T08:56:13.719Z,825
2024-02-09T08:57:19.842Z,678
2024-02-09T08:58:26.247Z,714
2024-02-09T08:59:32.204Z,739
2024-02-09T09:00:38.306Z,714
2024-02-09T09:02:49.680Z,600
2024-02-09T09:03:55.920Z,1136
2024-02-09T09:05:02.084Z,930
2024-02-09T09:06:08.154Z,1281
2024-02-09T09:07:14.365Z,1152
2024-02-09T09:08:20.440Z,972
2024-02-09T09:09:26.636Z,631
2024-02-09T09:10:32.801Z,1194
2024-02-09T09:11:38.944Z,1107
2024-02-09T09:12:45.098Z,1020
2024-02-09T09:13:51.234Z,970
2024-02-09T09:14:57.416Z,919
2024-02-09T09:16:02.823Z,1018
2024-02-09T09:17:08.747Z,1061
2024-02-09T09:19:21.062Z,1417
2024-02-09T09:20:27.355Z,1182
2024-02-09T09:21:33.473Z,817
2024-02-09T09:22:39.544Z,679
2024-02-09T09:23:45.704Z,557
2024-02-09T09:24:51.987Z,464
2024-02-09T09:25:58.024Z,477
2024-02-09T09:27:04.197Z,434
2024-02-09T09:28:10.363Z,562
2024-02-09T09:29:16.517Z,808
2024-02-09T09:30:21.699Z,998
2024-02-09T09:31:27.929Z,1019
2024-02-09T09:32:34.006Z,1236
2024-02-09T09:33:40.297Z,929
2024-02-09T09:35:52.529Z,1449
2024-02-09T09:36:58.689Z,1108
2024-02-09T09:38:04.863Z,1383
2024-02-09T09:39:11.099Z,3116
2024-02-09T09:40:17.142Z,3403
2024-02-09T09:41:23.366Z,2987
2024-02-09T09:42:29.477Z,3456
2024-02-09T09:43:35.649Z,3816
2024-02-09T09:44:40.806Z,3443
2024-02-09T09:45:46.970Z,3270
2024-02-09T09:46:53.126Z,2828
2024-02-09T09:47:59.329Z,2472
2024-02-09T09:49:05.449Z,2765
2024-02-09T09:50:11.596Z,2569
2024-02-09T09:51:17.802Z,2607
2024-02-09T09:52:23.937Z,2007
2024-02-09T09:53:30.398Z,1551
2024-02-09T09:54:36.397Z,1958
2024-02-09T09:55:42.410Z,2435
2024-02-09T09:56:48.728Z,2789
2024-02-09T09:57:54.765Z,2558
2024-02-09T09:58:59.919Z,2288
2024-02-09T10:00:06.130Z,2225
2024-02-09T10:01:12.239Z,2158
2024-02-09T10:02:18.582Z,1883
2024-02-09T10:03:24.551Z,1305
2024-02-09T10:04:30.988Z,1018
2024-02-09T10:05:36.869Z,3419
2024-02-09T10:06:43.038Z,2676
2024-02-09T10:07:49.201Z,2245
2024-02-09T10:08:55.501Z,1673
2024-02-09T10:10:01.581Z,2866
2024-02-09T10:11:07.691Z,2594
2024-02-09T10:12:13.965Z,2369
2024-02-09T10:13:19.021Z,2935
2024-02-09T10:14:25.363Z,2776
2024-02-09T10:15:31.409Z,1968
2024-02-09T10:16:37.497Z,1524
2024-02-09T10:17:43.688Z,1513
2024-02-09T10:18:49.890Z,1797
2024-02-09T10:19:55.987Z,1951
2024-02-09T10:21:02.287Z,1891
2024-02-09T10:22:08.312Z,1892
2024-02-09T10:23:14.468Z,1726
2024-02-09T10:24:20.686Z,1552
2024-02-09T10:25:26.819Z,1145
2024-02-09T10:26:33.041Z,2113
2024-02-09T10:27:38.230Z,2046
2024-02-09T10:28:44.385Z,1706
2024-02-09T10:29:50.495Z,2106
2024-02-09T10:30:56.710Z,2611
2024-02-09T10:32:02.827Z,2522
2024-02-09T10:33:09.000Z,2357
2024-02-09T10:34:15.297Z,1932
2024-02-09T10:35:21.467Z,2657
2024-02-09T10:36:27.563Z,2329
2024-02-09T10:37:33.670Z,2022
2024-02-09T10:38:39.792Z,1922
2024-02-09T10:39:45.893Z,1810
2024-02-09T10:40:52.219Z,1999
2024-02-09T10:41:58.255Z,1801
2024-02-09T10:43:03.636Z,1601
2024-02-09T10:44:09.878Z,1262
2024-02-09T10:45:16.024Z,1441
2024-02-09T10:46:22.096Z,1591
2024-02-09T10:47:28.226Z,1241
2024-02-09T10:48:34.492Z,1080
2024-02-09T10:49:40.592Z,1060
2024-02-09T10:50:46.654Z,1377
2024-02-09T10:51:52.795Z,1351
2024-02-09T10:52:58.861Z,1793
2024-02-09T10:54:05.011Z,1763
2024-02-09T10:55:11.176Z,1981
2024-02-09T10:56:17.403Z,2100
2024-02-09T10:58:28.671Z,2969
2024-02-09T10:59:34.833Z,2846
2024-02-09T11:00:40.993Z,3091
2024-02-09T11:01:47.301Z,4026
2024-02-09T11:02:53.318Z,4177
2024-02-09T11:03:59.599Z,3573
2024-02-09T11:05:05.746Z,3388
2024-02-09T11:06:11.857Z,3538
2024-02-09T11:07:17.976Z,3342
2024-02-09T11:08:24.145Z,2882
2024-02-09T11:09:30.285Z,2209
2024-02-09T11:10:36.478Z,1954
2024-02-09T11:11:41.710Z,2322
2024-02-09T11:12:47.787Z,2278
2024-02-09T11:13:54.114Z,2372
2024-02-09T11:15:00.171Z,2460
2024-02-09T11:16:06.314Z,2268
2024-02-09T11:17:12.495Z,2096
2024-02-09T11:18:18.593Z,1952
2024-02-09T11:19:24.929Z,2185
2024-02-09T11:20:30.914Z,2089
2024-02-09T11:21:37.082Z,2550
2024-02-09T11:22:43.564Z,2284
2024-02-09T11:23:49.449Z,2363
2024-02-09T11:24:55.640Z,2522
2024-02-09T11:26:00.764Z,2119
2024-02-09T11:27:07.014Z,2422
2024-02-09T11:28:13.139Z,2397
2024-02-09T11:29:19.225Z,2279
2024-02-09T11:31:31.742Z,2096
2024-02-09T11:32:37.747Z,1756
2024-02-09T11:33:43.880Z,2632
2024-02-09T11:34:50.098Z,2217
2024-02-09T11:35:56.205Z,1501
2024-02-09T11:37:02.361Z,1299
2024-02-09T11:38:08.503Z,1036
2024-02-09T11:39:14.671Z,939
2024-02-09T11:40:19.966Z,787
2024-02-09T11:41:26.008Z,868
2024-02-09T11:42:32.175Z,717
2024-02-09T11:43:38.597Z,784
2024-02-09T11:44:44.728Z,611
2024-02-09T11:45:49.809Z,667
2024-02-09T11:46:55.956Z,1056
2024-02-09T11:48:02.032Z,955
2024-02-09T11:49:08.278Z,1434
2024-02-09T11:50:14.471Z,1353
2024-02-09T11:51:20.633Z,1142
2024-02-09T11:52:26.751Z,1418
2024-02-09T11:53:33.016Z,1256
2024-02-09T11:54:38.953Z,1127
2024-02-09T11:55:45.340Z,1219
2024-02-09T11:56:51.322Z,1419
2024-02-09T11:57:57.472Z,1604
2024-02-09T11:59:03.605Z,1744
2024-02-09T12:00:08.806Z,1652
2024-02-09T12:01:14.944Z,1339
2024-02-09T12:02:21.249Z,1025
2024-02-09T12:04:33.530Z,618
2024-02-09T12:05:39.598Z,964
2024-02-09T12:06:45.950Z,1868
2024-02-09T12:07:51.916Z,1918
2024-02-09T12:08:58.175Z,1612
2024-02-09T12:10:04.241Z,2323
2024-02-09T12:11:10.404Z,2476
2024-02-09T12:12:16.558Z,2279
2024-02-09T12:13:22.817Z,1808
2024-02-09T12:14:27.891Z,2394
2024-02-09T12:15:34.223Z,2241
2024-02-09T12:16:40.234Z,2021
2024-02-09T12:17:46.692Z,1924
2024-02-09T12:18:52.684Z,1657
2024-02-09T12:21:04.986Z,1863
2024-02-09T12:22:11.043Z,1844
2024-02-09T12:23:17.250Z,1382
2024-02-09T12:24:23.539Z,2329
2024-02-09T12:25:29.508Z,2014
2024-02-09T12:26:35.680Z,1480
2024-02-09T12:27:41.873Z,1762
2024-02-09T12:28:47.050Z,1215
2024-02-09T12:29:53.246Z,1146
2024-02-09T12:30:59.340Z,1194
2024-02-09T12:32:05.487Z,1057
2024-02-09T12:33:11.733Z,881
2024-02-09T12:34:18.097Z,1091
2024-02-09T12:35:24.061Z,832
2024-02-09T12:36:30.182Z,1007
2024-02-09T12:37:36.296Z,1495
2024-02-09T12:38:42.511Z,1239
2024-02-09T12:39:48.638Z,915
2024-02-09T12:40:54.895Z,1281
2024-02-09T12:42:01.153Z,1168
2024-02-09T12:43:06.120Z,1334
2024-02-09T12:44:12.341Z,1270
2024-02-09T12:45:18.621Z,1165
2024-02-09T12:46:24.832Z,1116
2024-02-09T12:47:30.843Z,1096
2024-02-09T12:48:36.941Z,1000
2024-02-09T12:49:43.090Z,1133
2024-02-09T12:50:49.262Z,1020
2024-02-09T12:51:55.577Z,759
2024-02-09T12:54:07.727Z,1233
2024-02-09T12:55:14.110Z,1878
2024-02-09T12:56:20.049Z,1475
2024-02-09T12:57:25.512Z,1942
2024-02-09T12:58:31.451Z,1774
2024-02-09T12:59:37.569Z,1615
2024-02-09T13:00:43.753Z,1273
2024-02-09T13:01:49.946Z,476
2024-02-09T13:02:56.032Z,1323
2024-02-09T13:04:02.426Z,1511
2024-02-09T13:05:08.497Z,1138
2024-02-09T13:06:14.518Z,859
2024-02-09T13:07:20.674Z,664
2024-02-09T13:08:26.839Z,635
2024-02-09T13:10:39.176Z,631
2024-02-09T13:11:44.385Z,638
2024-02-09T13:12:50.544Z,605
2024-02-09T13:13:56.659Z,604
2024-02-09T13:15:02.951Z,550
2024-02-09T13:16:09.047Z,492
2024-02-09T13:17:15.136Z,501
2024-02-09T13:18:21.310Z,484
2024-02-09T13:19:27.481Z,638
2024-02-09T13:20:33.630Z,500
2024-02-09T13:21:39.801Z,724
2024-02-09T13:22:45.946Z,1079
2024-02-09T13:23:52.334Z,1070
2024-02-09T13:24:58.346Z,994
2024-02-09T13:27:09.605Z,1466
2024-02-09T13:28:15.846Z,1468
2024-02-09T13:29:22.069Z,1422
2024-02-09T13:30:28.100Z,1463
2024-02-09T13:31:34.254Z,1595
2024-02-09T13:32:40.410Z,1542
2024-02-09T13:33:46.576Z,1478
2024-02-09T13:34:52.858Z,1472
2024-02-09T13:35:58.920Z,1500
2024-02-09T13:37:05.105Z,1574
2024-02-09T13:38:11.270Z,1765
2024-02-09T13:39:17.432Z,1595
2024-02-09T13:40:22.639Z,1571
2024-02-09T13:41:28.751Z,1483
2024-02-09T13:43:41.265Z,1929
2024-02-09T13:44:47.286Z,2246
2024-02-09T13:45:53.373Z,2157
2024-02-09T13:46:59.622Z,2611
2024-02-09T13:48:05.686Z,3093
2024-02-09T13:49:11.878Z,2690
2024-02-09T13:50:18.015Z,2460
2024-02-09T13:51:24.167Z,2238
2024-02-09T13:52:30.334Z,1894
2024-02-09T13:53:36.632Z,1717
2024-02-09T13:54:41.678Z,1712
2024-02-09T13:55:47.830Z,1694
2024-02-09T13:56:54.081Z,1971
2024-02-09T13:58:00.153Z,2065
2024-02-09T14:00:12.475Z,2110
2024-02-09T14:02:24.796Z,1751
2024-02-09T14:03:30.094Z,2053
2024-02-09T14:04:35.181Z,2427
2024-02-09T14:05:41.314Z,2103
2024-02-09T14:06:47.478Z,1782
2024-02-09T14:07:53.649Z,1586
2024-02-09T14:08:59.817Z,1478
2024-02-09T14:10:06.097Z,1361
2024-02-09T14:11:12.219Z,1464
2024-02-09T14:12:18.329Z,1580
2024-02-09T14:13:24.456Z,1534
2024-02-09T14:14:29.635Z,1451
2024-02-09T14:15:34.842Z,1250
2024-02-09T14:16:40.972Z,1241
2024-02-09T14:17:47.139Z,1523
2024-02-09T14:18:53.342Z,1983
2024-02-09T14:19:59.460Z,2259
2024-02-09T14:21:05.627Z,1884
2024-02-09T14:22:11.775Z,1641
2024-02-09T14:23:17.993Z,1534
2024-02-09T14:24:24.086Z,1748
2024-02-09T14:25:30.413Z,1701
2024-02-09T14:26:36.419Z,1597
2024-02-09T14:27:42.597Z,1745
2024-02-09T14:28:48.891Z,1651
2024-02-09T14:29:53.993Z,1520
2024-02-09T14:31:00.142Z,1421
2024-02-09T14:32:06.271Z,1477
2024-02-09T14:33:12.397Z,1430
2024-02-09T14:34:18.656Z,1513
2024-02-09T14:35:24.732Z,1569
2024-02-09T14:36:30.880Z,1466
2024-02-09T14:37:37.056Z,1723
2024-02-09T14:38:43.312Z,1650
2024-02-09T14:39:49.373Z,1482
2024-02-09T14:40:55.532Z,1522
2024-02-09T14:42:01.693Z,1342
2024-02-09T14:43:07.861Z,1250
2024-02-09T14:44:13.031Z,1485
2024-02-09T14:45:19.215Z,1428
2024-02-09T14:46:25.357Z,1331
2024-02-09T14:47:31.521Z,1434
2024-02-09T14:48:37.801Z,1571
2024-02-09T14:49:43.841Z,1519
2024-02-09T14:50:50.156Z,1665
2024-02-09T14:51:56.159Z,1556
2024-02-09T14:53:02.415Z,1392
2024-02-09T14:54:08.477Z,1268
2024-02-09T14:55:14.638Z,1320
2024-02-09T14:56:20.804Z,1215
2024-02-09T14:57:26.965Z,1107
2024-02-09T14:58:32.146Z,975
2024-02-09T14:59:38.293Z,1030
2024-02-09T15:00:44.467Z,1151
2024-02-09T15:01:50.612Z,1089
2024-02-09T15:02:56.787Z,988
2024-02-09T15:04:02.978Z,1026
2024-02-09T15:05:09.118Z,973
2024-02-09T15:06:15.270Z,967
2024-02-09T15:07:21.435Z,939
2024-02-09T15:08:27.594Z,879
2024-02-09T15:09:33.744Z,927
2024-02-09T15:10:39.905Z,883
2024-02-09T15:11:46.099Z,817
2024-02-09T15:12:51.247Z,731
2024-02-09T15:13:57.411Z,796
2024-02-09T15:15:03.577Z,771
2024-02-09T15:16:09.738Z,639
2024-02-09T15:17:15.894Z,551
2024-02-09T15:18:22.236Z,513
2024-02-09T15:19:28.229Z,598
2024-02-09T15:20:34.389Z,662
2024-02-09T15:21:40.546Z,733
2024-02-09T15:22:46.708Z,792
2024-02-09T15:23:52.898Z,828
2024-02-09T15:24:59.035Z,882
2024-02-09T15:26:05.197Z,868
2024-02-09T15:27:10.377Z,813
2024-02-09T15:28:16.628Z,832
2024-02-09T15:29:22.775Z,875
2024-02-09T15:30:29.048Z,827
2024-02-09T15:31:35.005Z,906
2024-02-09T15:32:41.173Z,977
2024-02-09T15:33:47.527Z,943
2024-02-09T15:34:53.518Z,871
2024-02-09T15:35:59.856Z,829
2024-02-09T15:37:05.936Z,876
2024-02-09T15:38:11.982Z,863
2024-02-09T15:39:18.216Z,896
2024-02-09T15:40:24.410Z,852
2024-02-09T15:41:29.473Z,840
2024-02-09T15:42:35.728Z,808
2024-02-09T15:43:41.899Z,739
2024-02-09T15:44:48.022Z,734
2024-02-09T15:45:54.181Z,750
2024-02-09T15:47:00.277Z,704
2024-02-09T15:48:06.451Z,639
2024-02-09T15:49:12.713Z,600
2024-02-09T15:50:18.804Z,613
2024-02-09T15:51:25.022Z,598
2024-02-09T15:52:31.088Z,539
2024-02-09T15:53:37.361Z,481
2024-02-09T15:54:43.428Z,426
2024-02-09T15:55:48.595Z,390
2024-02-09T15:56:54.862Z,349
2024-02-09T15:58:00.986Z,324
2024-02-09T15:59:07.217Z,316
2024-02-09T16:00:13.406Z,341
2024-02-09T16:01:19.399Z,334
2024-02-09T16:02:25.602Z,301
2024-02-09T16:03:31.728Z,286