createdAt,value
2018-12-20T00:00:05.098Z,3.6
2018-12-20T00:05:02.914Z,3.6
2018-12-20T00:10:05.215Z,3.6
2018-12-20T00:15:08.166Z,3.6
2018-12-20T00:20:20.238Z,3.6
2018-12-20T00:25:15.398Z,3.6
2018-12-20T00:30:05.255Z,3.7
2018-12-20T00:35:10.820Z,3.7
2018-12-20T00:40:06.339Z,3.7
2018-12-20T00:45:10.600Z,3.6
2018-12-20T00:55:10.074Z,3.7
2018-12-20T01:00:02.546Z,3.7
2018-12-20T01:05:25.529Z,3.7
2018-12-20T01:10:17.600Z,3.7
2018-12-20T01:15:05.718Z,3.7
2018-12-20T01:20:03.308Z,3.6
2018-12-20T01:25:02.532Z,3.7
2018-12-20T01:30:35.984Z,3.6
2018-12-20T01:35:04.952Z,3.6
2018-12-20T01:40:05.552Z,3.6
2018-12-20T01:45:02.528Z,3.6
2018-12-20T01:55:22.958Z,3.6
2018-12-20T02:00:31.118Z,3.6
2018-12-20T02:05:05.757Z,3.7
2018-12-20T02:10:15.193Z,3.6
2018-12-20T02:15:07.941Z,3.6
2018-12-20T02:20:02.755Z,3.6
2018-12-20T02:25:05.721Z,3.6
2018-12-20T02:30:05.610Z,3.6
2018-12-20T02:35:05.067Z,3.6
2018-12-20T02:40:15.773Z,3.6
2018-12-20T02:45:10.598Z,3.6
2018-12-20T02:50:08.343Z,3.6
2018-12-20T02:55:02.429Z,3.6
2018-12-20T03:00:05.248Z,3.6
2018-12-20T03:05:05.317Z,3.6
2018-12-20T03:10:05.811Z,3.6
2018-12-20T03:15:02.919Z,3.6
2018-12-20T03:20:02.598Z,3.6
2018-12-20T03:25:38.208Z,3.6
2018-12-20T03:30:03.087Z,3.6
2018-12-20T03:35:03.220Z,3.6
2018-12-20T03:40:15.567Z,3.5
2018-12-20T03:45:05.048Z,3.6
2018-12-20T03:50:03.035Z,3.6
2018-12-20T03:55:13.374Z,3.5
2018-12-20T04:00:07.857Z,3.5
2018-12-20T04:10:05.578Z,3.5
2018-12-20T04:15:05.690Z,3.5
2018-12-20T04:20:07.726Z,3.5
2018-12-20T04:25:05.290Z,3.5
2018-12-20T04:30:03.120Z,3.5
2018-12-20T04:35:22.939Z,3.5
2018-12-20T04:40:07.848Z,3.5
2018-12-20T04:45:36.108Z,3.5
2018-12-20T04:50:10.545Z,3.5
2018-12-20T04:55:15.299Z,3.6
2018-12-20T05:00:02.419Z,3.6
2018-12-20T05:05:02.351Z,3.6
2018-12-20T05:10:03.481Z,3.6
2018-12-20T05:15:10.595Z,3.6
2018-12-20T05:20:10.425Z,3.6
2018-12-20T05:25:32.948Z,3.6
2018-12-20T05:30:15.750Z,3.6
2018-12-20T05:35:08.180Z,3.6
2018-12-20T05:40:03.013Z,3.6
2018-12-20T05:45:07.920Z,3.6
2018-12-20T05:50:32.732Z,3.6
2018-12-20T05:55:33.374Z,3.6
2018-12-20T06:00:07.965Z,3.6
2018-12-20T06:05:07.841Z,3.6
2018-12-20T06:10:05.396Z,3.6
2018-12-20T06:15:05.788Z,3.5
2018-12-20T06:20:03.233Z,3.5
2018-12-20T06:25:05.651Z,3.4
2018-12-20T06:30:07.859Z,3.4
2018-12-20T06:35:05.237Z,3.4
2018-12-20T06:40:17.857Z,3.4
2018-12-20T06:45:10.246Z,3.4
2018-12-20T06:50:12.792Z,3.3
2018-12-20T06:55:05.142Z,3.3
2018-12-20T07:00:03.064Z,3.3
2018-12-20T07:05:05.591Z,3.2
2018-12-20T07:10:05.572Z,3.2
2018-12-20T07:15:05.448Z,3.2
2018-12-20T07:20:04.948Z,3.2
2018-12-20T07:25:20.317Z,3.2
2018-12-20T07:30:03.283Z,3.2
2018-12-20T07:35:25.401Z,3.2
2018-12-20T07:40:05.368Z,3.1
2018-12-20T07:45:05.229Z,3.2
2018-12-20T07:50:05.657Z,3.1
2018-12-20T07:55:10.662Z,3.1
2018-12-20T08:00:07.670Z,3.2
2018-12-20T08:05:02.523Z,3.2
2018-12-20T08:10:02.966Z,3.2
2018-12-20T08:15:28.207Z,3.2
2018-12-20T08:20:08.273Z,3.2
2018-12-20T08:25:03.179Z,3.3
2018-12-20T08:30:05.696Z,3.4
2018-12-20T08:35:13.296Z,3.4
2018-12-20T08:40:10.325Z,3.4
2018-12-20T08:45:15.371Z,3.5
2018-12-20T08:50:32.728Z,3.5
2018-12-20T08:55:07.737Z,3.6
2018-12-20T09:00:02.694Z,3.6
2018-12-20T09:05:07.700Z,3.7
2018-12-20T09:10:05.641Z,3.9
2018-12-20T09:15:03.260Z,3.9
2018-12-20T09:20:04.991Z,4
2018-12-20T09:25:04.860Z,4
2018-12-20T09:30:10.427Z,4
2018-12-20T09:35:28.170Z,4.1
2018-12-20T09:40:05.153Z,4.1
2018-12-20T09:45:02.578Z,4.1
2018-12-20T09:50:05.304Z,4.3
2018-12-20T09:55:07.743Z,4.3
2018-12-20T10:00:02.818Z,4.3
2018-12-20T10:05:12.843Z,4.4
2018-12-20T10:10:23.495Z,4.5
2018-12-20T10:15:14.952Z,4.5
2018-12-20T10:25:07.897Z,4.6
2018-12-20T10:30:07.973Z,4.6
2018-12-20T10:35:02.883Z,4.7
2018-12-20T10:40:05.814Z,4.9
2018-12-20T10:45:08.280Z,4.9
2018-12-20T10:50:28.553Z,5
2018-12-20T10:55:02.782Z,5
2018-12-20T11:00:15.676Z,5.1
2018-12-20T11:05:02.941Z,5.1
2018-12-20T11:10:12.480Z,5.2
2018-12-20T11:15:15.005Z,5.2
2018-12-20T11:20:08.054Z,5.3
2018-12-20T11:25:03.042Z,5.3
2018-12-20T11:30:02.972Z,5.3
2018-12-20T11:35:05.466Z,5.4
2018-12-20T11:40:02.881Z,5.4
2018-12-20T11:45:07.959Z,5.5
2018-12-20T11:50:05.493Z,5.5
2018-12-20T11:55:02.894Z,5.5
2018-12-20T12:00:05.352Z,5.5
2018-12-20T12:05:05.523Z,5.5
2018-12-20T12:10:05.541Z,5.6
2018-12-20T12:15:07.928Z,5.6
2018-12-20T12:20:02.921Z,5.7
2018-12-20T12:25:08.079Z,5.8
2018-12-20T12:30:08.139Z,5.9
2018-12-20T12:35:23.425Z,5.9
2018-12-20T12:40:10.477Z,5.8
2018-12-20T12:45:38.335Z,2.6
2018-12-20T12:50:02.457Z,5.8
2018-12-20T12:55:07.527Z,5.8
2018-12-20T13:00:02.480Z,5.8
2018-12-20T13:05:07.479Z,5.8
2018-12-20T13:10:28.180Z,5.8
2018-12-20T13:15:15.723Z,5.8
2018-12-20T13:20:22.982Z,5.8
2018-12-20T13:25:02.653Z,5.8
2018-12-20T13:30:25.379Z,6
2018-12-20T13:35:02.303Z,6
2018-12-20T13:40:07.810Z,6.2
2018-12-20T13:45:02.851Z,6.2
2018-12-20T13:50:15.753Z,6.1
2018-12-20T13:55:10.767Z,6
2018-12-20T14:00:02.651Z,6
2018-12-20T14:05:33.014Z,5.9
2018-12-20T14:10:22.657Z,5.9
2018-12-20T14:15:15.083Z,5.8
2018-12-20T14:20:03.181Z,5.8
2018-12-20T14:25:28.454Z,5.6
2018-12-20T14:30:04.931Z,5.5
2018-12-20T14:35:17.551Z,5.4
2018-12-20T14:40:08.079Z,5.4
2018-12-20T14:45:03.011Z,5.4
2018-12-20T14:50:13.169Z,5.4
2018-12-20T14:55:13.122Z,2.1
2018-12-20T15:00:03.041Z,5.3
2018-12-20T15:05:10.789Z,5.2
2018-12-20T15:10:03.227Z,5.2
2018-12-20T15:15:35.212Z,5.1
2018-12-20T15:20:03.278Z,5.1
2018-12-20T15:25:03.209Z,5.1
2018-12-20T15:35:03.218Z,5.1
2018-12-20T15:40:02.583Z,5.1
2018-12-20T15:45:10.043Z,5.1
2018-12-20T15:50:05.514Z,5.1
2018-12-20T15:55:15.614Z,5.1
2018-12-20T16:00:02.796Z,5.1
2018-12-20T16:05:05.309Z,5.1
2018-12-20T16:10:02.715Z,5.1
2018-12-20T16:15:02.677Z,5.2
2018-12-20T16:20:10.351Z,5.2
2018-12-20T16:25:22.891Z,5.2
2018-12-20T16:30:05.349Z,5.2
2018-12-20T16:35:05.323Z,5.2
2018-12-20T16:40:10.307Z,5.2
2018-12-20T16:45:02.686Z,5.2
2018-12-20T16:50:20.530Z,5.2
2018-12-20T16:55:10.418Z,5.2
2018-12-20T17:00:02.412Z,5.2
2018-12-20T17:05:12.680Z,5.2
2018-12-20T17:10:36.019Z,5.3
2018-12-20T17:15:18.119Z,5.3
2018-12-20T17:20:07.334Z,5.3
2018-12-20T17:25:10.787Z,5.3
2018-12-20T17:30:05.258Z,5.3
2018-12-20T17:35:05.276Z,5.3
2018-12-20T17:40:17.903Z,5.4
2018-12-20T17:45:07.816Z,5.4
2018-12-20T17:50:02.782Z,5.4
2018-12-20T17:55:05.279Z,5.6
2018-12-20T18:00:15.913Z,5.6
2018-12-20T18:05:06.990Z,5.6
2018-12-20T18:10:05.360Z,5.6
2018-12-20T18:15:02.810Z,5.6
2018-12-20T18:20:02.807Z,5.6
2018-12-20T18:25:05.308Z,5.6
2018-12-20T18:30:05.798Z,5.6
2018-12-20T18:35:03.251Z,5.6
2018-12-20T18:40:17.897Z,5.6
2018-12-20T18:45:05.147Z,5.6
2018-12-20T18:50:03.060Z,5.6
2018-12-20T18:55:05.526Z,5.6
2018-12-20T19:00:25.383Z,5.6
2018-12-20T19:05:02.329Z,5.6
2018-12-20T19:10:02.689Z,5.6
2018-12-20T19:15:10.219Z,5.6
2018-12-20T19:20:15.778Z,5.6
2018-12-20T19:25:02.280Z,5.6
2018-12-20T19:30:08.369Z,5.6
2018-12-20T19:35:23.462Z,5.6
2018-12-20T19:40:02.751Z,5.6
2018-12-20T19:45:02.761Z,5.6
2018-12-20T19:50:25.456Z,5.5
2018-12-20T19:55:04.949Z,5.5
2018-12-20T20:00:02.956Z,5.4
2018-12-20T20:05:07.915Z,5.3
2018-12-20T20:10:03.293Z,5.3
2018-12-20T20:15:05.759Z,5.3
2018-12-20T20:20:18.002Z,5.2
2018-12-20T20:25:20.649Z,5.2
2018-12-20T20:30:02.712Z,5.2
2018-12-20T20:35:07.682Z,5.2
2018-12-20T20:45:07.958Z,5.1
2018-12-20T20:50:28.250Z,5.1
2018-12-20T20:55:20.867Z,5.2
2018-12-20T21:00:02.866Z,5.2
2018-12-20T21:05:05.266Z,5.1
2018-12-20T21:10:05.210Z,5.1
2018-12-20T21:15:02.375Z,5
2018-12-20T21:20:04.976Z,4.9
2018-12-20T21:25:20.077Z,4.9
2018-12-20T21:30:05.678Z,4.9
2018-12-20T21:35:07.718Z,4.9
2018-12-20T21:40:03.158Z,4.9
2018-12-20T21:45:10.756Z,5
2018-12-20T21:50:07.723Z,5
2018-12-20T21:55:05.164Z,5
2018-12-20T22:00:05.651Z,4.9
2018-12-20T22:05:03.091Z,4.9
2018-12-20T22:10:07.759Z,4.9
2018-12-20T22:15:02.672Z,5
2018-12-20T22:20:07.767Z,4.9
2018-12-20T22:25:15.313Z,4.9
2018-12-20T22:30:05.893Z,5
2018-12-20T22:35:02.280Z,5
2018-12-20T22:40:07.789Z,5
2018-12-20T22:45:20.381Z,5
2018-12-20T22:50:07.390Z,4.9
2018-12-20T22:55:02.352Z,5
2018-12-20T23:00:08.341Z,5
2018-12-20T23:05:35.350Z,5.1
2018-12-20T23:10:03.130Z,5.1
2018-12-20T23:15:25.828Z,5.3
2018-12-20T23:20:13.269Z,5.4
2018-12-20T23:25:08.136Z,5.3
2018-12-20T23:30:08.188Z,5.3
2018-12-20T23:35:03.043Z,5.3
2018-12-20T23:40:04.928Z,5.3
2018-12-20T23:45:04.905Z,5.3
2018-12-20T23:50:07.958Z,5.3
2018-12-20T23:55:07.856Z,5.2
