createdAt,value
2018-08-18T00:00:01.416Z,20.80
2018-08-18T00:02:32.580Z,20.80
2018-08-18T00:05:00.982Z,20.60
2018-08-18T00:07:29.326Z,20.70
2018-08-18T00:09:57.636Z,20.70
2018-08-18T00:12:28.892Z,20.60
2018-08-18T00:14:57.580Z,20.70
2018-08-18T00:17:25.866Z,20.70
2018-08-18T00:19:54.783Z,20.80
2018-08-18T00:22:23.084Z,20.80
2018-08-18T00:24:57.807Z,20.80
2018-08-18T00:27:26.659Z,20.80
2018-08-18T00:30:01.063Z,20.80
2018-08-18T00:32:29.770Z,20.80
2018-08-18T00:34:58.111Z,20.80
2018-08-18T00:37:26.460Z,20.70
2018-08-18T00:39:55.842Z,20.70
2018-08-18T00:42:24.509Z,20.70
2018-08-18T00:44:53.006Z,20.70
2018-08-18T00:47:21.306Z,20.60
2018-08-18T00:49:49.684Z,20.50
2018-08-18T00:52:17.991Z,20.50
2018-08-18T00:54:46.302Z,20.50
2018-08-18T00:57:25.541Z,20.40
2018-08-18T00:59:54.428Z,20.30
2018-08-18T01:02:22.753Z,20.30
2018-08-18T01:05:02.712Z,20.20
2018-08-18T01:07:33.288Z,20.20
2018-08-18T01:10:02.306Z,20.10
2018-08-18T01:12:30.875Z,20.20
2018-08-18T01:14:59.164Z,20.20
2018-08-18T01:17:27.611Z,20.00
2018-08-18T01:19:57.197Z,19.90
2018-08-18T01:22:25.554Z,19.90
2018-08-18T01:24:54.175Z,19.80
2018-08-18T01:27:22.661Z,19.80
2018-08-18T01:30:06.495Z,19.80
2018-08-18T01:32:35.043Z,19.80
2018-08-18T01:35:03.365Z,19.90
2018-08-18T01:37:31.780Z,19.90
2018-08-18T01:40:00.231Z,20.00
2018-08-18T01:42:29.521Z,20.00
2018-08-18T01:44:57.856Z,20.00
2018-08-18T01:47:26.163Z,20.00
2018-08-18T01:49:54.475Z,19.90
2018-08-18T01:52:23.712Z,19.90
2018-08-18T01:54:52.106Z,19.90
2018-08-18T01:57:21.433Z,20.00
2018-08-18T01:59:50.193Z,20.00
2018-08-18T02:02:21.688Z,20.00
2018-08-18T02:04:50.441Z,20.10
2018-08-18T02:07:29.682Z,20.10
2018-08-18T02:09:58.191Z,20.20
2018-08-18T02:12:26.858Z,20.10
2018-08-18T02:14:55.637Z,20.00
2018-08-18T02:17:28.837Z,20.10
2018-08-18T02:19:57.456Z,20.10
2018-08-18T02:22:26.542Z,20.10
2018-08-18T02:24:54.824Z,20.20
2018-08-18T02:27:23.122Z,20.20
2018-08-18T02:30:03.628Z,20.20
2018-08-18T02:32:34.993Z,20.20
2018-08-18T02:35:03.321Z,20.30
2018-08-18T02:37:31.835Z,20.30
2018-08-18T02:40:00.230Z,20.30
2018-08-18T02:42:28.454Z,20.30
2018-08-18T02:44:56.753Z,20.30
2018-08-18T02:47:25.259Z,20.30
2018-08-18T02:49:54.570Z,20.30
2018-08-18T02:52:27.863Z,20.30
2018-08-18T02:54:58.719Z,20.30
2018-08-18T02:57:29.314Z,20.20
2018-08-18T03:00:05.821Z,20.20
2018-08-18T03:02:34.377Z,20.20
2018-08-18T03:05:02.650Z,20.20
2018-08-18T03:07:33.938Z,20.20
2018-08-18T03:10:06.798Z,20.10
2018-08-18T03:12:40.405Z,20.00
2018-08-18T03:15:08.732Z,19.90
2018-08-18T03:17:37.065Z,19.80
2018-08-18T03:20:05.892Z,19.80
2018-08-18T03:22:39.503Z,19.80
2018-08-18T03:25:07.805Z,19.90
2018-08-18T03:27:36.163Z,19.90
2018-08-18T03:30:04.474Z,19.90
2018-08-18T03:32:32.779Z,19.90
2018-08-18T03:35:01.088Z,19.80
2018-08-18T03:37:31.307Z,19.90
2018-08-18T03:39:59.628Z,19.80
2018-08-18T03:42:33.292Z,19.80
2018-08-18T03:45:01.612Z,19.70
2018-08-18T03:47:29.921Z,19.60
2018-08-18T03:49:58.209Z,19.50
2018-08-18T03:52:27.066Z,19.60
2018-08-18T03:54:55.397Z,19.50
2018-08-18T03:57:24.311Z,19.50
2018-08-18T03:59:52.661Z,19.50
2018-08-18T04:02:20.970Z,19.50
2018-08-18T04:04:50.578Z,19.50
2018-08-18T04:07:19.037Z,19.50
2018-08-18T04:09:47.387Z,19.50
2018-08-18T04:12:15.678Z,19.50
2018-08-18T04:14:44.362Z,19.50
2018-08-18T04:17:24.803Z,19.50
2018-08-18T04:19:53.107Z,19.30
2018-08-18T04:22:22.716Z,19.30
2018-08-18T04:24:51.028Z,19.20
2018-08-18T04:27:53.473Z,19.30
2018-08-18T04:30:22.362Z,19.30
2018-08-18T04:32:56.857Z,19.10
2018-08-18T04:35:26.348Z,19.20
2018-08-18T04:37:55.874Z,19.20
2018-08-18T04:40:24.676Z,19.10
2018-08-18T04:42:53.470Z,19.10
2018-08-18T04:45:22.485Z,19.10
2018-08-18T04:47:50.816Z,19.10
2018-08-18T04:50:19.206Z,19.10
2018-08-18T04:52:47.474Z,19.10
2018-08-18T04:55:16.320Z,19.10
2018-08-18T04:57:44.979Z,19.10
2018-08-18T05:00:14.062Z,19.10
2018-08-18T05:02:47.716Z,19.20
2018-08-18T05:05:17.694Z,19.20
2018-08-18T05:07:47.970Z,19.20
2018-08-18T05:10:17.928Z,19.20
2018-08-18T05:12:46.235Z,19.20
2018-08-18T05:15:15.091Z,19.20
2018-08-18T05:17:43.487Z,19.30
2018-08-18T05:20:21.264Z,19.20
2018-08-18T05:22:49.583Z,19.20
2018-08-18T05:25:19.299Z,19.10
2018-08-18T05:27:47.623Z,19.10
2018-08-18T05:30:15.944Z,19.10
2018-08-18T05:32:44.283Z,19.10
2018-08-18T05:35:12.890Z,19.10
2018-08-18T05:37:41.520Z,19.10
2018-08-18T05:40:09.851Z,19.20
2018-08-18T05:42:38.131Z,19.20
2018-08-18T05:45:20.955Z,19.20
2018-08-18T05:47:49.678Z,19.20
2018-08-18T05:50:18.011Z,19.30
2018-08-18T05:52:46.313Z,19.40
2018-08-18T05:55:14.711Z,19.40
2018-08-18T05:57:43.002Z,19.40
2018-08-18T06:00:16.734Z,19.40
2018-08-18T06:02:50.503Z,19.40
2018-08-18T06:05:18.903Z,19.40
2018-08-18T06:07:47.219Z,19.40
2018-08-18T06:10:15.537Z,19.40
2018-08-18T06:12:43.832Z,19.50
2018-08-18T06:15:12.157Z,19.40
2018-08-18T06:17:41.695Z,19.50
2018-08-18T06:20:10.011Z,19.50
2018-08-18T06:22:38.349Z,19.60
2018-08-18T06:25:06.675Z,19.70
2018-08-18T06:27:34.974Z,19.80
2018-08-18T06:30:03.294Z,19.70
2018-08-18T06:32:31.607Z,19.70
2018-08-18T06:34:59.972Z,19.90
2018-08-18T06:37:28.320Z,19.90
2018-08-18T06:39:58.533Z,19.90
2018-08-18T06:42:35.536Z,19.90
2018-08-18T06:45:06.680Z,20.00
2018-08-18T06:47:34.978Z,19.90
2018-08-18T06:50:04.116Z,20.00
2018-08-18T06:52:32.604Z,20.00
2018-08-18T06:55:01.069Z,20.00
2018-08-18T06:57:38.807Z,20.10
2018-08-18T07:00:10.344Z,20.20
2018-08-18T07:02:38.899Z,20.20
2018-08-18T07:05:08.972Z,20.30
2018-08-18T07:07:37.275Z,20.30
2018-08-18T07:10:24.146Z,20.40
2018-08-18T07:12:57.852Z,20.50
2018-08-18T07:15:28.154Z,20.50
2018-08-18T07:17:56.443Z,20.60
2018-08-18T07:20:25.015Z,20.70
2018-08-18T07:22:53.726Z,20.90
2018-08-18T07:25:22.027Z,21.00
2018-08-18T07:28:22.064Z,21.10
2018-08-18T07:30:50.367Z,21.20
2018-08-18T07:33:18.654Z,21.30
2018-08-18T07:35:47.024Z,21.30
2018-08-18T07:38:15.343Z,21.30
2018-08-18T07:40:44.662Z,21.40
2018-08-18T07:43:15.310Z,21.50
2018-08-18T07:45:43.787Z,21.50
2018-08-18T07:48:12.178Z,21.40
2018-08-18T07:50:40.440Z,21.50
2018-08-18T07:53:09.141Z,21.70
2018-08-18T07:55:37.355Z,21.90
2018-08-18T07:58:11.179Z,21.90
2018-08-18T08:00:40.053Z,21.90
2018-08-18T08:03:12.443Z,22.10
2018-08-18T08:05:40.845Z,22.00
2018-08-18T08:08:09.610Z,22.10
2018-08-18T08:10:38.704Z,22.30
2018-08-18T08:13:07.069Z,22.40
2018-08-18T08:15:35.370Z,22.40
2018-08-18T08:18:03.727Z,22.60
2018-08-18T08:20:32.024Z,22.40
2018-08-18T08:23:00.380Z,22.60
2018-08-18T08:25:28.692Z,22.70
2018-08-18T08:27:57.011Z,22.90
2018-08-18T08:30:26.528Z,23.00
2018-08-18T08:32:55.015Z,23.10
2018-08-18T08:35:23.303Z,23.20
2018-08-18T08:37:53.732Z,23.30
2018-08-18T08:40:22.914Z,23.30
2018-08-18T08:42:51.995Z,23.30
2018-08-18T08:45:21.636Z,23.40
2018-08-18T08:47:50.213Z,23.50
2018-08-18T08:50:20.508Z,23.60
2018-08-18T08:52:51.855Z,23.60
2018-08-18T08:55:21.367Z,23.70
2018-08-18T08:57:49.689Z,23.70
2018-08-18T09:00:17.972Z,23.70
2018-08-18T09:02:46.291Z,23.50
2018-08-18T09:05:14.664Z,23.50
2018-08-18T09:07:43.280Z,23.50
2018-08-18T09:10:13.431Z,23.30
2018-08-18T09:12:41.889Z,23.50
2018-08-18T09:15:11.705Z,23.60
2018-08-18T09:17:40.029Z,23.80
2018-08-18T09:20:11.190Z,23.40
2018-08-18T09:22:55.164Z,23.50
2018-08-18T09:25:23.508Z,23.30
2018-08-18T09:27:53.637Z,23.60
2018-08-18T09:30:22.726Z,23.70
2018-08-18T09:32:51.106Z,23.90
2018-08-18T09:35:19.436Z,23.90
2018-08-18T09:37:53.207Z,24.00
2018-08-18T09:40:25.254Z,23.90
2018-08-18T09:42:53.630Z,23.90
2018-08-18T09:45:21.966Z,23.90
2018-08-18T09:47:50.277Z,23.70
2018-08-18T09:50:18.559Z,23.90
2018-08-18T09:52:46.890Z,23.90
2018-08-18T09:55:15.178Z,23.70
2018-08-18T09:57:43.495Z,24.00
2018-08-18T10:00:13.422Z,23.90
2018-08-18T10:02:41.781Z,24.00
2018-08-18T10:05:10.266Z,24.20
2018-08-18T10:07:38.553Z,24.40
2018-08-18T10:10:08.259Z,24.50
2018-08-18T10:12:36.544Z,24.50
2018-08-18T10:15:05.020Z,24.60
2018-08-18T10:17:33.334Z,24.40
2018-08-18T10:20:01.653Z,24.50
2018-08-18T10:22:30.103Z,24.40
2018-08-18T10:24:58.407Z,24.30
2018-08-18T10:27:26.798Z,24.30
2018-08-18T10:29:55.021Z,24.40
2018-08-18T10:32:23.332Z,24.60
2018-08-18T10:34:51.646Z,24.70
2018-08-18T10:37:19.968Z,24.90
2018-08-18T10:39:49.314Z,25.00
2018-08-18T10:42:23.019Z,25.10
2018-08-18T10:44:56.783Z,25.00
2018-08-18T10:47:25.078Z,25.10
2018-08-18T10:50:04.724Z,25.10
2018-08-18T10:52:44.660Z,24.50
2018-08-18T10:55:14.135Z,24.80
2018-08-18T10:57:54.435Z,25.00
2018-08-18T11:00:23.951Z,24.90
2018-08-18T11:02:57.559Z,25.20
2018-08-18T11:05:26.653Z,25.20
2018-08-18T11:08:00.917Z,25.40
2018-08-18T11:10:30.721Z,25.50
2018-08-18T11:12:59.068Z,25.60
2018-08-18T11:15:27.529Z,25.80
2018-08-18T11:17:56.421Z,25.60
2018-08-18T11:20:26.155Z,25.40
2018-08-18T11:23:13.633Z,25.50
2018-08-18T11:25:53.126Z,25.50
2018-08-18T11:28:22.262Z,25.70
2018-08-18T11:30:52.027Z,25.70
2018-08-18T11:33:35.507Z,25.60
2018-08-18T11:36:04.743Z,25.70
2018-08-18T11:38:33.248Z,25.80
2018-08-18T11:41:01.703Z,25.90
2018-08-18T11:43:32.254Z,26.10
2018-08-18T11:46:00.597Z,26.10
2018-08-18T11:48:28.890Z,26.00
2018-08-18T11:51:05.398Z,26.30
2018-08-18T11:53:33.706Z,26.30
2018-08-18T11:56:02.028Z,26.30
2018-08-18T11:58:30.346Z,26.30
2018-08-18T12:00:59.892Z,26.00
2018-08-18T12:03:32.367Z,26.00
2018-08-18T12:06:02.404Z,26.10
2018-08-18T12:08:32.819Z,26.30
2018-08-18T12:11:02.871Z,26.30
2018-08-18T12:13:36.419Z,26.50
2018-08-18T12:16:18.196Z,26.70
2018-08-18T12:18:47.416Z,26.70
2018-08-18T12:21:16.023Z,26.80
2018-08-18T12:23:46.640Z,26.90
2018-08-18T12:26:19.320Z,27.00
2018-08-18T12:28:50.708Z,27.10
2018-08-18T12:31:20.283Z,27.00
2018-08-18T12:33:48.580Z,27.00
2018-08-18T12:36:16.968Z,27.10
2018-08-18T12:38:46.811Z,27.20
2018-08-18T12:41:15.104Z,27.30
2018-08-18T12:43:47.181Z,27.20
2018-08-18T12:46:18.024Z,27.30
2018-08-18T12:48:47.511Z,27.30
2018-08-18T12:51:17.033Z,27.40
2018-08-18T12:53:50.858Z,27.60
2018-08-18T12:56:21.062Z,27.20
2018-08-18T12:58:49.419Z,27.40
2018-08-18T13:01:46.086Z,27.60
2018-08-18T13:04:15.781Z,27.80
2018-08-18T13:06:45.620Z,27.70
2018-08-18T13:09:15.187Z,27.70
2018-08-18T13:11:44.944Z,27.80
2018-08-18T13:14:19.649Z,28.10
2018-08-18T13:16:48.394Z,28.10
2018-08-18T13:19:19.526Z,28.50
2018-08-18T13:21:47.862Z,28.80
2018-08-18T13:24:16.503Z,29.00
2018-08-18T13:26:44.777Z,29.20
2018-08-18T13:29:13.072Z,29.20
2018-08-18T13:31:43.628Z,29.50
2018-08-18T13:34:14.751Z,29.50
2018-08-18T13:36:43.953Z,29.80
2018-08-18T13:39:15.011Z,29.80
2018-08-18T13:41:44.293Z,30.00
2018-08-18T13:44:16.708Z,30.50
2018-08-18T13:46:49.288Z,30.70
2018-08-18T13:49:24.265Z,30.90
2018-08-18T13:51:52.579Z,30.60
2018-08-18T13:54:20.897Z,31.20
2018-08-18T13:56:49.294Z,31.50
2018-08-18T13:59:33.212Z,32.10
2018-08-18T14:02:01.569Z,32.30
2018-08-18T14:04:29.987Z,32.60
2018-08-18T14:06:58.259Z,32.40
2018-08-18T14:09:26.554Z,32.70
2018-08-18T14:12:00.519Z,33.10
2018-08-18T14:14:28.841Z,33.10
2018-08-18T14:16:57.174Z,33.00
2018-08-18T14:19:25.500Z,33.40
2018-08-18T14:22:00.031Z,33.60
2018-08-18T14:24:35.706Z,33.70
2018-08-18T14:27:05.184Z,33.70
2018-08-18T14:29:34.346Z,34.10
2018-08-18T14:32:05.858Z,34.40
2018-08-18T14:34:34.131Z,34.30
2018-08-18T14:38:37.757Z,33.90
2018-08-18T14:41:06.541Z,34.30
2018-08-18T14:43:36.650Z,33.60
2018-08-18T14:46:07.183Z,33.40
2018-08-18T14:48:35.535Z,34.30
2018-08-18T14:51:03.872Z,34.10
2018-08-18T14:53:32.139Z,34.60
2018-08-18T14:56:00.440Z,34.30
2018-08-18T14:58:34.444Z,34.80
2018-08-18T15:01:09.027Z,35.40
2018-08-18T15:03:37.308Z,35.00
2018-08-18T15:06:05.659Z,35.30
2018-08-18T15:08:33.981Z,35.70
2018-08-18T15:11:02.380Z,35.80
2018-08-18T15:13:30.671Z,35.40
2018-08-18T15:15:58.966Z,35.80
2018-08-18T15:18:27.291Z,36.40
2018-08-18T15:20:55.792Z,37.00
2018-08-18T15:23:25.519Z,37.20
2018-08-18T15:25:53.948Z,37.10
2018-08-18T15:28:23.980Z,37.50
2018-08-18T15:30:54.621Z,38.80
2018-08-18T15:33:24.347Z,37.40
2018-08-18T15:35:53.230Z,38.20
2018-08-18T15:38:37.234Z,39.40
2018-08-18T15:41:05.590Z,40.90
2018-08-18T15:43:33.951Z,40.80
2018-08-18T15:46:03.508Z,40.20
2018-08-18T15:48:31.901Z,40.00
2018-08-18T15:51:07.086Z,39.50
2018-08-18T15:53:51.756Z,39.60
2018-08-18T15:56:21.056Z,40.70
2018-08-18T15:58:50.076Z,40.10
2018-08-18T16:01:20.793Z,40.90
2018-08-18T16:03:49.148Z,40.70
2018-08-18T16:06:17.572Z,39.90
2018-08-18T16:08:46.116Z,40.80
2018-08-18T16:11:14.688Z,40.10
2018-08-18T16:13:43.246Z,40.70
2018-08-18T16:16:11.531Z,39.20
2018-08-18T16:18:39.895Z,38.30
2018-08-18T16:21:14.097Z,38.90
2018-08-18T16:23:43.070Z,37.70
2018-08-18T16:26:13.125Z,36.60
2018-08-18T16:28:42.045Z,36.20
2018-08-18T16:31:10.654Z,35.00
2018-08-18T16:33:39.108Z,35.00
2018-08-18T16:36:07.484Z,34.60
2018-08-18T16:38:35.835Z,33.00
2018-08-18T16:41:04.252Z,32.70
2018-08-18T16:43:33.587Z,32.70
2018-08-18T16:46:19.739Z,32.80
2018-08-18T16:48:48.632Z,32.70
2018-08-18T16:51:17.014Z,32.30
2018-08-18T16:53:45.505Z,32.30
2018-08-18T16:56:22.049Z,32.20
2018-08-18T16:58:52.830Z,32.10
2018-08-18T17:01:21.683Z,32.10
2018-08-18T17:03:50.059Z,31.90
2018-08-18T17:06:18.355Z,31.40
2018-08-18T17:08:46.670Z,31.20
2018-08-18T17:11:14.981Z,31.10
2018-08-18T17:13:43.351Z,30.80
2018-08-18T17:16:11.662Z,30.20
2018-08-18T17:18:40.003Z,29.90
2018-08-18T17:21:08.704Z,29.80
2018-08-18T17:23:38.185Z,29.40
2018-08-18T17:26:06.588Z,29.50
2018-08-18T17:28:35.393Z,29.50
2018-08-18T17:31:05.459Z,29.40
2018-08-18T17:33:34.187Z,29.10
2018-08-18T17:36:02.667Z,29.00
2018-08-18T17:38:30.971Z,28.90
2018-08-18T17:40:59.288Z,28.70
2018-08-18T17:43:27.619Z,28.70
2018-08-18T17:45:57.211Z,28.60
2018-08-18T17:48:26.684Z,28.80
2018-08-18T17:50:55.403Z,28.80
2018-08-18T17:53:23.900Z,28.70
2018-08-18T17:55:56.687Z,28.80
2018-08-18T17:58:25.768Z,28.50
2018-08-18T18:00:54.086Z,28.40
2018-08-18T18:03:22.421Z,28.50
2018-08-18T18:05:54.331Z,28.20
2018-08-18T18:08:22.700Z,28.10
2018-08-18T18:10:51.507Z,28.20
2018-08-18T18:13:24.339Z,28.10
2018-08-18T18:15:54.216Z,28.00
2018-08-18T18:18:23.862Z,28.10
2018-08-18T18:20:54.396Z,27.80
2018-08-18T18:23:23.179Z,27.90
2018-08-18T18:25:51.504Z,27.90
2018-08-18T18:28:21.558Z,27.90
2018-08-18T18:30:51.837Z,27.70
2018-08-18T18:33:20.677Z,27.70
2018-08-18T18:35:50.549Z,27.70
2018-08-18T18:38:18.863Z,27.60
2018-08-18T18:40:47.242Z,27.60
2018-08-18T18:43:15.541Z,27.50
2018-08-18T18:45:48.922Z,27.40
2018-08-18T18:48:17.518Z,27.30
2018-08-18T18:50:47.655Z,27.30
2018-08-18T18:53:15.958Z,27.20
2018-08-18T18:55:55.376Z,27.20
2018-08-18T18:58:23.670Z,27.20
2018-08-18T19:01:00.199Z,27.00
2018-08-18T19:03:28.673Z,26.90
2018-08-18T19:05:56.991Z,26.90
2018-08-18T19:08:25.315Z,26.80
2018-08-18T19:10:53.763Z,26.70
2018-08-18T19:13:22.073Z,26.60
2018-08-18T19:15:50.669Z,26.50
2018-08-18T19:18:19.064Z,26.40
2018-08-18T19:20:47.452Z,26.40
2018-08-18T19:23:18.765Z,26.30
2018-08-18T19:25:50.113Z,26.30
2018-08-18T19:28:21.417Z,26.20
2018-08-18T19:30:49.833Z,26.10
2018-08-18T19:33:18.532Z,26.10
2018-08-18T19:35:51.745Z,26.00
2018-08-18T19:38:21.164Z,25.90
2018-08-18T19:40:52.123Z,25.90
2018-08-18T19:43:22.651Z,25.80
2018-08-18T19:45:51.424Z,25.80
2018-08-18T19:48:21.663Z,25.70
2018-08-18T19:50:55.955Z,25.70
2018-08-18T19:53:27.170Z,25.60
2018-08-18T19:55:56.593Z,25.40
2018-08-18T19:58:25.564Z,25.40
2018-08-18T20:00:53.860Z,25.30
2018-08-18T20:03:22.620Z,25.30
2018-08-18T20:05:50.906Z,25.20
2018-08-18T20:08:21.032Z,25.10
2018-08-18T20:10:54.575Z,25.10
2018-08-18T20:13:23.950Z,25.00
2018-08-18T20:15:54.468Z,25.00
2018-08-18T20:18:22.908Z,24.90
2018-08-18T20:20:51.174Z,24.80
2018-08-18T20:23:20.524Z,24.80
2018-08-18T20:25:49.399Z,24.70
2018-08-18T20:28:17.721Z,24.60
2018-08-18T20:30:46.138Z,24.60
2018-08-18T20:33:14.490Z,24.50
2018-08-18T20:35:42.807Z,24.40
2018-08-18T20:38:11.113Z,24.40
2018-08-18T20:40:39.447Z,24.30
2018-08-18T20:43:07.801Z,24.40
2018-08-18T20:45:52.857Z,24.30
2018-08-18T20:48:22.600Z,24.30
2018-08-18T20:50:51.444Z,24.20
2018-08-18T20:53:19.890Z,24.10
2018-08-18T20:55:58.618Z,24.00
2018-08-18T20:58:28.150Z,23.90
2018-08-18T21:00:56.494Z,23.80
2018-08-18T21:03:34.502Z,23.70
2018-08-18T21:06:03.176Z,23.60
2018-08-18T21:08:31.502Z,23.60
2018-08-18T21:11:01.285Z,23.50
2018-08-18T21:13:29.966Z,23.50
2018-08-18T21:15:59.327Z,23.40
2018-08-18T21:18:28.858Z,23.20
2018-08-18T21:20:58.121Z,23.20
2018-08-18T21:23:27.325Z,23.20
2018-08-18T21:25:56.035Z,23.10
2018-08-18T21:28:25.370Z,23.10
2018-08-18T21:30:56.109Z,23.00
2018-08-18T21:33:25.630Z,22.60
2018-08-18T21:35:54.535Z,22.50
2018-08-18T21:38:23.038Z,22.50
2018-08-18T21:40:51.950Z,22.30
2018-08-18T21:43:31.015Z,22.20
2018-08-18T21:46:05.841Z,22.00
2018-08-18T21:48:45.733Z,21.90
2018-08-18T21:51:14.109Z,21.80
2018-08-18T21:53:43.175Z,21.80
2018-08-18T21:56:11.617Z,21.80
2018-08-18T21:58:39.915Z,21.90
2018-08-18T22:01:13.677Z,21.70
2018-08-18T22:03:41.964Z,21.80
2018-08-18T22:06:10.292Z,21.80
2018-08-18T22:08:38.677Z,21.90
2018-08-18T22:11:07.034Z,21.90
2018-08-18T22:13:41.744Z,21.90
2018-08-18T22:16:10.762Z,22.00
2018-08-18T22:18:40.983Z,22.00
2018-08-18T22:24:33.002Z,22.00
2018-08-18T22:27:01.330Z,22.00
2018-08-18T22:29:29.656Z,22.00
2018-08-18T22:31:57.994Z,22.00
2018-08-18T22:34:26.320Z,22.00
2018-08-18T22:37:00.730Z,22.00
2018-08-18T22:39:29.037Z,22.00
2018-08-18T22:41:57.402Z,22.10
2018-08-18T22:44:25.784Z,22.00
2018-08-18T22:46:54.158Z,22.00
2018-08-18T22:49:22.486Z,22.00
2018-08-18T22:59:02.075Z,22.10
2018-08-18T23:01:30.560Z,22.00
2018-08-18T23:03:58.927Z,22.00
2018-08-18T23:06:27.217Z,21.90
2018-08-18T23:08:55.570Z,21.90
2018-08-18T23:11:23.875Z,21.90
2018-08-18T23:13:52.206Z,21.90
2018-08-18T23:16:20.556Z,21.90
2018-08-18T23:18:48.863Z,21.80
2018-08-18T23:21:26.401Z,21.80
2018-08-18T23:23:54.731Z,21.80
2018-08-18T23:26:23.032Z,21.90
2018-08-18T23:28:51.368Z,21.80
2018-08-18T23:31:19.788Z,21.80
2018-08-18T23:33:48.113Z,21.80
2018-08-18T23:36:16.423Z,21.80
2018-08-18T23:38:55.071Z,21.70
2018-08-18T23:41:23.483Z,21.70
2018-08-18T23:43:52.314Z,21.70
2018-08-18T23:46:20.667Z,21.60
2018-08-18T23:48:48.971Z,21.60
2018-08-18T23:51:17.380Z,21.60
2018-08-18T23:53:45.671Z,21.50
2018-08-18T23:56:14.074Z,21.50
2018-08-18T23:58:42.417Z,21.40
