createdAt,value
2018-07-15T00:01:47.728Z,4.72
2018-07-15T00:04:17.003Z,4.40
2018-07-15T00:06:46.383Z,4.12
2018-07-15T00:09:15.702Z,4.60
2018-07-15T00:11:44.954Z,4.00
2018-07-15T00:14:14.227Z,4.20
2018-07-15T00:16:43.455Z,4.65
2018-07-15T00:19:13.160Z,4.62
2018-07-15T00:21:42.437Z,4.30
2018-07-15T00:24:11.709Z,4.30
2018-07-15T00:26:40.620Z,4.90
2018-07-15T00:29:09.722Z,4.55
2018-07-15T00:31:39.296Z,4.50
2018-07-15T00:34:08.607Z,5.22
2018-07-15T00:36:37.811Z,4.92
2018-07-15T00:39:08.192Z,4.92
2018-07-15T00:41:37.422Z,5.22
2018-07-15T00:44:06.692Z,4.40
2018-07-15T00:46:36.100Z,4.55
2018-07-15T00:49:05.478Z,5.00
2018-07-15T00:51:34.364Z,5.17
2018-07-15T00:54:03.591Z,5.55
2018-07-15T00:56:32.825Z,5.40
2018-07-15T00:59:02.084Z,4.95
2018-07-15T01:01:31.295Z,4.83
2018-07-15T01:04:00.552Z,4.95
2018-07-15T01:06:30.151Z,4.95
2018-07-15T01:08:59.435Z,5.35
2018-07-15T01:11:29.766Z,5.33
2018-07-15T01:13:59.560Z,5.30
2018-07-15T01:16:28.788Z,5.15
2018-07-15T01:18:58.075Z,5.12
2018-07-15T01:21:27.562Z,5.12
2018-07-15T01:23:56.468Z,4.97
2018-07-15T01:26:26.347Z,5.42
2018-07-15T01:28:55.616Z,5.03
2018-07-15T01:31:24.841Z,5.53
2018-07-15T01:33:54.728Z,4.95
2018-07-15T01:36:23.936Z,5.05
2018-07-15T01:38:53.431Z,5.03
2018-07-15T01:41:22.640Z,5.08
2018-07-15T01:43:53.384Z,5.30
2018-07-15T01:46:22.722Z,5.60
2018-07-15T01:48:51.977Z,5.20
2018-07-15T01:51:21.236Z,5.30
2018-07-15T01:53:50.532Z,5.70
2018-07-15T01:56:19.796Z,5.67
2018-07-15T01:58:49.195Z,5.47
2018-07-15T02:01:19.499Z,5.35
2018-07-15T02:03:48.924Z,5.22
2018-07-15T02:06:18.129Z,5.35
2018-07-15T02:08:47.387Z,5.90
2018-07-15T02:11:17.427Z,6.30
2018-07-15T02:13:46.618Z,6.17
2018-07-15T02:16:15.987Z,6.00
2018-07-15T02:18:45.590Z,6.45
2018-07-15T02:21:15.850Z,6.20
2018-07-15T02:23:45.028Z,6.17
2018-07-15T02:26:14.294Z,6.00
2018-07-15T02:28:43.906Z,6.03
2018-07-15T02:31:13.191Z,5.78
2018-07-15T02:33:42.468Z,5.80
2018-07-15T02:36:11.697Z,5.95
2018-07-15T02:38:40.950Z,6.75
2018-07-15T02:41:10.283Z,5.75
2018-07-15T02:43:39.675Z,5.87
2018-07-15T02:46:08.899Z,6.12
2018-07-15T02:48:38.231Z,6.58
2018-07-15T02:51:07.564Z,6.40
2018-07-15T02:53:36.840Z,6.12
2018-07-15T02:56:06.455Z,5.85
2018-07-15T02:58:35.739Z,6.65
2018-07-15T03:01:05.142Z,7.20
2018-07-15T03:03:34.378Z,5.97
2018-07-15T03:06:03.947Z,6.33
2018-07-15T03:08:33.317Z,6.62
2018-07-15T03:11:02.235Z,5.95
2018-07-15T03:13:31.409Z,6.12
2018-07-15T03:16:01.422Z,6.00
2018-07-15T03:18:31.446Z,5.83
2018-07-15T03:21:00.791Z,6.35
2018-07-15T03:23:30.084Z,6.22
2018-07-15T03:25:59.332Z,6.25
2018-07-15T03:28:28.576Z,6.20
2018-07-15T03:30:57.952Z,6.78
2018-07-15T03:33:27.192Z,6.35
2018-07-15T03:35:56.808Z,6.08
2018-07-15T03:38:26.093Z,6.22
2018-07-15T03:40:55.044Z,6.78
2018-07-15T03:43:24.199Z,6.92
2018-07-15T03:45:53.498Z,6.80
2018-07-15T03:48:23.108Z,6.30
2018-07-15T03:50:52.395Z,7.30
2018-07-15T03:53:21.688Z,6.47
2018-07-15T03:55:51.019Z,6.53
2018-07-15T03:58:20.354Z,7.08
2018-07-15T04:00:49.777Z,8.05
2018-07-15T04:03:19.382Z,7.30
2018-07-15T04:05:48.790Z,7.35
2018-07-15T04:08:18.192Z,7.20
2018-07-15T04:10:47.479Z,6.97
2018-07-15T04:13:17.492Z,6.45
2018-07-15T04:15:47.015Z,6.80
2018-07-15T04:18:16.337Z,8.00
2018-07-15T04:20:46.276Z,9.50
2018-07-15T04:23:15.925Z,7.75
2018-07-15T04:25:45.228Z,8.65
2018-07-15T04:28:14.675Z,7.40
2018-07-15T04:30:43.947Z,7.85
2018-07-15T04:33:13.219Z,7.75
2018-07-15T04:35:42.621Z,8.43
2018-07-15T04:38:11.953Z,8.20
2018-07-15T04:40:41.487Z,7.22
2018-07-15T04:43:10.845Z,7.85
2018-07-15T04:45:40.123Z,8.33
2018-07-15T04:48:09.387Z,7.22
2018-07-15T04:50:38.550Z,8.73
2018-07-15T04:53:07.727Z,7.72
2018-07-15T04:55:37.032Z,7.90
2018-07-15T04:58:06.314Z,9.93
2018-07-15T05:00:35.521Z,8.45
2018-07-15T05:03:04.945Z,7.65
2018-07-15T05:05:34.291Z,8.00
2018-07-15T05:08:03.620Z,7.90
2018-07-15T05:10:32.865Z,8.50
2018-07-15T05:13:02.228Z,8.45
2018-07-15T05:15:31.475Z,7.62
2018-07-15T05:18:00.840Z,8.63
2018-07-15T05:20:31.263Z,8.28
2018-07-15T05:23:00.746Z,8.50
2018-07-15T05:25:30.084Z,8.13
2018-07-15T05:27:59.327Z,8.83
2018-07-15T05:30:28.596Z,10.32
2018-07-15T05:32:57.554Z,8.85
2018-07-15T05:35:26.697Z,8.45
2018-07-15T05:37:56.303Z,9.83
2018-07-15T05:40:25.679Z,8.88
2018-07-15T05:42:55.089Z,9.18
2018-07-15T05:45:24.364Z,9.25
2018-07-15T05:47:53.648Z,9.63
2018-07-15T05:50:22.938Z,8.93
2018-07-15T05:52:52.446Z,9.73
2018-07-15T05:55:22.119Z,9.60
2018-07-15T05:57:51.495Z,9.25
2018-07-15T06:00:21.048Z,9.65
2018-07-15T06:02:50.637Z,9.43
2018-07-15T06:05:19.887Z,9.33
2018-07-15T06:07:49.181Z,11.38
2018-07-15T06:10:18.548Z,9.05
2018-07-15T06:12:47.891Z,8.40
2018-07-15T06:15:17.860Z,9.25
2018-07-15T06:17:47.157Z,11.50
2018-07-15T06:20:16.971Z,9.80
2018-07-15T06:22:46.718Z,9.95
2018-07-15T06:25:16.205Z,10.88
2018-07-15T06:27:45.700Z,8.93
2018-07-15T06:30:14.944Z,8.05
2018-07-15T06:32:44.187Z,7.83
2018-07-15T06:35:13.491Z,9.25
2018-07-15T06:37:42.891Z,11.10
2018-07-15T06:40:12.827Z,9.80
2018-07-15T06:42:43.264Z,8.25
2018-07-15T06:45:12.578Z,8.93
2018-07-15T06:47:41.995Z,9.05
2018-07-15T06:50:11.239Z,8.65
2018-07-15T06:52:40.899Z,6.65
2018-07-15T06:55:10.244Z,8.15
2018-07-15T06:57:39.308Z,7.47
2018-07-15T07:00:08.634Z,8.00
2018-07-15T07:02:37.916Z,7.22
2018-07-15T07:05:07.788Z,9.08
2018-07-15T07:07:37.453Z,6.80
2018-07-15T07:10:07.020Z,8.05
2018-07-15T07:12:36.265Z,7.53
2018-07-15T07:15:05.643Z,7.60
2018-07-15T07:17:34.959Z,6.62
2018-07-15T07:20:04.419Z,6.75
2018-07-15T07:22:33.700Z,7.65
2018-07-15T07:25:02.949Z,7.37
2018-07-15T07:27:32.192Z,6.97
2018-07-15T07:30:01.468Z,6.78
2018-07-15T07:32:31.037Z,5.50
2018-07-15T07:35:00.336Z,5.03
2018-07-15T07:37:29.572Z,4.75
2018-07-15T07:39:58.956Z,4.58
2018-07-15T07:42:28.195Z,6.75
2018-07-15T07:44:57.571Z,4.62
2018-07-15T07:47:27.194Z,4.95
2018-07-15T07:49:56.470Z,4.40
2018-07-15T07:52:27.647Z,4.50
2018-07-15T07:54:57.379Z,4.92
2018-07-15T07:57:27.016Z,4.62
2018-07-15T07:59:56.374Z,4.22
2018-07-15T08:02:25.760Z,3.80
2018-07-15T08:04:55.095Z,3.77
2018-07-15T08:07:25.406Z,4.53
2018-07-15T08:09:55.231Z,4.17
2018-07-15T08:12:24.566Z,3.45
2018-07-15T08:14:53.905Z,3.40
2018-07-15T08:17:23.178Z,2.60
2018-07-15T08:19:52.493Z,3.42
2018-07-15T08:22:21.808Z,3.77
2018-07-15T08:24:51.060Z,3.42
2018-07-15T08:27:20.400Z,3.45
2018-07-15T08:30:00.904Z,3.30
2018-07-15T08:32:30.188Z,4.25
2018-07-15T08:34:59.685Z,3.00
2018-07-15T08:37:29.214Z,3.30
2018-07-15T08:39:58.502Z,3.95
2018-07-15T08:42:27.912Z,3.37
2018-07-15T08:44:57.199Z,3.10
2018-07-15T08:47:26.447Z,3.55
2018-07-15T08:49:55.789Z,3.62
2018-07-15T08:52:25.161Z,3.55
2018-07-15T08:54:54.477Z,3.05
2018-07-15T08:57:23.751Z,3.30
2018-07-15T08:59:53.507Z,3.42
2018-07-15T09:02:22.819Z,3.33
2018-07-15T09:04:52.210Z,3.92
2018-07-15T09:07:22.236Z,3.62
2018-07-15T09:09:51.548Z,3.52
2018-07-15T09:12:20.936Z,3.60
2018-07-15T09:14:50.267Z,3.80
2018-07-15T09:17:19.582Z,3.47
2018-07-15T09:19:48.935Z,2.72
2018-07-15T09:22:18.635Z,2.90
2018-07-15T09:24:48.030Z,3.35
2018-07-15T09:27:17.449Z,2.70
2018-07-15T09:29:46.767Z,2.75
2018-07-15T09:32:16.016Z,2.80
2018-07-15T09:34:45.360Z,3.47
2018-07-15T09:37:14.770Z,3.30
2018-07-15T09:39:44.374Z,2.92
2018-07-15T09:42:13.756Z,2.25
2018-07-15T09:44:43.146Z,4.55
2018-07-15T09:47:12.593Z,4.00
2018-07-15T09:49:41.860Z,3.98
2018-07-15T09:52:11.231Z,3.62
2018-07-15T09:54:40.502Z,2.95
2018-07-15T09:57:10.823Z,2.45
2018-07-15T09:59:40.739Z,2.40
2018-07-15T10:02:10.189Z,2.90
2018-07-15T10:04:39.662Z,2.42
2018-07-15T10:07:09.116Z,2.90
2018-07-15T10:09:38.504Z,3.10
2018-07-15T10:12:07.896Z,2.45
2018-07-15T10:14:37.447Z,2.85
2018-07-15T10:17:06.720Z,3.47
2018-07-15T10:19:36.107Z,2.60
2018-07-15T10:22:05.402Z,2.60
2018-07-15T10:24:34.742Z,3.05
2018-07-15T10:27:04.098Z,2.42
2018-07-15T10:29:33.866Z,2.40
2018-07-15T10:32:03.166Z,2.67
2018-07-15T10:34:32.826Z,2.70
2018-07-15T10:37:02.727Z,2.70
2018-07-15T10:39:32.026Z,2.20
2018-07-15T10:42:01.416Z,2.05
2018-07-15T10:44:30.760Z,2.65
2018-07-15T10:47:00.703Z,1.98
2018-07-15T10:49:29.985Z,2.05
2018-07-15T10:51:59.294Z,2.12
2018-07-15T10:54:28.544Z,1.98
2018-07-15T10:56:57.821Z,1.70
2018-07-15T10:59:27.124Z,1.80
2018-07-15T11:01:56.428Z,1.60
2018-07-15T11:04:26.338Z,2.10
2018-07-15T11:06:55.919Z,1.82
2018-07-15T11:09:25.376Z,2.10
2018-07-15T11:11:54.840Z,1.77
2018-07-15T11:14:24.612Z,1.92
2018-07-15T11:16:54.139Z,1.80
2018-07-15T11:19:23.575Z,1.98
2018-07-15T11:21:52.869Z,1.92
2018-07-15T11:24:22.226Z,1.82
2018-07-15T11:26:51.916Z,1.82
2018-07-15T11:29:21.182Z,2.20
2018-07-15T11:31:50.547Z,1.87
2018-07-15T11:34:19.889Z,1.87
2018-07-15T11:36:49.127Z,1.65
2018-07-15T11:39:18.369Z,1.50
2018-07-15T11:41:47.655Z,1.65
2018-07-15T11:44:17.001Z,1.62
2018-07-15T11:46:46.279Z,1.62
2018-07-15T11:49:16.337Z,1.70
2018-07-15T11:51:45.694Z,1.40
2018-07-15T11:54:14.977Z,1.50
2018-07-15T11:56:44.310Z,1.60
2018-07-15T11:59:13.592Z,1.70
2018-07-15T12:01:43.688Z,1.67
2018-07-15T12:04:12.861Z,1.45
2018-07-15T12:06:42.239Z,1.50
2018-07-15T12:09:11.576Z,1.55
2018-07-15T12:11:40.868Z,1.10
2018-07-15T12:14:10.196Z,1.30
2018-07-15T12:16:39.481Z,1.40
2018-07-15T12:19:08.816Z,1.80
2018-07-15T12:21:39.341Z,2.00
2018-07-15T12:24:08.677Z,1.42
2018-07-15T12:26:38.013Z,1.57
2018-07-15T12:29:08.414Z,1.50
2018-07-15T12:31:37.797Z,1.30
2018-07-15T12:34:07.447Z,1.27
2018-07-15T12:36:36.766Z,1.30
2018-07-15T12:39:07.683Z,1.40
2018-07-15T12:41:37.308Z,1.27
2018-07-15T12:44:07.214Z,1.02
2018-07-15T12:46:36.706Z,1.22
2018-07-15T12:49:06.359Z,1.40
2018-07-15T12:51:35.867Z,1.22
2018-07-15T12:54:05.242Z,1.20
2018-07-15T12:56:34.627Z,1.20
2018-07-15T12:59:04.055Z,1.37
2018-07-15T13:01:33.528Z,1.15
2018-07-15T13:04:02.996Z,1.35
2018-07-15T13:06:33.044Z,1.27
2018-07-15T13:09:02.401Z,0.90
2018-07-15T13:11:31.836Z,1.20
2018-07-15T13:14:01.247Z,1.40
2018-07-15T13:16:32.629Z,1.40
2018-07-15T13:19:02.216Z,1.10
2018-07-15T13:21:31.511Z,1.40
2018-07-15T13:24:01.441Z,1.30
2018-07-15T13:26:30.717Z,1.10
2018-07-15T13:29:00.364Z,1.07
2018-07-15T13:31:29.676Z,1.10
2018-07-15T13:33:59.071Z,1.20
2018-07-15T13:36:28.541Z,1.30
2018-07-15T13:38:57.816Z,1.40
2018-07-15T13:41:27.091Z,1.20
2018-07-15T13:43:58.131Z,1.10
2018-07-15T13:46:27.475Z,1.27
2018-07-15T13:48:56.772Z,1.10
2018-07-15T13:51:32.105Z,1.22
2018-07-15T13:54:01.660Z,1.40
2018-07-15T13:56:31.008Z,1.20
2018-07-15T13:59:00.359Z,1.20
2018-07-15T14:01:29.711Z,1.30
2018-07-15T14:03:58.962Z,1.47
2018-07-15T14:06:29.031Z,1.30
2018-07-15T14:08:59.042Z,1.20
2018-07-15T14:11:28.332Z,1.17
2018-07-15T14:13:57.631Z,1.10
2018-07-15T14:16:26.909Z,1.12
2018-07-15T14:18:56.219Z,1.20
2018-07-15T14:21:25.475Z,1.30
2018-07-15T14:23:54.762Z,1.10
2018-07-15T14:26:24.035Z,0.90
2018-07-15T14:28:54.299Z,1.15
2018-07-15T14:31:23.559Z,1.30
2018-07-15T14:33:52.932Z,1.05
2018-07-15T14:36:22.219Z,1.00
2018-07-15T14:38:52.530Z,1.30
2018-07-15T14:41:21.796Z,1.10
2018-07-15T14:43:51.184Z,1.12
2018-07-15T14:46:20.427Z,1.22
2018-07-15T14:48:49.731Z,0.95
2018-07-15T14:51:19.050Z,1.20
2018-07-15T14:53:48.352Z,1.10
2018-07-15T14:56:17.973Z,1.10
2018-07-15T14:58:47.615Z,1.17
2018-07-15T15:01:16.891Z,1.00
2018-07-15T15:03:46.786Z,1.02
2018-07-15T15:06:16.084Z,1.17
2018-07-15T15:08:45.412Z,1.20
2018-07-15T15:11:14.929Z,1.00
2018-07-15T15:13:44.747Z,0.90
2018-07-15T15:16:14.066Z,1.00
2018-07-15T15:18:44.066Z,0.90
2018-07-15T15:21:13.443Z,1.10
2018-07-15T15:23:42.717Z,1.00
2018-07-15T15:26:12.152Z,0.90
2018-07-15T15:28:45.958Z,0.93
2018-07-15T15:31:15.187Z,1.00
2018-07-15T15:33:45.333Z,1.00
2018-07-15T15:36:15.506Z,0.90
2018-07-15T15:38:44.792Z,0.88
2018-07-15T15:41:14.075Z,0.80
2018-07-15T15:43:43.611Z,0.93
2018-07-15T15:46:13.075Z,1.20
2018-07-15T15:48:42.372Z,0.90
2018-07-15T15:51:11.721Z,0.98
2018-07-15T15:53:41.404Z,1.10
2018-07-15T15:56:10.791Z,1.27
2018-07-15T15:58:44.478Z,0.80
2018-07-15T16:01:13.862Z,1.10
2018-07-15T16:03:43.455Z,0.98
2018-07-15T16:06:13.050Z,1.15
2018-07-15T16:08:42.296Z,0.93
2018-07-15T16:11:15.316Z,1.10
2018-07-15T16:13:44.675Z,1.15
2018-07-15T16:16:14.545Z,0.90
2018-07-15T16:18:43.853Z,0.93
2018-07-15T16:21:14.316Z,7.28
2018-07-15T16:23:44.083Z,8.70
2018-07-15T16:26:13.343Z,1.70
2018-07-15T16:28:43.681Z,1.95
2018-07-15T16:31:12.975Z,3.22
2018-07-15T16:33:43.117Z,2.70
2018-07-15T16:36:12.510Z,2.95
2018-07-15T16:38:41.819Z,2.77
2018-07-15T16:41:11.925Z,1.60
2018-07-15T16:43:41.281Z,1.32
2018-07-15T16:46:10.588Z,1.55
2018-07-15T16:48:39.922Z,1.10
2018-07-15T16:51:09.223Z,1.00
2018-07-15T16:53:38.494Z,1.07
2018-07-15T16:56:07.846Z,1.30
2018-07-15T16:58:38.001Z,0.90
2018-07-15T17:01:09.199Z,1.07
2018-07-15T17:03:38.466Z,1.10
2018-07-15T17:06:07.806Z,1.25
2018-07-15T17:08:37.447Z,1.17
2018-07-15T17:11:07.126Z,0.80
2018-07-15T17:13:36.405Z,1.17
2018-07-15T17:16:06.367Z,1.00
2018-07-15T17:18:36.577Z,1.10
2018-07-15T17:21:06.447Z,1.10
2018-07-15T17:23:35.745Z,0.75
2018-07-15T17:26:05.242Z,0.90
2018-07-15T17:28:35.436Z,1.00
2018-07-15T17:31:05.054Z,0.80
2018-07-15T17:33:34.227Z,0.90
2018-07-15T17:36:05.007Z,1.00
2018-07-15T17:38:34.303Z,0.80
2018-07-15T17:41:04.130Z,1.05
2018-07-15T17:43:33.579Z,1.00
2018-07-15T17:46:02.936Z,1.02
2018-07-15T17:48:32.774Z,1.10
2018-07-15T17:51:02.014Z,1.20
2018-07-15T17:53:31.958Z,0.93
2018-07-15T17:56:01.322Z,1.20
2018-07-15T17:58:30.624Z,0.90
2018-07-15T18:01:01.024Z,1.07
2018-07-15T18:03:30.349Z,1.10
2018-07-15T18:06:03.516Z,1.00
2018-07-15T18:08:33.373Z,1.20
2018-07-15T18:11:02.697Z,1.10
2018-07-15T18:13:31.984Z,1.30
2018-07-15T18:16:02.276Z,1.05
2018-07-15T18:18:32.440Z,0.93
2018-07-15T18:21:01.737Z,1.10
2018-07-15T18:23:31.158Z,1.07
2018-07-15T18:26:00.800Z,1.00
2018-07-15T18:28:31.150Z,0.95
2018-07-15T18:31:00.660Z,1.17
2018-07-15T18:33:30.057Z,1.20
2018-07-15T18:35:59.641Z,1.15
2018-07-15T18:38:29.623Z,1.00
2018-07-15T18:41:01.385Z,1.10
2018-07-15T18:43:31.054Z,1.40
2018-07-15T18:46:01.631Z,1.10
2018-07-15T18:48:31.283Z,1.00
2018-07-15T18:51:01.134Z,1.20
2018-07-15T18:53:30.650Z,1.10
2018-07-15T18:56:00.215Z,1.10
2018-07-15T18:58:29.656Z,1.22
2018-07-15T19:00:58.899Z,1.20
2018-07-15T19:03:28.184Z,1.10
2018-07-15T19:05:57.562Z,1.17
2018-07-15T19:08:27.300Z,1.00
2018-07-15T19:10:57.432Z,1.22
2018-07-15T19:13:30.911Z,1.30
2018-07-15T19:16:00.510Z,1.20
2018-07-15T19:18:29.892Z,1.20
2018-07-15T19:21:00.026Z,1.00
2018-07-15T19:23:30.026Z,1.20
2018-07-15T19:25:59.478Z,1.35
2018-07-15T19:28:28.844Z,1.20
2018-07-15T19:30:58.703Z,1.35
2018-07-15T19:33:28.180Z,1.20
2018-07-15T19:36:00.840Z,1.37
2018-07-15T19:38:30.809Z,1.47
2018-07-15T19:41:01.266Z,1.12
2018-07-15T19:43:30.723Z,1.40
2018-07-15T19:46:00.804Z,1.17
2018-07-15T19:48:30.419Z,1.37
2018-07-15T19:50:59.772Z,1.25
2018-07-15T19:53:29.831Z,1.60
2018-07-15T19:55:59.331Z,1.40
2018-07-15T19:58:28.640Z,1.50
2018-07-15T20:00:59.081Z,1.40
2018-07-15T20:03:28.062Z,1.20
2018-07-15T20:05:57.815Z,1.32
2018-07-15T20:08:27.137Z,1.40
2018-07-15T20:10:57.391Z,1.50
2018-07-15T20:13:27.585Z,1.35
2018-07-15T20:15:57.582Z,1.45
2018-07-15T20:18:28.078Z,1.35
2018-07-15T20:20:57.425Z,1.30
2018-07-15T20:23:26.885Z,1.50
2018-07-15T20:25:56.434Z,1.40
2018-07-15T20:28:25.976Z,1.72
2018-07-15T20:30:56.010Z,1.85
2018-07-15T20:33:25.541Z,2.08
2018-07-15T20:35:55.308Z,2.15
2018-07-15T20:38:24.629Z,2.12
2018-07-15T20:40:53.965Z,2.05
2018-07-15T20:43:23.268Z,1.47
2018-07-15T20:45:53.721Z,1.45
2018-07-15T20:48:23.019Z,1.20
2018-07-15T20:50:52.312Z,1.42
2018-07-15T20:53:21.724Z,1.60
2018-07-15T20:55:51.024Z,1.60
2018-07-15T20:58:20.840Z,1.32
2018-07-15T21:00:50.118Z,1.27
2018-07-15T21:03:19.422Z,1.60
2018-07-15T21:05:49.675Z,1.40
2018-07-15T21:08:19.274Z,1.50
2018-07-15T21:10:48.782Z,1.40
2018-07-15T21:13:18.122Z,1.37
2018-07-15T21:15:47.480Z,1.40
2018-07-15T21:18:17.698Z,1.50
2018-07-15T21:20:47.083Z,1.50
2018-07-15T21:23:18.370Z,1.70
2018-07-15T21:25:47.713Z,1.60
2018-07-15T21:28:16.983Z,1.42
2018-07-15T21:30:46.247Z,1.50
2018-07-15T21:33:15.740Z,1.50
2018-07-15T21:35:45.805Z,1.50
2018-07-15T21:38:15.291Z,1.50
2018-07-15T21:40:44.460Z,1.42
2018-07-15T21:43:13.898Z,1.70
2018-07-15T21:45:43.139Z,1.85
2018-07-15T21:48:13.465Z,1.40
2018-07-15T21:50:44.115Z,1.50
2018-07-15T21:53:13.357Z,1.70
2018-07-15T21:55:42.608Z,1.70
2018-07-15T21:58:11.900Z,1.55
2018-07-15T22:00:41.165Z,1.57
2018-07-15T22:03:10.763Z,1.65
2018-07-15T22:05:40.358Z,1.55
2018-07-15T22:08:21.263Z,1.52
2018-07-15T22:10:52.477Z,1.62
2018-07-15T22:13:26.919Z,1.70
2018-07-15T22:15:56.186Z,1.40
2018-07-15T22:18:26.028Z,1.55
2018-07-15T22:20:55.966Z,1.52
2018-07-15T22:23:25.338Z,1.30
2018-07-15T22:25:55.189Z,1.70
2018-07-15T22:28:25.694Z,1.50
2018-07-15T22:30:55.256Z,1.60
2018-07-15T22:33:24.816Z,1.55
2018-07-15T22:35:54.047Z,1.65
2018-07-15T22:38:24.952Z,1.40
2018-07-15T22:40:54.251Z,1.40
2018-07-15T22:43:25.363Z,1.80
2018-07-15T22:45:55.459Z,1.40
2018-07-15T22:48:24.732Z,1.90
2018-07-15T22:50:56.967Z,1.57
2018-07-15T22:53:26.220Z,1.65
2018-07-15T22:55:55.513Z,1.90
2018-07-15T22:58:24.766Z,1.80
2018-07-15T23:00:54.006Z,1.70
2018-07-15T23:03:23.268Z,1.70
2018-07-15T23:06:03.668Z,1.65
2018-07-15T23:08:33.742Z,1.80
2018-07-15T23:11:05.045Z,1.60
2018-07-15T23:13:34.338Z,1.75
2018-07-15T23:16:03.571Z,1.50
2018-07-15T23:18:32.825Z,1.80
2018-07-15T23:21:02.146Z,1.75
2018-07-15T23:23:32.206Z,2.08
2018-07-15T23:26:01.464Z,1.77
2018-07-15T23:28:30.712Z,2.00
2018-07-15T23:31:00.699Z,1.85
2018-07-15T23:33:30.017Z,1.98
2018-07-15T23:35:59.282Z,1.95
2018-07-15T23:38:28.543Z,1.70
2018-07-15T23:40:57.782Z,2.02
2018-07-15T23:43:27.235Z,1.70
2018-07-15T23:45:56.120Z,1.70
2018-07-15T23:48:25.268Z,1.72
2018-07-15T23:50:54.531Z,1.75
2018-07-15T23:53:23.858Z,1.57
2018-07-15T23:55:53.090Z,1.70
2018-07-15T23:58:22.353Z,1.85
