createdAt,value
2019-05-05T00:00:20.080Z,969.20
2019-05-05T00:01:20.065Z,969.22
2019-05-05T00:02:20.049Z,969.17
2019-05-05T00:03:20.031Z,969.18
2019-05-05T00:04:20.016Z,969.17
2019-05-05T00:05:19.999Z,969.13
2019-05-05T00:06:19.984Z,969.13
2019-05-05T00:07:19.974Z,969.14
2019-05-05T00:08:19.955Z,969.10
2019-05-05T00:09:19.939Z,969.09
2019-05-05T00:10:19.926Z,969.11
2019-05-05T00:11:19.907Z,969.11
2019-05-05T00:12:19.894Z,969.04
2019-05-05T00:13:19.885Z,969.09
2019-05-05T00:14:19.868Z,969.07
2019-05-05T00:15:19.847Z,969.01
2019-05-05T00:16:19.835Z,969.01
2019-05-05T00:17:19.821Z,969.03
2019-05-05T00:18:19.807Z,969.02
2019-05-05T00:19:30.710Z,969.01
2019-05-05T00:20:19.780Z,969.03
2019-05-05T00:21:19.763Z,969.06
2019-05-05T00:22:19.747Z,969.03
2019-05-05T00:23:19.732Z,969.02
2019-05-05T00:24:19.718Z,969.04
2019-05-05T00:25:19.705Z,969.06
2019-05-05T00:26:19.687Z,969.01
2019-05-05T00:27:19.674Z,968.94
2019-05-05T00:28:19.657Z,968.97
2019-05-05T00:29:19.645Z,968.96
2019-05-05T00:30:19.628Z,968.95
2019-05-05T00:31:19.613Z,968.96
2019-05-05T00:32:19.603Z,968.96
2019-05-05T00:33:19.588Z,968.99
2019-05-05T00:34:19.571Z,969.00
2019-05-05T00:35:19.556Z,969.00
2019-05-05T00:36:19.539Z,968.98
2019-05-05T00:37:19.528Z,969.01
2019-05-05T00:38:19.513Z,968.95
2019-05-05T00:39:19.497Z,968.97
2019-05-05T00:40:19.481Z,968.98
2019-05-05T00:41:19.469Z,968.99
2019-05-05T00:42:19.452Z,969.00
2019-05-05T00:43:19.437Z,968.99
2019-05-05T00:44:19.431Z,968.97
2019-05-05T00:45:19.410Z,969.01
2019-05-05T00:46:19.396Z,969.01
2019-05-05T00:47:19.381Z,969.01
2019-05-05T00:48:19.368Z,968.99
2019-05-05T00:49:19.351Z,968.97
2019-05-05T00:50:19.341Z,969.00
2019-05-05T00:51:19.324Z,969.00
2019-05-05T00:52:19.309Z,968.97
2019-05-05T00:53:19.294Z,968.95
2019-05-05T00:54:19.279Z,969.01
2019-05-05T00:55:19.263Z,969.01
2019-05-05T00:56:19.249Z,969.01
2019-05-05T00:57:19.235Z,969.03
2019-05-05T00:58:19.223Z,969.05
2019-05-05T00:59:19.204Z,969.04
2019-05-05T01:00:19.192Z,969.03
2019-05-05T01:01:19.179Z,969.01
2019-05-05T01:02:19.164Z,969.06
2019-05-05T01:03:19.145Z,969.04
2019-05-05T01:04:19.134Z,969.04
2019-05-05T01:05:19.117Z,969.02
2019-05-05T01:06:19.106Z,969.07
2019-05-05T01:07:19.089Z,969.11
2019-05-05T01:08:19.074Z,969.10
2019-05-05T01:09:19.061Z,969.12
2019-05-05T01:10:19.047Z,969.11
2019-05-05T01:11:19.031Z,969.08
2019-05-05T01:12:19.021Z,969.12
2019-05-05T01:13:19.005Z,969.15
2019-05-05T01:14:18.988Z,969.11
2019-05-05T01:15:18.972Z,969.08
2019-05-05T01:16:18.958Z,969.06
2019-05-05T01:17:18.944Z,969.06
2019-05-05T01:18:18.928Z,969.07
2019-05-05T01:19:18.913Z,969.10
2019-05-05T01:20:18.899Z,969.09
2019-05-05T01:21:18.884Z,969.12
2019-05-05T01:22:18.872Z,969.12
2019-05-05T01:23:18.858Z,969.19
2019-05-05T01:24:18.843Z,969.20
2019-05-05T01:25:18.831Z,969.20
2019-05-05T01:26:18.816Z,969.19
2019-05-05T01:27:18.800Z,969.23
2019-05-05T01:28:18.785Z,969.24
2019-05-05T01:29:18.770Z,969.25
2019-05-05T01:30:18.757Z,969.27
2019-05-05T01:31:18.740Z,969.26
2019-05-05T01:32:18.730Z,969.26
2019-05-05T01:33:18.713Z,969.26
2019-05-05T01:34:18.701Z,969.22
2019-05-05T01:35:18.686Z,969.21
2019-05-05T01:38:02.261Z,969.22
2019-05-05T01:39:04.148Z,969.26
2019-05-05T01:40:02.234Z,969.26
2019-05-05T01:41:04.172Z,969.28
2019-05-05T01:42:02.201Z,969.31
2019-05-05T01:43:02.190Z,969.32
2019-05-05T01:44:02.171Z,969.31
2019-05-05T01:45:04.407Z,969.33
2019-05-05T01:46:02.143Z,969.38
2019-05-05T01:47:02.126Z,969.35
2019-05-05T01:48:02.116Z,969.38
2019-05-05T01:49:02.098Z,969.38
2019-05-05T01:50:15.277Z,969.40
2019-05-05T01:51:02.074Z,969.36
2019-05-05T01:52:04.211Z,969.39
2019-05-05T01:53:02.044Z,969.40
2019-05-05T01:54:02.030Z,969.43
2019-05-05T01:55:02.042Z,969.38
2019-05-05T01:56:01.999Z,969.44
2019-05-05T01:57:01.985Z,969.43
2019-05-05T01:58:01.972Z,969.43
2019-05-05T01:59:01.959Z,969.41
2019-05-05T02:00:04.130Z,969.43
2019-05-05T02:01:01.925Z,969.40
2019-05-05T02:02:01.912Z,969.37
2019-05-05T02:03:01.902Z,969.32
2019-05-05T02:04:01.883Z,969.35
2019-05-05T02:05:01.868Z,969.30
2019-05-05T02:06:01.851Z,969.32
2019-05-05T02:07:01.840Z,969.32
2019-05-05T02:08:01.822Z,969.30
2019-05-05T02:09:01.809Z,969.28
2019-05-05T02:10:01.798Z,969.26
2019-05-05T02:11:01.783Z,969.27
2019-05-05T02:12:01.764Z,969.29
2019-05-05T02:13:01.749Z,969.26
2019-05-05T02:14:01.737Z,969.22
2019-05-05T02:15:01.724Z,969.26
2019-05-05T02:16:01.710Z,969.25
2019-05-05T02:17:01.693Z,969.26
2019-05-05T02:18:01.679Z,969.31
2019-05-05T02:19:01.669Z,969.31
2019-05-05T02:20:01.649Z,969.31
2019-05-05T02:21:01.635Z,969.30
2019-05-05T02:22:01.621Z,969.30
2019-05-05T02:23:01.605Z,969.30
2019-05-05T02:24:01.591Z,969.26
2019-05-05T02:25:01.577Z,969.30
2019-05-05T02:26:01.559Z,969.30
2019-05-05T02:27:01.547Z,969.29
2019-05-05T02:28:01.531Z,969.32
2019-05-05T02:29:01.517Z,969.31
2019-05-05T02:30:01.506Z,969.36
2019-05-05T02:31:01.488Z,969.32
2019-05-05T02:32:01.473Z,969.33
2019-05-05T02:33:01.459Z,969.31
2019-05-05T02:34:01.446Z,969.33
2019-05-05T02:35:01.430Z,969.34
2019-05-05T02:36:01.421Z,969.33
2019-05-05T02:37:01.401Z,969.34
2019-05-05T02:38:01.387Z,969.32
2019-05-05T02:39:01.374Z,969.34
2019-05-05T02:40:06.440Z,969.33
2019-05-05T02:41:01.342Z,969.35
2019-05-05T02:42:01.328Z,969.35
2019-05-05T02:43:01.325Z,969.35
2019-05-05T02:44:01.299Z,969.34
2019-05-05T02:45:01.284Z,969.36
2019-05-05T02:46:01.267Z,969.32
2019-05-05T02:47:01.253Z,969.32
2019-05-05T02:48:01.238Z,969.33
2019-05-05T02:49:01.225Z,969.41
2019-05-05T02:50:01.208Z,969.42
2019-05-05T02:51:02.860Z,969.43
2019-05-05T02:52:01.192Z,969.39
2019-05-05T02:53:01.165Z,969.41
2019-05-05T02:54:01.149Z,969.38
2019-05-05T02:55:01.137Z,969.38
2019-05-05T02:56:01.121Z,969.40
2019-05-05T02:57:01.104Z,969.43
2019-05-05T02:58:01.089Z,969.42
2019-05-05T02:59:01.074Z,969.40
2019-05-05T03:00:01.060Z,969.44
2019-05-05T03:01:01.047Z,969.44
2019-05-05T03:02:01.030Z,969.39
2019-05-05T03:03:01.015Z,969.40
2019-05-05T03:04:00.997Z,969.36
2019-05-05T03:05:00.984Z,969.40
2019-05-05T03:06:00.967Z,969.33
2019-05-05T03:07:00.955Z,969.31
2019-05-05T03:08:00.937Z,969.37
2019-05-05T03:09:00.931Z,969.36
2019-05-05T03:10:00.908Z,969.35
2019-05-05T03:11:00.895Z,969.37
2019-05-05T03:12:00.879Z,969.40
2019-05-05T03:13:00.862Z,969.40
2019-05-05T03:14:00.847Z,969.39
2019-05-05T03:15:00.835Z,969.36
2019-05-05T03:16:00.818Z,969.33
2019-05-05T03:17:00.803Z,969.40
2019-05-05T03:18:00.788Z,969.34
2019-05-05T03:19:00.772Z,969.37
2019-05-05T03:20:00.757Z,969.36
2019-05-05T03:21:04.372Z,969.37
2019-05-05T03:22:00.727Z,969.38
2019-05-05T03:23:00.713Z,969.42
2019-05-05T03:24:00.697Z,969.35
2019-05-05T03:25:00.680Z,969.42
2019-05-05T03:26:00.666Z,969.39
2019-05-05T03:27:00.651Z,969.42
2019-05-05T03:28:00.635Z,969.42
2019-05-05T03:29:00.619Z,969.39
2019-05-05T03:30:00.609Z,969.40
2019-05-05T03:31:00.601Z,969.41
2019-05-05T03:32:00.575Z,969.36
2019-05-05T03:33:00.563Z,969.41
2019-05-05T03:34:00.562Z,969.39
2019-05-05T03:35:00.529Z,969.39
2019-05-05T03:36:00.523Z,969.36
2019-05-05T03:37:00.501Z,969.36
2019-05-05T03:38:00.485Z,969.28
2019-05-05T03:39:00.473Z,969.29
2019-05-05T03:40:00.454Z,969.27
2019-05-05T03:41:00.440Z,969.32
2019-05-05T03:42:00.425Z,969.29
2019-05-05T03:43:00.410Z,969.33
2019-05-05T03:44:00.394Z,969.29
2019-05-05T03:45:00.381Z,969.32
2019-05-05T03:46:00.370Z,969.35
2019-05-05T03:47:00.349Z,969.36
2019-05-05T03:48:00.334Z,969.37
2019-05-05T03:49:00.321Z,969.35
2019-05-05T03:50:00.305Z,969.32
2019-05-05T03:51:00.289Z,969.33
2019-05-05T03:52:00.272Z,969.33
2019-05-05T03:53:00.258Z,969.32
2019-05-05T03:54:00.245Z,969.33
2019-05-05T03:55:00.234Z,969.30
2019-05-05T03:56:00.214Z,969.34
2019-05-05T03:57:00.198Z,969.35
2019-05-05T03:58:00.185Z,969.30
2019-05-05T03:59:00.170Z,969.33
2019-05-05T04:00:00.154Z,969.34
2019-05-05T04:01:00.139Z,969.36
2019-05-05T04:02:00.125Z,969.35
2019-05-05T04:03:00.114Z,969.36
2019-05-05T04:04:00.092Z,969.38
2019-05-05T04:05:00.075Z,969.41
2019-05-05T04:06:00.063Z,969.37
2019-05-05T04:07:00.047Z,969.38
2019-05-05T04:08:00.032Z,969.37
2019-05-05T04:09:00.017Z,969.37
2019-05-05T04:10:00.002Z,969.38
2019-05-05T04:10:59.988Z,969.36
2019-05-05T04:11:59.970Z,969.36
2019-05-05T04:12:59.956Z,969.38
2019-05-05T04:13:59.939Z,969.36
2019-05-05T04:14:59.924Z,969.39
2019-05-05T04:15:59.908Z,969.40
2019-05-05T04:16:59.892Z,969.37
2019-05-05T04:17:59.879Z,969.36
2019-05-05T04:18:59.861Z,969.34
2019-05-05T04:19:59.845Z,969.41
2019-05-05T04:20:59.829Z,969.40
2019-05-05T04:21:59.816Z,969.42
2019-05-05T04:22:59.797Z,969.45
2019-05-05T04:23:59.786Z,969.45
2019-05-05T04:24:59.766Z,969.42
2019-05-05T04:25:59.752Z,969.45
2019-05-05T04:26:59.734Z,969.46
2019-05-05T04:27:59.721Z,969.50
2019-05-05T04:29:02.262Z,969.48
2019-05-05T04:29:59.691Z,969.49
2019-05-05T04:30:59.676Z,969.52
2019-05-05T04:31:59.656Z,969.55
2019-05-05T04:32:59.642Z,969.53
2019-05-05T04:33:59.628Z,969.59
2019-05-05T04:34:59.611Z,969.57
2019-05-05T04:35:59.595Z,969.61
2019-05-05T04:36:59.580Z,969.62
2019-05-05T04:37:59.563Z,969.58
2019-05-05T04:38:59.548Z,969.68
2019-05-05T04:39:59.535Z,969.60
2019-05-05T04:40:59.517Z,969.63
2019-05-05T04:41:59.501Z,969.59
2019-05-05T04:42:59.489Z,969.60
2019-05-05T04:43:59.471Z,969.62
2019-05-05T04:44:59.454Z,969.58
2019-05-05T04:45:59.443Z,969.63
2019-05-05T04:46:59.427Z,969.60
2019-05-05T04:47:59.410Z,969.57
2019-05-05T04:48:59.397Z,969.56
2019-05-05T04:49:59.381Z,969.58
2019-05-05T04:50:59.367Z,969.56
2019-05-05T04:51:59.347Z,969.61
2019-05-05T04:52:59.335Z,969.63
2019-05-05T04:53:59.317Z,969.65
2019-05-05T04:54:59.307Z,969.66
2019-05-05T04:55:59.285Z,969.68
2019-05-05T04:56:59.271Z,969.66
2019-05-05T04:57:59.256Z,969.71
2019-05-05T04:58:59.241Z,969.70
2019-05-05T04:59:59.224Z,969.71
2019-05-05T05:00:59.215Z,969.72
2019-05-05T05:01:59.194Z,969.70
2019-05-05T05:02:59.180Z,969.74
2019-05-05T05:03:59.165Z,969.77
2019-05-05T05:04:59.148Z,969.76
2019-05-05T05:05:59.137Z,969.79
2019-05-05T05:06:59.119Z,969.79
2019-05-05T05:07:59.115Z,969.76
2019-05-05T05:08:59.088Z,969.75
2019-05-05T05:09:59.077Z,969.76
2019-05-05T05:10:59.061Z,969.77
2019-05-05T05:11:59.044Z,969.81
2019-05-05T05:12:59.029Z,969.83
2019-05-05T05:13:59.018Z,969.86
2019-05-05T05:14:59.000Z,969.85
2019-05-05T05:15:58.985Z,969.91
2019-05-05T05:16:58.967Z,969.86
2019-05-05T05:17:58.955Z,969.85
2019-05-05T05:18:58.939Z,969.91
2019-05-05T05:19:58.923Z,969.90
2019-05-05T05:20:58.909Z,969.96
2019-05-05T05:22:01.986Z,969.97
2019-05-05T05:22:58.881Z,969.94
2019-05-05T05:23:58.862Z,969.96
2019-05-05T05:24:58.849Z,970.00
2019-05-05T05:25:58.833Z,969.98
2019-05-05T05:26:58.822Z,970.06
2019-05-05T05:27:58.805Z,970.05
2019-05-05T05:28:58.786Z,970.07
2019-05-05T05:29:58.774Z,970.07
2019-05-05T05:30:58.759Z,970.08
2019-05-05T05:31:58.743Z,970.09
2019-05-05T05:32:58.730Z,970.16
2019-05-05T05:33:58.714Z,970.12
2019-05-05T05:34:58.701Z,970.16
2019-05-05T05:35:58.684Z,970.16
2019-05-05T05:36:58.670Z,970.14
2019-05-05T05:37:58.656Z,970.11
2019-05-05T05:38:58.640Z,970.12
2019-05-05T05:39:58.623Z,970.11
2019-05-05T05:40:58.616Z,970.10
2019-05-05T05:41:58.594Z,970.07
2019-05-05T05:42:58.581Z,970.07
2019-05-05T05:43:58.567Z,970.11
2019-05-05T05:44:58.551Z,970.10
2019-05-05T05:45:58.538Z,970.16
2019-05-05T05:46:58.521Z,970.14
2019-05-05T05:47:58.505Z,970.21
2019-05-05T05:48:58.490Z,970.18
2019-05-05T05:49:58.474Z,970.23
2019-05-05T05:50:58.459Z,970.29
2019-05-05T05:52:12.095Z,970.25
2019-05-05T05:52:58.437Z,970.27
2019-05-05T05:53:58.413Z,970.28
2019-05-05T05:54:58.400Z,970.29
2019-05-05T05:55:58.392Z,970.31
2019-05-05T05:56:58.373Z,970.32
2019-05-05T05:57:58.355Z,970.38
2019-05-05T05:58:58.341Z,970.39
2019-05-05T05:59:58.325Z,970.41
2019-05-05T06:00:58.311Z,970.43
2019-05-05T06:02:08.949Z,970.46
2019-05-05T06:02:58.282Z,970.51
2019-05-05T06:03:58.267Z,970.51
2019-05-05T06:04:58.253Z,970.51
2019-05-05T06:05:58.240Z,970.54
2019-05-05T06:06:58.234Z,970.51
2019-05-05T06:07:58.207Z,970.50
2019-05-05T06:08:58.196Z,970.45
2019-05-05T06:09:58.181Z,970.45
2019-05-05T06:10:58.163Z,970.48
2019-05-05T06:11:58.161Z,970.52
2019-05-05T06:12:58.136Z,970.51
2019-05-05T06:13:58.123Z,970.48
2019-05-05T06:14:58.112Z,970.51
2019-05-05T06:15:58.094Z,970.53
2019-05-05T06:16:58.081Z,970.51
2019-05-05T06:17:58.064Z,970.54
2019-05-05T06:18:58.051Z,970.56
2019-05-05T06:19:58.033Z,970.57
2019-05-05T06:20:58.022Z,970.55
2019-05-05T06:21:58.008Z,970.62
2019-05-05T06:22:57.995Z,970.61
2019-05-05T06:23:57.979Z,970.63
2019-05-05T06:24:57.965Z,970.64
2019-05-05T06:25:57.954Z,970.65
2019-05-05T06:26:57.934Z,970.70
2019-05-05T06:27:57.944Z,970.70
2019-05-05T06:28:57.908Z,970.68
2019-05-05T06:29:57.894Z,970.72
2019-05-05T06:30:57.881Z,970.69
2019-05-05T06:31:57.867Z,970.70
2019-05-05T06:32:57.851Z,970.70
2019-05-05T06:33:57.839Z,970.69
2019-05-05T06:34:57.825Z,970.67
2019-05-05T06:35:57.807Z,970.68
2019-05-05T06:36:57.795Z,970.69
2019-05-05T06:37:57.781Z,970.72
2019-05-05T06:38:57.766Z,970.72
2019-05-05T06:39:57.751Z,970.73
2019-05-05T06:40:57.740Z,970.78
2019-05-05T06:41:57.724Z,970.83
2019-05-05T06:42:57.710Z,970.83
2019-05-05T06:43:57.700Z,970.82
2019-05-05T06:44:57.683Z,970.82
2019-05-05T06:45:57.669Z,970.88
2019-05-05T06:46:57.654Z,970.94
2019-05-05T06:47:57.641Z,970.92
2019-05-05T06:48:57.627Z,970.89
2019-05-05T06:49:57.615Z,970.91
2019-05-05T06:50:57.601Z,970.90
2019-05-05T06:51:57.588Z,970.92
2019-05-05T06:52:57.573Z,970.91
2019-05-05T06:53:57.556Z,970.94
2019-05-05T06:54:57.547Z,970.88
2019-05-05T06:55:57.533Z,970.95
2019-05-05T06:56:57.518Z,970.95
2019-05-05T06:57:57.505Z,970.98
2019-05-05T06:58:57.493Z,970.95
2019-05-05T06:59:57.480Z,971.03
2019-05-05T07:00:57.470Z,971.00
2019-05-05T07:01:57.454Z,971.02
2019-05-05T07:02:57.436Z,971.02
2019-05-05T07:03:57.421Z,971.04
2019-05-05T07:04:57.408Z,971.08
2019-05-05T07:05:57.396Z,971.10
2019-05-05T07:06:57.387Z,971.08
2019-05-05T07:07:57.370Z,971.11
2019-05-05T07:08:57.358Z,971.11
2019-05-05T07:09:57.342Z,971.16
2019-05-05T07:10:57.335Z,971.19
2019-05-05T07:11:57.317Z,971.17
2019-05-05T07:12:57.304Z,971.17
2019-05-05T07:13:57.291Z,971.20
2019-05-05T07:14:57.282Z,971.22
2019-05-05T07:15:57.266Z,971.23
2019-05-05T07:16:57.255Z,971.22
2019-05-05T07:17:57.239Z,971.18
2019-05-05T07:18:57.227Z,971.25
2019-05-05T07:19:57.211Z,971.18
2019-05-05T07:20:57.202Z,971.17
2019-05-05T07:21:57.187Z,971.14
2019-05-05T07:23:02.112Z,971.22
2019-05-05T07:23:57.158Z,971.16
2019-05-05T07:24:57.148Z,971.18
2019-05-05T07:25:57.136Z,971.19
2019-05-05T07:26:57.126Z,971.24
2019-05-05T07:27:57.109Z,971.16
2019-05-05T07:28:57.097Z,971.19
2019-05-05T07:29:57.084Z,971.22
2019-05-05T07:30:57.114Z,971.20
2019-05-05T07:31:57.054Z,971.22
2019-05-05T07:32:57.046Z,971.21
2019-05-05T07:33:57.029Z,971.22
2019-05-05T07:34:57.019Z,971.19
2019-05-05T07:36:02.904Z,971.23
2019-05-05T07:36:57.001Z,971.25
2019-05-05T07:37:56.979Z,971.23
2019-05-05T07:38:56.967Z,971.24
2019-05-05T07:39:56.951Z,971.25
2019-05-05T07:40:56.939Z,971.28
2019-05-05T07:41:56.925Z,971.24
2019-05-05T07:42:56.912Z,971.26
2019-05-05T07:43:56.898Z,971.24
2019-05-05T07:44:56.885Z,971.23
2019-05-05T07:45:56.873Z,971.24
2019-05-05T07:46:56.862Z,971.30
2019-05-05T07:47:56.848Z,971.26
2019-05-05T07:48:56.833Z,971.30
2019-05-05T07:49:56.821Z,971.30
2019-05-05T07:51:02.047Z,971.30
2019-05-05T07:51:56.837Z,971.34
2019-05-05T07:53:11.042Z,971.27
2019-05-05T07:53:56.773Z,971.28
2019-05-05T07:54:56.756Z,971.28
2019-05-05T07:55:56.741Z,971.31
2019-05-05T07:56:56.730Z,971.31
2019-05-05T07:57:56.716Z,971.32
2019-05-05T07:58:56.703Z,971.29
2019-05-05T07:59:56.694Z,971.27
2019-05-05T08:00:56.676Z,971.35
2019-05-05T08:01:56.662Z,971.31
2019-05-05T08:02:56.651Z,971.30
2019-05-05T08:03:56.637Z,971.31
2019-05-05T08:04:56.623Z,971.36
2019-05-05T08:05:56.615Z,971.36
2019-05-05T08:06:56.595Z,971.35
2019-05-05T08:07:56.587Z,971.41
2019-05-05T08:08:56.569Z,971.40
2019-05-05T08:09:56.555Z,971.34
2019-05-05T08:10:56.548Z,971.32
2019-05-05T08:11:56.528Z,971.33
2019-05-05T08:12:56.516Z,971.34
2019-05-05T08:13:56.502Z,971.27
2019-05-05T08:14:56.491Z,971.34
2019-05-05T08:16:00.011Z,971.28
2019-05-05T08:16:56.463Z,971.31
2019-05-05T08:17:56.448Z,971.29
2019-05-05T08:18:56.436Z,971.27
2019-05-05T08:19:56.426Z,971.30
2019-05-05T08:20:56.409Z,971.36
2019-05-05T08:21:56.394Z,971.27
2019-05-05T08:22:56.383Z,971.29
2019-05-05T08:23:56.368Z,971.24
2019-05-05T08:24:56.355Z,971.22
2019-05-05T08:25:56.340Z,971.23
2019-05-05T08:26:56.355Z,971.33
2019-05-05T08:27:56.331Z,971.27
2019-05-05T08:28:56.304Z,971.31
2019-05-05T08:29:56.289Z,971.24
2019-05-05T08:30:56.275Z,971.23
2019-05-05T08:31:56.258Z,971.25
2019-05-05T08:32:56.248Z,971.26
2019-05-05T08:33:56.234Z,971.29
2019-05-05T08:35:00.583Z,971.29
2019-05-05T08:35:56.205Z,971.26
2019-05-05T08:36:59.571Z,971.26
2019-05-05T08:37:56.178Z,971.32
2019-05-05T08:38:56.166Z,971.29
2019-05-05T08:39:56.151Z,971.33
2019-05-05T08:40:56.136Z,971.25
2019-05-05T08:41:56.122Z,971.30
2019-05-05T08:42:56.111Z,971.28
2019-05-05T08:43:56.096Z,971.34
2019-05-05T08:44:56.086Z,971.33
2019-05-05T08:45:56.071Z,971.32
2019-05-05T08:46:56.057Z,971.36
2019-05-05T08:47:56.041Z,971.43
2019-05-05T08:48:56.027Z,971.33
2019-05-05T08:49:56.015Z,971.36
2019-05-05T08:50:56.002Z,971.50
2019-05-05T08:51:55.987Z,971.40
2019-05-05T08:52:55.973Z,971.44
2019-05-05T08:53:55.958Z,971.40
2019-05-05T08:54:55.946Z,971.59
2019-05-05T08:55:55.931Z,971.52
2019-05-05T08:56:55.923Z,971.48
2019-05-05T08:57:55.901Z,971.42
2019-05-05T08:58:55.893Z,971.43
2019-05-05T08:59:55.877Z,971.46
2019-05-05T09:00:55.863Z,971.53
2019-05-05T09:01:55.850Z,971.50
2019-05-05T09:02:55.833Z,971.60
2019-05-05T09:03:55.821Z,971.52
2019-05-05T09:04:55.806Z,971.55
2019-05-05T09:05:55.794Z,971.53
2019-05-05T09:06:55.779Z,971.50
2019-05-05T09:07:55.767Z,971.55
2019-05-05T09:08:55.755Z,971.53
2019-05-05T09:09:55.738Z,971.44
2019-05-05T09:10:55.727Z,971.55
2019-05-05T09:11:55.709Z,971.59
2019-05-05T09:12:55.698Z,971.50
2019-05-05T09:13:55.682Z,971.60
2019-05-05T09:14:55.669Z,971.54
2019-05-05T09:15:55.652Z,971.57
2019-05-05T09:16:55.643Z,971.52
2019-05-05T09:17:55.627Z,971.52
2019-05-05T09:18:55.613Z,971.52
2019-05-05T09:19:55.597Z,971.47
2019-05-05T09:20:55.588Z,971.47
2019-05-05T09:21:55.573Z,971.54
2019-05-05T09:22:57.261Z,971.55
2019-05-05T09:23:59.873Z,971.56
2019-05-05T09:24:55.530Z,971.55
2019-05-05T09:25:55.518Z,971.53
2019-05-05T09:26:55.503Z,971.50
2019-05-05T09:27:55.490Z,971.53
2019-05-05T09:28:55.478Z,971.41
2019-05-05T09:29:55.464Z,971.61
2019-05-05T09:30:55.453Z,971.57
2019-05-05T09:31:55.439Z,971.57
2019-05-05T09:32:55.427Z,971.57
2019-05-05T09:33:55.412Z,971.63
2019-05-05T09:34:55.398Z,971.60
2019-05-05T09:35:55.385Z,971.62
2019-05-05T09:36:55.376Z,971.69
2019-05-05T09:37:55.359Z,971.63
2019-05-05T09:38:55.345Z,971.69
2019-05-05T09:39:55.330Z,971.54
2019-05-05T09:40:55.318Z,971.87
2019-05-05T09:41:55.306Z,971.79
2019-05-05T09:42:55.294Z,971.74
2019-05-05T09:43:55.278Z,971.67
2019-05-05T09:44:55.266Z,971.60
2019-05-05T09:45:55.256Z,971.55
2019-05-05T09:46:55.240Z,971.68
2019-05-05T09:47:55.226Z,971.91
2019-05-05T09:48:55.216Z,971.75
2019-05-05T09:49:55.200Z,971.69
2019-05-05T09:50:55.190Z,971.70
2019-05-05T09:51:55.172Z,971.61
2019-05-05T09:52:55.159Z,971.59
2019-05-05T09:53:55.147Z,971.63
2019-05-05T09:54:55.133Z,971.73
2019-05-05T09:55:55.120Z,971.72
2019-05-05T09:56:55.105Z,971.65
2019-05-05T09:57:55.095Z,971.71
2019-05-05T09:58:55.081Z,971.75
2019-05-05T09:59:55.068Z,971.62
2019-05-05T10:00:55.053Z,971.76
2019-05-05T10:01:55.038Z,971.75
2019-05-05T10:02:55.027Z,971.83
2019-05-05T10:03:55.012Z,971.80
2019-05-05T10:04:55.001Z,971.69
2019-05-05T10:05:54.994Z,971.77
2019-05-05T10:06:54.977Z,971.76
2019-05-05T10:07:54.963Z,971.77
2019-05-05T10:08:54.949Z,971.77
2019-05-05T10:09:54.939Z,971.70
2019-05-05T10:10:54.926Z,971.83
2019-05-05T10:11:54.910Z,971.74
2019-05-05T10:12:55.113Z,971.81
2019-05-05T10:13:54.883Z,971.78
2019-05-05T10:14:54.873Z,971.80
2019-05-05T10:15:55.023Z,971.77
2019-05-05T10:16:54.844Z,971.76
2019-05-05T10:17:54.834Z,971.80
2019-05-05T10:18:54.819Z,971.81
2019-05-05T10:19:54.813Z,971.78
2019-05-05T10:20:54.797Z,971.80
2019-05-05T10:21:54.787Z,971.83
2019-05-05T10:22:54.771Z,971.79
2019-05-05T10:23:54.765Z,971.74
2019-05-05T10:24:57.326Z,971.81
2019-05-05T10:25:54.736Z,971.76
2019-05-05T10:26:54.723Z,971.67
2019-05-05T10:27:54.712Z,971.98
2019-05-05T10:28:54.704Z,971.73
2019-05-05T10:29:54.895Z,971.81
2019-05-05T10:30:54.679Z,971.79
2019-05-05T10:31:54.666Z,971.84
2019-05-05T10:32:54.721Z,971.76
2019-05-05T10:33:54.643Z,971.81
2019-05-05T10:34:54.630Z,971.84
2019-05-05T10:35:54.619Z,971.74
2019-05-05T10:36:54.609Z,971.78
2019-05-05T10:37:54.652Z,971.81
2019-05-05T10:38:54.582Z,971.78
2019-05-05T10:39:54.571Z,971.79
2019-05-05T10:40:54.559Z,971.83
2019-05-05T10:41:56.175Z,971.85
2019-05-05T10:42:54.535Z,971.87
2019-05-05T10:43:54.527Z,971.83
2019-05-05T10:44:54.513Z,971.81
2019-05-05T10:45:54.781Z,971.80
2019-05-05T10:46:54.490Z,971.79
2019-05-05T10:47:54.477Z,971.82
2019-05-05T10:48:54.462Z,971.77
2019-05-05T10:49:54.541Z,971.91
2019-05-05T10:50:54.442Z,971.83
2019-05-05T10:51:54.509Z,971.77
2019-05-05T10:52:54.425Z,971.82
2019-05-05T10:53:54.650Z,971.81
2019-05-05T10:54:54.910Z,971.76
2019-05-05T10:55:54.379Z,971.81
2019-05-05T10:56:54.369Z,971.77
2019-05-05T10:57:54.558Z,971.80
2019-05-05T10:58:54.643Z,971.79
2019-05-05T10:59:54.333Z,971.85
2019-05-05T11:00:54.523Z,971.75
2019-05-05T11:01:54.311Z,971.78
2019-05-05T11:02:54.297Z,971.75
2019-05-05T11:03:54.283Z,971.75
2019-05-05T11:04:54.658Z,971.82
2019-05-05T11:05:54.259Z,971.79
2019-05-05T11:06:54.728Z,971.84
2019-05-05T11:07:54.237Z,971.66
2019-05-05T11:08:54.224Z,971.71
2019-05-05T11:09:54.213Z,971.74
2019-05-05T11:10:54.206Z,971.86
2019-05-05T11:11:54.192Z,971.69
2019-05-05T11:12:54.176Z,971.72
2019-05-05T11:13:54.342Z,971.76
2019-05-05T11:14:54.561Z,971.69
2019-05-05T11:15:54.633Z,971.67
2019-05-05T11:16:54.648Z,971.69
2019-05-05T11:17:54.325Z,971.69
2019-05-05T11:18:54.193Z,971.70
2019-05-05T11:19:54.096Z,971.69
2019-05-05T11:20:54.863Z,971.74
2019-05-05T11:21:54.123Z,971.73
2019-05-05T11:22:54.229Z,971.71
2019-05-05T11:23:54.065Z,971.83
2019-05-05T11:25:00.578Z,971.85
2019-05-05T11:25:54.549Z,971.86
2019-05-05T11:26:54.139Z,971.80
2019-05-05T11:27:54.212Z,971.82
2019-05-05T11:28:54.010Z,971.84
2019-05-05T11:29:54.203Z,971.87
2019-05-05T11:30:53.966Z,971.86
2019-05-05T11:31:53.954Z,971.88
2019-05-05T11:32:53.943Z,971.95
2019-05-05T11:33:54.290Z,971.98
2019-05-05T11:34:53.922Z,971.94
2019-05-05T11:35:54.102Z,971.96
2019-05-05T11:36:54.437Z,971.94
2019-05-05T11:37:54.323Z,971.94
2019-05-05T11:38:53.889Z,972.00
2019-05-05T11:39:53.864Z,971.98
2019-05-05T11:40:54.689Z,972.00
2019-05-05T11:41:54.756Z,972.03
2019-05-05T11:42:54.172Z,971.93
2019-05-05T11:43:53.816Z,971.94
2019-05-05T11:44:53.798Z,971.91
2019-05-05T11:45:54.410Z,971.93
2019-05-05T11:46:54.693Z,971.90
2019-05-05T11:47:53.765Z,971.90
2019-05-05T11:48:54.378Z,971.95
2019-05-05T11:49:56.617Z,971.93
2019-05-05T11:50:54.158Z,971.93
2019-05-05T11:51:54.369Z,971.93
2019-05-05T11:52:54.483Z,971.97
2019-05-05T11:53:54.143Z,971.80
2019-05-05T11:54:54.403Z,971.92
2019-05-05T11:55:54.975Z,971.86
2019-05-05T11:56:54.096Z,971.97
2019-05-05T11:57:54.486Z,971.89
2019-05-05T11:58:54.653Z,971.87
2019-05-05T11:59:54.035Z,971.83
2019-05-05T12:00:54.547Z,971.87
2019-05-05T12:01:54.919Z,971.80
2019-05-05T12:02:54.362Z,972.15
2019-05-05T12:03:53.760Z,971.97
2019-05-05T12:04:54.040Z,971.96
2019-05-05T12:05:53.553Z,972.13
2019-05-05T12:06:53.541Z,972.03
2019-05-05T12:07:54.143Z,972.05
2019-05-05T12:08:53.518Z,972.10
2019-05-05T12:09:54.901Z,971.98
2019-05-05T12:10:54.218Z,972.21
2019-05-05T12:11:54.517Z,972.07
2019-05-05T12:12:53.758Z,971.88
2019-05-05T12:13:54.643Z,972.13
2019-05-05T12:14:53.926Z,972.04
2019-05-05T12:15:53.855Z,971.97
2019-05-05T12:16:53.420Z,972.02
2019-05-05T12:17:54.564Z,971.93
2019-05-05T12:18:53.904Z,972.02
2019-05-05T12:19:54.110Z,972.01
2019-05-05T12:20:54.405Z,972.00
2019-05-05T12:21:54.859Z,971.97
2019-05-05T12:22:53.904Z,972.00
2019-05-05T12:23:54.649Z,971.95
2019-05-05T12:24:53.587Z,971.99
2019-05-05T12:25:56.995Z,971.97
2019-05-05T12:26:54.249Z,971.98
2019-05-05T12:27:53.282Z,972.00
2019-05-05T12:28:54.525Z,971.99
2019-05-05T12:29:54.574Z,971.99