createdAt,value
2023-01-17T00:04:50.237Z,54.81
2023-01-17T00:09:58.729Z,55.93
2023-01-17T00:15:05.162Z,55.60
2023-01-17T00:20:34.148Z,55.47
2023-01-17T00:25:59.850Z,55.77
2023-01-17T00:31:07.463Z,55.58
2023-01-17T00:36:13.009Z,55.19
2023-01-17T00:41:18.519Z,54.94
2023-01-17T00:46:43.846Z,55.04
2023-01-17T00:52:09.109Z,53.95
2023-01-17T00:57:34.411Z,54.10
2023-01-17T01:03:01.124Z,54.08
2023-01-17T01:08:50.239Z,53.85
2023-01-17T01:14:15.668Z,54.22
2023-01-17T01:19:40.802Z,53.20
2023-01-17T01:25:06.137Z,53.01
2023-01-17T01:30:32.338Z,53.28
2023-01-17T01:35:38.070Z,53.62
2023-01-17T01:40:49.883Z,53.49
2023-01-17T01:45:59.047Z,53.13
2023-01-17T01:51:09.378Z,52.72
2023-01-17T01:56:16.568Z,53.42
2023-01-17T02:01:22.240Z,52.90
2023-01-17T02:06:38.108Z,53.87
2023-01-17T02:11:45.322Z,53.24
2023-01-17T02:17:10.462Z,53.09
2023-01-17T02:22:53.495Z,53.57
2023-01-17T02:28:01.752Z,54.02
2023-01-17T02:33:28.733Z,54.32
2023-01-17T02:39:30.710Z,54.34
2023-01-17T02:44:46.549Z,54.45
2023-01-17T02:49:54.438Z,54.31
2023-01-17T02:55:26.689Z,55.95
2023-01-17T03:01:07.334Z,56.22
2023-01-17T03:06:18.890Z,55.94
2023-01-17T03:11:23.376Z,56.30
2023-01-17T03:16:32.274Z,56.46
2023-01-17T03:21:37.978Z,57.19
2023-01-17T03:26:45.631Z,56.92
2023-01-17T03:31:51.129Z,56.01
2023-01-17T03:36:56.616Z,55.63
2023-01-17T03:42:02.026Z,55.98
2023-01-17T03:47:07.661Z,55.08
2023-01-17T03:52:13.198Z,55.94
2023-01-17T03:57:18.588Z,55.96
2023-01-17T04:02:24.926Z,56.83
2023-01-17T04:07:30.586Z,56.24
2023-01-17T04:12:36.242Z,56.71
2023-01-17T04:17:42.381Z,56.18
2023-01-17T04:22:47.854Z,55.87
2023-01-17T04:27:54.717Z,55.82
2023-01-17T04:33:01.408Z,55.25
2023-01-17T04:38:06.809Z,55.11
2023-01-17T04:43:12.385Z,54.49
2023-01-17T04:48:17.690Z,54.59
2023-01-17T04:53:21.998Z,54.57
2023-01-17T04:58:26.389Z,54.47
2023-01-17T05:03:30.798Z,54.13
2023-01-17T05:08:35.114Z,54.70
2023-01-17T05:13:39.304Z,55.22
2023-01-17T05:18:43.569Z,55.08
2023-01-17T05:23:47.886Z,55.86
2023-01-17T05:28:52.260Z,55.43
2023-01-17T05:33:56.544Z,54.29
2023-01-17T05:39:00.805Z,54.36
2023-01-17T05:44:05.196Z,54.08
2023-01-17T05:49:09.600Z,55.30
2023-01-17T05:54:13.854Z,55.12
2023-01-17T05:59:25.627Z,54.90
2023-01-17T06:04:40.276Z,54.67
2023-01-17T06:09:44.535Z,54.59
2023-01-17T06:14:48.944Z,55.02
2023-01-17T06:19:53.477Z,54.87
2023-01-17T06:24:57.833Z,54.01
2023-01-17T06:30:02.085Z,54.09
2023-01-17T06:35:08.028Z,53.91
2023-01-17T06:40:13.174Z,54.06
2023-01-17T06:45:19.736Z,54.83
2023-01-17T06:50:24.448Z,53.38
2023-01-17T06:55:29.919Z,52.72
2023-01-17T07:00:35.724Z,51.75
2023-01-17T07:05:42.088Z,50.15
2023-01-17T07:10:48.216Z,50.81
2023-01-17T07:15:52.562Z,49.52
2023-01-17T07:20:57.135Z,49.01
2023-01-17T07:26:01.911Z,48.76
2023-01-17T07:31:08.580Z,48.31
2023-01-17T07:36:13.025Z,48.38
2023-01-17T07:41:17.257Z,48.89
2023-01-17T07:46:21.523Z,48.45
2023-01-17T07:51:25.996Z,48.03
2023-01-17T07:56:30.245Z,48.54
2023-01-17T08:01:34.643Z,48.72
2023-01-17T08:06:42.931Z,48.88
2023-01-17T08:11:47.155Z,48.62
2023-01-17T08:16:51.845Z,49.04
2023-01-17T08:21:56.541Z,49.14
2023-01-17T08:27:00.859Z,49.37
2023-01-17T08:32:05.279Z,49.09
2023-01-17T08:37:09.622Z,48.26
2023-01-17T08:42:13.862Z,48.12
2023-01-17T08:47:18.080Z,48.16
2023-01-17T08:52:22.276Z,48.73
2023-01-17T08:57:26.687Z,48.08
2023-01-17T09:02:30.990Z,48.72
2023-01-17T09:07:35.490Z,48.12
2023-01-17T09:12:41.066Z,48.17
2023-01-17T09:17:45.340Z,48.33
2023-01-17T09:22:52.840Z,47.44
2023-01-17T09:27:57.104Z,47.34
2023-01-17T09:33:01.400Z,47.30
2023-01-17T09:38:05.739Z,46.30
2023-01-17T09:43:23.973Z,45.72
2023-01-17T09:48:38.895Z,47.06
2023-01-17T09:53:44.492Z,46.45
2023-01-17T09:59:10.302Z,46.58
2023-01-17T10:04:51.992Z,46.52
2023-01-17T10:10:41.735Z,46.82
2023-01-17T10:15:57.721Z,46.53
2023-01-17T10:21:33.689Z,46.52
2023-01-17T10:26:39.029Z,47.13
2023-01-17T10:31:56.379Z,47.73
2023-01-17T10:37:21.629Z,47.96
2023-01-17T10:43:11.326Z,47.37
2023-01-17T10:48:45.545Z,47.17
2023-01-17T10:54:02.011Z,48.00
2023-01-17T10:59:32.904Z,47.25
2023-01-17T11:04:39.675Z,48.14
2023-01-17T11:09:46.673Z,47.86
2023-01-17T11:14:59.205Z,47.94
2023-01-17T11:20:23.449Z,48.44
2023-01-17T11:25:30.302Z,48.22
2023-01-17T11:30:35.171Z,48.04
2023-01-17T11:35:45.832Z,48.04
2023-01-17T11:41:16.097Z,48.09
2023-01-17T11:46:24.440Z,48.01
2023-01-17T11:51:49.012Z,47.60
2023-01-17T11:56:59.106Z,47.90
2023-01-17T12:03:00.789Z,47.67
2023-01-17T12:08:17.393Z,47.86
2023-01-17T12:14:01.864Z,48.15
2023-01-17T12:19:47.064Z,48.29
2023-01-17T12:25:06.066Z,48.07
2023-01-17T12:30:31.414Z,48.34
2023-01-17T12:35:54.449Z,48.70
2023-01-17T12:41:26.308Z,48.70
2023-01-17T12:46:55.507Z,48.23
2023-01-17T12:52:20.828Z,48.81
2023-01-17T12:57:47.093Z,48.94
2023-01-17T13:03:08.196Z,48.88
2023-01-17T13:08:50.200Z,48.20
2023-01-17T13:13:58.129Z,48.16
2023-01-17T13:19:39.117Z,48.45
2023-01-17T13:24:49.782Z,48.68
2023-01-17T13:30:16.718Z,49.24
2023-01-17T13:35:43.288Z,49.35
2023-01-17T13:41:17.161Z,49.69
2023-01-17T13:46:21.929Z,49.96
2023-01-17T13:52:10.312Z,50.52
2023-01-17T13:57:42.229Z,51.02
2023-01-17T14:02:51.818Z,50.81
2023-01-17T14:08:01.605Z,51.52
2023-01-17T14:13:28.686Z,52.31
2023-01-17T14:18:41.347Z,52.92
2023-01-17T14:24:11.682Z,52.71
2023-01-17T14:29:59.441Z,52.26
2023-01-17T14:35:06.574Z,52.18
2023-01-17T14:40:22.065Z,52.45
2023-01-17T14:45:35.417Z,52.31
2023-01-17T14:50:43.680Z,53.08
2023-01-17T14:55:49.486Z,53.26
2023-01-17T15:01:13.517Z,53.08
2023-01-17T15:06:19.255Z,53.14
2023-01-17T15:11:27.913Z,52.84
2023-01-17T15:16:38.792Z,52.83
2023-01-17T15:21:46.719Z,53.66
2023-01-17T15:26:52.702Z,53.61
2023-01-17T15:32:00.300Z,53.78
2023-01-17T15:37:31.818Z,54.48
2023-01-17T15:42:39.724Z,54.78
2023-01-17T15:47:44.895Z,55.04
2023-01-17T15:52:56.644Z,55.20
2023-01-17T15:58:03.224Z,55.40
2023-01-17T16:03:30.014Z,55.53
2023-01-17T16:08:40.365Z,56.18
2023-01-17T16:13:48.023Z,56.23
2023-01-17T16:19:01.323Z,55.73
2023-01-17T16:24:12.767Z,56.02
2023-01-17T16:29:18.086Z,55.49
2023-01-17T16:34:24.667Z,55.33
2023-01-17T16:39:30.380Z,55.32
2023-01-17T16:44:38.096Z,56.04
2023-01-17T16:49:43.435Z,55.24
2023-01-17T16:54:50.148Z,55.15
2023-01-17T16:59:55.610Z,54.78
2023-01-17T17:05:01.103Z,55.02
2023-01-17T17:10:08.435Z,54.94
2023-01-17T17:15:14.173Z,54.71
2023-01-17T17:20:19.765Z,55.35
2023-01-17T17:25:24.883Z,55.63
2023-01-17T17:30:31.754Z,56.13
2023-01-17T17:35:37.472Z,55.50
2023-01-17T17:40:46.963Z,55.92
2023-01-17T17:45:52.150Z,56.22
2023-01-17T17:50:59.823Z,55.97
2023-01-17T17:56:07.292Z,53.59
2023-01-17T18:01:12.965Z,54.78
2023-01-17T18:06:19.218Z,55.57
2023-01-17T18:11:27.355Z,56.00
2023-01-17T18:17:00.541Z,56.35
2023-01-17T18:22:06.284Z,55.42
2023-01-17T18:27:12.241Z,55.02
2023-01-17T18:32:17.572Z,55.58
2023-01-17T18:37:23.685Z,55.40
2023-01-17T18:42:29.301Z,55.80
2023-01-17T18:47:34.506Z,55.10
2023-01-17T18:52:40.335Z,55.93
2023-01-17T18:57:45.633Z,56.88
2023-01-17T19:02:51.216Z,56.90
2023-01-17T19:07:57.016Z,56.81
2023-01-17T19:13:03.370Z,56.44
2023-01-17T19:18:09.273Z,57.30
2023-01-17T19:23:14.533Z,57.43
2023-01-17T19:28:19.616Z,55.44
2023-01-17T19:33:25.275Z,55.04
2023-01-17T19:38:31.458Z,55.20
2023-01-17T19:43:36.938Z,55.53
2023-01-17T19:48:42.364Z,53.44
2023-01-17T19:53:47.790Z,53.49
2023-01-17T19:58:53.571Z,54.67
2023-01-17T20:03:59.822Z,54.56
2023-01-17T20:09:06.953Z,54.85
2023-01-17T20:14:17.102Z,55.65
2023-01-17T20:19:22.732Z,54.84
2023-01-17T20:24:28.006Z,55.16
2023-01-17T20:29:34.620Z,54.04
2023-01-17T20:34:39.742Z,55.92
2023-01-17T20:39:46.066Z,54.19
2023-01-17T20:44:51.738Z,53.96
2023-01-17T20:49:58.206Z,54.30
2023-01-17T20:55:03.268Z,56.11
2023-01-17T21:00:18.161Z,55.83
2023-01-17T21:05:23.637Z,55.96
2023-01-17T21:10:29.929Z,56.40
2023-01-17T21:15:35.235Z,56.69
2023-01-17T21:20:40.258Z,57.53
2023-01-17T21:26:18.316Z,56.89
2023-01-17T21:31:28.446Z,56.42
2023-01-17T21:36:37.569Z,56.46
2023-01-17T21:41:46.369Z,56.99
2023-01-17T21:47:17.457Z,56.50
2023-01-17T21:52:23.094Z,56.83
2023-01-17T21:57:48.449Z,58.37
2023-01-17T22:02:53.741Z,59.24
2023-01-17T22:08:14.995Z,60.47
2023-01-17T22:13:21.004Z,59.64
2023-01-17T22:18:26.741Z,60.34
2023-01-17T22:23:32.039Z,59.37
2023-01-17T22:28:38.929Z,61.46
2023-01-17T22:33:46.841Z,61.71
2023-01-17T22:38:53.087Z,61.88
2023-01-17T22:44:00.400Z,61.77
2023-01-17T22:49:08.509Z,61.69
2023-01-17T22:54:14.039Z,61.34
2023-01-17T22:59:18.233Z,60.44
2023-01-17T23:04:23.664Z,59.55
2023-01-17T23:09:29.569Z,58.05
2023-01-17T23:14:57.171Z,58.12
2023-01-17T23:20:02.912Z,56.53
2023-01-17T23:25:11.952Z,56.26
2023-01-17T23:30:30.800Z,56.71
2023-01-17T23:35:42.085Z,57.58
2023-01-17T23:41:09.768Z,57.36
2023-01-17T23:46:15.107Z,57.44
2023-01-17T23:51:20.295Z,57.40
2023-01-17T23:56:25.638Z,57.39
