createdAt,value
2017-03-21T00:00:33.865Z,0
2017-03-21T00:01:33.905Z,0
2017-03-21T00:02:33.937Z,0
2017-03-21T00:03:33.967Z,0
2017-03-21T00:04:33.993Z,0
2017-03-21T00:05:34.033Z,0
2017-03-21T00:06:34.036Z,0
2017-03-21T00:07:34.089Z,0
2017-03-21T00:08:34.153Z,0
2017-03-21T00:09:34.139Z,0
2017-03-21T00:10:34.170Z,0
2017-03-21T00:11:34.206Z,0
2017-03-21T00:12:34.234Z,0
2017-03-21T00:13:34.277Z,0
2017-03-21T00:14:34.301Z,0
2017-03-21T00:15:34.327Z,0
2017-03-21T00:16:34.368Z,0
2017-03-21T00:17:34.401Z,0
2017-03-21T00:18:34.432Z,0
2017-03-21T00:19:34.448Z,0
2017-03-21T00:20:34.477Z,0
2017-03-21T00:21:34.510Z,0
2017-03-21T00:22:34.549Z,0
2017-03-21T00:23:34.582Z,0
2017-03-21T00:24:34.610Z,0
2017-03-21T00:25:34.626Z,0
2017-03-21T00:26:34.670Z,0
2017-03-21T00:27:34.706Z,0
2017-03-21T00:28:34.739Z,0
2017-03-21T00:29:34.784Z,0
2017-03-21T00:30:34.787Z,0
2017-03-21T00:31:34.829Z,0
2017-03-21T00:32:34.832Z,0
2017-03-21T00:33:34.895Z,0
2017-03-21T00:34:34.926Z,0
2017-03-21T00:35:34.941Z,0
2017-03-21T00:36:34.975Z,0
2017-03-21T00:37:35.006Z,0
2017-03-21T00:38:35.057Z,0
2017-03-21T00:39:35.065Z,0
2017-03-21T00:40:35.098Z,0
2017-03-21T00:41:35.133Z,0
2017-03-21T00:42:35.174Z,0
2017-03-21T00:43:35.191Z,0
2017-03-21T00:44:35.225Z,0
2017-03-21T00:45:35.242Z,0
2017-03-21T00:46:35.269Z,0
2017-03-21T00:47:35.327Z,0
2017-03-21T00:48:35.333Z,0
2017-03-21T00:49:35.375Z,0
2017-03-21T00:50:35.406Z,0
2017-03-21T00:51:35.444Z,0
2017-03-21T00:52:35.454Z,0
2017-03-21T00:53:35.505Z,0
2017-03-21T00:54:35.580Z,0
2017-03-21T00:55:35.552Z,0
2017-03-21T00:56:35.594Z,0
2017-03-21T00:57:35.633Z,0
2017-03-21T00:58:35.668Z,0
2017-03-21T00:59:35.672Z,0
2017-03-21T01:00:35.709Z,0
2017-03-21T01:01:35.743Z,0
2017-03-21T01:02:35.788Z,0
2017-03-21T01:03:35.808Z,0
2017-03-21T01:04:35.874Z,0
2017-03-21T01:05:35.865Z,0
2017-03-21T01:06:35.883Z,0
2017-03-21T01:07:35.934Z,0
2017-03-21T01:08:35.965Z,0
2017-03-21T01:09:35.998Z,0
2017-03-21T01:10:36.017Z,0
2017-03-21T01:11:36.058Z,0
2017-03-21T01:12:36.085Z,0
2017-03-21T01:13:36.109Z,0
2017-03-21T01:14:36.145Z,0
2017-03-21T01:15:36.164Z,0
2017-03-21T01:16:36.186Z,0
2017-03-21T01:17:36.240Z,0
2017-03-21T01:18:36.294Z,0
2017-03-21T01:19:36.279Z,0
2017-03-21T01:20:36.359Z,0
2017-03-21T01:21:36.354Z,0
2017-03-21T01:22:36.388Z,0
2017-03-21T01:23:36.414Z,0
2017-03-21T01:24:36.447Z,0
2017-03-21T01:25:36.479Z,0
2017-03-21T01:26:36.507Z,0
2017-03-21T01:27:36.540Z,0
2017-03-21T01:28:36.594Z,0
2017-03-21T01:29:36.585Z,0
2017-03-21T01:30:36.618Z,0
2017-03-21T01:31:36.674Z,0
2017-03-21T01:32:36.705Z,0
2017-03-21T01:33:36.719Z,0
2017-03-21T01:34:36.761Z,0
2017-03-21T01:35:36.786Z,0
2017-03-21T01:36:36.813Z,0
2017-03-21T01:37:36.848Z,0
2017-03-21T01:38:36.875Z,0
2017-03-21T01:39:36.916Z,0
2017-03-21T01:40:36.938Z,0
2017-03-21T01:41:36.989Z,0
2017-03-21T01:42:36.971Z,0
2017-03-21T01:43:37.047Z,0
2017-03-21T01:44:37.078Z,0
2017-03-21T01:45:37.092Z,0
2017-03-21T01:46:37.133Z,0
2017-03-21T01:47:37.136Z,0
2017-03-21T01:48:37.196Z,0
2017-03-21T01:49:37.221Z,0
2017-03-21T01:50:37.251Z,0
2017-03-21T01:51:37.275Z,0
2017-03-21T01:52:37.308Z,0
2017-03-21T01:53:37.342Z,0
2017-03-21T01:54:37.374Z,0
2017-03-21T01:55:37.395Z,0
2017-03-21T01:56:37.419Z,0
2017-03-21T01:57:37.464Z,0
2017-03-21T01:58:37.512Z,0
2017-03-21T01:59:37.523Z,0
2017-03-21T02:00:37.529Z,0
2017-03-21T02:01:37.577Z,0
2017-03-21T02:02:37.625Z,0
2017-03-21T02:03:37.663Z,0
2017-03-21T02:04:37.679Z,0
2017-03-21T02:05:37.755Z,0
2017-03-21T02:06:37.730Z,0
2017-03-21T02:07:37.760Z,0
2017-03-21T02:08:37.811Z,0
2017-03-21T02:09:37.832Z,0
2017-03-21T02:10:37.863Z,0
2017-03-21T02:11:37.890Z,0
2017-03-21T02:12:37.922Z,0
2017-03-21T02:13:37.961Z,0
2017-03-21T02:14:37.990Z,0
2017-03-21T02:15:38.026Z,0
2017-03-21T02:16:38.039Z,0
2017-03-21T02:17:38.085Z,0
2017-03-21T02:18:38.125Z,0
2017-03-21T02:19:38.157Z,0
2017-03-21T02:20:38.159Z,0
2017-03-21T02:21:38.210Z,0
2017-03-21T02:22:38.235Z,0
2017-03-21T02:23:38.258Z,0
2017-03-21T02:24:38.289Z,0
2017-03-21T02:25:38.312Z,0
2017-03-21T02:26:38.342Z,0
2017-03-21T02:27:38.382Z,0
2017-03-21T02:28:38.427Z,0
2017-03-21T02:29:38.457Z,0
2017-03-21T02:30:38.480Z,0
2017-03-21T02:31:38.509Z,0
2017-03-21T02:32:38.535Z,0
2017-03-21T02:33:38.570Z,0
2017-03-21T02:34:38.595Z,0
2017-03-21T02:35:38.637Z,0
2017-03-21T02:36:38.674Z,0
2017-03-21T02:37:38.685Z,0
2017-03-21T02:38:38.729Z,0
2017-03-21T02:39:38.746Z,0
2017-03-21T02:40:38.783Z,0
2017-03-21T02:41:38.820Z,0
2017-03-21T02:42:38.847Z,0
2017-03-21T02:43:38.859Z,0
2017-03-21T02:44:38.949Z,0
2017-03-21T02:45:38.939Z,0
2017-03-21T02:46:38.952Z,0
2017-03-21T02:47:38.989Z,0
2017-03-21T02:48:39.036Z,0
2017-03-21T02:49:39.068Z,0
2017-03-21T02:50:39.087Z,0
2017-03-21T02:51:39.115Z,0
2017-03-21T02:52:39.133Z,0
2017-03-21T02:53:39.188Z,0
2017-03-21T02:54:39.213Z,0
2017-03-21T02:55:39.233Z,0
2017-03-21T02:56:39.266Z,0
2017-03-21T02:57:39.305Z,0
2017-03-21T02:58:39.337Z,0
2017-03-21T02:59:39.357Z,0
2017-03-21T03:00:39.404Z,4
2017-03-21T03:01:39.737Z,4
2017-03-21T03:02:39.494Z,0
2017-03-21T03:03:39.481Z,4
2017-03-21T03:04:39.524Z,4
2017-03-21T03:05:39.563Z,4
2017-03-21T03:06:39.588Z,4
2017-03-21T03:07:39.618Z,4
2017-03-21T03:08:39.642Z,4
2017-03-21T03:09:39.681Z,4
2017-03-21T03:10:39.700Z,4
2017-03-21T03:11:39.728Z,4
2017-03-21T03:12:39.772Z,4
2017-03-21T03:13:39.801Z,4
2017-03-21T03:14:39.808Z,4
2017-03-21T03:15:39.855Z,0
2017-03-21T03:16:39.868Z,4
2017-03-21T03:17:39.931Z,4
2017-03-21T03:18:39.968Z,4
2017-03-21T03:19:39.984Z,0
2017-03-21T03:20:40.016Z,4
2017-03-21T03:21:40.048Z,4
2017-03-21T03:22:40.073Z,4
2017-03-21T03:23:40.118Z,4
2017-03-21T03:24:40.145Z,4
2017-03-21T03:25:40.160Z,4
2017-03-21T03:26:40.193Z,4
2017-03-21T03:27:40.214Z,4
2017-03-21T03:28:40.259Z,4
2017-03-21T03:29:40.287Z,4
2017-03-21T03:30:40.346Z,4
2017-03-21T03:31:40.350Z,4
2017-03-21T03:32:40.379Z,4
2017-03-21T03:33:40.403Z,4
2017-03-21T03:34:40.437Z,4
2017-03-21T03:35:40.459Z,4
2017-03-21T03:36:40.497Z,4
2017-03-21T03:37:40.519Z,4
2017-03-21T03:38:40.577Z,4
2017-03-21T03:39:40.581Z,4
2017-03-21T03:40:40.615Z,4
2017-03-21T03:41:40.676Z,4
2017-03-21T03:42:40.691Z,4
2017-03-21T03:43:40.708Z,0
2017-03-21T03:44:40.736Z,4
2017-03-21T03:45:40.775Z,0
2017-03-21T03:46:40.814Z,0
2017-03-21T03:47:40.840Z,0
2017-03-21T03:48:40.874Z,0
2017-03-21T03:49:40.904Z,0
2017-03-21T03:50:40.929Z,0
2017-03-21T03:51:40.955Z,0
2017-03-21T03:52:40.994Z,0
2017-03-21T03:53:41.025Z,0
2017-03-21T03:54:41.037Z,0
2017-03-21T03:55:41.070Z,0
2017-03-21T03:56:41.097Z,0
2017-03-21T03:57:41.145Z,0
2017-03-21T03:58:41.165Z,0
2017-03-21T03:59:41.185Z,0
2017-03-21T04:00:41.211Z,0
2017-03-21T04:01:41.263Z,0
2017-03-21T04:02:41.286Z,0
2017-03-21T04:03:41.324Z,0
2017-03-21T04:04:41.341Z,0
2017-03-21T04:05:41.360Z,0
2017-03-21T04:06:41.412Z,0
2017-03-21T04:07:41.446Z,0
2017-03-21T04:08:41.486Z,0
2017-03-21T04:09:41.510Z,0
2017-03-21T04:10:41.512Z,0
2017-03-21T04:11:41.563Z,0
2017-03-21T04:12:41.599Z,0
2017-03-21T04:13:41.616Z,0
2017-03-21T04:14:41.661Z,0
2017-03-21T04:15:41.687Z,0
2017-03-21T04:16:41.752Z,0
2017-03-21T04:17:41.763Z,0
2017-03-21T04:18:41.785Z,0
2017-03-21T04:19:41.817Z,0
2017-03-21T04:20:41.862Z,0
2017-03-21T04:21:41.877Z,0
2017-03-21T04:22:41.901Z,0
2017-03-21T04:23:41.939Z,0
2017-03-21T04:24:41.969Z,0
2017-03-21T04:25:41.977Z,0
2017-03-21T04:26:42.014Z,0
2017-03-21T04:27:42.065Z,0
2017-03-21T04:28:42.087Z,0
2017-03-21T04:29:42.112Z,0
2017-03-21T04:30:42.140Z,0
2017-03-21T04:31:42.159Z,0
2017-03-21T04:32:42.224Z,0
2017-03-21T04:33:42.236Z,0
2017-03-21T04:34:42.269Z,0
2017-03-21T04:35:42.290Z,0
2017-03-21T04:36:42.316Z,4
2017-03-21T04:37:42.353Z,4
2017-03-21T04:38:42.381Z,4
2017-03-21T04:39:42.419Z,0
2017-03-21T04:40:42.452Z,0
2017-03-21T04:41:42.462Z,0
2017-03-21T04:42:42.524Z,0
2017-03-21T04:43:42.548Z,4
2017-03-21T04:44:42.574Z,4
2017-03-21T04:45:42.599Z,4
2017-03-21T04:46:42.647Z,0
2017-03-21T04:47:42.663Z,4
2017-03-21T04:48:42.686Z,4
2017-03-21T04:49:42.732Z,8
2017-03-21T04:50:42.748Z,4
2017-03-21T04:51:42.796Z,4
2017-03-21T04:52:42.799Z,8
2017-03-21T04:53:42.854Z,8
2017-03-21T04:54:42.871Z,8
2017-03-21T04:55:42.881Z,8
2017-03-21T04:56:42.934Z,12
2017-03-21T04:57:42.979Z,16
2017-03-21T04:58:42.995Z,16
2017-03-21T04:59:43.075Z,24
2017-03-21T05:00:43.122Z,28
2017-03-21T05:01:43.143Z,32
2017-03-21T05:02:43.184Z,40
2017-03-21T05:03:43.236Z,44
2017-03-21T05:04:43.249Z,48
2017-03-21T05:05:43.276Z,56
2017-03-21T05:06:43.313Z,56
2017-03-21T05:07:43.345Z,52
2017-03-21T05:08:43.379Z,60
2017-03-21T05:09:43.401Z,76
2017-03-21T05:10:43.433Z,96
2017-03-21T05:11:43.433Z,116
2017-03-21T05:12:43.489Z,120
2017-03-21T05:13:43.830Z,112
2017-03-21T05:14:43.542Z,144
2017-03-21T05:15:43.565Z,180
2017-03-21T05:16:43.606Z,200
2017-03-21T05:17:43.623Z,232
2017-03-21T05:18:43.686Z,256
2017-03-21T05:19:43.683Z,244
2017-03-21T05:20:43.767Z,224
2017-03-21T05:21:43.777Z,212
2017-03-21T05:22:43.775Z,208
2017-03-21T05:23:43.824Z,208
2017-03-21T05:24:43.827Z,228
2017-03-21T05:25:43.888Z,256
2017-03-21T05:26:43.903Z,312
2017-03-21T05:27:43.928Z,356
2017-03-21T05:28:43.978Z,336
2017-03-21T05:29:44.009Z,296
2017-03-21T05:30:44.035Z,312
2017-03-21T05:31:44.042Z,340
2017-03-21T05:32:44.098Z,324
2017-03-21T05:33:44.127Z,240
2017-03-21T05:34:44.142Z,208
2017-03-21T05:35:44.268Z,224
2017-03-21T05:36:44.193Z,240
2017-03-21T05:37:44.292Z,256
2017-03-21T05:38:44.276Z,260
2017-03-21T05:39:44.374Z,244
2017-03-21T05:40:44.439Z,208
2017-03-21T05:41:44.340Z,208
2017-03-21T05:42:44.416Z,220
2017-03-21T05:43:44.420Z,224
2017-03-21T05:44:44.436Z,228
2017-03-21T05:45:44.793Z,212
2017-03-21T05:46:44.518Z,264
2017-03-21T05:47:44.601Z,360
2017-03-21T05:48:44.567Z,364
2017-03-21T05:49:44.591Z,408
2017-03-21T05:50:44.610Z,452
2017-03-21T05:51:44.668Z,464
2017-03-21T05:52:44.706Z,588
2017-03-21T05:53:44.735Z,804
2017-03-21T05:54:44.893Z,988
2017-03-21T05:55:44.878Z,1096
2017-03-21T05:56:44.815Z,1256
2017-03-21T05:57:44.859Z,1432
2017-03-21T05:58:44.883Z,1616
2017-03-21T05:59:44.917Z,1740
2017-03-21T06:00:44.957Z,1632
2017-03-21T06:01:44.966Z,1576
2017-03-21T06:02:45.016Z,1524
2017-03-21T06:03:45.051Z,1480
2017-03-21T06:04:45.059Z,1392
2017-03-21T06:05:45.158Z,1336
2017-03-21T06:06:45.347Z,1308
2017-03-21T06:07:45.119Z,1368
2017-03-21T06:08:45.223Z,1304
2017-03-21T06:09:45.197Z,1444
2017-03-21T06:10:45.231Z,1696
2017-03-21T06:11:45.277Z,1776
2017-03-21T06:12:45.320Z,1844
2017-03-21T06:13:45.352Z,2020
2017-03-21T06:14:45.413Z,2404
2017-03-21T06:15:45.427Z,2492
2017-03-21T06:16:45.537Z,2568
2017-03-21T06:17:45.459Z,2728
2017-03-21T06:18:45.495Z,2716
2017-03-21T06:19:45.517Z,2828
2017-03-21T06:20:45.529Z,2872
2017-03-21T06:21:45.719Z,3008
2017-03-21T06:22:45.623Z,3224
2017-03-21T06:23:45.653Z,3532
2017-03-21T06:24:45.677Z,3752
2017-03-21T06:25:45.720Z,3776
2017-03-21T06:26:45.845Z,3324
2017-03-21T06:27:45.781Z,2976
2017-03-21T06:28:45.797Z,2916
2017-03-21T06:29:45.829Z,3324
2017-03-21T06:30:45.875Z,3556
2017-03-21T06:31:46.008Z,3540
2017-03-21T06:32:45.962Z,3452
2017-03-21T06:33:45.924Z,3412
2017-03-21T06:34:45.979Z,3796
2017-03-21T06:35:46.013Z,3672
2017-03-21T06:36:46.057Z,3804
2017-03-21T06:37:46.096Z,3952
2017-03-21T06:38:46.115Z,3572
2017-03-21T06:39:46.160Z,3844
2017-03-21T06:40:46.194Z,3644
2017-03-21T06:41:46.199Z,3772
2017-03-21T06:42:46.250Z,3736
2017-03-21T06:43:46.272Z,3312
2017-03-21T06:44:46.317Z,2748
2017-03-21T06:45:46.342Z,2112
2017-03-21T06:46:46.382Z,1728
2017-03-21T06:47:46.377Z,1560
2017-03-21T06:48:46.447Z,1412
2017-03-21T06:49:46.670Z,1372
2017-03-21T06:50:46.707Z,1380
2017-03-21T06:51:46.528Z,1196
2017-03-21T06:52:46.570Z,1176
2017-03-21T06:53:46.600Z,916
2017-03-21T06:54:46.882Z,888
2017-03-21T06:55:46.666Z,744
2017-03-21T06:56:46.684Z,680
2017-03-21T06:57:46.730Z,520
2017-03-21T06:58:46.786Z,460
2017-03-21T06:59:46.773Z,388
2017-03-21T07:00:46.867Z,340
2017-03-21T07:01:46.868Z,336
2017-03-21T07:02:46.904Z,344
2017-03-21T07:03:46.913Z,360
2017-03-21T07:04:46.934Z,360
2017-03-21T07:05:46.979Z,328
2017-03-21T07:06:46.992Z,340
2017-03-21T07:07:47.018Z,332
2017-03-21T07:08:47.053Z,320
2017-03-21T07:09:47.095Z,328
2017-03-21T07:10:47.124Z,356
2017-03-21T07:11:47.121Z,380
2017-03-21T07:12:47.217Z,384
2017-03-21T07:13:47.220Z,428
2017-03-21T07:14:47.267Z,436
2017-03-21T07:15:47.260Z,456
2017-03-21T07:16:47.309Z,484
2017-03-21T07:17:47.313Z,484
2017-03-21T07:18:47.388Z,452
2017-03-21T07:19:47.441Z,484
2017-03-21T07:20:47.540Z,496
2017-03-21T07:21:47.472Z,592
2017-03-21T07:22:47.505Z,524
2017-03-21T07:23:47.551Z,480
2017-03-21T07:24:47.568Z,556
2017-03-21T07:25:47.790Z,572
2017-03-21T07:26:47.628Z,756
2017-03-21T07:27:47.673Z,792
2017-03-21T07:28:47.661Z,828
2017-03-21T07:29:47.717Z,1328
2017-03-21T07:30:47.889Z,1152
2017-03-21T07:31:47.747Z,1048
2017-03-21T07:32:47.806Z,1752
2017-03-21T07:33:48.033Z,2500
2017-03-21T07:34:47.855Z,3560
2017-03-21T07:35:47.900Z,4144
2017-03-21T07:36:47.928Z,4940
2017-03-21T07:37:47.926Z,6028
2017-03-21T07:38:47.990Z,7064
2017-03-21T07:39:48.022Z,7864
2017-03-21T07:40:48.053Z,8908
2017-03-21T07:41:48.093Z,8804
2017-03-21T07:42:48.130Z,8264
2017-03-21T07:43:48.156Z,8148
2017-03-21T07:44:48.163Z,7760
2017-03-21T07:45:48.193Z,7824
2017-03-21T07:46:48.228Z,7804
2017-03-21T07:47:48.292Z,8208
2017-03-21T07:48:48.286Z,8544
2017-03-21T07:49:48.339Z,8280
2017-03-21T07:50:48.364Z,8696
2017-03-21T07:51:48.403Z,8472
2017-03-21T07:52:48.451Z,8384
2017-03-21T07:53:48.474Z,8508
2017-03-21T07:54:48.490Z,9364
2017-03-21T07:55:48.536Z,8772
2017-03-21T07:56:48.572Z,8548
2017-03-21T07:57:48.596Z,7932
2017-03-21T07:58:48.623Z,7696
2017-03-21T07:59:48.702Z,7560
2017-03-21T08:00:48.707Z,7576
2017-03-21T08:01:48.736Z,7556
2017-03-21T08:02:49.136Z,7400
2017-03-21T08:03:48.771Z,7100
2017-03-21T08:04:48.842Z,6964
2017-03-21T08:05:48.912Z,6652
2017-03-21T08:06:48.871Z,6356
2017-03-21T08:07:48.937Z,6052
2017-03-21T08:08:48.975Z,5796
2017-03-21T08:09:48.993Z,5692
2017-03-21T08:10:49.046Z,5632
2017-03-21T08:11:49.080Z,6160
2017-03-21T08:12:49.204Z,6868
2017-03-21T08:13:49.120Z,7088
2017-03-21T08:14:49.175Z,6732
2017-03-21T08:15:49.186Z,6216
2017-03-21T08:16:49.217Z,6012
2017-03-21T08:17:49.304Z,5872
2017-03-21T08:18:49.302Z,5636
2017-03-21T08:19:49.352Z,5324
2017-03-21T08:20:49.381Z,5076
2017-03-21T08:21:49.369Z,5144
2017-03-21T08:22:49.467Z,7176
2017-03-21T08:23:49.492Z,9736
2017-03-21T08:24:49.499Z,10240
2017-03-21T08:25:49.556Z,10188
2017-03-21T08:26:49.574Z,9864
2017-03-21T08:27:49.613Z,8352
2017-03-21T08:28:49.670Z,6800
2017-03-21T08:29:49.653Z,6852
2017-03-21T08:30:49.715Z,9400
2017-03-21T08:31:49.771Z,8088
2017-03-21T08:32:49.785Z,9020
2017-03-21T08:33:49.840Z,11472
2017-03-21T08:34:49.832Z,12508
2017-03-21T08:35:49.860Z,12408
2017-03-21T08:36:49.941Z,11100
2017-03-21T08:37:49.953Z,10764
2017-03-21T08:38:50.007Z,9564
2017-03-21T08:39:50.066Z,10212
2017-03-21T08:40:50.074Z,11560
2017-03-21T08:41:50.117Z,10488
2017-03-21T08:42:50.160Z,9368
2017-03-21T08:43:50.195Z,10716
2017-03-21T08:44:50.242Z,11908
2017-03-21T08:45:50.273Z,14304
2017-03-21T08:46:50.311Z,14248
2017-03-21T08:47:50.342Z,17664
2017-03-21T08:48:50.360Z,17472
2017-03-21T08:49:50.410Z,15808
2017-03-21T08:50:50.466Z,12252
2017-03-21T08:51:50.488Z,9848
2017-03-21T08:52:50.538Z,7888
2017-03-21T08:53:50.688Z,7160
2017-03-21T08:54:50.619Z,6072
2017-03-21T08:55:50.636Z,5176
2017-03-21T08:56:50.644Z,4228
2017-03-21T08:57:50.718Z,3548
2017-03-21T08:58:50.883Z,2836
2017-03-21T08:59:50.752Z,2476
2017-03-21T09:00:50.823Z,2324
2017-03-21T09:01:50.870Z,2108
2017-03-21T09:02:50.895Z,2048
2017-03-21T09:03:51.092Z,1756
2017-03-21T09:04:50.972Z,1572
2017-03-21T09:05:50.992Z,2052
2017-03-21T09:06:51.038Z,2624
2017-03-21T09:07:51.080Z,3056
2017-03-21T09:08:51.277Z,3960
2017-03-21T09:09:51.140Z,4704
2017-03-21T09:10:51.163Z,4624
2017-03-21T09:11:51.219Z,4804
2017-03-21T09:12:51.218Z,4820
2017-03-21T09:13:51.285Z,4660
2017-03-21T09:14:51.611Z,5016
2017-03-21T09:15:51.703Z,5768
2017-03-21T09:16:51.605Z,6252
2017-03-21T09:17:51.731Z,6300
2017-03-21T09:18:51.454Z,5748
2017-03-21T09:19:51.473Z,5152
2017-03-21T09:20:51.529Z,5560
2017-03-21T09:21:51.556Z,6196
2017-03-21T09:22:51.584Z,7504
2017-03-21T09:23:51.630Z,7596
2017-03-21T09:24:51.647Z,7404
2017-03-21T09:25:51.668Z,8096
2017-03-21T09:26:51.720Z,8600
2017-03-21T09:27:51.712Z,9368
2017-03-21T09:28:51.784Z,8400
2017-03-21T09:29:51.809Z,7160
2017-03-21T09:30:51.862Z,6560
2017-03-21T09:31:51.892Z,6040
2017-03-21T09:32:51.909Z,6076
2017-03-21T09:33:51.963Z,5732
2017-03-21T09:34:51.986Z,5576
2017-03-21T09:35:52.012Z,5204
2017-03-21T09:36:52.066Z,4896
2017-03-21T09:37:52.084Z,4544
2017-03-21T09:38:52.138Z,4432
2017-03-21T09:39:52.171Z,4380
2017-03-21T09:40:52.179Z,4368
2017-03-21T09:41:52.213Z,4416
2017-03-21T09:42:52.272Z,4164
2017-03-21T09:43:52.293Z,4080
2017-03-21T09:44:52.330Z,3612
2017-03-21T09:45:52.365Z,3192
2017-03-21T09:46:52.386Z,3228
2017-03-21T09:47:52.419Z,3140
2017-03-21T09:48:52.466Z,2816
2017-03-21T09:49:52.545Z,2932
2017-03-21T09:50:52.526Z,3684
2017-03-21T09:51:52.550Z,3876
2017-03-21T09:52:52.564Z,3552
2017-03-21T09:53:52.612Z,3604
2017-03-21T09:54:52.793Z,3976
2017-03-21T09:55:52.673Z,3668
2017-03-21T09:56:52.712Z,3352
2017-03-21T09:57:52.770Z,3592
2017-03-21T09:58:52.780Z,4456
2017-03-21T09:59:52.928Z,5084
2017-03-21T10:00:52.844Z,6100
2017-03-21T10:01:52.865Z,7024
2017-03-21T10:02:52.905Z,7120
2017-03-21T10:03:52.962Z,7416
2017-03-21T10:04:53.127Z,7396
2017-03-21T10:05:53.094Z,7684
2017-03-21T10:06:53.165Z,8244
2017-03-21T10:07:53.092Z,8636
2017-03-21T10:08:53.120Z,8876
2017-03-21T10:09:53.153Z,8360
2017-03-21T10:10:53.174Z,9932
2017-03-21T10:11:53.219Z,9764
2017-03-21T10:12:53.223Z,10004
2017-03-21T10:13:53.304Z,9648
2017-03-21T10:14:53.345Z,7372
2017-03-21T10:15:53.358Z,7072
2017-03-21T10:16:53.379Z,7236
2017-03-21T10:17:53.410Z,6852
2017-03-21T10:18:53.435Z,5944
2017-03-21T10:19:53.483Z,5200
2017-03-21T10:20:53.501Z,4824
2017-03-21T10:21:53.526Z,4252
2017-03-21T10:22:53.587Z,3680
2017-03-21T10:23:53.593Z,3552
2017-03-21T10:24:53.626Z,3632
2017-03-21T10:25:53.682Z,3544
2017-03-21T10:26:53.700Z,3452
2017-03-21T10:27:53.744Z,3384
2017-03-21T10:28:53.785Z,3440
2017-03-21T10:29:53.790Z,3560
2017-03-21T10:30:53.861Z,3636
2017-03-21T10:31:53.885Z,3508
2017-03-21T10:32:53.893Z,3704
2017-03-21T10:33:53.952Z,4280
2017-03-21T10:34:53.972Z,4752
2017-03-21T10:35:53.984Z,5120
2017-03-21T10:36:54.025Z,4860
2017-03-21T10:37:54.046Z,4708
2017-03-21T10:38:54.106Z,5552
2017-03-21T10:39:54.133Z,5812
2017-03-21T10:40:54.176Z,5508
2017-03-21T10:41:54.183Z,5692
2017-03-21T10:42:54.222Z,5892
2017-03-21T10:43:54.259Z,5848
2017-03-21T10:44:54.277Z,5376
2017-03-21T10:45:54.323Z,4720
2017-03-21T10:46:54.341Z,4556
2017-03-21T10:47:54.373Z,4456
2017-03-21T10:48:54.427Z,4520
2017-03-21T10:49:54.455Z,4496
2017-03-21T10:50:54.596Z,4652
2017-03-21T10:51:54.504Z,4888
2017-03-21T10:52:54.562Z,4888
2017-03-21T10:53:54.573Z,4728
2017-03-21T10:54:54.628Z,4848
2017-03-21T10:55:54.758Z,5184
2017-03-21T10:56:54.690Z,4828
2017-03-21T10:57:54.703Z,5172
2017-03-21T10:58:54.737Z,5248
2017-03-21T10:59:54.806Z,5080
2017-03-21T11:00:55.125Z,4648
2017-03-21T11:01:54.833Z,5300
2017-03-21T11:02:54.892Z,5404
2017-03-21T11:03:54.913Z,5144
2017-03-21T11:04:54.952Z,5204
2017-03-21T11:05:55.131Z,5160
2017-03-21T11:06:55.032Z,4904
2017-03-21T11:07:55.043Z,4248
2017-03-21T11:08:55.082Z,4100
2017-03-21T11:09:55.100Z,3984
2017-03-21T11:10:55.142Z,4360
2017-03-21T11:11:55.171Z,4876
2017-03-21T11:12:55.183Z,5088
2017-03-21T11:13:55.247Z,5432
2017-03-21T11:14:55.281Z,6016
2017-03-21T11:15:55.284Z,6288
2017-03-21T11:16:55.336Z,6272
2017-03-21T11:17:55.372Z,5932
2017-03-21T11:18:55.402Z,5904
2017-03-21T11:19:55.435Z,5960
2017-03-21T11:20:55.432Z,5796
2017-03-21T11:21:55.500Z,5960
2017-03-21T11:22:55.509Z,5680
2017-03-21T11:23:55.570Z,5300
2017-03-21T11:24:55.577Z,4996
2017-03-21T11:25:55.617Z,4872
2017-03-21T11:26:55.668Z,4976
2017-03-21T11:27:55.700Z,5232
2017-03-21T11:28:55.711Z,5276
2017-03-21T11:29:55.751Z,5080
2017-03-21T11:30:55.773Z,4732
2017-03-21T11:31:55.801Z,4432
2017-03-21T11:32:55.848Z,4352
2017-03-21T11:33:55.945Z,4452
2017-03-21T11:34:55.914Z,4664
2017-03-21T11:35:55.967Z,4988
2017-03-21T11:36:55.988Z,5140
2017-03-21T11:37:56.019Z,5180
2017-03-21T11:38:56.036Z,5452
2017-03-21T11:39:56.082Z,5800
2017-03-21T11:40:56.148Z,5796
2017-03-21T11:41:56.169Z,5532
2017-03-21T11:42:56.214Z,5404
2017-03-21T11:43:56.219Z,5356
2017-03-21T11:44:56.243Z,5368
2017-03-21T11:45:56.275Z,5344
2017-03-21T11:46:56.293Z,5028
2017-03-21T11:47:56.343Z,4788
2017-03-21T11:48:56.391Z,4804
2017-03-21T11:49:56.409Z,5088
2017-03-21T11:50:56.433Z,5064
2017-03-21T11:51:56.474Z,4720
2017-03-21T11:52:56.490Z,4420
2017-03-21T11:53:56.544Z,4592
2017-03-21T11:54:56.571Z,5116
2017-03-21T11:55:56.575Z,5236
2017-03-21T11:56:56.649Z,5340
2017-03-21T11:57:56.681Z,5564
2017-03-21T11:58:56.725Z,5808
2017-03-21T11:59:56.828Z,5288
2017-03-21T12:00:56.776Z,4616
2017-03-21T12:01:56.813Z,4396
2017-03-21T12:02:56.842Z,4492
2017-03-21T12:03:56.874Z,4412
2017-03-21T12:04:57.053Z,4048
2017-03-21T12:05:56.920Z,3792
2017-03-21T12:06:56.959Z,3580
2017-03-21T12:07:56.996Z,3320
2017-03-21T12:08:57.012Z,3172
2017-03-21T12:09:57.055Z,3004
2017-03-21T12:10:57.107Z,2948
2017-03-21T12:11:57.124Z,2964
2017-03-21T12:12:57.157Z,2976
2017-03-21T12:13:57.193Z,3124
2017-03-21T12:14:57.225Z,3140
2017-03-21T12:15:57.255Z,3284
2017-03-21T12:16:57.292Z,3420
2017-03-21T12:17:57.308Z,3532
2017-03-21T12:18:57.359Z,3608
2017-03-21T12:19:57.368Z,3556
2017-03-21T12:20:57.420Z,3616
2017-03-21T12:21:57.441Z,3444
2017-03-21T12:22:57.485Z,3376
2017-03-21T12:23:57.523Z,3496
2017-03-21T12:24:57.516Z,3384
2017-03-21T12:25:57.552Z,3712
2017-03-21T12:26:57.613Z,3752
2017-03-21T12:27:57.635Z,4008
2017-03-21T12:28:57.674Z,4156
2017-03-21T12:29:57.703Z,4108
2017-03-21T12:30:57.737Z,4096
2017-03-21T12:31:57.760Z,4060
2017-03-21T12:32:57.813Z,4012
2017-03-21T12:33:57.827Z,3656
2017-03-21T12:34:57.862Z,3552
2017-03-21T12:35:57.914Z,3940
2017-03-21T12:36:57.912Z,4372
2017-03-21T12:37:57.934Z,4504
2017-03-21T12:38:57.996Z,4492
2017-03-21T12:39:58.029Z,4392
2017-03-21T12:40:58.158Z,4344
2017-03-21T12:41:58.108Z,4280
2017-03-21T12:42:58.119Z,4108
2017-03-21T12:43:58.202Z,3892
2017-03-21T12:44:58.148Z,3904
2017-03-21T12:45:58.579Z,4152
2017-03-21T12:46:58.230Z,4400
2017-03-21T12:47:58.252Z,4452
2017-03-21T12:48:58.328Z,4296
2017-03-21T12:49:58.338Z,4184
2017-03-21T12:50:58.545Z,4052
2017-03-21T12:51:58.398Z,4080
2017-03-21T12:52:58.438Z,3972
2017-03-21T12:53:58.455Z,4000
2017-03-21T12:54:58.504Z,4156
2017-03-21T12:55:58.806Z,4180
2017-03-21T12:56:58.610Z,4072
2017-03-21T12:57:58.612Z,3864
2017-03-21T12:58:58.622Z,3672
2017-03-21T12:59:58.674Z,3564
2017-03-21T13:00:58.713Z,3600
2017-03-21T13:01:58.738Z,3764
2017-03-21T13:02:58.785Z,3824
2017-03-21T13:03:58.799Z,3564
2017-03-21T13:04:58.814Z,3140
2017-03-21T13:05:58.899Z,2848
2017-03-21T13:06:58.897Z,2708
2017-03-21T13:07:58.923Z,2684
2017-03-21T13:08:58.968Z,2776
2017-03-21T13:09:58.972Z,3256
2017-03-21T13:10:59.016Z,3788
2017-03-21T13:11:59.069Z,4184
2017-03-21T13:12:59.101Z,4600
2017-03-21T13:13:59.128Z,4828
2017-03-21T13:14:59.134Z,4700
2017-03-21T13:15:59.202Z,4604
2017-03-21T13:16:59.224Z,4520
2017-03-21T13:17:59.249Z,4756
2017-03-21T13:18:59.261Z,5000
2017-03-21T13:19:59.314Z,5220
2017-03-21T13:20:59.312Z,5708
2017-03-21T13:21:59.379Z,5840
2017-03-21T13:22:59.379Z,5760
2017-03-21T13:23:59.430Z,5748
2017-03-21T13:24:59.482Z,5844
2017-03-21T13:25:59.510Z,5844
2017-03-21T13:26:59.692Z,5576
2017-03-21T13:27:59.556Z,5224
2017-03-21T13:28:59.603Z,4824
2017-03-21T13:29:59.641Z,4608
2017-03-21T13:30:59.687Z,4536
2017-03-21T13:31:59.795Z,4644
2017-03-21T13:32:59.734Z,4796
2017-03-21T13:33:59.768Z,4764
2017-03-21T13:34:59.823Z,4620
2017-03-21T13:35:59.835Z,4364
2017-03-21T13:37:00.012Z,4148
2017-03-21T13:37:59.881Z,3972
2017-03-21T13:38:59.944Z,3724
2017-03-21T13:39:59.942Z,3492
2017-03-21T13:40:59.974Z,3272
2017-03-21T13:42:00.118Z,3528
2017-03-21T13:43:00.053Z,3736
2017-03-21T13:44:00.065Z,3564
2017-03-21T13:45:00.130Z,3836
2017-03-21T13:46:00.149Z,4132
2017-03-21T13:47:00.179Z,4032
2017-03-21T13:48:00.235Z,4212
2017-03-21T13:49:00.270Z,4172
2017-03-21T13:50:00.309Z,4048
2017-03-21T13:51:00.333Z,3960
2017-03-21T13:52:00.338Z,3684