createdAt,value
2022-08-23T00:01:39.203Z,101262.63
2022-08-23T00:04:07.877Z,101258.09
2022-08-23T00:06:35.679Z,101254.59
2022-08-23T00:09:03.137Z,101251.06
2022-08-23T00:11:31.607Z,101260.94
2022-08-23T00:13:59.622Z,101253.91
2022-08-23T00:16:27.329Z,101248.91
2022-08-23T00:18:56.186Z,101246.56
2022-08-23T00:21:23.773Z,101251.25
2022-08-23T00:23:51.225Z,101242.72
2022-08-23T00:26:20.549Z,101241.41
2022-08-23T00:28:48.062Z,101235.38
2022-08-23T00:31:15.581Z,101234.53
2022-08-23T00:33:43.028Z,101231.16
2022-08-23T00:36:11.837Z,101228.66
2022-08-23T00:38:39.545Z,101231.50
2022-08-23T00:41:07.232Z,101226.47
2022-08-23T00:43:53.628Z,101224.31
2022-08-23T00:46:41.944Z,101222.31
2022-08-23T00:49:10.338Z,101223.81
2022-08-23T00:51:52.469Z,101224.16
2022-08-23T00:54:20.529Z,101234.53
2022-08-23T00:56:47.978Z,101232.38
2022-08-23T00:59:15.385Z,101236.22
2022-08-23T01:01:44.107Z,101235.06
2022-08-23T01:04:11.732Z,101230.19
2022-08-23T01:06:41.637Z,101226.84
2022-08-23T01:09:11.088Z,101226.16
2022-08-23T01:11:40.924Z,101231.88
2022-08-23T01:14:11.221Z,101230.19
2022-08-23T01:16:39.643Z,101232.22
2022-08-23T01:19:13.472Z,101232.53
2022-08-23T01:21:44.774Z,101241.56
2022-08-23T01:24:19.286Z,101240.25
2022-08-23T01:27:01.376Z,101238.88
2022-08-23T01:29:28.845Z,101242.72
2022-08-23T01:31:56.517Z,101235.84
2022-08-23T01:34:25.602Z,101234.19
2022-08-23T01:36:53.240Z,101242.38
2022-08-23T01:39:22.096Z,101239.88
2022-08-23T01:41:51.210Z,101236.53
2022-08-23T01:44:18.843Z,101243.88
2022-08-23T01:46:46.913Z,101238.69
2022-08-23T01:49:14.677Z,101232.66
2022-08-23T01:51:42.287Z,101235.53
2022-08-23T01:54:09.689Z,101234.78
2022-08-23T01:56:39.470Z,101240.31
2022-08-23T01:59:07.567Z,101236.81
2022-08-23T02:01:35.237Z,101238.66
2022-08-23T02:04:05.139Z,101241.50
2022-08-23T02:06:33.061Z,101231.13
2022-08-23T02:09:03.886Z,101238.47
2022-08-23T02:11:32.204Z,101245.81
2022-08-23T02:14:01.523Z,101237.97
2022-08-23T02:16:30.013Z,101240.81
2022-08-23T02:18:57.482Z,101237.13
2022-08-23T02:21:24.965Z,101240.81
2022-08-23T02:23:52.490Z,101239.09
2022-08-23T02:26:20.240Z,101237.78
2022-08-23T02:28:58.421Z,101232.75
2022-08-23T02:31:27.196Z,101238.41
2022-08-23T02:33:54.938Z,101234.91
2022-08-23T02:36:23.358Z,101239.44
2022-08-23T02:38:51.374Z,101238.59
2022-08-23T02:41:18.792Z,101241.44
2022-08-23T02:43:46.310Z,101240.72
2022-08-23T02:46:13.741Z,101237.41
2022-08-23T02:48:42.761Z,101233.22
2022-08-23T02:51:11.741Z,101239.72
2022-08-23T02:53:39.170Z,101235.53
2022-08-23T02:56:07.075Z,101243.72
2022-08-23T02:58:53.971Z,101243.06
2022-08-23T03:01:23.364Z,101245.03
2022-08-23T03:03:52.529Z,101245.19
2022-08-23T03:06:24.447Z,101243.69
2022-08-23T03:08:53.731Z,101232.31
2022-08-23T03:11:21.989Z,101230.66
2022-08-23T03:13:49.761Z,101227.97
2022-08-23T03:16:17.487Z,101223.78
2022-08-23T03:18:45.086Z,101230.28
2022-08-23T03:21:13.978Z,101233.25
2022-08-23T03:23:41.431Z,101238.94
2022-08-23T03:26:10.109Z,101235.91
2022-08-23T03:28:38.626Z,101231.88
2022-08-23T03:31:06.416Z,101244.59
2022-08-23T03:33:33.866Z,101238.53
2022-08-23T03:36:01.290Z,101240.53
2022-08-23T03:38:30.177Z,101247.06
2022-08-23T03:40:58.354Z,101254.22
2022-08-23T03:43:25.913Z,101249.03
2022-08-23T03:45:53.340Z,101251.03
2022-08-23T03:48:20.735Z,101249.50
2022-08-23T03:50:48.167Z,101246.28
2022-08-23T03:53:16.337Z,101244.75
2022-08-23T03:55:45.205Z,101256.78
2022-08-23T03:58:12.687Z,101250.72
2022-08-23T04:00:40.089Z,101253.41
2022-08-23T04:03:07.494Z,101244.72
2022-08-23T04:05:34.924Z,101249.22
2022-08-23T04:08:07.237Z,101250.38
2022-08-23T04:10:34.649Z,101254.03
2022-08-23T04:13:03.440Z,101255.72
2022-08-23T04:15:31.226Z,101252.06
2022-08-23T04:17:59.455Z,101254.72
2022-08-23T04:20:27.094Z,101257.56
2022-08-23T04:22:54.980Z,101256.03
2022-08-23T04:25:34.395Z,101259.03
2022-08-23T04:28:04.313Z,101263.69
2022-08-23T04:30:32.187Z,101261.97
2022-08-23T04:32:59.779Z,101260.31
2022-08-23T04:35:30.216Z,101262.97
2022-08-23T04:37:57.735Z,101260.31
2022-08-23T04:40:42.924Z,101265.66
2022-08-23T04:43:12.734Z,101265.97
2022-08-23T04:45:40.694Z,101265.97
2022-08-23T04:48:11.799Z,101273.00
2022-08-23T04:50:40.432Z,101276.66
2022-08-23T04:53:08.251Z,101283.16
2022-08-23T04:55:36.464Z,101277.28
2022-08-23T04:58:04.201Z,101287.28
2022-08-23T05:00:33.463Z,101284.06
2022-08-23T05:03:01.087Z,101285.22
2022-08-23T05:05:28.571Z,101290.56
2022-08-23T05:07:56.037Z,101301.25
2022-08-23T05:10:23.792Z,101294.91
2022-08-23T05:12:51.220Z,101297.59
2022-08-23T05:15:18.789Z,101302.94
2022-08-23T05:17:47.586Z,101302.94
2022-08-23T05:20:14.985Z,101297.75
2022-08-23T05:22:42.795Z,101306.59
2022-08-23T05:25:10.486Z,101301.25
2022-08-23T05:27:38.005Z,101310.94
2022-08-23T05:30:06.065Z,101306.59
2022-08-23T05:32:33.873Z,101307.28
2022-08-23T05:35:02.746Z,101308.94
2022-08-23T05:37:30.168Z,101305.16
2022-08-23T05:39:57.660Z,101309.31
2022-08-23T05:42:25.166Z,101313.50
2022-08-23T05:44:52.605Z,101313.22
2022-08-23T05:47:24.728Z,101318.41
2022-08-23T05:49:52.847Z,101328.63
2022-08-23T05:52:21.638Z,101328.31
2022-08-23T05:54:49.011Z,101324.47
2022-08-23T05:57:16.470Z,101323.19
2022-08-23T05:59:43.922Z,101328.06
2022-08-23T06:02:11.339Z,101327.59
2022-08-23T06:04:38.797Z,101333.47
2022-08-23T06:07:06.661Z,101340.03
2022-08-23T06:09:35.531Z,101338.91
2022-08-23T06:12:03.064Z,101335.75
2022-08-23T06:14:30.551Z,101332.78
2022-08-23T06:16:58.036Z,101344.00
2022-08-23T06:19:25.432Z,101339.19
2022-08-23T06:21:53.122Z,101336.03
2022-08-23T06:24:20.789Z,101345.25
2022-08-23T06:26:49.739Z,101344.63
2022-08-23T06:29:17.968Z,101342.28
2022-08-23T06:31:46.998Z,101346.19
2022-08-23T06:34:15.869Z,101343.03
2022-08-23T06:36:43.310Z,101345.06
2022-08-23T06:39:11.422Z,101346.25
2022-08-23T06:41:39.186Z,101341.09
2022-08-23T06:44:08.185Z,101345.00
2022-08-23T06:46:36.021Z,101341.66
2022-08-23T06:49:05.355Z,101341.84
2022-08-23T06:51:33.597Z,101341.22
2022-08-23T06:54:03.436Z,101350.28
2022-08-23T06:56:31.001Z,101342.63
2022-08-23T06:58:59.140Z,101352.69
2022-08-23T07:01:45.262Z,101352.00
2022-08-23T07:04:14.738Z,101347.00
2022-08-23T07:06:42.201Z,101344.84
2022-08-23T07:09:09.613Z,101348.69
2022-08-23T07:11:37.400Z,101350.03
2022-08-23T07:14:06.308Z,101347.03
2022-08-23T07:16:35.932Z,101351.22
2022-08-23T07:19:03.527Z,101350.72
2022-08-23T07:21:31.026Z,101351.25
2022-08-23T07:23:58.564Z,101358.75
2022-08-23T07:26:26.244Z,101356.44
2022-08-23T07:28:57.060Z,101361.13
2022-08-23T07:31:27.125Z,101357.09
2022-08-23T07:33:58.848Z,101361.78
2022-08-23T07:36:27.975Z,101360.16
2022-08-23T07:38:55.638Z,101355.13
2022-08-23T07:41:24.582Z,101352.78
2022-08-23T07:43:52.128Z,101363.66
2022-08-23T07:46:19.590Z,101366.50
2022-08-23T07:48:54.372Z,101370.53
2022-08-23T07:51:23.698Z,101369.69
2022-08-23T07:53:51.114Z,101365.16
2022-08-23T07:56:19.479Z,101371.16
2022-08-23T07:58:47.971Z,101368.44
2022-08-23T08:01:16.495Z,101366.09
2022-08-23T08:03:44.829Z,101361.72
2022-08-23T08:06:13.658Z,101358.34
2022-08-23T08:08:42.861Z,101362.84
2022-08-23T08:11:10.940Z,101361.84
2022-08-23T08:13:38.454Z,101361.25
2022-08-23T08:16:06.084Z,101359.84
2022-08-23T08:18:33.634Z,101367.50
2022-08-23T08:21:01.290Z,101367.63
2022-08-23T08:23:29.217Z,101370.47
2022-08-23T08:26:02.244Z,101377.44
2022-08-23T08:28:29.653Z,101372.06
2022-08-23T08:30:58.942Z,101375.22
2022-08-23T08:33:27.536Z,101380.25
2022-08-23T08:35:59.331Z,101386.25
2022-08-23T08:38:31.103Z,101385.75
2022-08-23T08:41:03.084Z,101379.00
2022-08-23T08:43:31.947Z,101378.44
2022-08-23T08:46:02.242Z,101377.09
2022-08-23T08:48:29.970Z,101381.56
2022-08-23T08:50:57.851Z,101388.16
2022-08-23T08:53:25.969Z,101382.38
2022-08-23T08:55:54.848Z,101384.59
2022-08-23T08:58:26.030Z,101386.91
2022-08-23T09:00:56.742Z,101387.84
2022-08-23T09:03:24.441Z,101392.84
2022-08-23T09:05:56.450Z,101390.16
2022-08-23T09:08:30.346Z,101391.16
2022-08-23T09:11:02.600Z,101392.84
2022-08-23T09:13:56.941Z,101384.69
2022-08-23T09:16:29.063Z,101385.91
2022-08-23T09:18:56.521Z,101377.97
2022-08-23T09:21:23.981Z,101385.81
2022-08-23T09:24:00.308Z,101387.56
2022-08-23T09:26:30.233Z,101381.16
2022-08-23T09:28:59.707Z,101383.84
2022-08-23T09:31:41.935Z,101374.72
2022-08-23T09:34:09.529Z,101378.00
2022-08-23T09:36:37.655Z,101379.81
2022-08-23T09:39:06.119Z,101375.78
2022-08-23T09:41:36.531Z,101380.19
2022-08-23T09:44:04.685Z,101378.56
2022-08-23T09:46:35.639Z,101386.78
2022-08-23T09:49:22.068Z,101371.53
2022-08-23T09:51:49.496Z,101382.47
2022-08-23T09:54:20.280Z,101382.09
2022-08-23T09:56:51.462Z,101377.72
2022-08-23T09:59:26.489Z,101377.25
2022-08-23T10:01:54.806Z,101376.59
2022-08-23T10:04:25.445Z,101373.06
2022-08-23T10:06:52.916Z,101375.13
2022-08-23T10:09:24.928Z,101369.72
2022-08-23T10:11:52.333Z,101363.72
2022-08-23T10:14:21.118Z,101365.91
2022-08-23T10:16:55.426Z,101360.25
2022-08-23T10:19:25.462Z,101365.34
2022-08-23T10:21:54.922Z,101365.06
2022-08-23T10:24:25.302Z,101359.69
2022-08-23T10:27:01.214Z,101369.09
2022-08-23T10:29:38.949Z,101359.13
2022-08-23T10:32:09.773Z,101364.31
2022-08-23T10:34:49.799Z,101356.09
2022-08-23T10:37:24.519Z,101357.00
2022-08-23T10:39:54.053Z,101353.72
2022-08-23T10:42:32.488Z,101354.22
2022-08-23T10:45:01.389Z,101346.38
2022-08-23T10:47:31.276Z,101347.22
2022-08-23T10:50:00.994Z,101345.59
2022-08-23T10:52:29.971Z,101344.97
2022-08-23T10:55:00.954Z,101344.97
2022-08-23T10:57:31.500Z,101339.38
2022-08-23T10:59:59.424Z,101336.09
2022-08-23T11:02:29.297Z,101337.56
2022-08-23T11:04:58.134Z,101334.69
2022-08-23T11:07:28.460Z,101340.72
2022-08-23T11:09:58.224Z,101338.03
2022-08-23T11:12:27.174Z,101335.78
2022-08-23T11:15:04.901Z,101331.41
2022-08-23T11:17:32.955Z,101325.97
2022-08-23T11:20:01.379Z,101330.81
2022-08-23T11:22:31.001Z,101331.44
2022-08-23T11:25:00.127Z,101331.22
2022-08-23T11:27:32.624Z,101324.38
2022-08-23T11:30:07.703Z,101327.06
2022-08-23T11:32:37.928Z,101336.63
2022-08-23T11:35:20.307Z,101328.72
2022-08-23T11:37:55.111Z,101330.38
2022-08-23T11:40:41.143Z,101331.66
2022-08-23T11:43:09.872Z,101326.63
2022-08-23T11:45:40.698Z,101324.78
2022-08-23T11:48:15.829Z,101317.50
2022-08-23T11:50:46.599Z,101327.47
2022-08-23T11:53:22.539Z,101328.31
2022-08-23T11:55:57.344Z,101330.59
2022-08-23T11:58:27.611Z,101326.63
2022-08-23T12:00:57.418Z,101325.19
2022-08-23T12:03:25.659Z,101324.13
2022-08-23T12:06:08.975Z,101324.13
2022-08-23T12:08:55.325Z,101319.56
2022-08-23T12:11:24.313Z,101322.88
2022-08-23T12:14:01.867Z,101327.00
2022-08-23T12:17:57.580Z,101322.31
2022-08-23T12:20:31.407Z,101331.91
2022-08-23T12:23:15.617Z,101324.41
2022-08-23T12:25:43.886Z,101323.94
2022-08-23T12:28:24.766Z,101325.38
2022-08-23T12:30:57.639Z,101326.38
2022-08-23T12:33:33.974Z,101335.75
2022-08-23T12:36:05.860Z,101331.16
2022-08-23T12:38:53.909Z,101331.78
2022-08-23T12:41:24.069Z,101331.78
2022-08-23T12:43:57.553Z,101334.25
2022-08-23T12:46:38.005Z,101339.31
2022-08-23T12:49:08.628Z,101338.47
2022-08-23T12:51:42.900Z,101336.16
2022-08-23T12:54:15.853Z,101335.69
2022-08-23T12:56:47.887Z,101334.69
2022-08-23T12:59:34.084Z,101332.13
2022-08-23T13:02:02.758Z,101330.06
2022-08-23T13:04:33.626Z,101328.78
2022-08-23T13:07:04.969Z,101322.13
2022-08-23T13:09:35.250Z,101334.59
2022-08-23T13:12:03.099Z,101327.50
2022-08-23T13:14:37.271Z,101336.69
2022-08-23T13:17:17.468Z,101331.25
2022-08-23T13:19:47.628Z,101333.97
2022-08-23T13:22:22.263Z,101333.97
2022-08-23T13:25:27.340Z,101327.50
2022-08-23T13:27:54.705Z,101329.16
2022-08-23T13:30:25.778Z,101332.94
2022-08-23T13:32:55.081Z,101332.94
2022-08-23T13:35:35.006Z,101336.25
2022-08-23T13:38:13.899Z,101320.38
2022-08-23T13:41:00.666Z,101317.19
2022-08-23T13:43:32.042Z,101318.41
2022-08-23T13:46:01.359Z,101309.22
2022-08-23T13:48:31.858Z,101315.94
2022-08-23T13:51:19.184Z,101319.47
2022-08-23T13:53:46.773Z,101317.78
2022-08-23T13:56:14.965Z,101321.78
2022-08-23T13:58:42.852Z,101326.59
2022-08-23T14:01:18.664Z,101322.44
2022-08-23T14:03:47.364Z,101320.75
2022-08-23T14:06:15.038Z,101326.19
2022-08-23T14:08:44.085Z,101326.63
2022-08-23T14:11:12.681Z,101323.47
2022-08-23T14:13:40.333Z,101322.44
2022-08-23T14:21:46.702Z,101328.28
2022-08-23T14:24:15.709Z,101332.88
2022-08-23T14:26:51.714Z,101330.41
2022-08-23T14:29:22.399Z,101326.03
2022-08-23T14:31:51.020Z,101324.97
2022-08-23T14:34:18.649Z,101320.84
2022-08-23T14:39:35.491Z,101313.88
2022-08-23T14:42:03.602Z,101321.72
2022-08-23T14:44:35.847Z,101312.25
2022-08-23T14:47:04.906Z,101310.56
2022-08-23T14:49:32.499Z,101314.09
2022-08-23T14:52:00.179Z,101300.31
2022-08-23T14:54:27.848Z,101298.63
2022-08-23T14:56:56.967Z,101305.00
2022-08-23T14:59:24.614Z,101299.44
2022-08-23T15:01:54.818Z,101293.06
2022-08-23T15:04:24.304Z,101297.06
2022-08-23T15:07:16.715Z,101298.16
2022-08-23T15:09:41.341Z,101303.59
2022-08-23T15:12:57.235Z,101299.75
2022-08-23T15:14:58.300Z,101295.97
2022-08-23T15:17:30.993Z,101297.38
2022-08-23T15:19:59.389Z,101299.25
2022-08-23T15:22:27.023Z,101302.44
2022-08-23T15:24:54.654Z,101307.19
2022-08-23T15:27:23.674Z,101302.34
2022-08-23T15:29:51.227Z,101297.06
2022-08-23T15:32:22.715Z,101306.88
2022-08-23T15:34:51.141Z,101301.44
2022-08-23T15:37:21.671Z,101299.53
2022-08-23T15:39:49.677Z,101301.81
2022-08-23T15:42:20.083Z,101301.97
2022-08-23T15:44:49.859Z,101296.53
2022-08-23T15:47:21.638Z,101298.44
2022-08-23T15:49:49.648Z,101301.78
2022-08-23T15:52:17.365Z,101296.69
2022-08-23T15:54:45.256Z,101292.06
2022-08-23T15:57:15.336Z,101292.91
2022-08-23T15:59:43.046Z,101304.59
2022-08-23T16:02:12.132Z,101300.47
2022-08-23T16:04:40.032Z,101305.06
2022-08-23T16:07:08.598Z,101301.28
2022-08-23T16:09:36.829Z,101304.59
2022-08-23T16:12:06.083Z,101305.66
2022-08-23T16:14:33.755Z,101310.50
2022-08-23T16:17:02.011Z,101309.09
2022-08-23T16:19:31.346Z,101306.59
2022-08-23T16:22:00.555Z,101307.66
2022-08-23T16:24:28.443Z,101304.94
2022-08-23T16:26:56.590Z,101297.22
2022-08-23T16:29:24.328Z,101289.66
2022-08-23T16:31:52.046Z,101300.53
2022-08-23T16:34:20.850Z,101299.69
2022-08-23T16:36:53.102Z,101303.72
2022-08-23T16:39:22.660Z,101301.00
2022-08-23T16:41:50.282Z,101302.25
2022-08-23T16:44:18.228Z,101299.78
