createdAt,value
2019-03-31T00:01:50.283Z,118.27
2019-03-31T00:04:20.461Z,102.72
2019-03-31T00:06:50.995Z,97.97
2019-03-31T00:09:21.005Z,117.67
2019-03-31T00:11:51.155Z,104.35
2019-03-31T00:14:21.045Z,101.22
2019-03-31T00:16:52.610Z,102.22
2019-03-31T00:19:23.076Z,96.42
2019-03-31T00:21:53.132Z,99.30
2019-03-31T00:24:23.422Z,89.75
2019-03-31T00:26:53.912Z,97.30
2019-03-31T00:29:24.130Z,94.47
2019-03-31T00:31:54.291Z,108.65
2019-03-31T00:34:24.313Z,103.00
2019-03-31T00:36:54.806Z,104.05
2019-03-31T00:39:24.835Z,109.35
2019-03-31T00:41:55.355Z,90.40
2019-03-31T00:44:25.629Z,120.92
2019-03-31T00:46:55.611Z,104.53
2019-03-31T00:49:26.822Z,106.80
2019-03-31T00:51:57.029Z,94.30
2019-03-31T00:54:27.897Z,91.55
2019-03-31T00:56:58.232Z,103.38
2019-03-31T00:59:28.277Z,95.75
2019-03-31T01:02:00.239Z,95.32
2019-03-31T01:04:33.398Z,88.52
2019-03-31T01:07:04.742Z,101.18
2019-03-31T01:09:35.328Z,115.08
2019-03-31T01:12:05.815Z,87.42
2019-03-31T01:14:36.790Z,100.78
2019-03-31T01:17:08.593Z,100.27
2019-03-31T01:19:38.999Z,100.10
2019-03-31T01:22:12.415Z,92.65
2019-03-31T01:24:42.354Z,107.25
2019-03-31T01:27:13.648Z,101.07
2019-03-31T01:29:43.837Z,102.10
2019-03-31T01:32:14.084Z,104.50
2019-03-31T01:34:44.333Z,123.47
2019-03-31T01:37:14.621Z,99.92
2019-03-31T01:39:44.724Z,91.57
2019-03-31T01:42:14.852Z,98.25
2019-03-31T01:44:44.958Z,116.10
2019-03-31T01:47:15.490Z,96.10
2019-03-31T01:49:46.859Z,91.72
2019-03-31T01:52:18.055Z,103.17
2019-03-31T01:54:48.303Z,119.35
2019-03-31T01:57:18.470Z,91.32
2019-03-31T01:59:48.454Z,104.30
2019-03-31T02:02:19.934Z,110.03
2019-03-31T02:04:50.336Z,80.85
2019-03-31T02:07:20.399Z,95.10
2019-03-31T02:09:50.623Z,100.60
2019-03-31T02:12:20.839Z,127.47
2019-03-31T02:14:51.242Z,109.03
2019-03-31T02:17:21.526Z,110.30
2019-03-31T02:19:51.494Z,113.83
2019-03-31T02:22:21.618Z,124.50
2019-03-31T02:24:51.775Z,131.70
2019-03-31T02:27:22.012Z,135.37
2019-03-31T02:29:52.511Z,135.00
2019-03-31T02:32:24.655Z,139.05
2019-03-31T02:34:54.623Z,126.15
2019-03-31T02:37:24.954Z,114.28
2019-03-31T02:39:55.359Z,106.27
2019-03-31T02:42:25.788Z,113.12
2019-03-31T02:47:43.457Z,113.32
2019-03-31T02:50:17.540Z,122.50
2019-03-31T02:52:47.604Z,120.82
2019-03-31T02:55:18.083Z,125.60
2019-03-31T02:57:48.414Z,101.90
2019-03-31T03:00:18.911Z,109.07
2019-03-31T03:02:49.294Z,113.83
2019-03-31T03:05:20.503Z,115.75
2019-03-31T03:07:50.862Z,110.50
2019-03-31T03:10:21.761Z,97.10
2019-03-31T03:12:53.145Z,86.63
2019-03-31T03:15:27.464Z,93.00
2019-03-31T03:17:57.841Z,93.03
2019-03-31T03:20:27.677Z,86.40
2019-03-31T03:22:57.552Z,84.80
2019-03-31T03:25:27.571Z,83.03
2019-03-31T03:27:57.815Z,85.28
2019-03-31T03:30:28.114Z,84.05
2019-03-31T03:33:14.456Z,78.47
2019-03-31T03:35:30.883Z,80.77
2019-03-31T03:38:00.929Z,78.42
2019-03-31T03:40:31.033Z,75.17
2019-03-31T03:43:01.038Z,73.17
2019-03-31T03:45:32.163Z,73.83
2019-03-31T03:48:02.371Z,78.40
2019-03-31T03:50:33.846Z,72.10
2019-03-31T03:53:04.118Z,72.57
2019-03-31T03:55:34.539Z,70.12
2019-03-31T03:58:04.566Z,74.82
2019-03-31T04:00:34.492Z,71.47
2019-03-31T04:03:04.892Z,72.97
2019-03-31T04:05:35.038Z,82.57
2019-03-31T04:08:05.634Z,77.20
2019-03-31T04:10:47.685Z,76.77
2019-03-31T04:13:17.986Z,74.17
2019-03-31T04:15:48.060Z,74.10
2019-03-31T04:18:18.643Z,79.50
2019-03-31T04:20:48.732Z,77.15
2019-03-31T04:23:19.120Z,81.42
2019-03-31T04:25:49.307Z,78.57
2019-03-31T04:28:19.252Z,79.17
2019-03-31T04:30:49.273Z,76.05
2019-03-31T04:33:19.340Z,76.45
2019-03-31T04:35:49.585Z,88.90
2019-03-31T04:38:19.483Z,90.80
2019-03-31T04:40:49.667Z,78.52
2019-03-31T04:43:19.709Z,90.45
2019-03-31T04:45:50.127Z,79.62
2019-03-31T04:48:20.355Z,80.90
2019-03-31T04:50:52.197Z,113.95
2019-03-31T04:53:22.551Z,101.53
2019-03-31T04:55:52.513Z,88.55
2019-03-31T04:58:22.625Z,146.85
2019-03-31T05:00:52.805Z,122.17
2019-03-31T05:03:22.788Z,73.75
2019-03-31T05:05:52.655Z,68.12
2019-03-31T05:08:22.896Z,72.82
2019-03-31T05:10:53.146Z,111.28
2019-03-31T05:13:23.518Z,133.25
2019-03-31T05:15:53.616Z,99.25
2019-03-31T05:18:23.949Z,82.57
2019-03-31T05:20:53.783Z,68.45
2019-03-31T05:23:24.136Z,69.60
2019-03-31T05:25:54.065Z,63.40
2019-03-31T05:28:25.261Z,62.20
2019-03-31T05:30:55.462Z,60.03
2019-03-31T05:33:25.902Z,60.90
2019-03-31T05:35:56.133Z,59.23
2019-03-31T05:38:26.645Z,54.90
2019-03-31T05:40:56.744Z,60.50
2019-03-31T05:43:26.983Z,66.92
2019-03-31T05:45:57.563Z,63.25
2019-03-31T05:48:30.206Z,64.40
2019-03-31T05:51:01.295Z,67.58
2019-03-31T05:53:31.673Z,70.00
2019-03-31T05:56:02.819Z,73.42
2019-03-31T05:58:32.704Z,71.62
2019-03-31T06:01:02.954Z,66.25
2019-03-31T06:03:33.137Z,69.45
2019-03-31T06:06:03.383Z,71.17
2019-03-31T06:08:34.117Z,69.22
2019-03-31T06:11:04.879Z,62.98
2019-03-31T06:13:34.922Z,66.97
2019-03-31T06:16:04.850Z,64.60
2019-03-31T06:18:34.950Z,61.50
2019-03-31T06:21:05.088Z,59.20
2019-03-31T06:23:38.131Z,59.38
2019-03-31T06:26:08.353Z,60.45
2019-03-31T06:28:38.544Z,63.50
2019-03-31T06:31:08.369Z,71.20
2019-03-31T06:33:38.716Z,69.77
2019-03-31T06:36:08.756Z,78.52
2019-03-31T06:38:38.825Z,64.70
2019-03-31T06:41:08.814Z,63.55
2019-03-31T06:43:39.056Z,62.85
2019-03-31T06:46:09.095Z,53.78
2019-03-31T06:48:39.399Z,56.25
2019-03-31T06:51:10.208Z,56.08
2019-03-31T06:53:40.460Z,53.30
2019-03-31T06:56:10.228Z,53.05
2019-03-31T06:58:40.479Z,50.58
2019-03-31T07:01:10.508Z,52.62
2019-03-31T07:03:40.426Z,44.18
2019-03-31T07:06:10.702Z,41.48
2019-03-31T07:08:40.794Z,40.03
2019-03-31T07:11:10.901Z,38.58
2019-03-31T07:13:41.358Z,38.78
2019-03-31T07:16:11.587Z,35.20
2019-03-31T07:18:41.897Z,37.00
2019-03-31T07:21:12.060Z,31.42
2019-03-31T07:23:41.908Z,31.90
2019-03-31T07:26:11.806Z,29.48
2019-03-31T07:28:41.785Z,28.45
2019-03-31T07:31:11.929Z,29.77
2019-03-31T07:33:42.342Z,27.50
2019-03-31T07:36:12.742Z,28.73
2019-03-31T07:38:42.797Z,26.40
2019-03-31T07:41:13.518Z,25.50
2019-03-31T07:43:44.011Z,21.05
2019-03-31T07:46:14.062Z,22.60
2019-03-31T07:48:44.264Z,20.82
2019-03-31T07:51:15.404Z,21.27
2019-03-31T07:53:45.552Z,20.65
2019-03-31T07:56:16.240Z,20.65
2019-03-31T07:58:47.014Z,20.95
2019-03-31T08:01:17.156Z,17.15
2019-03-31T08:03:47.333Z,27.20
2019-03-31T08:06:17.252Z,20.30
2019-03-31T08:08:48.758Z,25.85
2019-03-31T08:11:18.505Z,25.57
2019-03-31T08:13:48.511Z,22.40
2019-03-31T08:16:18.383Z,24.05
2019-03-31T08:18:48.452Z,22.10
2019-03-31T08:21:18.315Z,22.77
2019-03-31T08:23:48.454Z,24.65
2019-03-31T08:26:18.628Z,22.95
2019-03-31T08:28:48.579Z,23.22
2019-03-31T08:31:18.312Z,21.10
2019-03-31T08:33:48.227Z,17.87
2019-03-31T08:36:18.265Z,19.92
2019-03-31T08:38:48.398Z,17.27
2019-03-31T08:41:18.311Z,18.27
2019-03-31T08:43:48.580Z,17.45
2019-03-31T08:46:18.377Z,16.77
2019-03-31T08:48:48.426Z,19.17
2019-03-31T08:51:19.112Z,19.02
2019-03-31T08:53:49.001Z,17.37
2019-03-31T08:56:20.280Z,18.30
2019-03-31T08:58:50.387Z,24.10
2019-03-31T09:01:21.810Z,20.17
2019-03-31T09:03:51.736Z,23.75
2019-03-31T09:06:21.572Z,20.40
2019-03-31T09:08:51.677Z,21.23
2019-03-31T09:11:21.778Z,17.77
2019-03-31T09:13:51.905Z,17.98
2019-03-31T09:16:21.771Z,16.02
2019-03-31T09:18:51.716Z,19.77
2019-03-31T09:21:21.581Z,19.60
2019-03-31T09:23:52.516Z,13.40
2019-03-31T09:26:22.666Z,13.55
2019-03-31T09:28:52.567Z,13.38
2019-03-31T09:31:22.641Z,18.65
2019-03-31T09:33:52.561Z,18.75
2019-03-31T09:36:22.670Z,21.55
2019-03-31T09:38:53.861Z,16.73
2019-03-31T09:41:23.900Z,21.77
2019-03-31T09:43:54.199Z,14.20
2019-03-31T09:46:24.211Z,15.23
2019-03-31T09:48:54.397Z,15.40
2019-03-31T09:51:25.434Z,20.23
2019-03-31T09:53:55.422Z,18.40
2019-03-31T09:56:25.562Z,13.88
2019-03-31T09:58:56.209Z,17.23
2019-03-31T10:01:26.126Z,20.95
2019-03-31T10:03:56.386Z,18.37
2019-03-31T10:06:30.547Z,15.50
2019-03-31T10:08:58.515Z,14.65
2019-03-31T10:11:28.506Z,16.70
2019-03-31T10:13:58.551Z,14.95
2019-03-31T10:16:28.797Z,14.58
2019-03-31T10:18:58.862Z,13.88
2019-03-31T10:21:29.255Z,19.35
2019-03-31T10:23:59.962Z,14.03
2019-03-31T10:26:32.096Z,13.08
2019-03-31T10:29:02.441Z,13.05
2019-03-31T10:31:32.692Z,14.90
2019-03-31T10:34:02.978Z,16.45
2019-03-31T10:36:43.821Z,14.35
2019-03-31T10:39:06.346Z,12.78
2019-03-31T10:41:36.192Z,18.32
2019-03-31T10:44:06.389Z,14.95
2019-03-31T10:46:36.881Z,15.08
2019-03-31T10:49:07.153Z,13.58
2019-03-31T10:51:38.359Z,14.58
2019-03-31T10:54:08.348Z,15.70
2019-03-31T10:56:38.770Z,16.30
2019-03-31T10:59:08.837Z,10.30
2019-03-31T11:01:38.857Z,9.58
2019-03-31T11:04:08.906Z,14.90
2019-03-31T11:06:38.743Z,8.25
2019-03-31T11:09:08.775Z,10.03
2019-03-31T11:11:38.897Z,14.68
2019-03-31T11:14:09.421Z,12.33
2019-03-31T11:16:39.561Z,12.30
2019-03-31T11:19:09.485Z,10.45
2019-03-31T11:21:44.104Z,12.10
2019-03-31T11:24:14.479Z,10.05
2019-03-31T11:26:45.687Z,9.85
2019-03-31T11:29:15.737Z,16.20
2019-03-31T11:31:46.091Z,16.15
2019-03-31T11:34:16.054Z,12.18
2019-03-31T11:36:46.048Z,17.23
2019-03-31T11:39:16.619Z,14.60
2019-03-31T11:41:46.636Z,12.65
2019-03-31T11:44:17.055Z,8.73
2019-03-31T11:46:47.105Z,9.13
2019-03-31T11:49:17.319Z,7.90
2019-03-31T11:51:48.014Z,9.00
2019-03-31T11:54:18.264Z,12.37
2019-03-31T11:56:48.855Z,10.90
2019-03-31T11:59:20.804Z,8.63
2019-03-31T12:01:51.054Z,15.75
2019-03-31T12:04:22.147Z,13.30
2019-03-31T12:06:51.988Z,8.00
2019-03-31T12:09:22.004Z,8.20
2019-03-31T12:11:52.232Z,15.05
2019-03-31T12:14:22.361Z,7.97
2019-03-31T12:16:52.526Z,14.58
2019-03-31T12:19:22.426Z,6.85
2019-03-31T12:21:52.431Z,10.88
2019-03-31T12:24:22.555Z,10.03
2019-03-31T12:26:52.643Z,14.65
2019-03-31T12:29:22.456Z,12.28
2019-03-31T12:31:53.550Z,13.90
2019-03-31T12:34:23.412Z,8.93
2019-03-31T12:36:53.519Z,13.38
2019-03-31T12:39:23.347Z,17.10
2019-03-31T12:41:53.186Z,16.77
2019-03-31T12:44:25.058Z,7.45
2019-03-31T12:46:56.616Z,14.07
2019-03-31T12:49:26.595Z,8.68
2019-03-31T12:51:58.206Z,17.57
2019-03-31T12:54:28.344Z,11.35
2019-03-31T12:56:58.363Z,18.73
2019-03-31T12:59:28.157Z,10.50
2019-03-31T13:01:58.285Z,6.92
2019-03-31T13:04:28.343Z,5.55
2019-03-31T13:06:58.232Z,10.70
2019-03-31T13:09:28.203Z,8.00
2019-03-31T13:12:01.858Z,5.03
2019-03-31T13:14:33.856Z,6.15
2019-03-31T13:17:03.727Z,8.15
2019-03-31T13:19:33.751Z,6.17
2019-03-31T13:22:03.725Z,8.33
2019-03-31T13:24:33.718Z,8.65
2019-03-31T13:27:03.946Z,7.40
2019-03-31T13:29:33.968Z,15.08
2019-03-31T13:32:05.316Z,22.65
2019-03-31T13:34:35.254Z,5.75
2019-03-31T13:37:05.488Z,18.57
2019-03-31T13:39:35.597Z,8.50
2019-03-31T13:42:05.879Z,6.70
2019-03-31T13:44:35.832Z,6.42
2019-03-31T13:47:05.641Z,8.75
2019-03-31T13:49:35.451Z,12.45
2019-03-31T13:52:07.428Z,8.30
2019-03-31T13:54:37.382Z,5.85
2019-03-31T13:57:08.649Z,5.37
2019-03-31T13:59:39.402Z,4.47
2019-03-31T14:02:09.269Z,4.92
2019-03-31T14:04:51.010Z,4.15
2019-03-31T14:07:10.811Z,4.97
2019-03-31T14:09:40.885Z,7.83
2019-03-31T14:12:10.728Z,15.98
2019-03-31T14:14:40.708Z,13.58
2019-03-31T14:17:10.443Z,8.65
2019-03-31T14:19:41.284Z,6.40
2019-03-31T14:22:11.172Z,7.33
2019-03-31T14:24:41.032Z,4.65
2019-03-31T14:27:11.279Z,5.92
2019-03-31T14:29:42.580Z,7.47
2019-03-31T14:32:15.483Z,6.17
2019-03-31T14:34:45.719Z,5.58
2019-03-31T14:37:15.921Z,4.05
2019-03-31T14:39:45.841Z,5.50
2019-03-31T14:42:15.610Z,6.70
2019-03-31T14:44:45.619Z,6.75
2019-03-31T14:47:15.780Z,6.83
2019-03-31T14:49:47.329Z,6.70
2019-03-31T14:52:27.349Z,4.92
2019-03-31T14:54:50.216Z,8.33
2019-03-31T14:57:20.157Z,5.45
2019-03-31T14:59:50.059Z,5.83
2019-03-31T15:02:20.197Z,10.98
2019-03-31T15:04:50.096Z,13.08
2019-03-31T15:07:19.868Z,12.43
2019-03-31T15:09:49.761Z,7.95
2019-03-31T15:12:19.853Z,9.13
2019-03-31T15:14:49.728Z,7.72
2019-03-31T15:17:19.738Z,3.75
2019-03-31T15:19:49.608Z,9.80
2019-03-31T15:22:20.398Z,11.78
2019-03-31T15:24:50.818Z,10.33
2019-03-31T15:27:21.705Z,4.55
2019-03-31T15:29:51.660Z,9.53
2019-03-31T15:32:21.768Z,12.58
2019-03-31T15:34:51.593Z,10.55
2019-03-31T15:37:22.218Z,5.90
2019-03-31T15:40:05.394Z,4.90
2019-03-31T15:43:07.464Z,8.85
2019-03-31T15:46:08.171Z,5.50
2019-03-31T15:49:17.065Z,5.60
2019-03-31T15:54:59.279Z,8.33
2019-03-31T16:07:34.206Z,3.87
2019-03-31T16:10:20.253Z,7.17
2019-03-31T16:12:59.057Z,7.70
2019-03-31T16:15:42.878Z,8.85
2019-03-31T16:18:17.229Z,11.22
2019-03-31T16:20:47.352Z,5.37
2019-03-31T16:23:17.376Z,4.83
2019-03-31T16:25:51.659Z,8.43
2019-03-31T16:28:23.052Z,15.50
2019-03-31T16:31:06.312Z,8.35
2019-03-31T16:33:37.301Z,8.53
2019-03-31T16:36:08.298Z,15.13
2019-03-31T16:38:38.432Z,10.30
2019-03-31T16:41:08.529Z,8.93
2019-03-31T16:43:40.574Z,9.75
2019-03-31T16:46:10.589Z,9.10
2019-03-31T16:48:40.489Z,25.08
2019-03-31T16:51:10.189Z,17.50
2019-03-31T16:53:41.298Z,12.20
2019-03-31T16:56:12.353Z,14.73
2019-03-31T16:58:42.259Z,18.52
2019-03-31T17:01:12.166Z,15.32
2019-03-31T17:03:41.980Z,13.55
2019-03-31T17:06:14.852Z,12.68
2019-03-31T17:08:45.075Z,12.88
2019-03-31T17:11:15.015Z,17.42
2019-03-31T17:13:45.626Z,11.00
2019-03-31T17:16:15.718Z,10.85
2019-03-31T17:18:45.981Z,13.93
2019-03-31T17:21:18.511Z,20.10
2019-03-31T17:23:53.902Z,6.08
2019-03-31T17:26:23.821Z,14.87
2019-03-31T17:28:53.744Z,10.95
2019-03-31T17:31:23.731Z,15.30
2019-03-31T17:33:53.739Z,12.45
2019-03-31T17:36:23.644Z,15.08
2019-03-31T17:38:53.527Z,12.05
2019-03-31T17:41:23.569Z,17.80
2019-03-31T17:43:55.104Z,11.57
2019-03-31T17:46:25.420Z,10.43
2019-03-31T17:48:55.455Z,22.82
2019-03-31T17:51:25.315Z,13.85
2019-03-31T17:53:55.371Z,15.58
2019-03-31T17:56:26.337Z,12.20
2019-03-31T17:58:56.548Z,13.62
2019-03-31T18:01:26.437Z,13.50
2019-03-31T18:03:56.294Z,15.05
2019-03-31T18:06:26.314Z,24.02
2019-03-31T18:08:56.134Z,20.43
2019-03-31T18:11:26.397Z,29.63
2019-03-31T18:13:56.330Z,16.55
2019-03-31T18:16:26.352Z,23.00
2019-03-31T18:18:56.333Z,21.95
2019-03-31T18:21:27.380Z,27.65
2019-03-31T18:23:57.388Z,40.92
2019-03-31T18:26:27.466Z,21.87
2019-03-31T18:28:57.470Z,18.57
2019-03-31T18:31:27.374Z,29.65
2019-03-31T18:33:57.213Z,37.10
2019-03-31T18:36:36.631Z,20.12
2019-03-31T18:38:59.218Z,19.00
2019-03-31T18:41:29.124Z,46.40
2019-03-31T18:44:03.945Z,45.23
2019-03-31T18:46:33.890Z,29.55
2019-03-31T18:49:04.010Z,35.17
2019-03-31T18:51:34.987Z,60.23
2019-03-31T18:54:06.599Z,40.45
2019-03-31T18:56:48.019Z,26.05
2019-03-31T19:02:07.890Z,19.55
2019-03-31T19:04:54.816Z,16.40
2019-03-31T19:07:35.477Z,14.13
2019-03-31T19:10:24.000Z,13.45
2019-03-31T19:12:49.273Z,18.80
2019-03-31T19:15:20.598Z,13.58
2019-03-31T19:17:52.036Z,22.20
2019-03-31T19:20:35.470Z,17.07
2019-03-31T19:23:06.926Z,17.82
2019-03-31T19:25:44.229Z,44.45
2019-03-31T19:28:15.839Z,22.32
2019-03-31T19:30:47.208Z,31.93
2019-03-31T19:33:21.619Z,32.58
2019-03-31T19:35:55.629Z,27.67
2019-03-31T19:38:27.403Z,18.25
2019-03-31T19:41:04.537Z,16.02
2019-03-31T19:43:33.485Z,21.87
2019-03-31T19:46:11.043Z,25.68
2019-03-31T19:48:58.611Z,26.50
2019-03-31T19:51:33.153Z,44.70
2019-03-31T19:54:13.777Z,32.60
2019-03-31T19:56:58.676Z,21.00
2019-03-31T19:59:33.342Z,19.85
2019-03-31T20:02:04.828Z,17.92
2019-03-31T20:04:36.585Z,34.33
2019-03-31T20:07:14.669Z,30.08
2019-03-31T20:10:07.850Z,24.23
2019-03-31T20:12:42.387Z,22.75
2019-03-31T20:15:31.334Z,20.68
2019-03-31T20:18:08.840Z,18.62
2019-03-31T20:20:40.507Z,20.10
2019-03-31T20:23:17.806Z,17.67
2019-03-31T20:25:49.215Z,19.27
2019-03-31T20:28:26.654Z,20.55
2019-03-31T20:31:07.656Z,19.50
2019-03-31T20:33:45.227Z,24.40
2019-03-31T20:36:34.990Z,15.15
2019-03-31T20:39:18.055Z,20.23
2019-03-31T20:41:58.768Z,24.27
2019-03-31T20:44:28.571Z,16.90
2019-03-31T20:46:58.444Z,15.78
2019-03-31T20:49:28.301Z,14.60
2019-03-31T20:51:58.329Z,22.50
2019-03-31T20:54:28.371Z,27.45
2019-03-31T20:56:59.560Z,26.82
2019-03-31T20:59:29.813Z,25.10
2019-03-31T21:02:00.360Z,21.20
2019-03-31T21:04:30.303Z,31.87
2019-03-31T21:07:00.204Z,35.15
2019-03-31T21:09:38.748Z,46.37
2019-03-31T21:12:01.634Z,25.90
2019-03-31T21:14:31.491Z,30.90
2019-03-31T21:17:01.732Z,30.75
2019-03-31T21:19:31.764Z,43.42
2019-03-31T21:22:01.578Z,50.50
2019-03-31T21:24:31.373Z,24.00
2019-03-31T21:27:01.265Z,28.27
2019-03-31T21:29:31.404Z,29.87
2019-03-31T21:32:01.293Z,26.87
2019-03-31T21:34:31.143Z,28.62
2019-03-31T21:37:00.941Z,30.55
2019-03-31T21:39:30.788Z,22.82
2019-03-31T21:42:00.807Z,28.52
2019-03-31T21:44:31.076Z,28.25
2019-03-31T21:47:01.076Z,26.93
2019-03-31T21:49:32.552Z,18.02
2019-03-31T21:52:02.510Z,18.07
2019-03-31T21:54:32.711Z,18.30
2019-03-31T21:57:03.444Z,24.23
2019-03-31T21:59:33.749Z,18.80
2019-03-31T22:02:04.083Z,19.20
2019-03-31T22:04:34.123Z,17.52
2019-03-31T22:07:04.319Z,16.97
2019-03-31T22:09:34.256Z,26.17
2019-03-31T22:12:04.529Z,32.23
2019-03-31T22:14:34.487Z,25.97
2019-03-31T22:17:04.771Z,39.15
2019-03-31T22:19:34.808Z,56.18
2019-03-31T22:22:04.661Z,41.18
2019-03-31T22:24:34.778Z,48.33
2019-03-31T22:27:06.491Z,52.83
2019-03-31T22:29:37.289Z,46.60
2019-03-31T22:32:07.419Z,55.98
2019-03-31T22:34:37.590Z,83.12
2019-03-31T22:37:07.599Z,117.33
2019-03-31T22:39:37.420Z,131.95
2019-03-31T22:42:07.421Z,86.53
2019-03-31T22:44:37.536Z,120.47
2019-03-31T22:47:07.429Z,124.75
2019-03-31T22:49:37.464Z,126.25
2019-03-31T22:52:07.451Z,96.60
2019-03-31T22:54:37.538Z,76.80
2019-03-31T22:57:08.462Z,83.95
2019-03-31T22:59:38.375Z,79.50
2019-03-31T23:02:08.587Z,67.67
2019-03-31T23:04:38.702Z,42.43
2019-03-31T23:07:08.667Z,46.92
2019-03-31T23:09:40.000Z,46.58
2019-03-31T23:12:10.165Z,60.40
2019-03-31T23:14:40.186Z,42.83
2019-03-31T23:17:10.391Z,41.48
2019-03-31T23:19:40.334Z,39.60
2019-03-31T23:22:10.236Z,47.78
2019-03-31T23:24:40.308Z,43.20
2019-03-31T23:27:10.267Z,38.83
2019-03-31T23:29:40.180Z,39.03
2019-03-31T23:32:10.392Z,40.10
2019-03-31T23:34:40.143Z,39.45
2019-03-31T23:37:10.010Z,54.98
2019-03-31T23:39:40.391Z,42.15
2019-03-31T23:42:10.701Z,36.80
2019-03-31T23:44:40.521Z,33.20
2019-03-31T23:47:10.399Z,41.50
2019-03-31T23:49:40.996Z,37.15
2019-03-31T23:52:10.931Z,34.38
2019-03-31T23:54:41.095Z,33.53
2019-03-31T23:57:11.907Z,37.45
2019-03-31T23:59:41.827Z,26.48
