createdAt,value
2022-10-09T00:01:20.582Z,102524.88
2022-10-09T00:03:48.770Z,102526.72
2022-10-09T00:06:17.973Z,102529.34
2022-10-09T00:08:44.310Z,102522.19
2022-10-09T00:11:17.288Z,102521.38
2022-10-09T00:13:44.078Z,102520.47
2022-10-09T00:16:13.103Z,102521.50
2022-10-09T00:18:39.717Z,102528.66
2022-10-09T00:21:14.712Z,102527.78
2022-10-09T00:23:41.076Z,102528.66
2022-10-09T00:26:08.425Z,102524.25
2022-10-09T00:28:38.492Z,102530.47
2022-10-09T00:31:07.392Z,102533.13
2022-10-09T00:33:35.005Z,102524.16
2022-10-09T00:36:30.570Z,102517.91
2022-10-09T00:38:57.319Z,102522.34
2022-10-09T00:41:26.724Z,102526.81
2022-10-09T00:43:58.674Z,102516.91
2022-10-09T00:46:39.137Z,102519.63
2022-10-09T00:49:23.811Z,102523.25
2022-10-09T00:51:51.665Z,102519.66
2022-10-09T00:54:22.382Z,102518.78
2022-10-09T00:56:49.781Z,102515.16
2022-10-09T00:59:17.660Z,102515.22
2022-10-09T01:01:44.481Z,102518.78
2022-10-09T01:04:10.972Z,102516.22
2022-10-09T01:07:09.501Z,102517.91
2022-10-09T01:09:55.520Z,102513.47
2022-10-09T01:12:40.806Z,102514.50
2022-10-09T01:15:15.118Z,102510.03
2022-10-09T01:17:51.174Z,102510.00
2022-10-09T01:20:36.381Z,102516.22
2022-10-09T01:23:18.088Z,102511.78
2022-10-09T01:26:07.723Z,102509.13
2022-10-09T01:28:36.080Z,102504.63
2022-10-09T01:31:06.264Z,102500.25
2022-10-09T01:33:34.000Z,102500.25
2022-10-09T01:36:02.250Z,102509.25
2022-10-09T01:38:29.862Z,102500.31
2022-10-09T01:40:57.311Z,102500.31
2022-10-09T01:43:23.984Z,102495.00
2022-10-09T01:45:50.409Z,102495.91
2022-10-09T01:48:23.289Z,102496.88
2022-10-09T01:50:57.013Z,102493.34
2022-10-09T01:53:24.370Z,102491.63
2022-10-09T01:56:02.112Z,102491.66
2022-10-09T01:58:33.713Z,102488.06
2022-10-09T02:01:21.092Z,102483.66
2022-10-09T02:03:50.213Z,102484.56
2022-10-09T02:06:18.142Z,102481.84
2022-10-09T02:08:47.558Z,102476.53
2022-10-09T02:11:15.175Z,102474.72
2022-10-09T02:13:43.548Z,102481.84
2022-10-09T02:16:22.368Z,102475.56
2022-10-09T02:18:57.493Z,102475.47
2022-10-09T02:21:37.895Z,102468.38
2022-10-09T02:24:08.688Z,102472.13
2022-10-09T02:26:35.638Z,102464.13
2022-10-09T02:29:02.566Z,102467.75
2022-10-09T02:31:31.027Z,102466.75
2022-10-09T02:34:09.620Z,102466.75
2022-10-09T02:36:37.109Z,102472.00
2022-10-09T02:39:06.279Z,102465.78
2022-10-09T02:41:33.206Z,102466.75
2022-10-09T02:43:59.681Z,102465.94
2022-10-09T02:46:26.213Z,102449.81
2022-10-09T02:48:52.670Z,102452.41
2022-10-09T02:51:19.042Z,102458.66
2022-10-09T02:53:45.574Z,102453.34
2022-10-09T02:56:12.227Z,102447.88
2022-10-09T02:58:39.806Z,102453.28
2022-10-09T03:01:06.869Z,102458.66
2022-10-09T03:03:33.864Z,102448.84
2022-10-09T03:06:21.014Z,102447.06
2022-10-09T03:08:49.602Z,102443.41
2022-10-09T03:11:17.504Z,102449.66
2022-10-09T03:13:44.425Z,102452.38
2022-10-09T03:16:16.135Z,102453.22
2022-10-09T03:18:43.575Z,102448.75
2022-10-09T03:21:16.016Z,102444.34
2022-10-09T03:23:43.264Z,102445.22
2022-10-09T03:26:15.849Z,102443.47
2022-10-09T03:28:44.601Z,102444.34
2022-10-09T03:31:18.959Z,102438.94
2022-10-09T03:33:57.670Z,102444.31
2022-10-09T03:36:24.034Z,102438.94
2022-10-09T03:38:50.803Z,102446.06
2022-10-09T03:41:17.198Z,102439.59
2022-10-09T03:43:43.564Z,102439.59
2022-10-09T03:46:10.910Z,102447.72
2022-10-09T03:48:37.371Z,102445.06
2022-10-09T03:51:03.890Z,102443.31
2022-10-09T03:53:30.356Z,102436.16
2022-10-09T03:55:56.794Z,102441.44
2022-10-09T03:58:23.768Z,102442.28
2022-10-09T04:00:52.176Z,102442.34
2022-10-09T04:03:19.434Z,102438.88
2022-10-09T04:05:46.159Z,102440.53
2022-10-09T04:08:12.698Z,102435.19
2022-10-09T04:10:39.059Z,102438.72
2022-10-09T04:13:05.619Z,102433.38
2022-10-09T04:15:32.103Z,102434.31
2022-10-09T04:17:58.484Z,102429.94
2022-10-09T04:20:24.910Z,102431.78
2022-10-09T04:22:51.402Z,102436.19
2022-10-09T04:25:17.974Z,102436.19
2022-10-09T04:27:44.353Z,102436.13
2022-10-09T04:30:11.088Z,102434.31
2022-10-09T04:32:37.666Z,102430.72
2022-10-09T04:35:04.749Z,102425.28
2022-10-09T04:37:31.157Z,102420.78
2022-10-09T04:39:57.514Z,102418.94
2022-10-09T04:42:23.932Z,102427.94
2022-10-09T04:44:50.376Z,102414.53
2022-10-09T04:47:17.545Z,102423.41
2022-10-09T04:49:43.920Z,102419.69
2022-10-09T04:52:10.286Z,102414.31
2022-10-09T04:54:36.661Z,102418.84
2022-10-09T04:57:03.054Z,102413.44
2022-10-09T04:59:29.870Z,102416.13
2022-10-09T05:01:56.268Z,102418.78
2022-10-09T05:04:22.840Z,102411.63
2022-10-09T05:06:49.244Z,102412.44
2022-10-09T05:09:15.618Z,102418.56
2022-10-09T05:11:42.964Z,102405.13
2022-10-09T05:14:10.630Z,102411.28
2022-10-09T05:17:00.909Z,102411.19
2022-10-09T05:19:23.399Z,102404.09
2022-10-09T05:21:49.952Z,102401.53
2022-10-09T05:24:16.325Z,102415.72
2022-10-09T05:26:42.698Z,102407.66
2022-10-09T05:29:09.115Z,102411.22
2022-10-09T05:31:36.156Z,102412.09
2022-10-09T05:34:02.645Z,102411.28
2022-10-09T05:36:29.603Z,102409.50
2022-10-09T05:38:57.597Z,102410.50
2022-10-09T05:41:24.203Z,102407.81
2022-10-09T05:43:50.715Z,102408.75
2022-10-09T05:46:20.581Z,102409.66
2022-10-09T05:48:52.828Z,102407.97
2022-10-09T05:51:30.522Z,102418.72
2022-10-09T05:54:02.057Z,102414.25
2022-10-09T05:56:34.198Z,102403.56
2022-10-09T05:59:04.858Z,102413.44
2022-10-09T06:01:35.492Z,102409.78
2022-10-09T06:04:02.997Z,102407.94
2022-10-09T06:06:31.309Z,102409.88
2022-10-09T06:08:59.628Z,102407.25
2022-10-09T06:11:29.131Z,102401.03
2022-10-09T06:13:56.589Z,102405.41
2022-10-09T06:16:27.394Z,102411.59
2022-10-09T06:18:55.424Z,102404.28
2022-10-09T06:21:23.616Z,102411.31
2022-10-09T06:23:54.863Z,102405.84
2022-10-09T06:26:22.581Z,102406.66
2022-10-09T06:28:49.845Z,102410.25
2022-10-09T06:31:27.906Z,102410.16
2022-10-09T06:33:54.808Z,102402.97
2022-10-09T06:36:26.746Z,102412.75
2022-10-09T06:38:53.804Z,102416.97
2022-10-09T06:41:25.598Z,102419.50
2022-10-09T06:43:54.955Z,102412.22
2022-10-09T06:46:24.507Z,102412.03
2022-10-09T06:48:51.389Z,102415.44
2022-10-09T06:51:19.663Z,102413.44
2022-10-09T06:53:51.538Z,102410.53
2022-10-09T06:56:19.884Z,102413.78
2022-10-09T06:58:47.029Z,102418.78
2022-10-09T07:01:14.464Z,102404.06
2022-10-09T07:03:42.498Z,102419.84
2022-10-09T07:06:17.891Z,102416.84
2022-10-09T07:08:47.544Z,102412.00
2022-10-09T07:11:22.342Z,102407.06
2022-10-09T07:13:55.570Z,102412.69
2022-10-09T07:16:25.706Z,102404.44
2022-10-09T07:18:52.419Z,102416.75
2022-10-09T07:21:19.694Z,102415.44
2022-10-09T07:23:46.207Z,102415.06
2022-10-09T07:26:22.180Z,102417.09
2022-10-09T07:28:49.362Z,102424.41
2022-10-09T07:31:17.399Z,102423.34
2022-10-09T07:33:47.495Z,102423.38
2022-10-09T07:36:14.611Z,102430.06
2022-10-09T07:38:41.160Z,102424.41
2022-10-09T07:41:10.633Z,102419.50
2022-10-09T07:43:42.041Z,102421.06
2022-10-09T07:46:12.865Z,102419.97
2022-10-09T07:48:40.091Z,102416.56
2022-10-09T07:51:10.721Z,102427.56
2022-10-09T07:53:38.156Z,102423.09
2022-10-09T07:56:05.263Z,102421.69
2022-10-09T07:58:32.447Z,102423.53
2022-10-09T08:01:07.175Z,102418.50
2022-10-09T08:03:34.898Z,102427.06
2022-10-09T08:06:01.447Z,102418.28
2022-10-09T08:08:28.137Z,102417.72
2022-10-09T08:10:54.719Z,102419.84
2022-10-09T08:13:21.198Z,102417.47
2022-10-09T08:15:47.775Z,102420.03
2022-10-09T08:18:15.200Z,102412.59
2022-10-09T08:20:41.526Z,102409.16
2022-10-09T08:23:07.946Z,102400.78
2022-10-09T08:25:36.310Z,102409.63
2022-10-09T08:28:03.401Z,102405.47
2022-10-09T08:30:30.251Z,102408.00
2022-10-09T08:32:56.626Z,102406.63
2022-10-09T08:35:23.533Z,102402.69
2022-10-09T08:37:50.264Z,102400.84
2022-10-09T08:40:31.158Z,102393.66
2022-10-09T08:43:03.549Z,102402.63
2022-10-09T08:45:32.629Z,102403.94
2022-10-09T08:48:04.703Z,102398.13
2022-10-09T08:50:38.007Z,102390.16
2022-10-09T08:53:37.723Z,102393.25
2022-10-09T08:56:06.243Z,102397.03
2022-10-09T08:58:34.457Z,102401.41
2022-10-09T09:01:07.678Z,102392.84
2022-10-09T09:03:50.736Z,102398.94
2022-10-09T09:06:24.361Z,102385.75
2022-10-09T09:09:25.626Z,102388.94
2022-10-09T09:12:21.423Z,102389.34
2022-10-09T09:15:00.273Z,102384.81
2022-10-09T09:17:43.605Z,102384.94
2022-10-09T09:20:21.750Z,102377.09
2022-10-09T09:22:50.284Z,102366.88
2022-10-09T09:25:26.420Z,102382.38
2022-10-09T09:27:55.059Z,102368.81
2022-10-09T09:30:25.921Z,102369.00
2022-10-09T09:33:14.389Z,102367.00
2022-10-09T09:35:59.443Z,102369.91
2022-10-09T09:38:29.200Z,102366.81
2022-10-09T09:40:55.698Z,102371.03
2022-10-09T09:43:24.308Z,102358.84
2022-10-09T09:45:54.911Z,102365.47
2022-10-09T09:48:34.776Z,102351.91
2022-10-09T09:51:27.535Z,102348.16
2022-10-09T09:53:55.200Z,102346.50
2022-10-09T09:57:10.597Z,102348.53
2022-10-09T09:59:33.696Z,102349.81
2022-10-09T10:02:21.730Z,102339.94
2022-10-09T10:04:50.948Z,102342.38
2022-10-09T10:07:37.976Z,102336.44
2022-10-09T10:10:10.358Z,102335.25
2022-10-09T10:12:45.630Z,102335.31
2022-10-09T10:15:27.972Z,102330.22
2022-10-09T10:18:01.052Z,102329.25
2022-10-09T10:20:30.281Z,102328.81
2022-10-09T10:22:59.781Z,102323.00
2022-10-09T10:25:31.961Z,102320.97
2022-10-09T10:28:05.964Z,102314.38
2022-10-09T10:30:35.484Z,102315.97
2022-10-09T10:33:08.021Z,102305.19
2022-10-09T10:35:41.226Z,102306.09
2022-10-09T10:38:18.412Z,102310.88
2022-10-09T10:41:03.132Z,102306.13
2022-10-09T10:43:37.268Z,102310.88
2022-10-09T10:46:31.024Z,102297.91
2022-10-09T10:48:59.733Z,102289.00
2022-10-09T10:51:38.613Z,102282.34
2022-10-09T10:54:40.460Z,102291.22
2022-10-09T10:57:46.709Z,102282.78
2022-10-09T11:00:14.453Z,102278.22
2022-10-09T11:03:12.962Z,102274.72
2022-10-09T11:06:05.314Z,102268.50
2022-10-09T11:09:14.845Z,102265.09
2022-10-09T11:12:00.659Z,102251.19
2022-10-09T11:14:40.657Z,102257.22
2022-10-09T11:17:26.832Z,102249.91
2022-10-09T11:19:56.094Z,102244.97
2022-10-09T11:22:41.380Z,102240.28
2022-10-09T11:25:22.806Z,102240.09
2022-10-09T11:28:04.965Z,102228.63
2022-10-09T11:30:41.155Z,102222.13
2022-10-09T11:33:27.650Z,102216.69
2022-10-09T11:36:06.852Z,102227.19
2022-10-09T11:38:39.256Z,102224.09
2022-10-09T11:41:07.581Z,102208.78
2022-10-09T11:44:12.313Z,102208.53
2022-10-09T11:46:46.984Z,102199.06
2022-10-09T11:49:31.308Z,102197.13
2022-10-09T11:52:19.043Z,102190.91
2022-10-09T11:54:45.670Z,102185.34
2022-10-09T11:57:15.301Z,102184.88
2022-10-09T11:59:42.597Z,102171.97
2022-10-09T12:02:21.305Z,102168.22
2022-10-09T12:04:55.388Z,102167.50
2022-10-09T12:07:31.382Z,102161.75
2022-10-09T12:10:04.570Z,102150.38
2022-10-09T12:12:31.540Z,102142.28
2022-10-09T12:14:58.463Z,102139.75
2022-10-09T12:17:25.207Z,102130.66
2022-10-09T12:20:18.470Z,102124.25
2022-10-09T12:23:13.892Z,102119.47
2022-10-09T12:25:44.484Z,102111.81
2022-10-09T12:28:53.626Z,102100.66
2022-10-09T12:31:23.850Z,102099.72
2022-10-09T12:33:58.864Z,102089.38
2022-10-09T12:36:28.085Z,102087.47
2022-10-09T12:38:54.936Z,102081.22
2022-10-09T12:41:34.071Z,102085.75
2022-10-09T12:44:00.828Z,102074.41
2022-10-09T12:46:33.526Z,102069.31
2022-10-09T12:49:03.085Z,102060.44
2022-10-09T12:51:33.100Z,102060.75
2022-10-09T12:53:59.813Z,102051.22
2022-10-09T12:56:30.759Z,102043.69
2022-10-09T12:58:58.527Z,102044.44
2022-10-09T13:01:25.526Z,102042.81
2022-10-09T13:03:56.708Z,102030.94
2022-10-09T13:06:32.248Z,102033.78
2022-10-09T13:09:06.848Z,102017.56
2022-10-09T13:11:40.844Z,102010.38
2022-10-09T13:14:21.180Z,102012.25
2022-10-09T13:16:48.723Z,102008.78
2022-10-09T13:19:28.713Z,101996.94
2022-10-09T13:22:07.691Z,101998.69
2022-10-09T13:24:35.887Z,101996.06
2022-10-09T13:27:03.944Z,101997.06
2022-10-09T13:29:30.543Z,101996.22
2022-10-09T13:31:57.149Z,101991.13
2022-10-09T13:34:24.577Z,101985.06
2022-10-09T13:36:51.080Z,101982.78
2022-10-09T13:39:17.465Z,101971.75
2022-10-09T13:41:44.921Z,101981.28
2022-10-09T13:44:11.406Z,101964.91
2022-10-09T13:46:37.829Z,101961.22
2022-10-09T13:49:04.205Z,101961.09
2022-10-09T13:51:31.926Z,101956.97
2022-10-09T13:53:58.401Z,101957.63
2022-10-09T13:56:26.131Z,101954.00
2022-10-09T13:58:52.934Z,101946.53
2022-10-09T14:01:19.522Z,101936.13
2022-10-09T14:03:45.982Z,101939.06
2022-10-09T14:06:12.746Z,101935.91
2022-10-09T14:08:39.142Z,101931.34
2022-10-09T14:11:05.677Z,101930.81
2022-10-09T14:13:32.093Z,101929.31
2022-10-09T14:15:58.555Z,101922.41
2022-10-09T14:18:25.055Z,101916.69
2022-10-09T14:20:51.456Z,101917.75
2022-10-09T14:23:17.831Z,101915.53
2022-10-09T14:25:44.185Z,101913.00
2022-10-09T14:28:10.560Z,101916.31
2022-10-09T14:30:40.888Z,101911.78
2022-10-09T14:33:07.275Z,101901.97
2022-10-09T14:35:33.708Z,101894.47
2022-10-09T14:38:00.130Z,101900.41
2022-10-09T14:40:26.637Z,101902.75
2022-10-09T14:42:53.037Z,101892.69
2022-10-09T14:45:19.418Z,101891.63
2022-10-09T14:47:45.797Z,101894.22
2022-10-09T14:50:12.137Z,101888.13
2022-10-09T14:52:38.543Z,101879.41
2022-10-09T14:55:05.382Z,101881.78
2022-10-09T14:57:35.341Z,101883.09
2022-10-09T15:00:03.604Z,101872.81
2022-10-09T15:02:29.975Z,101867.97
2022-10-09T15:04:56.352Z,101861.88
2022-10-09T15:07:22.716Z,101857.53
2022-10-09T15:09:49.102Z,101858.63
2022-10-09T15:12:15.435Z,101850.84
2022-10-09T15:14:41.761Z,101845.91
2022-10-09T15:17:08.139Z,101840.75
2022-10-09T15:19:34.558Z,101837.59
2022-10-09T15:22:00.902Z,101837.03
2022-10-09T15:24:27.265Z,101839.94
2022-10-09T15:26:53.649Z,101842.09
2022-10-09T15:29:20.053Z,101826.88
2022-10-09T15:31:49.513Z,101834.34
2022-10-09T15:34:19.210Z,101832.03
2022-10-09T15:36:46.064Z,101835.06
2022-10-09T15:39:13.581Z,101826.44
2022-10-09T15:41:41.798Z,101822.06
2022-10-09T15:44:21.319Z,101811.53
2022-10-09T15:46:48.629Z,101810.06
2022-10-09T15:49:15.027Z,101815.81
2022-10-09T15:51:42.734Z,101805.53
2022-10-09T15:54:11.156Z,101804.00
2022-10-09T15:56:40.178Z,101807.97
2022-10-09T15:59:07.191Z,101797.59
2022-10-09T16:01:33.602Z,101794.31
2022-10-09T16:03:59.969Z,101794.03
2022-10-09T16:06:26.373Z,101786.56
2022-10-09T16:08:56.297Z,101782.34
2022-10-09T16:11:25.205Z,101780.94
2022-10-09T16:13:54.409Z,101777.78
2022-10-09T16:16:23.322Z,101781.66
2022-10-09T16:18:49.973Z,101779.84
2022-10-09T16:21:19.296Z,101778.00
2022-10-09T16:23:46.118Z,101776.03
2022-10-09T16:26:16.096Z,101767.41
2022-10-09T16:28:43.405Z,101777.84
2022-10-09T16:31:18.184Z,101779.09
2022-10-09T16:33:44.549Z,101775.28
2022-10-09T16:36:12.497Z,101773.31
2022-10-09T16:38:40.329Z,101774.13
2022-10-09T16:41:09.441Z,101778.94
2022-10-09T16:43:36.907Z,101773.47
2022-10-09T16:46:18.303Z,101776.63
2022-10-09T16:48:45.036Z,101778.25
2022-10-09T16:51:14.033Z,101776.66
2022-10-09T16:53:40.957Z,101764.63
2022-10-09T16:56:19.939Z,101767.25
2022-10-09T16:58:47.054Z,101767.06
2022-10-09T17:01:13.908Z,101775.50
2022-10-09T17:03:41.134Z,101771.56
2022-10-09T17:06:13.266Z,101770.00
2022-10-09T17:08:40.382Z,101764.75
2022-10-09T17:11:09.330Z,101774.50
2022-10-09T17:13:36.395Z,101773.66
2022-10-09T17:16:07.397Z,101766.81
2022-10-09T17:18:35.228Z,101766.94
2022-10-09T17:21:03.797Z,101769.16
2022-10-09T17:23:30.171Z,101773.88
2022-10-09T17:25:57.122Z,101768.44
2022-10-09T17:28:25.072Z,101766.53
2022-10-09T17:30:51.659Z,101767.78
2022-10-09T17:33:19.904Z,101761.41
2022-10-09T17:35:46.714Z,101763.53
2022-10-09T17:38:13.093Z,101764.66
2022-10-09T17:40:40.217Z,101757.59
2022-10-09T17:43:07.329Z,101770.50
2022-10-09T17:45:41.712Z,101759.91
2022-10-09T17:48:09.534Z,101765.44
2022-10-09T17:50:36.467Z,101762.19
2022-10-09T17:53:03.761Z,101764.88
2022-10-09T17:55:30.262Z,101764.94
2022-10-09T17:57:57.000Z,101763.06
2022-10-09T18:00:23.623Z,101765.69
2022-10-09T18:02:49.999Z,101763.16
2022-10-09T18:05:16.515Z,101754.81
2022-10-09T18:07:42.985Z,101756.38
2022-10-09T18:10:09.401Z,101745.41
2022-10-09T18:12:35.745Z,101744.16
2022-10-09T18:15:03.649Z,101750.41
2022-10-09T18:17:33.038Z,101747.78
2022-10-09T18:19:59.409Z,101747.22
2022-10-09T18:22:25.819Z,101748.47
2022-10-09T18:24:52.214Z,101751.53
2022-10-09T18:27:18.563Z,101751.78
2022-10-09T18:29:44.929Z,101749.53
2022-10-09T18:32:11.283Z,101739.91
2022-10-09T18:34:39.308Z,101733.91
2022-10-09T18:37:06.364Z,101740.47
2022-10-09T18:39:32.730Z,101726.19
2022-10-09T18:41:59.130Z,101722.53
2022-10-09T18:44:25.536Z,101720.78
2022-10-09T18:46:55.890Z,101713.78
2022-10-09T18:49:27.074Z,101713.03
2022-10-09T18:51:53.917Z,101703.06
2022-10-09T18:54:22.871Z,101709.53
2022-10-09T18:56:49.333Z,101702.53
2022-10-09T18:59:20.593Z,101697.91
2022-10-09T19:01:47.200Z,101689.50
2022-10-09T19:04:13.730Z,101695.88
2022-10-09T19:06:40.133Z,101681.19
2022-10-09T19:09:06.595Z,101678.78
2022-10-09T19:11:34.343Z,101688.88
2022-10-09T19:14:01.827Z,101677.13
2022-10-09T19:16:30.069Z,101676.03
2022-10-09T19:18:57.746Z,101686.56
2022-10-09T19:21:24.638Z,101681.00
2022-10-09T19:23:52.786Z,101677.38
2022-10-09T19:26:20.363Z,101678.38
2022-10-09T19:28:47.433Z,101675.78
2022-10-09T19:31:14.950Z,101666.88
2022-10-09T19:33:42.754Z,101661.56
2022-10-09T19:36:11.349Z,101666.00
2022-10-09T19:38:38.244Z,101657.25
2022-10-09T19:41:13.770Z,101656.38
2022-10-09T19:43:40.796Z,101647.41
2022-10-09T19:46:19.912Z,101640.94
2022-10-09T19:48:46.929Z,101635.13
2022-10-09T19:51:19.127Z,101635.25
2022-10-09T19:53:46.076Z,101639.72
2022-10-09T19:56:18.916Z,101642.41
2022-10-09T19:58:46.878Z,101636.44
2022-10-09T20:01:15.478Z,101636.28
2022-10-09T20:03:42.603Z,101635.69
2022-10-09T20:06:10.217Z,101630.31
2022-10-09T20:08:38.163Z,101632.25
2022-10-09T20:11:05.869Z,101633.47
2022-10-09T20:13:34.439Z,101624.81
2022-10-09T20:16:02.155Z,101629.19
2022-10-09T20:18:29.099Z,101619.50
2022-10-09T20:20:55.491Z,101621.91
2022-10-09T20:23:22.045Z,101627.59
2022-10-09T20:25:48.516Z,101620.44
2022-10-09T20:28:15.573Z,101614.47
2022-10-09T20:30:42.770Z,101615.56
2022-10-09T20:33:09.394Z,101610.69
2022-10-09T20:35:44.907Z,101605.16
2022-10-09T20:38:11.619Z,101604.88
2022-10-09T20:40:37.971Z,101598.69
2022-10-09T20:43:04.424Z,101591.81
2022-10-09T20:45:30.789Z,101586.22
2022-10-09T20:47:57.270Z,101574.47
2022-10-09T20:50:23.632Z,101574.97
2022-10-09T20:52:50.216Z,101577.59
2022-10-09T20:55:16.869Z,101560.53
2022-10-09T20:57:43.210Z,101549.22
2022-10-09T21:00:10.478Z,101541.91
2022-10-09T21:02:36.847Z,101543.25
2022-10-09T21:05:03.389Z,101527.06
2022-10-09T21:07:31.544Z,101538.00
2022-10-09T21:09:57.954Z,101542.91
2022-10-09T21:12:24.318Z,101541.97
2022-10-09T21:14:50.662Z,101537.50
2022-10-09T21:17:16.997Z,101540.50
2022-10-09T21:19:43.347Z,101539.56
2022-10-09T21:22:09.770Z,101543.44
2022-10-09T21:24:36.658Z,101539.72
2022-10-09T21:27:03.250Z,101537.75
2022-10-09T21:29:29.637Z,101532.66
2022-10-09T21:31:55.966Z,101534.63
2022-10-09T21:34:22.376Z,101533.16
2022-10-09T21:37:16.425Z,101532.53
2022-10-09T21:39:37.582Z,101528.16
2022-10-09T21:42:04.137Z,101532.97
2022-10-09T21:44:30.584Z,101524.38
2022-10-09T21:46:56.978Z,101527.63
2022-10-09T21:49:25.585Z,101523.16
2022-10-09T21:51:52.308Z,101528.44
2022-10-09T21:54:19.530Z,101533.00
2022-10-09T21:56:46.125Z,101522.22
2022-10-09T21:59:12.926Z,101522.78
2022-10-09T22:01:39.479Z,101513.09
2022-10-09T22:04:06.165Z,101515.31
2022-10-09T22:06:32.525Z,101511.06
2022-10-09T22:08:59.789Z,101507.88
2022-10-09T22:11:26.270Z,101499.50
2022-10-09T22:13:52.696Z,101486.69
2022-10-09T22:16:19.122Z,101486.84
2022-10-09T22:18:45.520Z,101482.31
2022-10-09T22:21:15.275Z,101477.31
2022-10-09T22:23:42.367Z,101478.66
2022-10-09T22:26:12.525Z,101473.94
2022-10-09T22:28:39.039Z,101471.66
2022-10-09T22:31:12.842Z,101468.91
2022-10-09T22:33:39.600Z,101468.69
2022-10-09T22:36:15.018Z,101472.63
2022-10-09T22:38:42.394Z,101472.91
2022-10-09T22:41:18.281Z,101468.69
2022-10-09T22:43:47.142Z,101464.91
2022-10-09T22:46:20.172Z,101471.59
2022-10-09T22:48:47.016Z,101468.34
2022-10-09T22:51:16.485Z,101455.25
2022-10-09T22:53:43.504Z,101458.84
2022-10-09T22:56:13.885Z,101444.75
2022-10-09T22:58:40.422Z,101448.63
2022-10-09T23:01:09.785Z,101456.03
2022-10-09T23:03:36.172Z,101452.94
2022-10-09T23:06:20.838Z,101448.81
2022-10-09T23:08:48.358Z,101448.97
2022-10-09T23:11:17.013Z,101442.03
2022-10-09T23:13:44.311Z,101443.50
2022-10-09T23:16:11.995Z,101438.41
2022-10-09T23:18:39.202Z,101434.91
2022-10-09T23:21:08.663Z,101434.00
2022-10-09T23:23:35.401Z,101427.09
2022-10-09T23:26:09.801Z,101431.69
2022-10-09T23:28:36.617Z,101426.16
2022-10-09T23:31:05.340Z,101419.09
2022-10-09T23:33:32.403Z,101419.03
2022-10-09T23:35:59.099Z,101422.78
2022-10-09T23:38:25.515Z,101420.94
2022-10-09T23:41:00.415Z,101417.41
2022-10-09T23:43:28.161Z,101413.84
2022-10-09T23:45:55.773Z,101408.28
2022-10-09T23:48:22.239Z,101408.47
2022-10-09T23:50:49.941Z,101408.53
2022-10-09T23:53:17.157Z,101414.59
2022-10-09T23:55:44.743Z,101411.88
2022-10-09T23:58:13.692Z,101406.22
