createdAt,value
2018-04-16T00:01:04.777Z,77.80
2018-04-16T00:03:32.345Z,77.90
2018-04-16T00:06:01.551Z,78.20
2018-04-16T00:08:29.125Z,78.30
2018-04-16T00:10:56.697Z,78.60
2018-04-16T00:13:25.093Z,79.50
2018-04-16T00:15:54.672Z,78.90
2018-04-16T00:18:22.246Z,78.90
2018-04-16T00:20:51.375Z,79.00
2018-04-16T00:23:18.941Z,79.20
2018-04-16T00:25:46.503Z,79.70
2018-04-16T00:28:14.069Z,79.70
2018-04-16T00:30:41.706Z,79.80
2018-04-16T00:33:14.886Z,79.40
2018-04-16T00:35:49.170Z,80.90
2018-04-16T00:38:22.442Z,80.90
2018-04-16T00:40:55.702Z,80.80
2018-04-16T00:43:28.843Z,80.90
2018-04-16T00:46:03.038Z,81.90
2018-04-16T00:48:36.397Z,81.80
2018-04-16T00:51:10.743Z,81.50
2018-04-16T00:53:55.926Z,81.70
2018-04-16T00:56:29.250Z,82.20
2018-04-16T00:59:03.314Z,83.20
2018-04-16T01:01:37.869Z,83.20
2018-04-16T01:04:11.094Z,82.80
2018-04-16T01:06:45.160Z,83.00
2018-04-16T01:09:18.431Z,82.90
2018-04-16T01:11:52.951Z,83.70
2018-04-16T01:14:27.066Z,82.70
2018-04-16T01:20:07.614Z,82.40
2018-04-16T01:22:40.818Z,82.30
2018-04-16T01:25:13.963Z,82.70
2018-04-16T01:27:47.099Z,84.00
2018-04-16T01:30:20.361Z,85.00
2018-04-16T01:32:53.606Z,84.30
2018-04-16T01:35:26.702Z,84.60
2018-04-16T01:37:59.994Z,84.50
2018-04-16T01:40:33.187Z,85.90
2018-04-16T01:43:06.420Z,85.70
2018-04-16T01:45:39.569Z,85.80
2018-04-16T01:48:12.777Z,86.30
2018-04-16T01:50:46.034Z,83.60
2018-04-16T01:53:19.353Z,84.00
2018-04-16T01:55:52.536Z,84.60
2018-04-16T01:58:25.630Z,84.40
2018-04-16T02:00:58.899Z,84.70
2018-04-16T02:03:32.101Z,85.10
2018-04-16T02:06:05.349Z,85.00
2018-04-16T02:08:38.603Z,84.70
2018-04-16T02:11:11.972Z,85.20
2018-04-16T02:13:45.079Z,84.70
2018-04-16T02:16:18.244Z,84.90
2018-04-16T02:18:51.515Z,84.40
2018-04-16T02:21:25.318Z,84.60
2018-04-16T02:23:58.470Z,84.80
2018-04-16T02:26:32.314Z,85.10
2018-04-16T02:29:05.541Z,85.10
2018-04-16T02:31:38.747Z,85.50
2018-04-16T02:34:11.885Z,87.10
2018-04-16T02:36:45.022Z,86.60
2018-04-16T02:39:18.136Z,86.10
2018-04-16T02:41:51.402Z,85.80
2018-04-16T02:44:24.613Z,85.60
2018-04-16T02:46:57.697Z,85.60
2018-04-16T02:49:30.986Z,86.80
2018-04-16T02:52:04.129Z,86.00
2018-04-16T02:54:37.371Z,86.00
2018-04-16T02:57:10.649Z,86.10
2018-04-16T02:59:43.804Z,87.00
2018-04-16T03:02:17.022Z,86.00
2018-04-16T03:04:50.096Z,85.50
2018-04-16T03:07:23.225Z,86.00
2018-04-16T03:09:56.368Z,85.80
2018-04-16T03:12:29.570Z,86.10
2018-04-16T03:15:03.583Z,85.90
2018-04-16T03:17:37.585Z,85.90
2018-04-16T03:20:10.878Z,85.80
2018-04-16T03:22:44.127Z,86.70
2018-04-16T03:25:18.138Z,87.60
2018-04-16T03:27:51.241Z,87.50
2018-04-16T03:30:25.200Z,86.70
2018-04-16T03:32:58.429Z,86.70
2018-04-16T03:35:31.580Z,86.80
2018-04-16T03:38:05.605Z,86.80
2018-04-16T03:43:46.781Z,86.80
2018-04-16T03:46:20.004Z,86.10
2018-04-16T03:48:54.156Z,86.00
2018-04-16T03:51:28.153Z,87.60
2018-04-16T03:53:55.676Z,87.60
2018-04-16T03:56:23.221Z,86.90
2018-04-16T03:58:51.513Z,87.00
2018-04-16T04:01:20.752Z,86.60
2018-04-16T04:03:48.259Z,86.60
2018-04-16T04:06:15.805Z,86.90
2018-04-16T04:08:43.338Z,86.40
2018-04-16T04:11:11.647Z,87.50
2018-04-16T04:13:39.181Z,87.50
2018-04-16T04:16:06.706Z,87.50
2018-04-16T04:18:34.813Z,87.20
2018-04-16T04:21:02.340Z,87.80
2018-04-16T04:23:40.627Z,88.00
2018-04-16T04:26:20.097Z,88.50
2018-04-16T04:29:00.395Z,87.60
2018-04-16T04:31:27.952Z,87.40
2018-04-16T04:33:56.262Z,87.60
2018-04-16T04:36:23.797Z,87.60
2018-04-16T04:38:51.455Z,87.20
2018-04-16T04:41:19.127Z,88.40
2018-04-16T04:43:46.698Z,87.60
2018-04-16T04:46:14.234Z,87.80
2018-04-16T04:48:41.793Z,88.70
2018-04-16T04:51:09.318Z,87.80
2018-04-16T04:53:36.853Z,88.40
2018-04-16T04:56:04.393Z,89.10
2018-04-16T04:58:32.689Z,88.50
2018-04-16T05:01:00.218Z,88.50
2018-04-16T05:03:27.786Z,88.50
2018-04-16T05:05:55.316Z,88.70
2018-04-16T05:08:22.831Z,88.50
2018-04-16T05:10:50.374Z,88.10
2018-04-16T05:13:17.907Z,88.50
2018-04-16T05:15:45.457Z,88.90
2018-04-16T05:18:12.983Z,88.80
2018-04-16T05:20:40.513Z,90.10
2018-04-16T05:23:08.797Z,90.20
2018-04-16T05:25:36.344Z,90.10
2018-04-16T05:28:03.890Z,90.20
2018-04-16T05:30:31.427Z,90.30
2018-04-16T05:32:59.709Z,90.30
2018-04-16T05:35:27.249Z,90.30
2018-04-16T05:37:54.788Z,90.30
2018-04-16T05:40:22.309Z,90.50
2018-04-16T05:42:49.871Z,90.30
2018-04-16T05:45:17.400Z,90.10
2018-04-16T05:47:44.928Z,88.40
2018-04-16T05:50:13.259Z,87.70
2018-04-16T05:52:40.794Z,87.70
2018-04-16T05:55:09.105Z,88.20
2018-04-16T05:57:36.631Z,88.30
2018-04-16T06:00:04.170Z,89.00
2018-04-16T06:02:31.730Z,79.10
2018-04-16T06:04:59.260Z,78.30
2018-04-16T06:07:26.805Z,77.90
2018-04-16T06:09:54.412Z,71.30
2018-04-16T06:12:22.758Z,65.70
2018-04-16T06:14:50.283Z,65.60
2018-04-16T06:17:18.591Z,63.90
2018-04-16T06:19:46.133Z,63.90
2018-04-16T06:22:14.432Z,65.90
2018-04-16T06:24:42.732Z,65.30
2018-04-16T06:27:10.273Z,65.30
2018-04-16T06:29:37.806Z,66.90
2018-04-16T06:32:05.340Z,64.60
2018-04-16T06:34:32.889Z,61.40
2018-04-16T06:37:00.469Z,61.70
2018-04-16T06:39:27.945Z,60.70
2018-04-16T06:41:56.235Z,58.20
2018-04-16T06:44:24.529Z,57.80
2018-04-16T06:46:52.053Z,57.80
2018-04-16T06:49:19.609Z,56.30
2018-04-16T06:51:47.161Z,57.70
2018-04-16T06:54:14.698Z,58.20
2018-04-16T06:56:42.224Z,55.90
2018-04-16T06:59:09.771Z,53.40
2018-04-16T07:01:37.312Z,51.30
2018-04-16T07:04:05.144Z,50.50
2018-04-16T07:06:32.643Z,49.40
2018-04-16T07:09:00.204Z,48.90
2018-04-16T07:11:27.750Z,46.20
2018-04-16T07:13:55.309Z,46.00
2018-04-16T07:16:23.082Z,46.00
2018-04-16T07:18:50.682Z,46.30
2018-04-16T07:21:18.234Z,48.30
2018-04-16T07:23:45.781Z,45.90
2018-04-16T07:26:14.081Z,46.40
2018-04-16T07:28:41.609Z,46.40
2018-04-16T07:31:09.141Z,47.70
2018-04-16T07:33:36.708Z,46.40
2018-04-16T07:36:04.989Z,42.00
2018-04-16T07:38:32.523Z,41.90
2018-04-16T07:41:00.066Z,42.40
2018-04-16T07:43:27.628Z,43.60
2018-04-16T07:45:55.449Z,39.90
2018-04-16T07:48:23.334Z,40.30
2018-04-16T07:50:51.679Z,39.40
2018-04-16T07:53:19.234Z,38.20
2018-04-16T07:55:46.798Z,39.80
2018-04-16T07:58:14.340Z,38.00
2018-04-16T08:00:41.874Z,36.80
2018-04-16T08:03:09.408Z,37.00
2018-04-16T08:05:36.948Z,36.30
2018-04-16T08:08:04.483Z,36.30
2018-04-16T08:10:32.028Z,35.60
2018-04-16T08:12:59.571Z,35.30
2018-04-16T08:15:27.881Z,36.20
2018-04-16T08:17:55.424Z,36.20
2018-04-16T08:20:22.966Z,34.90
2018-04-16T08:22:50.504Z,34.30
2018-04-16T08:25:18.040Z,36.20
2018-04-16T08:27:46.385Z,37.00
2018-04-16T08:30:13.922Z,36.70
2018-04-16T08:32:41.452Z,36.00
2018-04-16T08:35:08.980Z,36.00
2018-04-16T08:37:36.528Z,38.90
2018-04-16T08:40:04.853Z,36.20
2018-04-16T08:42:32.389Z,36.10
2018-04-16T08:44:59.934Z,36.80
2018-04-16T08:47:27.506Z,36.30
2018-04-16T08:49:55.013Z,37.50
2018-04-16T08:52:23.322Z,39.60
2018-04-16T08:54:50.859Z,39.60
2018-04-16T08:57:19.153Z,41.40
2018-04-16T08:59:47.453Z,40.70
2018-04-16T09:02:15.759Z,41.00
2018-04-16T09:04:43.288Z,41.00
2018-04-16T09:07:10.840Z,40.10
2018-04-16T09:09:38.384Z,40.30
2018-04-16T09:12:05.927Z,39.40
2018-04-16T09:14:34.224Z,40.00
2018-04-16T09:17:01.769Z,40.00
2018-04-16T09:19:30.061Z,40.70
2018-04-16T09:21:58.359Z,40.10
2018-04-16T09:24:25.896Z,40.10
2018-04-16T09:26:53.453Z,37.70
2018-04-16T09:29:20.993Z,36.50
2018-04-16T09:31:48.623Z,35.90
2018-04-16T09:34:16.141Z,33.40
2018-04-16T09:36:43.683Z,33.80
2018-04-16T09:39:11.989Z,35.90
2018-04-16T09:41:39.535Z,35.90
2018-04-16T09:44:07.063Z,37.00
2018-04-16T09:46:34.617Z,37.60
2018-04-16T09:49:02.137Z,38.20
2018-04-16T09:51:29.665Z,38.40
2018-04-16T09:53:57.962Z,42.20
2018-04-16T09:56:25.506Z,42.20
2018-04-16T09:58:53.797Z,43.60
2018-04-16T10:01:21.765Z,43.50
2018-04-16T10:03:50.072Z,42.50
2018-04-16T10:06:17.592Z,42.50
2018-04-16T10:08:45.130Z,44.50
2018-04-16T10:11:12.670Z,45.50
2018-04-16T10:13:40.966Z,41.70
2018-04-16T10:16:09.276Z,40.20
2018-04-16T10:18:36.814Z,40.20
2018-04-16T10:21:05.098Z,40.50
2018-04-16T10:23:33.398Z,40.50
2018-04-16T10:26:00.929Z,40.40
2018-04-16T10:28:28.477Z,40.40
2018-04-16T10:30:56.073Z,41.40
2018-04-16T10:33:23.610Z,41.70
2018-04-16T10:35:51.142Z,42.10
2018-04-16T10:38:18.692Z,42.50
2018-04-16T10:40:46.216Z,43.70
2018-04-16T10:43:13.745Z,44.70
2018-04-16T10:45:41.277Z,44.90
2018-04-16T10:48:08.828Z,43.90
2018-04-16T10:50:36.354Z,44.70
2018-04-16T10:53:03.884Z,46.00
2018-04-16T10:55:31.449Z,45.80
2018-04-16T10:57:59.888Z,45.70
2018-04-16T11:00:27.442Z,45.90
2018-04-16T11:02:54.990Z,46.70
2018-04-16T11:05:22.515Z,45.70
2018-04-16T11:07:50.046Z,44.30
2018-04-16T11:10:17.600Z,44.20
2018-04-16T11:12:45.139Z,44.10
2018-04-16T11:15:13.439Z,45.70
2018-04-16T11:17:41.737Z,46.10
2018-04-16T11:20:09.285Z,46.00
2018-04-16T11:22:36.824Z,43.30
2018-04-16T11:25:04.372Z,42.50
2018-04-16T11:27:31.900Z,42.20
2018-04-16T11:29:59.437Z,40.80
2018-04-16T11:32:26.976Z,40.70
2018-04-16T11:34:54.530Z,39.40
2018-04-16T11:37:22.822Z,39.90
2018-04-16T11:39:50.379Z,39.80
2018-04-16T11:42:18.728Z,41.70
2018-04-16T11:44:47.030Z,41.50
2018-04-16T11:47:14.746Z,41.40
2018-04-16T11:49:42.288Z,41.70
2018-04-16T11:52:09.829Z,41.40
2018-04-16T11:54:37.358Z,40.90
2018-04-16T11:57:04.898Z,40.70
2018-04-16T11:59:32.531Z,41.40
2018-04-16T12:02:00.053Z,42.10
2018-04-16T12:04:27.642Z,40.80
2018-04-16T12:06:55.306Z,40.30
2018-04-16T12:09:22.832Z,40.20
2018-04-16T12:11:50.397Z,38.80
2018-04-16T12:14:17.924Z,39.30
2018-04-16T12:16:46.243Z,38.80
2018-04-16T12:19:13.761Z,38.80
2018-04-16T12:21:41.312Z,37.90
2018-04-16T12:24:08.838Z,37.90
2018-04-16T12:26:36.378Z,39.00
2018-04-16T12:29:03.921Z,36.50
2018-04-16T12:31:31.495Z,38.00
2018-04-16T12:33:59.029Z,37.00
2018-04-16T12:36:27.331Z,35.50
2018-04-16T12:38:54.878Z,35.50
2018-04-16T12:41:22.420Z,36.40
2018-04-16T12:43:49.963Z,36.20
2018-04-16T12:46:17.492Z,36.90
2018-04-16T12:48:45.021Z,37.50
2018-04-16T12:51:12.570Z,37.20
2018-04-16T12:53:40.234Z,37.10
2018-04-16T12:56:07.792Z,37.80
2018-04-16T12:58:36.092Z,35.60
2018-04-16T13:01:03.635Z,35.50
2018-04-16T13:03:31.173Z,35.50
2018-04-16T13:05:58.722Z,35.00
2018-04-16T13:08:26.276Z,34.90
2018-04-16T13:10:53.808Z,34.70
2018-04-16T13:13:21.346Z,34.10
2018-04-16T13:15:48.901Z,35.00
2018-04-16T13:18:16.430Z,34.40
2018-04-16T13:20:43.970Z,35.40
2018-04-16T13:23:11.506Z,34.80
2018-04-16T13:25:39.065Z,35.00
2018-04-16T13:28:06.601Z,35.50
2018-04-16T13:30:34.261Z,36.90
2018-04-16T13:33:01.803Z,36.60
2018-04-16T13:35:29.368Z,37.20
2018-04-16T13:37:56.906Z,37.20
2018-04-16T13:40:24.446Z,35.20
2018-04-16T13:42:51.974Z,35.50
2018-04-16T13:45:19.559Z,35.00
2018-04-16T13:47:47.840Z,34.40
2018-04-16T13:50:15.401Z,34.40
2018-04-16T13:52:43.726Z,35.20
2018-04-16T13:55:11.272Z,35.20
2018-04-16T13:57:38.821Z,33.60
2018-04-16T14:00:06.355Z,33.70
2018-04-16T14:02:33.901Z,34.20
2018-04-16T14:05:01.457Z,34.60
2018-04-16T14:07:28.991Z,35.50
2018-04-16T14:09:56.547Z,35.40
2018-04-16T14:12:24.082Z,34.90
2018-04-16T14:14:51.622Z,36.10
2018-04-16T14:17:19.169Z,35.00
2018-04-16T14:19:46.735Z,34.70
2018-04-16T14:22:14.260Z,34.20
2018-04-16T14:24:41.809Z,34.00
2018-04-16T14:27:10.127Z,34.50
2018-04-16T14:29:37.685Z,34.50
2018-04-16T14:32:05.989Z,35.20
2018-04-16T14:34:33.529Z,35.20
2018-04-16T14:37:01.079Z,35.90
2018-04-16T14:39:28.621Z,35.90
2018-04-16T14:41:56.215Z,35.10
2018-04-16T14:44:23.689Z,36.10
2018-04-16T14:46:51.244Z,34.80
2018-04-16T14:49:18.797Z,34.70
2018-04-16T14:51:46.336Z,35.00
2018-04-16T14:54:14.640Z,36.10
2018-04-16T14:56:42.242Z,36.00
2018-04-16T14:59:09.737Z,36.30
2018-04-16T15:01:37.264Z,36.70
2018-04-16T15:04:05.604Z,36.60
2018-04-16T15:06:33.148Z,37.30
2018-04-16T15:09:00.806Z,36.20
2018-04-16T15:11:28.320Z,34.70
2018-04-16T15:13:55.859Z,34.90
2018-04-16T15:16:23.409Z,35.50
2018-04-16T15:18:50.963Z,35.60
2018-04-16T15:21:19.256Z,34.60
2018-04-16T15:23:47.576Z,34.70
2018-04-16T15:26:15.108Z,34.70
2018-04-16T15:28:43.421Z,35.00
2018-04-16T15:31:10.968Z,35.00
2018-04-16T15:33:39.572Z,35.40
2018-04-16T15:36:07.893Z,35.00
2018-04-16T15:38:35.428Z,34.90
2018-04-16T15:41:03.736Z,35.10
2018-04-16T15:43:31.269Z,35.10
2018-04-16T15:45:58.804Z,35.10
2018-04-16T15:48:26.389Z,34.90
2018-04-16T15:50:53.907Z,35.30
2018-04-16T15:53:22.220Z,34.70
2018-04-16T15:55:49.765Z,34.70
2018-04-16T15:58:18.062Z,34.90
2018-04-16T16:00:46.370Z,34.30
2018-04-16T16:03:13.903Z,34.30
2018-04-16T16:05:41.453Z,34.40
2018-04-16T16:08:08.995Z,34.90
2018-04-16T16:10:37.298Z,36.60
2018-04-16T16:13:04.840Z,35.80
2018-04-16T16:15:32.389Z,35.20
2018-04-16T16:18:00.681Z,35.00
2018-04-16T16:20:28.986Z,34.80
2018-04-16T16:22:56.513Z,34.60
2018-04-16T16:25:24.057Z,34.10
2018-04-16T16:27:51.585Z,34.00
2018-04-16T16:30:19.887Z,34.30
2018-04-16T16:32:48.180Z,34.00
2018-04-16T16:35:15.732Z,34.00
2018-04-16T16:37:44.024Z,34.10
2018-04-16T16:40:12.325Z,34.60
2018-04-16T16:42:39.857Z,34.50
2018-04-16T16:45:07.400Z,35.90
2018-04-16T16:47:34.945Z,35.00
2018-04-16T16:50:02.508Z,35.90
2018-04-16T16:52:30.812Z,34.00
2018-04-16T16:54:58.360Z,34.00
2018-04-16T16:57:26.674Z,33.20
2018-04-16T16:59:54.213Z,33.20
2018-04-16T17:02:22.775Z,32.50
2018-04-16T17:04:50.272Z,33.40
2018-04-16T17:07:17.820Z,33.40
2018-04-16T17:09:45.373Z,32.40
2018-04-16T17:12:12.893Z,33.10
2018-04-16T17:14:40.444Z,34.70
2018-04-16T17:17:07.969Z,35.80
2018-04-16T17:19:35.508Z,36.30
2018-04-16T17:22:03.812Z,38.40
2018-04-16T17:24:31.350Z,37.70
2018-04-16T17:26:58.909Z,38.20
2018-04-16T17:29:26.453Z,38.70
2018-04-16T17:31:53.972Z,39.20
2018-04-16T17:34:21.514Z,38.70
2018-04-16T17:36:49.099Z,39.30
2018-04-16T17:39:16.596Z,40.30
2018-04-16T17:41:44.120Z,40.20
2018-04-16T17:44:11.680Z,41.40
2018-04-16T17:46:39.209Z,40.70
2018-04-16T17:49:06.727Z,41.10
2018-04-16T17:51:34.282Z,41.30
2018-04-16T17:54:01.821Z,41.50
2018-04-16T17:56:29.359Z,41.80
2018-04-16T17:58:56.906Z,41.30
2018-04-16T18:01:24.446Z,41.60
2018-04-16T18:03:52.737Z,41.80
2018-04-16T18:06:20.273Z,41.70
2018-04-16T18:08:47.809Z,41.90
2018-04-16T18:11:15.350Z,42.40
2018-04-16T18:13:43.649Z,42.20
2018-04-16T18:16:11.959Z,42.20
2018-04-16T18:18:39.488Z,42.20
2018-04-16T18:21:07.037Z,42.50
2018-04-16T18:23:34.581Z,42.70
2018-04-16T18:26:02.141Z,42.20
2018-04-16T18:28:29.671Z,42.70
2018-04-16T18:30:57.211Z,42.70
2018-04-16T18:33:24.742Z,42.70
2018-04-16T18:35:52.282Z,43.20
2018-04-16T18:38:20.664Z,43.20
2018-04-16T18:40:48.988Z,43.50
2018-04-16T18:43:17.293Z,44.60
2018-04-16T18:45:44.833Z,44.60
2018-04-16T18:48:12.360Z,45.00
2018-04-16T18:50:39.907Z,46.10
2018-04-16T18:53:07.449Z,47.40
2018-04-16T18:55:34.984Z,47.70
2018-04-16T18:58:02.515Z,47.80
2018-04-16T19:00:30.056Z,48.40
2018-04-16T19:02:57.594Z,48.50
2018-04-16T19:05:25.143Z,49.10
2018-04-16T19:07:52.677Z,50.20
2018-04-16T19:10:20.224Z,51.10
2018-04-16T19:12:47.756Z,50.80
2018-04-16T19:15:15.305Z,51.00
2018-04-16T19:17:49.245Z,52.00
2018-04-16T19:20:22.403Z,51.90
2018-04-16T19:22:49.932Z,52.30
2018-04-16T19:25:17.465Z,52.60
2018-04-16T19:30:49.902Z,53.20
2018-04-16T19:33:23.102Z,53.40
2018-04-16T19:35:50.703Z,54.00
2018-04-16T19:38:18.241Z,54.50
2018-04-16T19:40:46.564Z,55.20
2018-04-16T19:43:17.479Z,55.00
2018-04-16T19:45:45.822Z,55.60
2018-04-16T19:48:13.351Z,55.50
2018-04-16T19:50:41.665Z,56.50
2018-04-16T19:53:09.408Z,56.50
2018-04-16T19:55:43.485Z,56.70
2018-04-16T19:58:16.684Z,56.50
2018-04-16T20:00:44.220Z,56.60
2018-04-16T20:03:18.221Z,57.20
2018-04-16T20:05:45.780Z,57.20
2018-04-16T20:08:13.323Z,57.40
2018-04-16T20:10:40.881Z,57.60
2018-04-16T20:13:08.419Z,58.00
2018-04-16T20:15:37.099Z,57.20
2018-04-16T20:18:04.617Z,57.20
2018-04-16T20:20:32.164Z,57.80
2018-04-16T20:22:59.698Z,58.30
2018-04-16T20:25:27.233Z,59.10
2018-04-16T20:27:54.768Z,59.40
2018-04-16T20:30:22.317Z,59.10
2018-04-16T20:32:49.846Z,59.30
2018-04-16T20:35:17.381Z,59.50
2018-04-16T20:37:44.911Z,59.60
2018-04-16T20:40:12.459Z,59.80
2018-04-16T20:42:40.755Z,60.50
2018-04-16T20:45:08.312Z,60.40
2018-04-16T20:47:36.217Z,60.50
2018-04-16T20:50:03.814Z,60.80
2018-04-16T20:52:31.378Z,61.20
2018-04-16T20:54:58.933Z,62.30
2018-04-16T20:57:26.476Z,61.90
2018-04-16T20:59:54.016Z,62.60
2018-04-16T21:02:21.549Z,62.40
2018-04-16T21:04:49.086Z,62.80
2018-04-16T21:07:16.619Z,63.50
2018-04-16T21:09:44.173Z,63.30
2018-04-16T21:12:11.811Z,63.90
2018-04-16T21:14:40.117Z,65.30
2018-04-16T21:17:07.656Z,65.10
2018-04-16T21:19:35.950Z,65.80
2018-04-16T21:22:04.272Z,66.50
2018-04-16T21:24:33.457Z,68.10
2018-04-16T21:27:01.750Z,68.20
2018-04-16T21:29:29.357Z,68.20
2018-04-16T21:31:56.893Z,68.70
2018-04-16T21:34:31.278Z,69.20
2018-04-16T21:36:58.788Z,69.20
2018-04-16T21:39:27.307Z,69.80
2018-04-16T21:41:54.852Z,69.80
2018-04-16T21:44:23.149Z,70.50
2018-04-16T21:46:50.717Z,70.40
2018-04-16T21:49:19.007Z,71.20
2018-04-16T21:51:47.312Z,70.90
2018-04-16T21:54:14.838Z,70.90
2018-04-16T21:56:42.405Z,70.40
2018-04-16T21:59:09.928Z,70.90
2018-04-16T22:01:37.469Z,70.20
2018-04-16T22:04:05.016Z,70.60
2018-04-16T22:06:32.538Z,70.70
2018-04-16T22:09:00.072Z,70.90
2018-04-16T22:11:28.482Z,70.70
2018-04-16T22:13:56.762Z,71.30
2018-04-16T22:16:24.317Z,72.00
2018-04-16T22:18:51.842Z,72.50
2018-04-16T22:21:19.384Z,72.20
2018-04-16T22:23:48.874Z,73.20
2018-04-16T22:26:16.433Z,72.60
2018-04-16T22:28:43.962Z,73.20
2018-04-16T22:31:11.500Z,73.10
2018-04-16T22:33:39.026Z,73.30
2018-04-16T22:36:06.568Z,73.50
2018-04-16T22:38:34.101Z,73.40
2018-04-16T22:41:01.641Z,73.40
2018-04-16T22:43:29.176Z,73.60
2018-04-16T22:45:56.732Z,73.90
2018-04-16T22:48:24.256Z,74.30
2018-04-16T22:50:51.814Z,74.70
2018-04-16T22:53:19.347Z,74.60
2018-04-16T22:55:46.885Z,75.20
2018-04-16T22:58:14.395Z,75.30
2018-04-16T23:00:41.929Z,75.20
2018-04-16T23:03:09.465Z,75.40
2018-04-16T23:05:36.986Z,75.30
2018-04-16T23:08:05.249Z,75.50
2018-04-16T23:10:32.778Z,75.70
2018-04-16T23:13:00.317Z,76.10
2018-04-16T23:15:27.832Z,76.00
2018-04-16T23:17:55.366Z,76.20
2018-04-16T23:20:22.892Z,76.10
2018-04-16T23:22:50.418Z,76.30
2018-04-16T23:25:17.937Z,77.20
2018-04-16T23:27:45.489Z,78.10
2018-04-16T23:30:13.776Z,76.80
2018-04-16T23:32:41.312Z,76.80
2018-04-16T23:35:08.846Z,77.30
2018-04-16T23:37:36.361Z,78.20
2018-04-16T23:40:03.883Z,77.80
2018-04-16T23:42:31.413Z,77.90
2018-04-16T23:44:59.700Z,78.10
2018-04-16T23:47:27.993Z,78.00
2018-04-16T23:49:56.308Z,78.10
2018-04-16T23:52:23.832Z,78.10
2018-04-16T23:54:51.358Z,78.00
2018-04-16T23:57:18.880Z,77.90
2018-04-16T23:59:46.393Z,78.00
