createdAt,value
2022-09-30T00:02:12.287Z,2.33
2022-09-30T00:04:33.799Z,2.30
2022-09-30T00:06:55.342Z,2.40
2022-09-30T00:09:16.939Z,2.30
2022-09-30T00:11:40.143Z,2.30
2022-09-30T00:14:02.431Z,2.17
2022-09-30T00:16:25.661Z,2.30
2022-09-30T00:18:47.397Z,2.33
2022-09-30T00:21:09.933Z,2.27
2022-09-30T00:23:31.478Z,3.10
2022-09-30T00:25:58.860Z,2.87
2022-09-30T00:28:20.451Z,2.80
2022-09-30T00:30:43.116Z,2.40
2022-09-30T00:33:04.559Z,2.53
2022-09-30T00:35:26.046Z,2.50
2022-09-30T00:37:47.663Z,2.50
2022-09-30T00:40:11.627Z,2.53
2022-09-30T00:42:33.073Z,2.57
2022-09-30T00:45:05.916Z,2.50
2022-09-30T00:47:36.553Z,2.60
2022-09-30T00:50:01.778Z,2.70
2022-09-30T00:52:23.841Z,2.60
2022-09-30T00:54:45.773Z,2.83
2022-09-30T00:57:08.759Z,2.80
2022-09-30T00:59:34.928Z,2.50
2022-09-30T01:01:56.572Z,2.40
2022-09-30T01:04:22.362Z,3.00
2022-09-30T01:06:44.441Z,2.40
2022-09-30T01:09:06.302Z,2.43
2022-09-30T01:11:28.978Z,2.77
2022-09-30T01:13:53.796Z,2.30
2022-09-30T01:16:24.402Z,2.40
2022-09-30T01:19:01.858Z,2.93
2022-09-30T01:21:47.991Z,2.60
2022-09-30T01:24:34.469Z,2.90
2022-09-30T01:27:04.651Z,2.70
2022-09-30T01:29:44.313Z,2.90
2022-09-30T01:32:39.590Z,2.43
2022-09-30T01:35:22.256Z,2.53
2022-09-30T01:38:05.676Z,2.50
2022-09-30T01:40:40.724Z,2.70
2022-09-30T01:43:12.888Z,2.20
2022-09-30T01:45:42.828Z,2.40
2022-09-30T01:48:28.633Z,2.40
2022-09-30T01:50:50.048Z,2.40
2022-09-30T01:53:34.972Z,2.23
2022-09-30T01:56:18.655Z,2.90
2022-09-30T01:58:47.563Z,2.30
2022-09-30T02:01:18.206Z,2.50
2022-09-30T02:03:45.924Z,3.00
2022-09-30T02:06:14.219Z,2.67
2022-09-30T02:08:44.140Z,2.40
2022-09-30T02:11:18.896Z,2.43
2022-09-30T02:13:49.799Z,2.67
2022-09-30T02:16:16.324Z,2.70
2022-09-30T02:18:42.249Z,2.50
2022-09-30T02:21:07.425Z,3.13
2022-09-30T02:23:33.092Z,2.80
2022-09-30T02:26:18.147Z,2.50
2022-09-30T02:28:44.224Z,2.50
2022-09-30T02:31:08.556Z,2.57
2022-09-30T02:33:35.324Z,2.70
2022-09-30T02:36:06.002Z,3.13
2022-09-30T02:38:37.496Z,4.27
2022-09-30T02:41:06.627Z,6.40
2022-09-30T02:43:29.404Z,8.43
2022-09-30T02:46:00.143Z,6.57
2022-09-30T02:48:31.971Z,5.60
2022-09-30T02:51:03.999Z,4.80
2022-09-30T02:53:43.572Z,3.60
2022-09-30T02:56:26.423Z,3.80
2022-09-30T02:58:51.423Z,4.10
2022-09-30T03:01:15.391Z,4.53
2022-09-30T03:03:48.473Z,5.20
2022-09-30T03:06:10.924Z,2.87
2022-09-30T03:08:32.564Z,3.83
2022-09-30T03:10:54.143Z,4.90
2022-09-30T03:13:21.792Z,5.30
2022-09-30T03:16:18.912Z,7.00
2022-09-30T03:19:25.334Z,8.00
2022-09-30T03:22:11.537Z,8.93
2022-09-30T03:24:59.463Z,5.70
2022-09-30T03:27:43.070Z,6.13
2022-09-30T03:30:13.708Z,3.40
2022-09-30T03:32:44.595Z,4.00
2022-09-30T03:35:21.368Z,3.10
2022-09-30T03:38:07.344Z,2.90
2022-09-30T03:40:41.564Z,3.17
2022-09-30T03:43:32.688Z,2.87
2022-09-30T03:46:06.956Z,4.70
2022-09-30T03:48:30.444Z,6.10
2022-09-30T03:50:52.969Z,5.20
2022-09-30T03:53:14.623Z,4.97
2022-09-30T03:55:44.915Z,3.03
2022-09-30T03:58:07.577Z,2.63
2022-09-30T04:00:29.271Z,3.20
2022-09-30T04:02:55.797Z,3.57
2022-09-30T04:05:19.151Z,2.97
2022-09-30T04:07:40.703Z,3.00
2022-09-30T04:10:02.408Z,3.17
2022-09-30T04:12:23.875Z,3.03
2022-09-30T04:14:45.348Z,2.60
2022-09-30T04:17:07.232Z,3.20
2022-09-30T04:19:28.857Z,3.30
2022-09-30T04:21:53.705Z,3.80
2022-09-30T04:24:15.176Z,5.77
2022-09-30T04:26:36.720Z,6.03
2022-09-30T04:28:58.804Z,3.80
2022-09-30T04:31:21.410Z,3.33
2022-09-30T04:33:44.718Z,4.40
2022-09-30T04:36:07.105Z,5.23
2022-09-30T04:38:29.190Z,7.70
2022-09-30T04:40:51.689Z,5.87
2022-09-30T04:43:13.271Z,3.53
2022-09-30T04:45:34.766Z,3.20
2022-09-30T04:47:56.426Z,3.00
2022-09-30T04:50:18.192Z,2.73
2022-09-30T04:52:43.627Z,2.73
2022-09-30T04:55:05.671Z,2.57
2022-09-30T04:57:27.283Z,2.30
2022-09-30T04:59:50.024Z,3.17
2022-09-30T05:02:12.877Z,4.70
2022-09-30T05:04:34.408Z,4.13
2022-09-30T05:06:55.913Z,3.27
2022-09-30T05:09:17.424Z,3.20
2022-09-30T05:11:41.596Z,3.23
2022-09-30T05:14:08.801Z,3.73
2022-09-30T05:16:30.350Z,3.23
2022-09-30T05:18:52.035Z,3.20
2022-09-30T05:21:15.796Z,2.90
2022-09-30T05:23:38.256Z,2.90
2022-09-30T05:26:01.489Z,3.53
2022-09-30T05:28:23.093Z,8.27
2022-09-30T05:30:45.425Z,7.77
2022-09-30T05:33:07.285Z,6.07
2022-09-30T05:35:28.782Z,4.57
2022-09-30T05:37:50.287Z,6.70
2022-09-30T05:40:11.785Z,9.33
2022-09-30T05:42:35.957Z,8.23
2022-09-30T05:44:57.431Z,3.43
2022-09-30T05:47:18.943Z,5.60
2022-09-30T05:49:41.764Z,7.03
2022-09-30T05:52:03.307Z,6.13
2022-09-30T05:54:24.822Z,7.10
2022-09-30T05:56:46.305Z,9.07
2022-09-30T05:59:07.894Z,8.73
2022-09-30T06:01:29.479Z,4.97
2022-09-30T06:03:50.958Z,4.27
2022-09-30T06:06:13.375Z,7.87
2022-09-30T06:08:35.061Z,6.53
2022-09-30T06:10:58.767Z,5.63
2022-09-30T06:13:21.502Z,4.90
2022-09-30T06:15:44.044Z,5.30
2022-09-30T06:18:05.754Z,5.87
2022-09-30T06:20:27.331Z,5.97
2022-09-30T06:22:48.862Z,5.37
2022-09-30T06:25:10.866Z,4.43
2022-09-30T06:27:35.636Z,3.67
2022-09-30T06:29:57.945Z,5.60
2022-09-30T06:32:19.680Z,5.77
2022-09-30T06:34:41.139Z,5.77
2022-09-30T06:37:02.882Z,5.97
2022-09-30T06:39:24.444Z,5.70
2022-09-30T06:41:46.810Z,5.33
2022-09-30T06:44:09.472Z,4.93
2022-09-30T06:46:31.642Z,4.20
2022-09-30T06:49:06.562Z,3.87
2022-09-30T06:51:33.339Z,3.53
2022-09-30T06:53:56.248Z,3.50
2022-09-30T06:56:18.346Z,3.87
2022-09-30T06:58:40.433Z,3.77
2022-09-30T07:01:05.370Z,5.07
2022-09-30T07:03:30.380Z,4.90
2022-09-30T07:06:10.214Z,5.90
2022-09-30T07:08:34.323Z,5.77
2022-09-30T07:10:56.171Z,6.27
2022-09-30T07:13:17.649Z,6.77
2022-09-30T07:15:42.132Z,6.70
2022-09-30T07:18:03.692Z,7.30
2022-09-30T07:20:25.544Z,20.27
2022-09-30T07:22:47.628Z,22.97
2022-09-30T07:25:11.320Z,18.63
2022-09-30T07:27:33.948Z,16.30
2022-09-30T07:30:16.301Z,14.17
2022-09-30T07:32:38.129Z,10.63
2022-09-30T07:34:59.645Z,6.80
2022-09-30T07:37:21.732Z,5.60
2022-09-30T07:39:45.411Z,4.70
2022-09-30T07:42:06.903Z,4.80
2022-09-30T07:44:29.356Z,5.10
2022-09-30T07:46:50.813Z,5.43
2022-09-30T07:49:15.281Z,5.60
2022-09-30T07:51:39.824Z,4.57
2022-09-30T07:54:05.972Z,5.30
2022-09-30T07:56:41.031Z,7.80
2022-09-30T07:59:12.387Z,6.03
2022-09-30T08:01:34.427Z,4.27
2022-09-30T08:03:58.712Z,3.93
2022-09-30T08:06:21.029Z,3.93
2022-09-30T08:08:44.240Z,4.50
2022-09-30T08:11:07.579Z,4.23
2022-09-30T08:13:29.119Z,5.40
2022-09-30T08:15:50.628Z,5.93
2022-09-30T08:18:12.114Z,5.20
2022-09-30T08:20:33.611Z,5.30
2022-09-30T08:22:55.617Z,4.87
2022-09-30T08:25:17.174Z,5.20
2022-09-30T08:27:38.949Z,4.60
2022-09-30T08:30:04.213Z,4.17
2022-09-30T08:32:30.668Z,4.80
2022-09-30T08:34:52.107Z,5.00
2022-09-30T08:37:13.597Z,4.50
2022-09-30T08:39:35.099Z,4.50
2022-09-30T08:42:45.745Z,5.47
2022-09-30T08:45:41.024Z,4.17
2022-09-30T08:48:20.699Z,4.30
2022-09-30T08:51:09.902Z,4.37
2022-09-30T08:53:36.306Z,4.40
2022-09-30T08:56:02.489Z,4.80
2022-09-30T08:58:37.183Z,4.70
2022-09-30T09:01:10.248Z,3.87
2022-09-30T09:03:34.161Z,4.00
2022-09-30T09:06:01.607Z,4.70
2022-09-30T09:08:52.400Z,4.10
2022-09-30T09:11:32.615Z,4.20
2022-09-30T09:14:04.425Z,4.63
2022-09-30T09:16:36.267Z,5.40
2022-09-30T09:19:08.461Z,4.87
2022-09-30T09:21:54.906Z,5.10
2022-09-30T09:24:21.181Z,5.00
2022-09-30T09:26:42.671Z,5.10
2022-09-30T09:29:55.772Z,4.90
2022-09-30T09:32:18.981Z,4.60
2022-09-30T09:34:43.305Z,4.33
2022-09-30T09:37:17.508Z,4.30
2022-09-30T09:39:51.116Z,3.77
2022-09-30T09:42:27.634Z,3.00
2022-09-30T09:45:18.132Z,2.93
2022-09-30T09:47:39.774Z,2.73
2022-09-30T09:50:04.146Z,2.23
2022-09-30T09:52:56.339Z,2.50
2022-09-30T09:55:22.128Z,2.93
2022-09-30T09:57:43.607Z,2.70
2022-09-30T10:00:29.898Z,2.77
2022-09-30T10:03:19.180Z,2.93
2022-09-30T10:05:40.894Z,2.90
2022-09-30T10:08:30.959Z,2.40
2022-09-30T10:11:01.573Z,2.40
2022-09-30T10:13:24.264Z,2.17
2022-09-30T10:15:46.514Z,2.33
2022-09-30T10:18:17.853Z,2.00
2022-09-30T10:20:39.392Z,2.10
2022-09-30T10:23:20.062Z,2.20
2022-09-30T10:26:14.847Z,1.90
2022-09-30T10:28:48.003Z,3.10
2022-09-30T10:31:22.410Z,2.10
2022-09-30T10:33:47.034Z,1.87
2022-09-30T10:36:13.338Z,2.10
2022-09-30T10:38:37.180Z,1.93
2022-09-30T10:40:59.400Z,2.23
2022-09-30T10:43:27.039Z,1.87
2022-09-30T10:46:01.508Z,2.33
2022-09-30T10:48:35.145Z,2.20
2022-09-30T10:50:57.096Z,1.63
2022-09-30T10:53:25.696Z,1.85
2022-09-30T10:55:47.389Z,2.10
2022-09-30T10:58:27.032Z,1.83
2022-09-30T11:00:52.787Z,2.28
2022-09-30T11:03:18.893Z,2.22
2022-09-30T11:05:43.448Z,2.40
2022-09-30T11:08:14.833Z,2.53
2022-09-30T11:10:45.584Z,2.15
2022-09-30T11:13:17.534Z,1.60
2022-09-30T11:15:48.481Z,1.85
2022-09-30T11:18:23.768Z,1.88
2022-09-30T11:20:51.198Z,2.08
2022-09-30T11:23:19.561Z,2.00
2022-09-30T11:25:53.045Z,2.00
2022-09-30T11:28:20.596Z,1.88
2022-09-30T11:31:04.920Z,1.60
2022-09-30T11:33:50.806Z,2.00
2022-09-30T11:36:27.888Z,3.72
2022-09-30T11:39:27.823Z,1.90
2022-09-30T11:42:01.205Z,1.70
2022-09-30T11:44:36.912Z,2.05
2022-09-30T11:47:35.520Z,1.50
2022-09-30T11:50:06.895Z,1.60
2022-09-30T11:52:56.472Z,1.60
2022-09-30T11:55:23.802Z,1.80
2022-09-30T11:57:56.458Z,2.00
2022-09-30T12:00:19.504Z,2.50
2022-09-30T12:02:48.021Z,2.05
2022-09-30T12:05:20.207Z,1.65
2022-09-30T12:08:00.676Z,1.50
2022-09-30T12:10:37.446Z,1.90
2022-09-30T12:13:08.884Z,3.42
2022-09-30T12:15:31.497Z,1.80
2022-09-30T12:17:59.352Z,2.08
2022-09-30T12:20:32.923Z,1.70
2022-09-30T12:23:01.268Z,1.73
2022-09-30T12:25:31.257Z,1.63
2022-09-30T12:28:28.538Z,1.98
2022-09-30T12:31:02.033Z,1.65
2022-09-30T12:33:58.112Z,1.60
2022-09-30T12:36:43.392Z,2.28
2022-09-30T12:39:26.448Z,1.70
2022-09-30T12:42:12.002Z,1.73
2022-09-30T12:45:05.304Z,1.90
2022-09-30T12:47:46.637Z,1.77
2022-09-30T12:50:10.072Z,1.77
2022-09-30T12:52:35.309Z,1.90
2022-09-30T12:55:02.491Z,2.00
2022-09-30T12:57:28.331Z,1.48
2022-09-30T13:00:20.706Z,1.98
2022-09-30T13:02:47.155Z,1.30
2022-09-30T13:05:41.065Z,1.50
2022-09-30T13:08:05.312Z,1.30
2022-09-30T13:10:30.631Z,1.40
2022-09-30T13:13:25.853Z,1.30
2022-09-30T13:15:47.570Z,1.30
2022-09-30T13:18:21.258Z,1.50
2022-09-30T13:20:57.914Z,1.50
2022-09-30T13:23:38.023Z,4.38
2022-09-30T13:25:59.526Z,1.85
2022-09-30T13:28:21.051Z,1.83
2022-09-30T13:30:45.069Z,2.00
2022-09-30T13:33:31.619Z,2.53
2022-09-30T13:35:58.729Z,2.15
2022-09-30T13:38:33.336Z,7.85
2022-09-30T13:41:02.901Z,1.45
2022-09-30T13:43:50.917Z,2.10
2022-09-30T13:46:43.100Z,2.17
2022-09-30T13:49:12.276Z,1.90
2022-09-30T13:51:35.069Z,2.20
2022-09-30T13:54:03.705Z,2.20
2022-09-30T13:56:29.833Z,2.40
2022-09-30T13:59:16.288Z,2.13
2022-09-30T14:02:00.796Z,2.58
2022-09-30T14:04:37.184Z,2.22
2022-09-30T14:07:04.377Z,1.95
2022-09-30T14:09:53.838Z,1.58
2022-09-30T14:12:27.300Z,2.60
2022-09-30T14:15:04.175Z,1.98
2022-09-30T14:17:32.415Z,2.17
2022-09-30T14:20:20.072Z,2.60
2022-09-30T14:22:41.905Z,2.28
2022-09-30T14:25:04.915Z,2.28
2022-09-30T14:27:27.000Z,1.73
2022-09-30T14:30:00.430Z,1.90
2022-09-30T14:32:34.062Z,1.90
2022-09-30T14:34:55.994Z,2.00
2022-09-30T14:37:30.953Z,1.90
2022-09-30T14:39:52.676Z,1.80
2022-09-30T14:42:25.444Z,1.88
2022-09-30T14:44:47.289Z,1.75
2022-09-30T14:47:14.309Z,1.63
2022-09-30T14:49:36.553Z,1.52
2022-09-30T14:52:00.582Z,1.80
2022-09-30T14:54:26.523Z,1.30
2022-09-30T14:56:49.699Z,1.48
2022-09-30T14:59:19.463Z,1.10
2022-09-30T15:01:41.443Z,1.10
2022-09-30T15:04:04.487Z,1.23
2022-09-30T15:06:32.305Z,1.90
2022-09-30T15:09:02.148Z,2.70
2022-09-30T15:11:28.240Z,2.15
2022-09-30T15:13:53.440Z,1.20
2022-09-30T15:16:29.789Z,1.50
2022-09-30T15:18:53.755Z,1.60
2022-09-30T15:21:16.847Z,1.40
2022-09-30T15:23:42.328Z,1.23
2022-09-30T15:26:03.930Z,0.95
2022-09-30T15:28:25.921Z,1.23
2022-09-30T15:30:47.565Z,1.48
2022-09-30T15:33:17.925Z,1.20
2022-09-30T15:35:39.419Z,1.35
2022-09-30T15:38:18.438Z,1.17
2022-09-30T15:40:49.982Z,1.40
2022-09-30T15:43:16.464Z,1.35
2022-09-30T15:45:44.002Z,1.40
2022-09-30T15:48:08.064Z,1.35
2022-09-30T15:50:41.394Z,1.05
2022-09-30T15:53:15.463Z,1.25
2022-09-30T15:55:43.097Z,1.60
2022-09-30T15:58:05.609Z,1.60
2022-09-30T16:00:35.275Z,1.20
2022-09-30T16:03:26.086Z,2.03
2022-09-30T16:05:53.780Z,2.47
2022-09-30T16:08:31.659Z,1.65
2022-09-30T16:10:55.759Z,1.65
2022-09-30T16:13:17.348Z,1.67
2022-09-30T16:15:40.556Z,1.63
2022-09-30T16:18:02.210Z,1.33
2022-09-30T16:20:25.439Z,1.42
2022-09-30T16:22:46.872Z,1.45
2022-09-30T16:25:33.564Z,1.35
2022-09-30T16:28:00.847Z,1.48
2022-09-30T16:30:22.371Z,1.27
2022-09-30T16:32:47.563Z,1.52
2022-09-30T16:35:35.566Z,1.35
2022-09-30T16:38:05.631Z,1.50
2022-09-30T16:40:28.892Z,1.23
2022-09-30T16:42:51.443Z,1.33
2022-09-30T16:45:15.026Z,1.35
2022-09-30T16:47:36.511Z,1.50
2022-09-30T16:49:58.855Z,1.30
2022-09-30T16:52:20.337Z,2.10
2022-09-30T16:54:42.799Z,2.90
2022-09-30T16:57:04.556Z,2.40
2022-09-30T16:59:26.060Z,1.60
2022-09-30T17:01:47.571Z,1.40
2022-09-30T17:04:12.968Z,1.40
2022-09-30T17:06:37.235Z,1.53
2022-09-30T17:09:02.005Z,1.20
2022-09-30T17:11:29.540Z,1.60
2022-09-30T17:13:51.012Z,1.50
2022-09-30T17:16:12.965Z,1.50
2022-09-30T17:18:34.460Z,1.50
2022-09-30T17:20:56.546Z,1.87
2022-09-30T17:23:20.460Z,1.83
2022-09-30T17:25:42.872Z,2.00
2022-09-30T17:28:06.007Z,1.80
2022-09-30T17:30:27.532Z,4.13
2022-09-30T17:32:49.081Z,3.93
2022-09-30T17:35:11.257Z,4.03
2022-09-30T17:37:32.864Z,2.37
2022-09-30T17:39:54.394Z,2.83
2022-09-30T17:42:35.303Z,2.63
2022-09-30T17:44:57.461Z,3.07
2022-09-30T17:47:18.968Z,5.13
2022-09-30T17:49:40.457Z,4.47
2022-09-30T17:52:02.370Z,3.90
2022-09-30T17:54:23.960Z,4.40
2022-09-30T17:56:45.434Z,5.57
2022-09-30T17:59:06.957Z,4.63
2022-09-30T18:01:29.860Z,7.17
2022-09-30T18:03:53.483Z,5.57
2022-09-30T18:06:15.009Z,5.33
2022-09-30T18:08:36.680Z,4.53
2022-09-30T18:10:58.207Z,4.47
2022-09-30T18:13:19.831Z,4.10
2022-09-30T18:15:41.618Z,4.40
2022-09-30T18:18:03.137Z,8.57
2022-09-30T18:20:25.641Z,11.70
2022-09-30T18:22:47.358Z,12.70
2022-09-30T18:25:21.288Z,12.30
2022-09-30T18:27:42.845Z,11.27
2022-09-30T18:30:05.835Z,10.50
2022-09-30T18:32:28.619Z,10.43
2022-09-30T18:34:50.159Z,9.50
2022-09-30T18:37:11.674Z,9.53
2022-09-30T18:39:38.082Z,12.77
2022-09-30T18:42:00.496Z,11.67
2022-09-30T18:44:21.962Z,5.53
2022-09-30T18:46:43.455Z,3.90
2022-09-30T18:49:05.717Z,3.30
2022-09-30T18:51:27.240Z,4.87
2022-09-30T18:53:57.820Z,5.67
2022-09-30T18:56:21.743Z,7.20
2022-09-30T18:58:43.311Z,6.33
2022-09-30T19:01:05.818Z,5.33
2022-09-30T19:03:31.061Z,5.63
2022-09-30T19:05:52.582Z,4.73
2022-09-30T19:08:14.153Z,3.73
2022-09-30T19:10:40.148Z,4.50
2022-09-30T19:13:01.636Z,4.33
2022-09-30T19:15:23.606Z,4.33
2022-09-30T19:17:45.443Z,4.57
2022-09-30T19:20:07.636Z,3.83
2022-09-30T19:22:29.726Z,3.70
2022-09-30T19:24:51.165Z,3.83
2022-09-30T19:27:12.944Z,3.50
2022-09-30T19:29:34.414Z,4.17
2022-09-30T19:31:57.473Z,3.87
2022-09-30T19:34:29.862Z,3.80
2022-09-30T19:36:56.315Z,5.07
2022-09-30T19:39:18.057Z,5.53
2022-09-30T19:41:39.900Z,5.13
2022-09-30T19:44:02.019Z,3.60
2022-09-30T19:46:25.022Z,6.80
2022-09-30T19:48:46.525Z,9.07
2022-09-30T19:51:11.494Z,5.67
2022-09-30T19:53:41.644Z,10.30
2022-09-30T19:56:07.252Z,8.80
2022-09-30T19:58:33.673Z,7.13
2022-09-30T20:00:57.833Z,5.47
2022-09-30T20:03:19.285Z,3.97
2022-09-30T20:05:43.973Z,4.43
2022-09-30T20:08:05.473Z,5.80
2022-09-30T20:10:26.963Z,7.17
2022-09-30T20:12:48.448Z,16.73
2022-09-30T20:15:29.018Z,37.47
2022-09-30T20:17:50.497Z,19.60
2022-09-30T20:20:30.299Z,14.77
2022-09-30T20:22:52.558Z,27.40
2022-09-30T20:25:14.060Z,23.83
2022-09-30T20:27:35.534Z,8.37
2022-09-30T20:29:56.992Z,12.03
2022-09-30T20:32:18.507Z,5.53
2022-09-30T20:34:41.925Z,5.27
2022-09-30T20:37:03.404Z,5.33
2022-09-30T20:39:24.896Z,6.17
2022-09-30T20:41:47.246Z,6.43
2022-09-30T20:44:12.042Z,6.67
2022-09-30T20:46:34.498Z,4.57
2022-09-30T20:48:55.978Z,4.20
2022-09-30T20:51:19.644Z,6.37
2022-09-30T20:53:44.491Z,7.07
2022-09-30T20:56:12.040Z,7.70
2022-09-30T20:58:34.222Z,8.87
2022-09-30T21:01:14.104Z,10.00
2022-09-30T21:03:37.645Z,10.10
2022-09-30T21:05:59.486Z,9.93
2022-09-30T21:08:20.965Z,6.57
2022-09-30T21:10:42.531Z,4.80
2022-09-30T21:13:08.911Z,4.10
2022-09-30T21:15:31.284Z,5.07
2022-09-30T21:17:54.811Z,4.60
2022-09-30T21:20:16.260Z,4.70
2022-09-30T21:22:38.700Z,3.87
2022-09-30T21:25:00.204Z,4.20
2022-09-30T21:27:22.328Z,4.50
2022-09-30T21:29:43.886Z,4.00
2022-09-30T21:32:05.531Z,4.17
2022-09-30T21:34:27.151Z,3.50
2022-09-30T21:36:49.266Z,4.17
2022-09-30T21:39:11.548Z,3.90
2022-09-30T21:41:34.646Z,3.90
2022-09-30T21:43:56.380Z,3.77
2022-09-30T21:46:18.668Z,3.97
2022-09-30T21:48:40.811Z,3.97
2022-09-30T21:51:04.363Z,3.70
2022-09-30T21:53:27.361Z,3.83
2022-09-30T21:55:49.247Z,3.53
2022-09-30T21:58:10.695Z,3.43
2022-09-30T22:00:32.226Z,3.70
2022-09-30T22:02:53.704Z,3.30
2022-09-30T22:05:20.502Z,3.43
2022-09-30T22:07:42.262Z,3.03
2022-09-30T22:10:04.239Z,3.30
2022-09-30T22:12:25.732Z,3.47
2022-09-30T22:14:47.187Z,3.43
2022-09-30T22:17:10.091Z,3.17
2022-09-30T22:19:31.626Z,3.40
2022-09-30T22:21:53.136Z,3.30
2022-09-30T22:24:14.564Z,3.53
2022-09-30T22:26:37.209Z,5.57
2022-09-30T22:29:01.573Z,14.83
2022-09-30T22:31:26.705Z,13.47
2022-09-30T22:34:08.789Z,6.90
2022-09-30T22:36:49.099Z,3.10
2022-09-30T22:39:11.291Z,3.40
2022-09-30T22:41:33.735Z,3.63
2022-09-30T22:43:55.709Z,5.60
2022-09-30T22:46:17.212Z,5.50
2022-09-30T22:48:38.728Z,4.97
2022-09-30T22:51:00.765Z,5.37
2022-09-30T22:53:22.214Z,4.73
2022-09-30T22:55:43.736Z,4.83
2022-09-30T22:58:05.191Z,4.17
2022-09-30T23:00:26.781Z,4.43
2022-09-30T23:02:52.848Z,4.00
2022-09-30T23:05:15.451Z,3.70
2022-09-30T23:07:36.939Z,4.07
2022-09-30T23:09:58.395Z,4.50
2022-09-30T23:12:20.299Z,5.10
2022-09-30T23:14:41.980Z,6.07
2022-09-30T23:17:03.427Z,5.20
2022-09-30T23:19:24.965Z,4.93
2022-09-30T23:21:46.851Z,4.53
2022-09-30T23:24:08.645Z,4.67
2022-09-30T23:26:31.138Z,4.83
2022-09-30T23:29:13.713Z,4.03
2022-09-30T23:31:35.529Z,4.23
2022-09-30T23:33:59.821Z,4.53
2022-09-30T23:36:29.299Z,3.93
2022-09-30T23:38:50.772Z,4.47
2022-09-30T23:41:13.755Z,4.03
2022-09-30T23:43:35.583Z,4.90
2022-09-30T23:45:57.807Z,5.30
2022-09-30T23:48:19.316Z,6.00
2022-09-30T23:50:41.062Z,5.90
2022-09-30T23:53:02.558Z,4.73
2022-09-30T23:55:27.808Z,5.50
2022-09-30T23:57:49.378Z,4.83
