createdAt,value
2022-08-17T00:01:06.854Z,81.74
2022-08-17T00:03:46.779Z,82.39
2022-08-17T00:06:24.784Z,83.14
2022-08-17T00:09:04.782Z,82.84
2022-08-17T00:11:34.810Z,82.60
2022-08-17T00:14:16.795Z,81.92
2022-08-17T00:16:56.314Z,81.70
2022-08-17T00:19:32.929Z,82.22
2022-08-17T00:22:35.052Z,82.51
2022-08-17T00:25:00.786Z,82.10
2022-08-17T00:27:33.777Z,82.26
2022-08-17T00:30:06.803Z,83.27
2022-08-17T00:33:13.797Z,82.71
2022-08-17T00:35:44.400Z,82.79
2022-08-17T00:38:18.784Z,83.04
2022-08-17T00:40:59.280Z,83.49
2022-08-17T00:43:28.023Z,83.49
2022-08-17T00:46:00.778Z,83.82
2022-08-17T00:48:34.772Z,83.60
2022-08-17T00:51:55.824Z,83.79
2022-08-17T00:54:25.467Z,84.41
2022-08-17T00:57:01.979Z,84.40
2022-08-17T00:59:32.282Z,84.39
2022-08-17T01:02:06.762Z,83.55
2022-08-17T01:04:33.515Z,84.21
2022-08-17T01:07:08.770Z,84.54
2022-08-17T01:09:42.796Z,84.18
2022-08-17T01:12:16.780Z,84.58
2022-08-17T01:14:49.943Z,85.07
2022-08-17T01:17:16.478Z,85.59
2022-08-17T01:19:50.781Z,85.20
2022-08-17T01:22:20.017Z,85.15
2022-08-17T01:25:00.777Z,84.48
2022-08-17T01:27:34.817Z,84.28
2022-08-17T01:30:57.284Z,84.20
2022-08-17T01:33:13.023Z,83.79
2022-08-17T01:35:46.770Z,83.81
2022-08-17T01:38:13.415Z,83.50
2022-08-17T01:40:57.442Z,83.92
2022-08-17T01:43:30.080Z,84.29
2022-08-17T01:46:03.754Z,84.74
2022-08-17T01:48:36.539Z,84.63
2022-08-17T01:51:12.769Z,84.86
2022-08-17T01:53:44.231Z,85.12
2022-08-17T01:56:20.815Z,86.04
2022-08-17T01:58:47.487Z,87.19
2022-08-17T02:01:23.844Z,87.61
2022-08-17T02:03:53.397Z,87.52
2022-08-17T02:06:44.981Z,85.61
2022-08-17T02:09:23.238Z,84.03
2022-08-17T02:11:52.804Z,82.86
2022-08-17T02:14:26.771Z,81.99
2022-08-17T02:16:53.767Z,82.05
2022-08-17T02:19:26.777Z,81.74
2022-08-17T02:22:00.747Z,80.98
2022-08-17T02:25:00.552Z,80.30
2022-08-17T02:27:32.748Z,80.96
2022-08-17T02:30:05.765Z,82.07
2022-08-17T02:32:53.001Z,83.20
2022-08-17T02:35:27.784Z,83.27
2022-08-17T02:38:00.765Z,82.96
2022-08-17T02:40:35.703Z,82.78
2022-08-17T02:43:11.763Z,82.06
2022-08-17T02:45:44.752Z,81.42
2022-08-17T02:48:11.655Z,81.38
2022-08-17T02:50:44.788Z,81.33
2022-08-17T02:53:18.751Z,81.25
2022-08-17T02:55:45.378Z,81.21
2022-08-17T02:58:34.472Z,81.31
2022-08-17T03:01:12.860Z,81.07
2022-08-17T03:03:46.809Z,81.49
2022-08-17T03:06:20.768Z,81.06
2022-08-17T03:08:53.760Z,80.97
2022-08-17T03:11:26.761Z,81.29
2022-08-17T03:13:53.201Z,80.86
2022-08-17T03:16:27.796Z,81.16
2022-08-17T03:18:54.986Z,81.23
2022-08-17T03:21:28.767Z,81.38
2022-08-17T03:24:01.757Z,81.22
2022-08-17T03:26:42.749Z,81.20
2022-08-17T03:29:18.984Z,81.25
2022-08-17T03:31:54.756Z,81.55
2022-08-17T03:34:27.765Z,81.88
2022-08-17T03:37:00.735Z,81.91
2022-08-17T03:39:34.781Z,81.36
2022-08-17T03:42:31.377Z,80.49
2022-08-17T03:45:06.735Z,79.57
2022-08-17T03:47:51.699Z,79.89
2022-08-17T03:50:44.760Z,80.27
2022-08-17T03:53:33.722Z,80.55
2022-08-17T03:56:30.768Z,79.89
2022-08-17T03:58:57.136Z,80.52
2022-08-17T04:01:23.766Z,80.15
2022-08-17T04:03:56.749Z,79.99
2022-08-17T04:06:30.781Z,79.96
2022-08-17T04:08:57.198Z,79.93
2022-08-17T04:11:30.747Z,80.00
2022-08-17T04:13:57.264Z,79.94
2022-08-17T04:16:33.525Z,80.14
2022-08-17T04:19:06.742Z,80.19
2022-08-17T04:21:40.755Z,80.22
2022-08-17T04:24:14.812Z,80.51
2022-08-17T04:26:53.826Z,80.70
2022-08-17T04:29:55.098Z,80.94
2022-08-17T04:32:24.857Z,81.07
2022-08-17T04:35:13.758Z,80.92
2022-08-17T04:37:40.222Z,80.73
2022-08-17T04:40:32.769Z,81.21
2022-08-17T04:43:07.763Z,80.98
2022-08-17T04:45:55.251Z,81.79
2022-08-17T04:48:35.402Z,82.52
2022-08-17T04:51:10.737Z,82.84
2022-08-17T04:53:38.890Z,83.64
2022-08-17T04:56:17.059Z,83.73
2022-08-17T04:58:48.132Z,84.16
2022-08-17T05:01:24.543Z,84.44
2022-08-17T05:03:59.766Z,84.60
2022-08-17T05:06:29.747Z,84.89
2022-08-17T05:08:57.817Z,85.09
2022-08-17T05:11:32.768Z,84.93
2022-08-17T05:13:59.657Z,85.23
2022-08-17T05:16:33.729Z,85.25
2022-08-17T05:19:00.208Z,85.27
2022-08-17T05:21:34.747Z,85.28
2022-08-17T05:24:01.188Z,85.70
2022-08-17T05:26:32.462Z,85.92
2022-08-17T05:29:10.746Z,86.04
2022-08-17T05:31:44.978Z,85.97
2022-08-17T05:34:17.729Z,86.09
2022-08-17T05:36:44.764Z,85.92
2022-08-17T05:39:22.772Z,85.92
2022-08-17T05:41:49.209Z,85.74
2022-08-17T05:44:16.502Z,85.72
2022-08-17T05:46:56.756Z,85.54
2022-08-17T05:49:27.883Z,85.24
2022-08-17T05:52:20.250Z,84.96
2022-08-17T05:55:23.731Z,84.48
2022-08-17T05:58:14.983Z,84.35
2022-08-17T06:00:57.392Z,84.55
2022-08-17T06:03:45.749Z,84.38
2022-08-17T06:06:44.744Z,84.41
2022-08-17T06:09:34.735Z,84.50
2022-08-17T06:12:28.756Z,84.41
2022-08-17T06:15:02.260Z,85.12
2022-08-17T06:17:44.745Z,85.19
2022-08-17T06:20:22.807Z,85.12
2022-08-17T06:23:14.004Z,85.06
2022-08-17T06:25:50.890Z,85.41
2022-08-17T06:28:37.032Z,85.68
2022-08-17T06:31:15.495Z,85.57
2022-08-17T06:33:53.736Z,85.48
2022-08-17T06:36:48.720Z,85.71
2022-08-17T06:39:46.758Z,86.00
2022-08-17T06:43:02.454Z,84.88
2022-08-17T06:45:40.730Z,85.07
2022-08-17T06:48:21.722Z,84.93
2022-08-17T06:51:18.744Z,85.33
2022-08-17T06:54:06.423Z,85.03
2022-08-17T06:56:55.438Z,85.34
2022-08-17T06:59:54.799Z,85.38
2022-08-17T07:02:56.867Z,84.82
2022-08-17T07:05:40.727Z,85.17
2022-08-17T07:08:18.520Z,84.19
2022-08-17T07:11:04.751Z,84.04
2022-08-17T07:13:37.379Z,84.12
2022-08-17T07:16:28.766Z,84.32
2022-08-17T07:18:57.200Z,83.85
2022-08-17T07:21:44.738Z,84.33
2022-08-17T07:24:26.234Z,84.38
2022-08-17T07:27:28.709Z,83.82
2022-08-17T07:30:16.743Z,84.51
2022-08-17T07:32:45.260Z,84.40
2022-08-17T07:35:15.331Z,84.03
2022-08-17T07:37:52.716Z,84.15
2022-08-17T07:40:34.786Z,84.18
2022-08-17T07:43:23.067Z,84.87
2022-08-17T07:46:25.714Z,85.99
2022-08-17T07:49:01.748Z,87.28
2022-08-17T07:51:31.511Z,86.98
2022-08-17T07:54:33.730Z,87.26
2022-08-17T07:57:29.408Z,87.69
2022-08-17T08:00:08.713Z,87.56
2022-08-17T08:02:52.737Z,87.41
2022-08-17T08:05:49.862Z,87.31
2022-08-17T08:08:39.851Z,86.74
2022-08-17T08:11:10.139Z,86.31
2022-08-17T08:13:52.809Z,85.44
2022-08-17T08:16:29.645Z,81.45
2022-08-17T08:19:06.721Z,80.18
2022-08-17T08:21:50.713Z,77.00
2022-08-17T08:25:08.732Z,76.23
2022-08-17T08:28:11.780Z,75.22
2022-08-17T08:30:53.706Z,74.65
2022-08-17T08:33:40.908Z,73.82
2022-08-17T08:37:12.982Z,74.35
2022-08-17T08:39:50.770Z,74.18
2022-08-17T08:42:27.324Z,73.26
2022-08-17T08:45:22.713Z,72.53
2022-08-17T08:48:22.911Z,73.39
2022-08-17T08:51:12.712Z,74.87
2022-08-17T08:53:55.396Z,75.51
2022-08-17T08:56:37.708Z,74.05
2022-08-17T08:59:10.690Z,74.20
2022-08-17T09:02:11.798Z,74.12
2022-08-17T09:05:13.931Z,74.82
2022-08-17T09:07:48.780Z,73.73
2022-08-17T09:10:27.321Z,73.74
2022-08-17T09:13:14.713Z,72.61
2022-08-17T09:15:46.715Z,72.87
2022-08-17T09:18:59.924Z,73.14
2022-08-17T09:21:48.765Z,74.36
2022-08-17T09:24:37.112Z,74.82
2022-08-17T09:27:28.711Z,76.05
2022-08-17T09:30:07.828Z,75.55
2022-08-17T09:32:50.735Z,75.15
2022-08-17T09:35:36.734Z,75.11
2022-08-17T09:38:22.300Z,75.52
2022-08-17T09:41:04.720Z,76.08
2022-08-17T09:43:46.705Z,76.51
2022-08-17T09:46:34.715Z,77.12
2022-08-17T09:49:25.397Z,78.43
2022-08-17T09:51:58.465Z,79.79
2022-08-17T09:54:39.701Z,79.71
2022-08-17T09:57:38.785Z,79.02
2022-08-17T10:00:18.769Z,80.57
2022-08-17T10:02:45.309Z,80.86
2022-08-17T10:05:43.706Z,81.33
2022-08-17T10:08:24.261Z,80.57
2022-08-17T10:11:19.725Z,79.69
2022-08-17T10:13:56.010Z,79.44
2022-08-17T10:16:44.693Z,76.81
2022-08-17T10:19:35.605Z,75.88
2022-08-17T10:22:37.914Z,72.73
2022-08-17T10:25:37.614Z,72.90
2022-08-17T10:28:25.808Z,73.03
2022-08-17T10:34:38.662Z,72.36
2022-08-17T10:37:19.810Z,72.06
2022-08-17T10:40:14.953Z,71.31
2022-08-17T10:42:59.174Z,72.49
2022-08-17T10:46:09.417Z,72.08
2022-08-17T10:49:16.619Z,71.93
2022-08-17T10:51:54.691Z,71.75
2022-08-17T10:54:24.038Z,71.58
2022-08-17T10:57:01.734Z,70.03
2022-08-17T10:59:43.743Z,70.37
2022-08-17T11:02:38.692Z,70.72
2022-08-17T11:05:23.627Z,73.50
2022-08-17T11:08:04.687Z,72.59
2022-08-17T11:10:51.978Z,72.76
2022-08-17T11:13:43.103Z,72.56
2022-08-17T11:16:41.763Z,71.38
2022-08-17T11:19:39.713Z,71.37
2022-08-17T11:22:33.609Z,71.71
2022-08-17T11:25:25.694Z,71.66
2022-08-17T11:28:40.680Z,71.62
2022-08-17T11:31:38.281Z,72.20
2022-08-17T11:34:35.169Z,72.73
2022-08-17T11:37:02.022Z,74.05
2022-08-17T11:40:12.938Z,74.90
2022-08-17T11:42:51.772Z,76.32
2022-08-17T11:45:43.755Z,77.71
2022-08-17T11:48:44.711Z,80.79
2022-08-17T11:51:35.669Z,80.22
2022-08-17T11:54:32.146Z,81.50
2022-08-17T11:57:27.734Z,82.45
2022-08-17T11:59:58.586Z,82.49
2022-08-17T12:02:37.698Z,82.83
2022-08-17T12:05:28.697Z,83.63
2022-08-17T12:08:33.480Z,84.09
2022-08-17T12:11:57.833Z,84.58
2022-08-17T12:14:45.445Z,85.02
2022-08-17T12:17:40.838Z,85.10
2022-08-17T12:20:56.780Z,84.72
2022-08-17T12:23:40.625Z,84.96
2022-08-17T12:26:28.675Z,84.70
2022-08-17T12:29:00.008Z,85.17
2022-08-17T12:31:44.686Z,85.34
2022-08-17T12:34:34.713Z,85.37
2022-08-17T12:37:05.757Z,85.52
2022-08-17T12:39:38.746Z,85.11
2022-08-17T12:42:28.717Z,86.46
2022-08-17T12:44:55.610Z,87.20
2022-08-17T12:47:29.445Z,86.43
2022-08-17T12:50:29.206Z,87.07
2022-08-17T12:53:02.674Z,87.06
2022-08-17T12:55:35.047Z,86.74
2022-08-17T12:58:13.606Z,86.90
2022-08-17T13:00:48.767Z,86.36
2022-08-17T13:03:25.691Z,86.93
2022-08-17T13:05:52.211Z,86.37
2022-08-17T13:08:48.686Z,85.95
2022-08-17T13:11:16.120Z,86.38
2022-08-17T13:13:52.726Z,85.97
2022-08-17T13:19:39.869Z,87.18
2022-08-17T13:22:18.694Z,87.29
2022-08-17T13:25:04.678Z,87.28
2022-08-17T13:27:32.855Z,88.11
2022-08-17T13:30:18.694Z,88.55
2022-08-17T13:32:55.898Z,87.83
2022-08-17T13:35:44.136Z,88.35
2022-08-17T13:38:42.681Z,87.93
2022-08-17T13:41:36.687Z,88.53
2022-08-17T13:44:39.676Z,88.59
2022-08-17T13:47:16.565Z,89.32
2022-08-17T13:49:50.711Z,89.92
2022-08-17T13:52:50.071Z,89.89
2022-08-17T13:55:28.691Z,90.04
2022-08-17T13:58:07.180Z,89.82
2022-08-17T14:00:42.683Z,89.42
2022-08-17T14:03:16.684Z,89.54
2022-08-17T14:05:43.238Z,89.13
2022-08-17T14:08:20.743Z,89.54
2022-08-17T14:10:57.109Z,89.77
2022-08-17T14:13:30.696Z,90.09
2022-08-17T14:15:57.306Z,89.65
2022-08-17T14:18:55.541Z,89.73
2022-08-17T14:21:23.697Z,90.07
2022-08-17T14:26:52.720Z,90.05
2022-08-17T14:29:27.685Z,90.48
2022-08-17T14:31:55.367Z,89.93
2022-08-17T14:34:30.691Z,90.06
2022-08-17T14:36:57.086Z,89.68
2022-08-17T14:39:29.731Z,90.07
2022-08-17T14:42:04.698Z,89.83
2022-08-17T14:44:31.271Z,89.15
2022-08-17T14:46:57.731Z,90.21
2022-08-17T14:49:32.712Z,89.83
2022-08-17T14:52:06.676Z,89.04
2022-08-17T14:54:45.158Z,89.72
2022-08-17T14:57:33.743Z,89.28
2022-08-17T15:00:06.671Z,90.60
2022-08-17T15:02:44.069Z,90.06
2022-08-17T15:05:16.690Z,89.74
2022-08-17T15:07:44.511Z,89.57
2022-08-17T15:10:23.411Z,89.49
2022-08-17T15:12:52.150Z,90.03
2022-08-17T15:15:24.662Z,89.25
2022-08-17T15:17:51.582Z,89.01
2022-08-17T15:20:27.738Z,89.50
2022-08-17T15:22:56.105Z,88.92
2022-08-17T15:25:24.947Z,89.46
2022-08-17T15:27:58.705Z,88.54
2022-08-17T15:30:27.143Z,88.64
2022-08-17T15:33:00.762Z,89.69
2022-08-17T15:35:30.411Z,88.45
2022-08-17T15:38:11.799Z,89.74
2022-08-17T15:40:43.373Z,89.00
2022-08-17T15:43:26.450Z,89.74
2022-08-17T15:46:18.666Z,88.55
2022-08-17T15:48:58.671Z,88.24
2022-08-17T15:51:41.219Z,88.30
2022-08-17T15:54:18.912Z,87.45
2022-08-17T15:56:56.680Z,88.38
2022-08-17T15:59:23.093Z,86.05
2022-08-17T16:03:14.688Z,87.23
2022-08-17T16:04:44.142Z,86.69
2022-08-17T16:07:21.872Z,83.54
2022-08-17T16:09:58.694Z,85.39
2022-08-17T16:12:32.673Z,84.58
2022-08-17T16:14:59.256Z,85.49
2022-08-17T16:17:38.898Z,85.01
2022-08-17T16:20:20.440Z,85.42
2022-08-17T16:22:49.225Z,85.48
2022-08-17T16:25:52.212Z,86.28
2022-08-17T16:28:22.735Z,86.03
2022-08-17T16:31:08.878Z,86.14
2022-08-17T16:33:37.598Z,85.03
2022-08-17T16:36:10.675Z,86.77
2022-08-17T16:38:38.640Z,86.03
2022-08-17T16:41:12.660Z,86.14
2022-08-17T16:43:45.711Z,87.12
2022-08-17T16:46:45.887Z,87.07
2022-08-17T16:49:35.749Z,88.17
2022-08-17T16:52:14.669Z,87.92
2022-08-17T16:55:01.348Z,87.89
2022-08-17T16:57:34.696Z,88.19
2022-08-17T17:00:12.659Z,87.98
2022-08-17T17:02:57.867Z,88.58
2022-08-17T17:05:55.222Z,88.52
2022-08-17T17:08:50.823Z,88.55
2022-08-17T17:11:34.047Z,88.41
2022-08-17T17:14:10.675Z,87.72
2022-08-17T17:17:10.582Z,87.64
2022-08-17T17:19:45.948Z,87.00
2022-08-17T17:22:24.601Z,86.41
2022-08-17T17:25:21.679Z,86.18
2022-08-17T17:28:12.664Z,86.47
2022-08-17T17:31:03.260Z,86.94
2022-08-17T17:33:52.575Z,86.61
2022-08-17T17:36:32.590Z,87.01
2022-08-17T17:39:12.578Z,87.23
2022-08-17T17:41:51.444Z,87.85
2022-08-17T17:44:30.657Z,88.44
2022-08-17T17:47:00.091Z,89.20
2022-08-17T17:49:30.300Z,88.87
2022-08-17T17:52:18.897Z,88.58
2022-08-17T17:55:02.593Z,89.51
2022-08-17T17:58:02.576Z,89.48
2022-08-17T18:00:53.355Z,89.00
2022-08-17T18:03:50.583Z,88.94
2022-08-17T18:06:45.434Z,89.17
2022-08-17T18:09:38.578Z,88.43
2022-08-17T18:12:39.002Z,88.29
2022-08-17T18:15:21.465Z,89.54
2022-08-17T18:18:31.081Z,89.27
2022-08-17T18:21:14.568Z,89.33
2022-08-17T18:24:01.835Z,89.24
2022-08-17T18:26:56.578Z,89.46
2022-08-17T18:29:38.777Z,89.81
2022-08-17T18:32:19.350Z,89.21
2022-08-17T18:34:55.582Z,90.13
2022-08-17T18:37:39.568Z,90.54
2022-08-17T18:40:26.590Z,91.00
2022-08-17T18:43:05.152Z,91.35
2022-08-17T18:45:56.583Z,91.06
2022-08-17T18:48:29.794Z,91.40
2022-08-17T18:51:40.733Z,91.71
2022-08-17T18:54:23.957Z,92.13
2022-08-17T18:57:05.556Z,92.94
2022-08-17T18:59:42.305Z,93.14
2022-08-17T19:02:34.634Z,93.72
2022-08-17T19:05:26.259Z,93.88
2022-08-17T19:07:59.634Z,93.74
2022-08-17T19:10:46.365Z,94.63
2022-08-17T19:13:36.669Z,94.84
2022-08-17T19:16:18.718Z,94.89
2022-08-17T19:19:20.672Z,95.07
2022-08-17T19:22:13.612Z,95.03
2022-08-17T19:25:02.579Z,94.83
2022-08-17T19:27:46.510Z,95.15
2022-08-17T19:30:24.661Z,95.06
2022-08-17T19:32:51.428Z,95.16
2022-08-17T19:35:20.161Z,95.27
2022-08-17T19:37:59.601Z,95.31
2022-08-17T19:43:40.639Z,95.29
2022-08-17T19:46:35.561Z,95.72
2022-08-17T19:49:22.381Z,95.42
2022-08-17T19:52:26.596Z,95.70
2022-08-17T19:55:08.725Z,95.87
2022-08-17T19:57:45.528Z,95.99
2022-08-17T20:00:22.567Z,96.05
2022-08-17T20:03:06.074Z,95.48
2022-08-17T20:06:10.876Z,95.68
2022-08-17T20:08:39.193Z,95.33
2022-08-17T20:11:26.575Z,95.41
2022-08-17T20:14:03.603Z,95.37
2022-08-17T20:16:46.552Z,95.17
2022-08-17T20:19:29.281Z,94.96
2022-08-17T20:22:10.553Z,95.19
2022-08-17T20:24:54.618Z,95.22
2022-08-17T20:27:31.589Z,95.16
2022-08-17T20:30:12.129Z,95.19
2022-08-17T20:33:02.568Z,95.05
2022-08-17T20:35:37.254Z,95.08
2022-08-17T20:38:48.775Z,95.14
2022-08-17T20:41:20.910Z,94.88
2022-08-17T20:43:58.576Z,94.92
2022-08-17T20:46:40.330Z,95.26
2022-08-17T20:49:29.541Z,95.55
2022-08-17T20:52:13.923Z,95.61
2022-08-17T20:54:54.574Z,95.71
2022-08-17T20:57:33.577Z,95.55
2022-08-17T21:00:24.552Z,95.73
2022-08-17T21:03:18.565Z,95.29
2022-08-17T21:05:57.327Z,95.49
2022-08-17T21:08:46.587Z,95.38
2022-08-17T21:12:03.104Z,95.64
2022-08-17T21:14:29.359Z,95.82
2022-08-17T21:17:22.363Z,95.71
2022-08-17T21:20:32.508Z,96.03
2022-08-17T21:23:32.197Z,96.13
2022-08-17T21:26:35.752Z,95.96
2022-08-17T21:29:31.608Z,96.06
2022-08-17T21:32:06.759Z,96.30
2022-08-17T21:34:44.211Z,95.91
2022-08-17T21:37:26.602Z,96.26
2022-08-17T21:40:01.677Z,96.06
2022-08-17T21:42:42.757Z,96.10
2022-08-17T21:45:19.627Z,95.65
2022-08-17T21:48:12.764Z,95.58
2022-08-17T21:50:41.752Z,95.26
2022-08-17T21:53:20.555Z,95.39
2022-08-17T21:55:50.368Z,94.94
2022-08-17T21:58:40.759Z,94.87
2022-08-17T22:01:28.637Z,94.93
2022-08-17T22:04:26.585Z,95.23
2022-08-17T22:06:57.114Z,94.81
2022-08-17T22:09:42.808Z,94.93
2022-08-17T22:12:13.595Z,95.06
2022-08-17T22:14:52.506Z,94.92
2022-08-17T22:17:29.794Z,95.11
2022-08-17T22:20:22.552Z,94.88
2022-08-17T22:23:07.419Z,94.84
2022-08-17T22:25:43.551Z,94.78
2022-08-17T22:28:12.223Z,94.97
2022-08-17T22:30:40.170Z,94.78
2022-08-17T22:33:50.761Z,94.35
2022-08-17T22:36:33.804Z,94.67
2022-08-17T22:39:10.725Z,95.07
2022-08-17T22:41:42.157Z,94.55
2022-08-17T22:44:36.738Z,94.39
2022-08-17T22:47:16.441Z,94.74
2022-08-17T22:50:06.581Z,94.50
2022-08-17T22:53:03.749Z,94.45
2022-08-17T22:55:50.910Z,94.75
2022-08-17T22:58:59.141Z,94.96
2022-08-17T23:25:09.724Z,95.48
2022-08-17T23:27:36.828Z,95.54
2022-08-17T23:30:10.769Z,95.71
2022-08-17T23:32:47.413Z,95.62
2022-08-17T23:35:40.097Z,96.04
2022-08-17T23:38:12.973Z,96.21
2022-08-17T23:40:46.609Z,96.20
2022-08-17T23:43:23.937Z,96.37
2022-08-17T23:45:58.554Z,96.04
2022-08-17T23:48:36.031Z,96.20
2022-08-17T23:51:26.735Z,96.52
2022-08-17T23:53:58.268Z,96.63
2022-08-17T23:56:26.058Z,96.44
2022-08-17T23:59:04.653Z,97.12
