createdAt,value
2017-12-20T00:00:18.149Z,61.29
2017-12-20T00:01:18.437Z,61.39
2017-12-20T00:02:18.194Z,61.58
2017-12-20T00:03:18.252Z,61.61
2017-12-20T00:04:18.376Z,61.32
2017-12-20T00:05:18.363Z,61.19
2017-12-20T00:06:18.333Z,61.19
2017-12-20T00:07:18.366Z,61.29
2017-12-20T00:08:18.707Z,61.52
2017-12-20T00:09:18.427Z,61.49
2017-12-20T00:10:18.471Z,61.71
2017-12-20T00:11:18.473Z,61.58
2017-12-20T00:12:18.508Z,61.80
2017-12-20T00:13:18.554Z,61.61
2017-12-20T00:14:31.777Z,61.52
2017-12-20T00:15:18.600Z,61.52
2017-12-20T00:16:18.680Z,61.32
2017-12-20T00:17:18.677Z,61.58
2017-12-20T00:18:18.704Z,61.42
2017-12-20T00:19:18.737Z,61.39
2017-12-20T00:20:18.766Z,61.42
2017-12-20T00:21:19.028Z,61.42
2017-12-20T00:22:18.837Z,61.49
2017-12-20T00:23:18.849Z,61.32
2017-12-20T00:24:19.087Z,61.42
2017-12-20T00:26:18.941Z,61.90
2017-12-20T00:27:19.146Z,61.80
2017-12-20T00:28:19.432Z,62.19
2017-12-20T00:29:19.720Z,62.00
2017-12-20T00:31:19.207Z,62.19
2017-12-20T00:32:19.201Z,61.80
2017-12-20T00:33:19.559Z,61.80
2017-12-20T00:34:19.587Z,62.00
2017-12-20T00:35:19.527Z,62.00
2017-12-20T00:36:19.242Z,61.90
2017-12-20T00:37:19.298Z,62.09
2017-12-20T00:38:19.305Z,61.71
2017-12-20T00:39:19.343Z,61.90
2017-12-20T00:40:19.369Z,62.19
2017-12-20T00:41:19.752Z,62.09
2017-12-20T00:42:19.431Z,62.29
2017-12-20T00:43:19.452Z,62.29
2017-12-20T00:44:20.293Z,62.09
2017-12-20T00:45:19.531Z,62.09
2017-12-20T00:46:19.564Z,62.19
2017-12-20T00:47:19.879Z,62.38
2017-12-20T00:48:19.627Z,62.09
2017-12-20T00:49:19.656Z,62.19
2017-12-20T00:50:19.666Z,62.19
2017-12-20T00:51:19.696Z,62.19
2017-12-20T00:52:19.738Z,62.29
2017-12-20T00:53:20.030Z,62.48
2017-12-20T00:54:19.842Z,62.29
2017-12-20T00:55:19.843Z,62.29
2017-12-20T00:56:19.851Z,62.29
2017-12-20T00:57:19.917Z,62.29
2017-12-20T00:58:19.931Z,62.09
2017-12-20T00:59:20.206Z,62.19
2017-12-20T01:00:20.046Z,62.38
2017-12-20T01:01:20.006Z,62.38
2017-12-20T01:02:20.047Z,62.38
2017-12-20T01:03:20.086Z,62.09
2017-12-20T01:04:20.115Z,62.38
2017-12-20T01:05:20.378Z,62.19
2017-12-20T01:06:20.171Z,62.48
2017-12-20T01:07:20.189Z,62.38
2017-12-20T01:08:20.235Z,62.38
2017-12-20T01:09:20.252Z,62.29
2017-12-20T01:10:20.357Z,62.38
2017-12-20T01:11:20.611Z,62.57
2017-12-20T01:12:20.364Z,62.06
2017-12-20T01:13:20.385Z,62.35
2017-12-20T01:14:20.412Z,62.29
2017-12-20T01:15:20.451Z,62.67
2017-12-20T01:16:20.575Z,62.57
2017-12-20T01:17:20.764Z,62.38
2017-12-20T01:18:20.528Z,62.38
2017-12-20T01:19:20.560Z,62.38
2017-12-20T01:20:20.593Z,62.38
2017-12-20T01:21:20.628Z,62.19
2017-12-20T01:22:20.656Z,62.09
2017-12-20T01:23:21.085Z,62.19
2017-12-20T01:24:20.711Z,62.29
2017-12-20T01:25:20.762Z,62.38
2017-12-20T01:26:20.804Z,62.35
2017-12-20T01:27:20.825Z,62.19
2017-12-20T01:28:20.852Z,62.19
2017-12-20T01:29:21.136Z,62.16
2017-12-20T01:30:20.955Z,62.19
2017-12-20T01:31:20.947Z,62.19
2017-12-20T01:32:20.975Z,62.38
2017-12-20T01:33:21.009Z,62.57
2017-12-20T01:34:21.047Z,62.35
2017-12-20T01:35:21.332Z,62.57
2017-12-20T01:36:21.133Z,62.35
2017-12-20T01:37:21.140Z,62.45
2017-12-20T01:38:21.160Z,62.38
2017-12-20T01:39:21.199Z,62.57
2017-12-20T01:40:21.224Z,62.48
2017-12-20T01:41:21.535Z,62.35
2017-12-20T01:42:21.265Z,62.64
2017-12-20T01:43:21.523Z,62.54
2017-12-20T01:44:21.342Z,62.57
2017-12-20T01:45:21.375Z,62.57
2017-12-20T01:46:21.390Z,62.64
2017-12-20T01:48:21.788Z,62.54
2017-12-20T01:49:21.496Z,62.29
2017-12-20T01:50:21.537Z,62.57
2017-12-20T01:51:21.558Z,62.54
2017-12-20T01:52:21.622Z,62.54
2017-12-20T01:53:21.604Z,62.54
2017-12-20T01:54:21.652Z,62.54
2017-12-20T01:55:21.913Z,62.57
2017-12-20T01:56:21.704Z,62.54
2017-12-20T01:57:21.724Z,62.54
2017-12-20T01:58:21.777Z,62.54
2017-12-20T01:59:21.805Z,62.54
2017-12-20T02:00:22.479Z,62.54
2017-12-20T02:01:21.868Z,62.54
2017-12-20T02:02:22.131Z,62.64
2017-12-20T02:03:21.913Z,62.57
2017-12-20T02:04:21.959Z,62.54
2017-12-20T02:05:21.991Z,62.57
2017-12-20T02:06:22.119Z,62.54
2017-12-20T02:08:22.382Z,62.57
2017-12-20T02:09:22.113Z,62.54
2017-12-20T02:10:22.144Z,62.45
2017-12-20T02:11:22.176Z,62.64
2017-12-20T02:12:22.220Z,62.26
2017-12-20T02:13:22.581Z,62.35
2017-12-20T02:14:22.252Z,62.45
2017-12-20T02:15:22.528Z,62.26
2017-12-20T02:17:22.363Z,62.26
2017-12-20T02:18:22.475Z,62.26
2017-12-20T02:19:22.407Z,62.26
2017-12-20T02:20:22.453Z,62.26
2017-12-20T02:21:22.508Z,62.45
2017-12-20T02:22:22.743Z,62.35
2017-12-20T02:23:22.940Z,62.45
2017-12-20T02:24:22.572Z,62.54
2017-12-20T02:25:22.602Z,62.54
2017-12-20T02:26:22.677Z,62.54
2017-12-20T02:27:22.663Z,62.26
2017-12-20T02:28:22.695Z,62.54
2017-12-20T02:29:23.010Z,62.54
2017-12-20T02:30:22.739Z,62.54
2017-12-20T02:31:22.769Z,62.54
2017-12-20T02:32:22.819Z,62.35
2017-12-20T02:33:22.831Z,62.35
2017-12-20T02:34:22.882Z,62.54
2017-12-20T02:35:22.909Z,62.45
2017-12-20T02:36:23.172Z,62.54
2017-12-20T02:37:23.001Z,62.57
2017-12-20T02:38:23.023Z,62.35
2017-12-20T02:39:23.034Z,62.26
2017-12-20T02:40:23.046Z,62.26
2017-12-20T02:41:23.077Z,62.35
2017-12-20T02:42:23.123Z,62.16
2017-12-20T02:43:23.405Z,62.35
2017-12-20T02:44:23.169Z,62.26
2017-12-20T02:45:23.218Z,62.26
2017-12-20T02:46:23.247Z,62.16
2017-12-20T02:47:23.259Z,62.29
2017-12-20T02:48:23.307Z,62.29
2017-12-20T02:49:23.326Z,62.35
2017-12-20T02:50:23.692Z,62.54
2017-12-20T02:51:23.383Z,62.35
2017-12-20T02:52:23.422Z,62.54
2017-12-20T02:53:23.469Z,62.16
2017-12-20T02:54:23.481Z,62.26
2017-12-20T02:55:23.532Z,62.38
2017-12-20T02:56:23.602Z,62.45
2017-12-20T02:57:23.869Z,62.29
2017-12-20T02:58:23.596Z,62.26
2017-12-20T02:59:23.628Z,62.26
2017-12-20T03:00:23.736Z,62.29
2017-12-20T03:01:23.736Z,62.26
2017-12-20T03:02:23.738Z,62.38
2017-12-20T03:03:23.789Z,62.35
2017-12-20T03:04:24.086Z,62.16
2017-12-20T03:05:23.831Z,62.16
2017-12-20T03:06:23.928Z,62.64
2017-12-20T03:07:23.873Z,62.35
2017-12-20T03:08:23.921Z,62.26
2017-12-20T03:09:23.936Z,62.16
2017-12-20T03:10:24.235Z,62.35
2017-12-20T03:11:24.012Z,62.16
2017-12-20T03:12:24.032Z,62.19
2017-12-20T03:13:24.063Z,62.26
2017-12-20T03:14:24.103Z,62.35
2017-12-20T03:15:24.123Z,62.16
2017-12-20T03:17:24.214Z,62.35
2017-12-20T03:18:24.231Z,62.45
2017-12-20T03:19:24.242Z,62.54
2017-12-20T03:20:24.292Z,62.57
2017-12-20T03:21:24.306Z,62.64
2017-12-20T03:22:24.583Z,62.54
2017-12-20T03:23:24.384Z,62.45
2017-12-20T03:24:24.395Z,62.54
2017-12-20T03:25:24.446Z,62.54
2017-12-20T03:26:24.462Z,62.54
2017-12-20T03:27:24.504Z,62.64
2017-12-20T03:28:24.836Z,62.64
2017-12-20T03:29:24.566Z,62.57
2017-12-20T03:30:24.585Z,62.45
2017-12-20T03:31:24.629Z,62.54
2017-12-20T03:32:24.692Z,62.54
2017-12-20T03:33:24.671Z,62.57
2017-12-20T03:34:24.956Z,62.45
2017-12-20T03:35:24.749Z,62.54
2017-12-20T03:36:24.763Z,62.45
2017-12-20T03:37:24.816Z,62.35
2017-12-20T03:38:24.826Z,62.74
2017-12-20T03:39:24.874Z,62.16
2017-12-20T03:40:25.214Z,62.06
2017-12-20T03:41:24.937Z,62.54
2017-12-20T03:42:25.000Z,62.45
2017-12-20T03:43:24.997Z,62.54
2017-12-20T03:44:25.010Z,62.45
2017-12-20T03:45:25.058Z,62.54
2017-12-20T03:46:25.353Z,62.45
2017-12-20T03:47:25.173Z,62.45
2017-12-20T03:48:25.135Z,62.54
2017-12-20T03:49:25.167Z,62.06
2017-12-20T03:50:25.192Z,62.45
2017-12-20T03:51:25.224Z,62.35
2017-12-20T03:52:25.561Z,62.35
2017-12-20T03:53:25.285Z,62.35
2017-12-20T03:54:25.344Z,62.16
2017-12-20T03:55:25.355Z,62.16
2017-12-20T03:56:25.394Z,62.16
2017-12-20T03:57:25.430Z,62.35
2017-12-20T03:58:25.738Z,62.35
2017-12-20T03:59:25.519Z,62.35
2017-12-20T04:00:25.531Z,62.35
2017-12-20T04:01:25.560Z,62.54
2017-12-20T04:02:25.653Z,62.54
2017-12-20T04:03:25.612Z,62.54
2017-12-20T04:04:25.875Z,62.64
2017-12-20T04:05:25.683Z,62.54
2017-12-20T04:06:25.700Z,62.54
2017-12-20T04:07:25.713Z,62.54
2017-12-20T04:08:25.808Z,62.35
2017-12-20T04:09:25.814Z,62.54
2017-12-20T04:10:26.127Z,62.45
2017-12-20T04:11:25.955Z,62.45
2017-12-20T04:12:25.893Z,62.54
2017-12-20T04:13:25.909Z,62.45
2017-12-20T04:14:25.952Z,62.35
2017-12-20T04:15:25.959Z,62.54
2017-12-20T04:16:26.292Z,62.64
2017-12-20T04:17:26.050Z,62.54
2017-12-20T04:18:26.055Z,62.54
2017-12-20T04:19:26.082Z,62.35
2017-12-20T04:20:26.130Z,62.54
2017-12-20T04:21:26.164Z,62.16
2017-12-20T04:22:26.481Z,62.35
2017-12-20T04:23:26.212Z,62.64
2017-12-20T04:24:26.260Z,62.16
2017-12-20T04:25:26.286Z,62.26
2017-12-20T04:26:26.299Z,62.38
2017-12-20T04:27:26.329Z,62.06
2017-12-20T04:28:26.382Z,62.19
2017-12-20T04:29:26.654Z,62.06
2017-12-20T04:30:26.454Z,62.26
2017-12-20T04:31:26.451Z,62.26
2017-12-20T04:32:26.504Z,62.26
2017-12-20T04:33:26.557Z,62.35
2017-12-20T04:34:26.573Z,62.26
2017-12-20T04:35:26.600Z,62.26
2017-12-20T04:36:26.923Z,62.26
2017-12-20T04:37:26.659Z,62.35
2017-12-20T04:38:26.692Z,62.26
2017-12-20T04:39:26.720Z,62.26
2017-12-20T04:40:26.751Z,62.35
2017-12-20T04:41:26.851Z,62.16
2017-12-20T04:42:26.810Z,62.16
2017-12-20T04:43:27.088Z,62.26
2017-12-20T04:44:26.868Z,62.16
2017-12-20T04:45:27.709Z,62.26
2017-12-20T04:46:26.928Z,62.35
2017-12-20T04:47:26.947Z,62.16
2017-12-20T04:48:26.989Z,62.16
2017-12-20T04:49:27.024Z,62.26
2017-12-20T04:50:27.289Z,62.26
2017-12-20T04:51:27.083Z,62.45
2017-12-20T04:52:27.117Z,62.06
2017-12-20T04:53:27.149Z,62.06
2017-12-20T04:54:27.159Z,62.26
2017-12-20T04:55:27.190Z,62.06
2017-12-20T04:56:27.219Z,62.26
2017-12-20T04:57:27.504Z,62.26
2017-12-20T04:58:27.306Z,62.26
2017-12-20T04:59:27.335Z,62.26
2017-12-20T05:00:27.356Z,62.35
2017-12-20T05:01:27.395Z,62.35
2017-12-20T05:02:27.430Z,62.64
2017-12-20T05:03:27.459Z,62.54
2017-12-20T05:04:27.736Z,62.35
2017-12-20T05:05:27.516Z,62.35
2017-12-20T05:06:27.524Z,62.54
2017-12-20T05:07:27.575Z,62.67
2017-12-20T05:08:27.593Z,62.54
2017-12-20T05:09:27.748Z,62.35
2017-12-20T05:10:27.665Z,62.54
2017-12-20T05:11:28.000Z,62.35
2017-12-20T05:12:27.731Z,62.35
2017-12-20T05:13:27.743Z,62.45
2017-12-20T05:14:27.792Z,62.54
2017-12-20T05:15:27.805Z,62.54
2017-12-20T05:16:27.850Z,62.45
2017-12-20T05:17:27.887Z,62.35
2017-12-20T05:18:28.145Z,62.45
2017-12-20T05:19:27.936Z,62.35
2017-12-20T05:20:28.116Z,62.35
2017-12-20T05:21:28.077Z,62.54
2017-12-20T05:22:28.036Z,62.45
2017-12-20T05:23:28.066Z,62.54
2017-12-20T05:24:28.078Z,62.54
2017-12-20T05:25:28.410Z,62.16
2017-12-20T05:26:28.147Z,62.54
2017-12-20T05:27:28.188Z,62.35
2017-12-20T05:28:28.226Z,62.45
2017-12-20T05:29:28.254Z,62.35
2017-12-20T05:30:28.267Z,62.54
2017-12-20T05:31:28.306Z,62.45
2017-12-20T05:32:28.615Z,62.54
2017-12-20T05:33:28.363Z,62.54
2017-12-20T05:34:28.391Z,62.54
2017-12-20T05:35:28.666Z,62.45
2017-12-20T05:36:28.447Z,62.45
2017-12-20T05:37:28.543Z,62.45
2017-12-20T05:38:28.526Z,62.54
2017-12-20T05:39:28.860Z,62.45
2017-12-20T05:40:28.569Z,62.35
2017-12-20T05:41:28.600Z,62.45
2017-12-20T05:42:28.664Z,62.45
2017-12-20T05:43:28.671Z,62.45
2017-12-20T05:44:28.693Z,62.35
2017-12-20T05:45:29.027Z,62.38
2017-12-20T05:46:28.773Z,62.38
2017-12-20T05:47:28.815Z,62.54
2017-12-20T05:48:28.837Z,62.26
2017-12-20T05:49:28.869Z,62.26
2017-12-20T05:50:28.894Z,62.26
2017-12-20T05:51:29.232Z,62.35
2017-12-20T05:52:28.959Z,62.54
2017-12-20T05:53:28.996Z,62.64
2017-12-20T05:54:29.019Z,62.64
2017-12-20T05:55:29.036Z,62.45
2017-12-20T05:56:29.064Z,62.64
2017-12-20T05:57:29.414Z,62.35
2017-12-20T05:58:29.131Z,62.26
2017-12-20T05:59:29.237Z,62.26
2017-12-20T06:00:29.205Z,62.26
2017-12-20T06:01:29.220Z,62.38
2017-12-20T06:02:31.199Z,62.64
2017-12-20T06:03:29.579Z,62.26
2017-12-20T06:04:29.321Z,62.64
2017-12-20T06:05:29.379Z,62.38
2017-12-20T06:06:29.435Z,62.35
2017-12-20T06:07:29.815Z,62.54
2017-12-20T06:08:29.454Z,62.38
2017-12-20T06:09:29.803Z,62.38
2017-12-20T06:10:29.504Z,62.38
2017-12-20T06:11:29.611Z,62.35
2017-12-20T06:12:29.685Z,62.57
2017-12-20T06:13:29.593Z,62.48
2017-12-20T06:14:29.656Z,62.45
2017-12-20T06:15:29.970Z,62.35
2017-12-20T06:16:29.779Z,62.45
2017-12-20T06:17:29.822Z,62.45
2017-12-20T06:18:29.741Z,62.45
2017-12-20T06:19:29.907Z,62.54
2017-12-20T06:20:29.853Z,62.35
2017-12-20T06:21:30.136Z,62.45
2017-12-20T06:22:29.893Z,62.35
2017-12-20T06:23:29.996Z,62.35
2017-12-20T06:24:29.958Z,62.26
2017-12-20T06:25:29.963Z,62.29
2017-12-20T06:26:29.985Z,62.38
2017-12-20T06:28:31.203Z,62.35
2017-12-20T06:29:30.096Z,62.16
2017-12-20T06:33:30.214Z,62.35
2017-12-20T06:34:30.296Z,62.16
2017-12-20T06:35:30.733Z,62.26
2017-12-20T06:37:30.332Z,62.29
2017-12-20T06:38:30.378Z,62.16
2017-12-20T06:39:30.420Z,62.35
2017-12-20T06:40:30.445Z,62.35
2017-12-20T06:41:30.713Z,62.16
2017-12-20T06:42:30.518Z,62.35
2017-12-20T06:47:30.961Z,62.16
2017-12-20T07:00:31.030Z,62.16
2017-12-20T07:01:31.082Z,62.16
2017-12-20T07:02:31.244Z,62.16
2017-12-20T07:03:31.248Z,62.16
2017-12-20T07:04:31.171Z,62.26
2017-12-20T07:10:31.446Z,62.35
2017-12-20T07:17:31.969Z,62.29
2017-12-20T07:18:31.703Z,62.35
2017-12-20T07:19:31.635Z,62.45
2017-12-20T07:20:31.685Z,62.54
2017-12-20T07:21:31.724Z,62.38
2017-12-20T07:23:31.757Z,62.38
2017-12-20T07:24:31.957Z,62.35
2017-12-20T07:25:31.855Z,62.26
2017-12-20T07:26:31.966Z,62.19
2017-12-20T07:27:31.865Z,62.16
2017-12-20T07:28:32.216Z,62.38
2017-12-20T07:29:32.074Z,62.38
2017-12-20T07:30:31.967Z,62.48
2017-12-20T07:31:32.050Z,62.35
2017-12-20T07:32:32.084Z,62.57
2017-12-20T07:34:32.348Z,62.35
2017-12-20T07:35:32.142Z,62.06
2017-12-20T07:36:32.143Z,62.38
2017-12-20T07:37:32.169Z,62.45
2017-12-20T07:39:32.247Z,62.06
2017-12-20T07:40:32.317Z,62.26
2017-12-20T07:41:32.769Z,62.09
2017-12-20T07:42:32.325Z,62.38
2017-12-20T07:43:32.351Z,62.06
2017-12-20T07:44:32.415Z,62.06
2017-12-20T07:45:33.561Z,61.97
2017-12-20T07:46:32.478Z,61.97
2017-12-20T07:47:32.477Z,61.97
2017-12-20T07:48:32.777Z,62.06
2017-12-20T07:49:32.554Z,61.97
2017-12-20T07:50:32.572Z,61.77
2017-12-20T07:51:32.606Z,61.77
2017-12-20T07:52:32.650Z,62.16
2017-12-20T07:53:33.026Z,61.87
2017-12-20T07:54:32.733Z,61.87
2017-12-20T07:55:32.997Z,62.06
2017-12-20T07:56:32.804Z,62.06
2017-12-20T07:57:32.802Z,62.26
2017-12-20T07:58:33.811Z,62.16
2017-12-20T07:59:32.863Z,62.19
2017-12-20T08:00:32.926Z,62.16
2017-12-20T08:01:33.005Z,62.16
2017-12-20T08:02:33.302Z,62.16
2017-12-20T08:03:32.999Z,62.16
2017-12-20T08:04:33.037Z,61.97
2017-12-20T08:05:33.074Z,62.06
2017-12-20T08:06:33.082Z,62.16
2017-12-20T08:07:33.112Z,62.35
2017-12-20T08:08:33.121Z,62.16
2017-12-20T08:09:33.454Z,62.29
2017-12-20T08:10:33.186Z,62.26
2017-12-20T08:11:33.252Z,62.35
2017-12-20T08:12:33.246Z,62.26
2017-12-20T08:13:33.276Z,62.16
2017-12-20T08:14:33.307Z,62.19
2017-12-20T08:15:33.376Z,61.77
2017-12-20T08:16:33.689Z,62.19
2017-12-20T08:17:33.597Z,61.77
2017-12-20T08:18:33.432Z,62.06
2017-12-20T08:19:34.272Z,61.58
2017-12-20T08:21:33.542Z,61.77
2017-12-20T08:22:33.655Z,61.77
2017-12-20T08:23:34.268Z,61.87
2017-12-20T08:24:33.641Z,61.77
2017-12-20T08:25:33.655Z,61.29
2017-12-20T08:26:33.676Z,61.49
2017-12-20T08:27:33.724Z,61.29
2017-12-20T08:28:33.768Z,61.58
2017-12-20T08:29:34.112Z,61.29
2017-12-20T08:30:33.819Z,61.68
2017-12-20T08:31:33.832Z,61.61
2017-12-20T08:32:33.928Z,61.39
2017-12-20T08:33:33.908Z,61.49
2017-12-20T08:34:33.921Z,61.39
2017-12-20T08:35:34.277Z,61.39
2017-12-20T08:36:33.992Z,61.49
2017-12-20T08:37:34.034Z,61.29
2017-12-20T08:38:34.061Z,61.29
2017-12-20T08:39:34.198Z,61.58
2017-12-20T08:40:34.320Z,61.58
2017-12-20T08:41:34.442Z,61.58
2017-12-20T08:42:34.254Z,61.52
2017-12-20T08:43:34.233Z,61.58
2017-12-20T08:44:34.307Z,61.52
2017-12-20T08:45:34.264Z,61.58
2017-12-20T08:46:34.309Z,61.58
2017-12-20T08:47:34.628Z,61.58
2017-12-20T08:48:34.362Z,61.49
2017-12-20T08:49:34.402Z,61.68
2017-12-20T08:50:34.667Z,61.97
2017-12-20T08:51:34.445Z,61.87
2017-12-20T08:52:34.505Z,61.42
2017-12-20T08:53:34.814Z,61.77
2017-12-20T08:54:34.665Z,61.77
2017-12-20T08:55:34.574Z,61.90
2017-12-20T08:56:34.599Z,61.68
2017-12-20T08:57:34.673Z,61.68
2017-12-20T08:58:34.678Z,61.68
2017-12-20T08:59:38.688Z,61.52
2017-12-20T09:02:34.811Z,61.29
2017-12-20T09:03:34.870Z,61.29
2017-12-20T09:04:34.848Z,61.32
2017-12-20T09:05:35.202Z,61.29
2017-12-20T09:06:34.913Z,61.29
2017-12-20T09:07:34.969Z,61.39
2017-12-20T09:08:35.345Z,61.42
2017-12-20T09:09:35.011Z,61.29
2017-12-20T09:10:35.047Z,61.39
2017-12-20T09:11:35.315Z,61.32
2017-12-20T09:12:35.102Z,61.32
2017-12-20T09:13:35.128Z,61.61
2017-12-20T09:14:35.440Z,61.52
2017-12-20T09:15:35.232Z,61.52
2017-12-20T09:16:35.260Z,61.61
2017-12-20T09:17:35.568Z,61.42
2017-12-20T09:18:35.288Z,61.71
2017-12-20T09:19:35.316Z,61.22
2017-12-20T09:20:35.419Z,61.22
2017-12-20T09:21:35.375Z,61.52
2017-12-20T09:22:35.417Z,61.13
2017-12-20T09:23:35.779Z,61.32
2017-12-20T09:24:35.579Z,61.22
2017-12-20T09:25:35.511Z,61.22
2017-12-20T09:26:35.574Z,61.42
2017-12-20T09:27:35.556Z,61.22
2017-12-20T09:28:35.603Z,61.22
2017-12-20T09:29:35.886Z,61.32
2017-12-20T09:30:35.670Z,61.32
2017-12-20T09:31:35.763Z,61.32
2017-12-20T09:32:35.747Z,61.32
2017-12-20T09:33:35.798Z,61.13
2017-12-20T09:34:35.808Z,61.13
2017-12-20T09:35:35.885Z,61.32
2017-12-20T09:36:36.140Z,60.84
2017-12-20T09:37:35.864Z,61.13
2017-12-20T09:38:36.190Z,60.94
2017-12-20T09:39:35.928Z,60.94
2017-12-20T09:40:36.078Z,61.04
2017-12-20T09:41:36.060Z,61.04
2017-12-20T09:42:36.054Z,61.04
2017-12-20T09:43:36.373Z,61.32
2017-12-20T09:44:36.100Z,61.22
2017-12-20T09:45:36.119Z,61.22
2017-12-20T09:46:36.150Z,61.13
2017-12-20T09:47:36.259Z,61.13
2017-12-20T09:48:36.208Z,61.22
2017-12-20T09:49:36.251Z,61.13
2017-12-20T09:50:36.570Z,61.13
2017-12-20T09:51:36.321Z,61.04
2017-12-20T09:52:36.433Z,61.13
2017-12-20T09:53:36.358Z,61.32
2017-12-20T09:54:36.405Z,61.32
2017-12-20T09:55:36.440Z,60.94
2017-12-20T09:56:36.597Z,61.32
2017-12-20T09:57:36.833Z,60.75
2017-12-20T09:59:36.543Z,60.65
2017-12-20T10:00:36.592Z,60.65
2017-12-20T10:01:36.616Z,60.65
2017-12-20T10:02:36.660Z,60.46
2017-12-20T10:03:36.788Z,60.55
2017-12-20T10:04:37.227Z,60.55
2017-12-20T10:05:36.822Z,60.46
2017-12-20T10:06:36.837Z,60.65
2017-12-20T10:07:36.836Z,60.55
2017-12-20T10:08:36.888Z,60.55
2017-12-20T10:09:36.859Z,60.46
2017-12-20T10:10:36.914Z,60.46
2017-12-20T10:11:37.272Z,60.84
2017-12-20T10:12:36.976Z,60.75
2017-12-20T10:13:36.980Z,60.94
2017-12-20T10:14:37.055Z,60.84
2017-12-20T10:15:37.056Z,60.75
2017-12-20T10:16:37.088Z,60.55
2017-12-20T10:17:37.121Z,60.75
2017-12-20T10:18:37.431Z,60.75
2017-12-20T10:19:37.179Z,60.94
2017-12-20T10:20:37.252Z,60.75
2017-12-20T10:21:37.289Z,60.94
2017-12-20T10:22:37.273Z,60.84
2017-12-20T10:23:37.287Z,60.84
2017-12-20T10:24:37.335Z,60.75
2017-12-20T10:25:37.665Z,60.84
2017-12-20T10:26:37.395Z,60.75
2017-12-20T10:27:37.448Z,60.75
2017-12-20T10:28:37.460Z,60.65
2017-12-20T10:29:37.489Z,60.65
2017-12-20T10:30:37.537Z,60.55
2017-12-20T10:31:37.562Z,60.55
2017-12-20T10:32:37.879Z,60.75
2017-12-20T10:33:37.601Z,60.75
2017-12-20T10:34:37.648Z,60.75
2017-12-20T10:35:37.662Z,60.75
2017-12-20T10:36:37.743Z,60.75
2017-12-20T10:37:37.831Z,60.75
2017-12-20T10:38:37.942Z,60.75
2017-12-20T10:39:38.100Z,60.75
2017-12-20T10:40:37.828Z,60.75
2017-12-20T10:41:37.863Z,60.75
2017-12-20T10:42:37.908Z,60.75
2017-12-20T10:43:37.903Z,60.84
2017-12-20T10:44:37.939Z,60.84
2017-12-20T10:45:38.030Z,61.04
2017-12-20T10:46:38.335Z,60.55
2017-12-20T10:47:38.028Z,60.75
2017-12-20T10:48:38.107Z,60.65
2017-12-20T10:49:38.214Z,60.65
2017-12-20T10:50:38.150Z,60.55
2017-12-20T10:51:38.194Z,60.65
2017-12-20T10:52:38.492Z,60.65
2017-12-20T10:53:38.265Z,60.75
2017-12-20T10:54:38.247Z,60.55
2017-12-20T10:55:38.276Z,60.36
2017-12-20T10:56:38.316Z,60.17
2017-12-20T10:57:38.368Z,60.65
2017-12-20T10:58:38.637Z,60.17
2017-12-20T10:59:38.624Z,60.17
2017-12-20T11:00:38.447Z,60.27
2017-12-20T11:01:38.500Z,60.36
2017-12-20T11:02:38.518Z,60.36
2017-12-20T11:03:38.529Z,60.27
2017-12-20T11:04:38.831Z,60.36
2017-12-20T11:05:38.648Z,60.36
2017-12-20T11:06:38.621Z,60.17
2017-12-20T11:07:38.651Z,60.07
2017-12-20T11:08:38.684Z,60.17
2017-12-20T11:09:38.709Z,60.27
2017-12-20T11:10:39.113Z,60.27
2017-12-20T11:11:38.791Z,60.27
2017-12-20T11:12:38.823Z,60.07
2017-12-20T11:13:38.838Z,60.17
2017-12-20T11:14:38.946Z,60.07
2017-12-20T11:15:39.143Z,60.07
2017-12-20T11:16:39.245Z,60.07
2017-12-20T11:17:38.969Z,59.97
2017-12-20T11:18:39.030Z,59.97
2017-12-20T11:19:39.047Z,60.17
2017-12-20T11:20:39.074Z,59.97
2017-12-20T11:21:39.083Z,60.17
2017-12-20T11:22:39.367Z,60.17
2017-12-20T11:23:39.150Z,60.36
2017-12-20T11:24:39.437Z,60.36
2017-12-20T11:25:39.232Z,60.27
2017-12-20T11:26:39.262Z,60.17
2017-12-20T11:27:39.269Z,60.17
2017-12-20T11:28:39.591Z,60.07
2017-12-20T11:29:39.334Z,60.36
2017-12-20T11:30:39.409Z,60.55
2017-12-20T11:32:39.444Z,60.46
2017-12-20T11:33:39.479Z,60.17
2017-12-20T11:34:39.886Z,60.17
2017-12-20T11:35:39.668Z,60.17
2017-12-20T11:36:39.569Z,59.78
2017-12-20T11:37:39.609Z,59.88
2017-12-20T11:39:39.723Z,59.97
2017-12-20T11:40:39.692Z,60.07
2017-12-20T11:41:39.713Z,59.88
2017-12-20T11:42:39.760Z,60.07
2017-12-20T11:43:39.900Z,59.88
2017-12-20T11:44:39.812Z,60.07
2017-12-20T11:45:39.859Z,59.97
2017-12-20T11:46:39.890Z,60.17
2017-12-20T11:47:40.197Z,59.88
2017-12-20T11:48:39.990Z,59.59
2017-12-20T11:49:39.962Z,59.88
2017-12-20T11:50:40.005Z,59.88
2017-12-20T11:51:40.029Z,59.88
2017-12-20T11:52:40.076Z,59.78
2017-12-20T11:53:40.787Z,59.69
2017-12-20T11:54:40.119Z,59.69
2017-12-20T11:55:40.166Z,59.78
2017-12-20T11:56:40.200Z,59.78
2017-12-20T11:57:40.215Z,60.07
2017-12-20T11:58:40.241Z,60.07
2017-12-20T11:59:40.612Z,60.07
2017-12-20T12:00:40.348Z,59.72
2017-12-20T12:01:40.349Z,59.59
2017-12-20T12:02:40.459Z,59.69
2017-12-20T12:03:40.424Z,59.59
2017-12-20T12:04:40.454Z,60.07
2017-12-20T12:05:40.801Z,59.59
2017-12-20T12:06:40.760Z,60.27
2017-12-20T12:07:40.518Z,59.78
2017-12-20T12:08:40.571Z,59.78
2017-12-20T12:10:40.632Z,59.78
2017-12-20T12:11:40.667Z,59.78
2017-12-20T12:12:40.711Z,59.88
2017-12-20T12:13:41.026Z,59.78
2017-12-20T12:14:40.759Z,59.78
2017-12-20T12:15:40.883Z,60.17
2017-12-20T12:16:40.803Z,59.78
2017-12-20T12:17:40.837Z,59.97
2017-12-20T12:18:40.866Z,59.78
2017-12-20T12:19:40.905Z,59.78
2017-12-20T12:20:41.271Z,59.88
2017-12-20T12:21:40.970Z,59.88
2017-12-20T12:22:41.034Z,59.78
2017-12-20T12:23:41.048Z,59.88
2017-12-20T12:24:41.056Z,59.88
2017-12-20T12:25:41.098Z,59.88
2017-12-20T12:26:41.137Z,59.78
2017-12-20T12:27:41.441Z,59.88
2017-12-20T12:28:41.173Z,59.97
2017-12-20T12:29:41.235Z,59.97
2017-12-20T12:30:41.290Z,59.97
2017-12-20T12:31:41.267Z,59.78
2017-12-20T12:32:41.301Z,59.78
2017-12-20T12:33:41.606Z,59.78
2017-12-20T12:34:41.391Z,59.97
2017-12-20T12:35:41.544Z,59.97
2017-12-20T12:36:41.427Z,59.78
2017-12-20T12:37:41.465Z,59.78
2017-12-20T12:38:41.486Z,59.78
2017-12-20T12:39:41.532Z,60.17
2017-12-20T12:40:41.927Z,59.81
2017-12-20T12:41:41.598Z,59.78
2017-12-20T12:42:41.631Z,59.78
2017-12-20T12:43:41.710Z,59.69
2017-12-20T12:44:41.743Z,59.78
2017-12-20T12:45:41.721Z,59.78
2017-12-20T12:47:42.129Z,59.69
2017-12-20T12:48:41.816Z,59.88
2017-12-20T12:49:41.870Z,59.78
2017-12-20T12:50:41.859Z,59.81
2017-12-20T12:51:41.906Z,59.72
2017-12-20T12:52:41.964Z,59.69
2017-12-20T12:53:41.950Z,59.91
2017-12-20T12:54:43.380Z,60.07
2017-12-20T12:56:42.218Z,59.59
2017-12-20T12:57:42.098Z,60.00
2017-12-20T12:58:42.127Z,60.07
2017-12-20T12:59:42.179Z,60.07
2017-12-20T13:00:42.266Z,59.69
2017-12-20T13:01:42.525Z,59.97
2017-12-20T13:02:42.262Z,59.91
2017-12-20T13:03:42.261Z,60.17
2017-12-20T13:04:42.378Z,59.78
2017-12-20T13:05:42.330Z,59.59
2017-12-20T13:06:42.395Z,59.69
2017-12-20T13:07:42.587Z,59.69
2017-12-20T13:08:42.765Z,59.97
2017-12-20T13:09:42.490Z,59.78
2017-12-20T13:10:42.509Z,59.78
2017-12-20T13:11:42.593Z,59.88
2017-12-20T13:12:42.593Z,59.97
2017-12-20T13:13:42.597Z,59.69
2017-12-20T13:14:42.613Z,59.69
2017-12-20T13:15:42.982Z,59.78
2017-12-20T13:16:42.786Z,59.69
2017-12-20T13:17:42.722Z,60.07
2017-12-20T13:18:43.183Z,60.07
2017-12-20T13:19:42.786Z,59.78
2017-12-20T13:20:42.791Z,59.69
2017-12-20T13:21:43.163Z,59.69
2017-12-20T13:22:42.873Z,59.69
2017-12-20T13:23:42.909Z,59.59
2017-12-20T13:24:43.191Z,59.69
2017-12-20T13:25:42.982Z,59.69
2017-12-20T13:26:43.058Z,59.78
2017-12-20T13:27:43.310Z,59.69
2017-12-20T13:28:43.066Z,59.69
2017-12-20T13:29:43.104Z,59.69
2017-12-20T13:30:43.273Z,59.69
2017-12-20T13:31:43.175Z,59.78
2017-12-20T13:33:43.495Z,60.07
2017-12-20T13:34:43.235Z,59.69
2017-12-20T13:35:43.297Z,59.69
2017-12-20T13:36:43.318Z,59.88
2017-12-20T13:37:43.327Z,59.88
2017-12-20T13:38:43.349Z,59.78
2017-12-20T13:39:43.715Z,59.78
2017-12-20T13:40:43.425Z,59.78
2017-12-20T13:41:43.478Z,59.78
2017-12-20T13:42:43.491Z,59.69
2017-12-20T13:43:43.528Z,59.88