createdAt,value
2023-04-26T00:00:12.053Z,101876.69
2023-04-26T00:02:39.078Z,101875.78
2023-04-26T00:05:08.022Z,101875.88
2023-04-26T00:07:35.779Z,101878.91
2023-04-26T00:10:02.568Z,101884.09
2023-04-26T00:12:29.415Z,101882.72
2023-04-26T00:14:56.358Z,101892.19
2023-04-26T00:17:24.183Z,101885.28
2023-04-26T00:19:51.358Z,101887.84
2023-04-26T00:22:18.248Z,101892.47
2023-04-26T00:24:45.118Z,101889.16
2023-04-26T00:27:11.934Z,101888.09
2023-04-26T00:29:39.029Z,101889.16
2023-04-26T00:32:06.519Z,101882.94
2023-04-26T00:34:37.671Z,101883.53
2023-04-26T00:37:05.504Z,101885.81
2023-04-26T00:39:32.432Z,101889.75
2023-04-26T00:41:59.349Z,101886.53
2023-04-26T00:44:26.308Z,101896.31
2023-04-26T00:46:54.095Z,101889.31
2023-04-26T00:49:24.552Z,101889.06
2023-04-26T00:51:52.514Z,101888.72
2023-04-26T00:54:21.599Z,101895.66
2023-04-26T00:56:52.129Z,101891.28
2023-04-26T00:59:22.371Z,101889.44
2023-04-26T01:01:49.692Z,101885.06
2023-04-26T01:04:18.308Z,101881.16
2023-04-26T01:06:46.207Z,101876.28
2023-04-26T01:09:16.271Z,101874.69
2023-04-26T01:11:43.824Z,101880.09
2023-04-26T01:14:11.534Z,101879.41
2023-04-26T01:16:39.598Z,101887.59
2023-04-26T01:19:13.248Z,101888.88
2023-04-26T01:21:41.038Z,101878.16
2023-04-26T01:24:09.884Z,101889.56
2023-04-26T01:26:48.256Z,101891.41
2023-04-26T01:29:19.117Z,101886.44
2023-04-26T01:31:46.756Z,101895.00
2023-04-26T01:34:14.270Z,101900.50
2023-04-26T01:36:41.408Z,101898.44
2023-04-26T01:39:09.560Z,101894.41
2023-04-26T01:41:36.871Z,101898.78
2023-04-26T01:44:03.824Z,101895.56
2023-04-26T01:46:31.281Z,101893.25
2023-04-26T01:48:58.201Z,101894.28
2023-04-26T01:51:25.055Z,101891.38
2023-04-26T01:53:51.863Z,101895.28
2023-04-26T01:56:19.718Z,101886.41
2023-04-26T01:58:46.696Z,101889.63
2023-04-26T02:01:13.667Z,101881.34
2023-04-26T02:03:40.658Z,101888.25
2023-04-26T02:06:07.902Z,101883.31
2023-04-26T02:08:34.754Z,101888.63
2023-04-26T02:11:01.627Z,101886.91
2023-04-26T02:13:28.422Z,101884.56
2023-04-26T02:15:55.595Z,101895.06
2023-04-26T02:18:22.806Z,101892.63
2023-04-26T02:20:50.897Z,101901.66
2023-04-26T02:23:17.901Z,101901.06
2023-04-26T02:25:49.042Z,101901.41
2023-04-26T02:28:17.442Z,101899.94
2023-04-26T02:30:45.073Z,101901.78
2023-04-26T02:33:12.003Z,101905.47
2023-04-26T02:35:39.346Z,101911.09
2023-04-26T02:38:06.297Z,101898.66
2023-04-26T02:40:33.205Z,101902.78
2023-04-26T02:43:00.504Z,101909.38
2023-04-26T02:45:27.625Z,101904.06
2023-04-26T02:47:54.595Z,101902.69
2023-04-26T02:50:21.660Z,101897.50
2023-04-26T02:52:50.154Z,101897.50
2023-04-26T02:55:17.526Z,101891.88
2023-04-26T02:57:44.512Z,101890.59
2023-04-26T03:00:14.440Z,101888.38
2023-04-26T03:02:41.976Z,101884.81
2023-04-26T03:05:09.855Z,101883.53
2023-04-26T03:07:37.270Z,101889.06
2023-04-26T03:10:05.325Z,101882.72
2023-04-26T03:12:33.336Z,101885.50
2023-04-26T03:15:03.867Z,101881.94
2023-04-26T03:17:31.287Z,101884.72
2023-04-26T03:20:00.552Z,101880.78
2023-04-26T03:22:28.750Z,101878.63
2023-04-26T03:24:55.662Z,101882.31
2023-04-26T03:27:22.657Z,101874.84
2023-04-26T03:29:49.514Z,101874.81
2023-04-26T03:32:16.664Z,101875.50
2023-04-26T03:34:43.578Z,101877.13
2023-04-26T03:37:10.500Z,101872.63
2023-04-26T03:39:38.691Z,101867.34
2023-04-26T03:42:06.120Z,101866.66
2023-04-26T03:44:34.710Z,101865.28
2023-04-26T03:47:01.645Z,101873.31
2023-04-26T03:49:29.031Z,101871.47
2023-04-26T03:51:56.333Z,101873.31
2023-04-26T03:54:23.157Z,101888.53
2023-04-26T03:56:50.061Z,101876.56
2023-04-26T03:59:17.019Z,101885.53
2023-04-26T04:01:43.878Z,101882.44
2023-04-26T04:04:10.975Z,101882.88
2023-04-26T04:06:39.611Z,101872.50
2023-04-26T04:09:06.386Z,101880.47
2023-04-26T04:11:33.409Z,101879.09
2023-04-26T04:14:00.363Z,101890.97
2023-04-26T04:16:27.933Z,101881.38
2023-04-26T04:18:55.322Z,101878.28
2023-04-26T04:21:22.198Z,101876.31
2023-04-26T04:23:50.429Z,101885.44
2023-04-26T04:26:17.730Z,101900.75
2023-04-26T04:28:45.770Z,101905.09
2023-04-26T04:31:13.323Z,101908.31
2023-04-26T04:33:41.721Z,101918.47
2023-04-26T04:36:09.804Z,101904.38
2023-04-26T04:38:36.650Z,101900.31
2023-04-26T04:41:05.210Z,101900.66
2023-04-26T04:43:34.098Z,101889.47
2023-04-26T04:46:01.310Z,101895.56
2023-04-26T04:48:28.269Z,101895.81
2023-04-26T04:50:56.112Z,101895.22
2023-04-26T04:53:23.677Z,101901.19
2023-04-26T04:55:51.325Z,101902.91
2023-04-26T04:58:18.592Z,101904.50
2023-04-26T05:00:47.062Z,101910.16
2023-04-26T05:03:34.340Z,101910.09
2023-04-26T05:06:02.889Z,101902.09
2023-04-26T05:08:29.718Z,101908.91
2023-04-26T05:10:59.508Z,101904.09
2023-04-26T05:13:26.574Z,101899.28
2023-04-26T05:15:54.673Z,101898.50
2023-04-26T05:18:21.997Z,101903.19
2023-04-26T05:20:49.132Z,101898.22
2023-04-26T05:23:16.071Z,101903.44
2023-04-26T05:25:42.958Z,101910.03
2023-04-26T05:28:36.112Z,101908.81
2023-04-26T05:31:17.627Z,101910.06
2023-04-26T05:34:10.650Z,101917.81
2023-04-26T05:36:39.376Z,101913.97
2023-04-26T05:39:07.551Z,101924.28
2023-04-26T05:41:34.441Z,101915.50
2023-04-26T05:44:01.490Z,101919.13
2023-04-26T05:46:28.466Z,101924.38
2023-04-26T05:48:55.534Z,101918.91
2023-04-26T05:51:22.386Z,101928.38
2023-04-26T05:53:50.230Z,101918.50
2023-04-26T05:56:17.559Z,101926.78
2023-04-26T05:58:44.578Z,101932.16
2023-04-26T06:01:12.543Z,101927.72
2023-04-26T06:03:39.720Z,101927.00
2023-04-26T06:06:08.141Z,101924.16
2023-04-26T06:08:37.453Z,101932.81
2023-04-26T06:11:04.295Z,101934.88
2023-04-26T06:13:31.400Z,101931.97
2023-04-26T06:15:59.998Z,101933.78
2023-04-26T06:18:26.893Z,101934.22
2023-04-26T06:20:53.758Z,101935.72
2023-04-26T06:23:20.618Z,101930.84
2023-04-26T06:25:47.440Z,101936.38
2023-04-26T06:28:14.454Z,101932.38
2023-04-26T06:30:42.700Z,101942.41
2023-04-26T06:33:09.564Z,101942.94
2023-04-26T06:35:42.151Z,101946.19
2023-04-26T06:38:12.777Z,101947.25
2023-04-26T06:40:39.720Z,101935.13
2023-04-26T06:43:06.603Z,101944.53
2023-04-26T06:45:52.075Z,101942.19
2023-04-26T06:48:20.345Z,101948.34
2023-04-26T06:50:47.361Z,101948.00
2023-04-26T06:53:14.257Z,101952.88
2023-04-26T06:55:41.134Z,101953.28
2023-04-26T06:58:08.015Z,101944.00
2023-04-26T07:00:34.915Z,101946.44
2023-04-26T07:03:01.939Z,101944.66
2023-04-26T07:05:28.930Z,101950.31
2023-04-26T07:07:56.120Z,101946.13
2023-04-26T07:10:23.116Z,101954.72
2023-04-26T07:12:49.965Z,101959.03
2023-04-26T07:15:16.774Z,101963.28
2023-04-26T07:17:43.641Z,101969.19
2023-04-26T07:20:10.785Z,101967.88
2023-04-26T07:22:37.595Z,101966.56
2023-04-26T07:25:05.461Z,101961.31
2023-04-26T07:27:32.497Z,101955.53
2023-04-26T07:29:59.604Z,101963.09
2023-04-26T07:32:26.593Z,101963.09
2023-04-26T07:34:53.778Z,101959.91
2023-04-26T07:37:21.100Z,101961.25
2023-04-26T07:39:47.998Z,101960.16
2023-04-26T07:42:15.494Z,101964.69
2023-04-26T07:44:42.422Z,101957.75
2023-04-26T07:47:14.003Z,101962.03
2023-04-26T07:49:41.452Z,101961.00
2023-04-26T07:52:09.368Z,101957.78
2023-04-26T07:54:36.254Z,101953.78
2023-04-26T07:57:03.511Z,101952.69
2023-04-26T07:59:30.292Z,101965.75
2023-04-26T08:01:57.492Z,101964.69
2023-04-26T08:04:34.782Z,101968.44
2023-04-26T08:07:02.398Z,101967.94
2023-04-26T08:09:29.618Z,101972.72
2023-04-26T08:11:57.178Z,101968.41
2023-04-26T08:14:23.992Z,101972.72
2023-04-26T08:16:51.854Z,101977.22
2023-04-26T08:19:18.836Z,101982.03
2023-04-26T08:21:45.660Z,101976.34
2023-04-26T08:24:12.486Z,101977.44
2023-04-26T08:26:39.340Z,101982.00
2023-04-26T08:29:06.699Z,101980.94
2023-04-26T08:31:33.704Z,101985.22
2023-04-26T08:34:00.536Z,101978.31
2023-04-26T08:36:27.947Z,101984.94
2023-04-26T08:38:56.785Z,101984.34
2023-04-26T08:41:25.027Z,101982.75
2023-04-26T08:43:53.003Z,101980.00
2023-04-26T08:46:21.838Z,101984.72
2023-04-26T08:48:59.297Z,101992.41
2023-04-26T08:51:27.641Z,101978.84
2023-04-26T08:53:57.147Z,101981.53
2023-04-26T08:56:24.610Z,101978.63
2023-04-26T08:58:54.681Z,101974.81
2023-04-26T09:01:24.152Z,101970.06
2023-04-26T09:03:52.133Z,101977.44
2023-04-26T09:06:19.794Z,101975.78
2023-04-26T09:08:47.741Z,101980.47
2023-04-26T09:11:14.669Z,101978.53
2023-04-26T09:13:41.509Z,101980.91
2023-04-26T09:16:08.915Z,101974.75
2023-04-26T09:18:35.934Z,101975.78
2023-04-26T09:21:02.705Z,101975.75
2023-04-26T09:23:29.569Z,101977.78
2023-04-26T09:25:56.402Z,101984.44
2023-04-26T09:28:24.248Z,101988.03
2023-04-26T09:30:51.142Z,101986.28
2023-04-26T09:33:19.655Z,101986.94
2023-04-26T09:35:46.591Z,101984.97
2023-04-26T09:38:18.206Z,101982.53
2023-04-26T09:40:47.363Z,101991.03
2023-04-26T09:43:19.152Z,101993.63
2023-04-26T09:45:59.309Z,101992.16
2023-04-26T09:48:30.854Z,101994.50
2023-04-26T09:51:03.756Z,101991.03
2023-04-26T09:53:39.542Z,101991.91
2023-04-26T09:56:10.295Z,102000.59
2023-04-26T09:58:39.033Z,102004.41
2023-04-26T10:01:08.155Z,102005.91
2023-04-26T10:03:37.244Z,102011.13
2023-04-26T10:06:05.217Z,102008.78
2023-04-26T10:08:35.338Z,102013.38
2023-04-26T10:11:04.708Z,102009.13
2023-04-26T10:13:35.291Z,102022.19
2023-04-26T10:16:02.891Z,102018.44
2023-04-26T10:18:31.642Z,102021.13
2023-04-26T10:21:11.522Z,102024.06
2023-04-26T10:23:38.650Z,102016.56
2023-04-26T10:26:05.781Z,102011.50
2023-04-26T10:28:44.855Z,102014.69
2023-04-26T10:31:12.291Z,102005.34
2023-04-26T10:33:39.113Z,102015.22
2023-04-26T10:36:08.805Z,102005.75
2023-04-26T10:39:12.930Z,101999.25
2023-04-26T10:41:40.307Z,102010.31
2023-04-26T10:44:43.016Z,102013.59
2023-04-26T10:47:26.229Z,102003.88
2023-04-26T10:49:53.452Z,102003.06
2023-04-26T10:52:23.353Z,101998.25
2023-04-26T10:54:55.565Z,101994.91
2023-04-26T10:57:23.825Z,101996.38
2023-04-26T11:00:13.582Z,101989.44
2023-04-26T11:02:53.399Z,101984.75
2023-04-26T11:05:39.013Z,101995.91
2023-04-26T11:08:15.840Z,101996.59
2023-04-26T11:10:43.795Z,101993.47
2023-04-26T11:13:12.212Z,101993.66
2023-04-26T11:15:39.094Z,101995.84
2023-04-26T11:18:06.022Z,101992.16
2023-04-26T11:20:33.692Z,101997.41
2023-04-26T11:23:01.331Z,101986.13
2023-04-26T11:25:29.407Z,101993.16
2023-04-26T11:28:03.221Z,101995.84
2023-04-26T11:30:31.970Z,101994.94
2023-04-26T11:33:06.225Z,101991.19
2023-04-26T11:35:35.991Z,102001.09
2023-04-26T11:38:08.356Z,101998.09
2023-04-26T11:40:37.492Z,101995.44
2023-04-26T11:43:05.814Z,101992.69
2023-04-26T11:45:37.464Z,101995.47
2023-04-26T11:48:07.689Z,101998.00
2023-04-26T11:50:37.217Z,102010.28
2023-04-26T11:53:07.317Z,102012.59
2023-04-26T11:55:35.287Z,102024.03
2023-04-26T11:58:11.282Z,102012.81
2023-04-26T12:00:38.656Z,102014.94
2023-04-26T12:03:11.405Z,102016.56
2023-04-26T12:05:38.727Z,102025.66
2023-04-26T12:08:05.831Z,102018.88
2023-04-26T12:10:36.062Z,102023.59
2023-04-26T12:13:02.953Z,102018.09
2023-04-26T12:15:31.835Z,102014.34
2023-04-26T12:18:10.688Z,102008.31
2023-04-26T12:20:40.222Z,102019.50
2023-04-26T12:23:13.802Z,102018.97
2023-04-26T12:25:42.192Z,102018.72
2023-04-26T12:28:14.108Z,102027.00
2023-04-26T12:30:41.325Z,102027.56
2023-04-26T12:33:17.272Z,102029.69
2023-04-26T12:35:44.882Z,102032.59
2023-04-26T12:38:12.574Z,102037.41
2023-04-26T12:40:39.826Z,102045.34
2023-04-26T12:43:07.229Z,102036.25
2023-04-26T12:45:34.719Z,102041.50
2023-04-26T12:48:02.345Z,102053.19
2023-04-26T12:50:29.244Z,102056.34
2023-04-26T12:52:56.830Z,102063.75
2023-04-26T12:55:23.807Z,102065.19
2023-04-26T12:57:50.696Z,102069.09
2023-04-26T13:00:18.145Z,102062.66
2023-04-26T13:02:45.437Z,102064.75
2023-04-26T13:05:13.376Z,102053.34
2023-04-26T13:07:42.348Z,102047.53
2023-04-26T13:10:12.839Z,102049.13
2023-04-26T13:12:40.463Z,102043.56
2023-04-26T13:15:08.280Z,102045.19
2023-04-26T13:17:37.420Z,102036.44
2023-04-26T13:20:08.103Z,102037.59
2023-04-26T13:22:35.124Z,102042.38
2023-04-26T13:25:02.279Z,102048.91
2023-04-26T13:27:31.449Z,102051.91
2023-04-26T13:29:58.802Z,102054.69
2023-04-26T13:32:25.962Z,102049.09
2023-04-26T13:34:53.485Z,102050.47
2023-04-26T13:37:21.589Z,102047.56
2023-04-26T13:39:48.768Z,102047.63
2023-04-26T13:42:16.569Z,102054.31
2023-04-26T13:44:43.886Z,102030.50
2023-04-26T13:47:10.965Z,102038.50
2023-04-26T13:49:41.264Z,102038.50
2023-04-26T13:52:08.161Z,102036.34
2023-04-26T13:54:36.190Z,102040.09
2023-04-26T13:57:04.213Z,102038.88
2023-04-26T13:59:31.080Z,102037.84
2023-04-26T14:01:59.232Z,102034.59
2023-04-26T14:04:26.608Z,102032.22
2023-04-26T14:06:53.935Z,102036.59
2023-04-26T14:09:20.942Z,102047.25
2023-04-26T14:11:57.186Z,102036.91
2023-04-26T14:14:33.777Z,102039.56
2023-04-26T14:17:00.715Z,102035.41
2023-04-26T14:19:27.531Z,102045.66
2023-04-26T14:21:54.360Z,102039.38
2023-04-26T14:24:21.275Z,102038.09
2023-04-26T14:26:48.151Z,102041.91
2023-04-26T14:29:14.990Z,102040.94
2023-04-26T14:31:42.495Z,102044.81
2023-04-26T14:34:09.351Z,102047.66
2023-04-26T14:36:36.233Z,102049.75
2023-04-26T14:39:03.132Z,102040.56
2023-04-26T14:41:29.953Z,102048.47
2023-04-26T14:43:56.893Z,102043.44
2023-04-26T14:46:23.829Z,102044.34
2023-04-26T14:48:51.221Z,102040.38
2023-04-26T14:51:18.067Z,102048.66
2023-04-26T14:53:44.999Z,102044.38
2023-04-26T14:56:11.804Z,102041.19
2023-04-26T14:58:38.694Z,102051.09
2023-04-26T15:01:05.561Z,102052.69
2023-04-26T15:03:33.229Z,102057.44
2023-04-26T15:06:00.248Z,102051.25
2023-04-26T15:08:27.257Z,102059.78
2023-04-26T15:10:54.228Z,102059.97
2023-04-26T15:13:21.079Z,102054.31
2023-04-26T15:15:48.126Z,102055.09
2023-04-26T15:18:15.098Z,102053.94
2023-04-26T15:20:41.992Z,102053.94
2023-04-26T15:23:09.062Z,102054.72
2023-04-26T15:25:37.327Z,102053.41
2023-04-26T15:28:04.747Z,102045.13
2023-04-26T15:30:31.858Z,102047.06
2023-04-26T15:32:58.945Z,102048.72
2023-04-26T15:35:25.973Z,102049.03
2023-04-26T15:37:54.190Z,102055.69
2023-04-26T15:40:24.857Z,102047.63
2023-04-26T15:42:52.314Z,102045.28
2023-04-26T15:45:20.262Z,102055.16
2023-04-26T15:47:47.405Z,102049.31
2023-04-26T15:50:14.564Z,102056.78
2023-04-26T15:52:41.603Z,102055.56
2023-04-26T15:55:09.628Z,102059.91
2023-04-26T15:57:36.674Z,102054.03
2023-04-26T16:00:06.097Z,102058.28
2023-04-26T16:02:35.015Z,102054.84
2023-04-26T16:05:02.207Z,102050.28
2023-04-26T16:07:29.209Z,102062.59
2023-04-26T16:09:56.140Z,102056.69
2023-04-26T16:12:22.994Z,102054.81
2023-04-26T16:14:51.431Z,102057.22
2023-04-26T16:17:18.244Z,102051.59
2023-04-26T16:19:45.104Z,102057.72
2023-04-26T16:22:11.911Z,102061.22
2023-04-26T16:24:38.774Z,102053.19
2023-04-26T16:27:05.628Z,102057.47
2023-04-26T16:29:32.528Z,102058.47
2023-04-26T16:31:59.749Z,102055.00
2023-04-26T16:34:27.057Z,102056.91
2023-04-26T16:36:53.859Z,102056.09
2023-04-26T16:39:21.661Z,102052.38
2023-04-26T16:41:48.452Z,102059.59
2023-04-26T16:44:16.914Z,102055.06
2023-04-26T16:46:43.775Z,102048.91
2023-04-26T16:49:11.102Z,102059.88
2023-04-26T16:51:38.308Z,102054.53
2023-04-26T16:54:05.477Z,102055.56
2023-04-26T16:56:35.182Z,102056.91
2023-04-26T16:59:02.247Z,102055.31
2023-04-26T17:01:29.093Z,102055.03
2023-04-26T17:03:56.001Z,102052.59
2023-04-26T17:06:22.873Z,102055.56
2023-04-26T17:08:49.844Z,102053.69
2023-04-26T17:11:16.913Z,102065.72
2023-04-26T17:13:44.047Z,102060.38
2023-04-26T17:16:11.340Z,102064.63
2023-04-26T17:18:38.714Z,102057.66
2023-04-26T17:21:06.248Z,102069.41
2023-04-26T17:23:33.975Z,102061.63
2023-04-26T17:26:04.578Z,102066.97
2023-04-26T17:28:33.230Z,102065.63
2023-04-26T17:31:00.164Z,102067.50
2023-04-26T17:33:27.402Z,102066.41
2023-04-26T17:35:54.348Z,102062.44
2023-04-26T17:38:21.254Z,102073.88
2023-04-26T17:40:53.579Z,102073.34
2023-04-26T17:43:20.777Z,102074.91
2023-04-26T17:45:47.814Z,102073.53
2023-04-26T17:48:14.708Z,102068.47
2023-04-26T17:50:41.772Z,102074.84
2023-04-26T17:53:08.807Z,102073.25
2023-04-26T17:55:36.678Z,102077.19
2023-04-26T17:58:03.566Z,102077.94
2023-04-26T18:00:30.438Z,102083.19
2023-04-26T18:02:58.092Z,102087.66
2023-04-26T18:05:25.741Z,102084.16
2023-04-26T18:07:52.555Z,102081.47
2023-04-26T18:10:19.516Z,102087.53
2023-04-26T18:12:46.548Z,102087.22
2023-04-26T18:15:14.156Z,102092.72
2023-04-26T18:17:41.769Z,102095.38
2023-04-26T18:20:09.569Z,102088.56
2023-04-26T18:22:36.376Z,102089.28
2023-04-26T18:25:04.064Z,102090.88
2023-04-26T18:27:31.546Z,102094.34
2023-04-26T18:29:58.631Z,102091.78
2023-04-26T18:32:25.737Z,102089.09
2023-04-26T18:34:52.630Z,102096.97
2023-04-26T18:37:20.441Z,102095.50
2023-04-26T18:39:47.345Z,102103.16
2023-04-26T18:42:14.167Z,102100.41
2023-04-26T18:44:41.612Z,102100.03
2023-04-26T18:47:08.597Z,102100.41
2023-04-26T18:49:35.573Z,102101.63
2023-04-26T18:52:02.732Z,102101.31
2023-04-26T18:54:31.229Z,102105.13
2023-04-26T18:56:58.101Z,102102.91
2023-04-26T18:59:24.906Z,102105.97
2023-04-26T19:01:51.801Z,102111.91
2023-04-26T19:04:18.814Z,102113.72
2023-04-26T19:06:45.826Z,102114.44
2023-04-26T19:09:13.214Z,102107.19
2023-04-26T19:11:40.498Z,102116.38
2023-04-26T19:14:07.554Z,102107.50
2023-04-26T19:16:35.521Z,102117.91
2023-04-26T19:19:03.392Z,102115.47
2023-04-26T19:21:30.268Z,102115.88
2023-04-26T19:23:57.150Z,102119.03
2023-04-26T19:26:24.121Z,102124.50
2023-04-26T19:28:51.173Z,102133.75
2023-04-26T19:31:17.952Z,102124.31
2023-04-26T19:33:46.283Z,102125.13
2023-04-26T19:36:13.319Z,102136.69
2023-04-26T19:38:40.212Z,102132.34
2023-04-26T19:41:07.080Z,102133.88
2023-04-26T19:43:33.939Z,102132.16
2023-04-26T19:46:00.816Z,102136.97
2023-04-26T19:48:28.028Z,102130.22
2023-04-26T19:50:54.900Z,102140.25
2023-04-26T19:53:21.759Z,102134.88
2023-04-26T19:55:48.971Z,102139.94
2023-04-26T19:58:15.864Z,102135.31
2023-04-26T20:00:43.923Z,102148.84
2023-04-26T20:03:11.297Z,102145.38
2023-04-26T20:05:38.236Z,102151.00
2023-04-26T20:08:05.299Z,102150.09
2023-04-26T20:10:34.347Z,102158.72
2023-04-26T20:13:01.707Z,102153.66
2023-04-26T20:15:30.418Z,102157.25
2023-04-26T20:17:58.719Z,102159.81
2023-04-26T20:20:25.758Z,102157.06
2023-04-26T20:22:52.610Z,102163.66
2023-04-26T20:25:20.197Z,102166.31
2023-04-26T20:27:47.501Z,102161.38
2023-04-26T20:30:15.168Z,102164.03
2023-04-26T20:32:42.454Z,102168.16
2023-04-26T20:35:09.682Z,102155.31
2023-04-26T20:37:36.477Z,102166.44
2023-04-26T20:40:03.851Z,102164.84
2023-04-26T20:42:30.722Z,102163.59
2023-04-26T20:44:59.223Z,102163.00
2023-04-26T20:47:27.436Z,102164.66
2023-04-26T20:49:54.339Z,102161.06
2023-04-26T20:52:21.462Z,102159.00
2023-04-26T20:54:48.340Z,102164.31
2023-04-26T20:57:15.239Z,102155.53
2023-04-26T20:59:42.144Z,102161.19
2023-04-26T21:02:09.231Z,102165.56
2023-04-26T21:04:39.104Z,102168.00
2023-04-26T21:07:06.350Z,102167.91
2023-04-26T21:09:33.189Z,102168.47
2023-04-26T21:12:00.010Z,102163.50
2023-04-26T21:14:27.111Z,102169.28
2023-04-26T21:16:54.232Z,102157.16
2023-04-26T21:19:21.368Z,102164.41
2023-04-26T21:21:48.253Z,102160.47
2023-04-26T21:24:15.083Z,102165.78
2023-04-26T21:26:41.941Z,102171.09
2023-04-26T21:29:08.837Z,102158.97
2023-04-26T21:31:36.007Z,102167.16
2023-04-26T21:34:03.064Z,102164.50
2023-04-26T21:36:30.227Z,102170.16
2023-04-26T21:38:57.139Z,102167.50
2023-04-26T21:41:25.981Z,102163.34
2023-04-26T21:43:53.339Z,102170.94
2023-04-26T21:46:20.184Z,102163.78
2023-04-26T21:48:47.300Z,102170.00
2023-04-26T21:51:14.200Z,102166.53
2023-04-26T21:53:41.329Z,102170.88
2023-04-26T21:56:08.353Z,102175.06
2023-04-26T21:58:35.205Z,102173.31
2023-04-26T22:01:10.167Z,102177.91
2023-04-26T22:03:37.911Z,102167.19
2023-04-26T22:06:06.127Z,102182.53
2023-04-26T22:08:33.207Z,102182.19
2023-04-26T22:11:00.723Z,102181.09
2023-04-26T22:13:27.700Z,102179.47
2023-04-26T22:15:54.606Z,102179.56
2023-04-26T22:18:21.535Z,102187.31
2023-04-26T22:20:48.360Z,102186.69
2023-04-26T22:23:15.305Z,102188.22
2023-04-26T22:25:42.179Z,102185.53
2023-04-26T22:28:08.970Z,102190.97
2023-04-26T22:30:35.976Z,102190.84
2023-04-26T22:33:03.107Z,102197.81
2023-04-26T22:35:30.239Z,102199.56
2023-04-26T22:37:57.169Z,102203.72
2023-04-26T22:40:23.966Z,102199.56
2023-04-26T22:42:50.976Z,102207.81
2023-04-26T22:45:17.812Z,102197.56
2023-04-26T22:47:44.771Z,102199.41
2023-04-26T22:50:11.915Z,102206.16
2023-04-26T22:52:39.034Z,102207.25
2023-04-26T22:55:06.736Z,102205.22
2023-04-26T22:57:33.525Z,102212.78
2023-04-26T23:00:00.429Z,102210.88
2023-04-26T23:02:27.438Z,102214.13
2023-04-26T23:04:54.571Z,102212.28
2023-04-26T23:07:21.547Z,102208.75
2023-04-26T23:09:48.487Z,102204.84
2023-04-26T23:12:21.338Z,102210.75
2023-04-26T23:14:48.879Z,102222.19
2023-04-26T23:17:15.886Z,102223.16
2023-04-26T23:19:42.936Z,102206.59
2023-04-26T23:22:09.806Z,102218.13
2023-04-26T23:24:36.703Z,102217.19
2023-04-26T23:27:03.900Z,102216.88
2023-04-26T23:29:31.121Z,102209.38
2023-04-26T23:31:58.234Z,102219.03
2023-04-26T23:34:25.366Z,102209.81
2023-04-26T23:36:52.380Z,102212.25
2023-04-26T23:39:19.375Z,102212.69
2023-04-26T23:41:46.236Z,102206.22
2023-04-26T23:44:13.060Z,102210.03
2023-04-26T23:46:39.991Z,102211.16
2023-04-26T23:49:06.915Z,102212.03
2023-04-26T23:51:33.768Z,102209.63
2023-04-26T23:54:00.923Z,102206.47
2023-04-26T23:56:27.809Z,102214.09
2023-04-26T23:58:54.777Z,102215.00
