createdAt,value
2022-08-26T00:02:33.785Z,16.50
2022-08-26T00:05:43.850Z,14.40
2022-08-26T00:08:51.370Z,17.48
2022-08-26T00:11:59.088Z,17.58
2022-08-26T00:15:05.932Z,18.10
2022-08-26T00:18:21.874Z,19.03
2022-08-26T00:21:30.332Z,15.52
2022-08-26T00:24:37.952Z,17.80
2022-08-26T00:27:45.930Z,14.38
2022-08-26T00:30:54.672Z,17.87
2022-08-26T00:34:02.267Z,17.77
2022-08-26T00:37:13.418Z,18.73
2022-08-26T00:40:33.418Z,17.87
2022-08-26T00:43:47.728Z,12.98
2022-08-26T00:50:25.972Z,15.87
2022-08-26T00:53:38.972Z,14.98
2022-08-26T00:57:05.814Z,12.77
2022-08-26T01:00:33.169Z,16.62
2022-08-26T01:03:41.014Z,13.93
2022-08-26T01:06:48.772Z,17.00
2022-08-26T01:09:57.111Z,12.68
2022-08-26T01:13:14.010Z,17.55
2022-08-26T01:16:23.053Z,13.10
2022-08-26T01:19:44.512Z,16.10
2022-08-26T01:23:06.216Z,16.40
2022-08-26T01:26:25.733Z,15.95
2022-08-26T01:29:33.891Z,20.62
2022-08-26T01:32:42.251Z,15.63
2022-08-26T01:35:50.332Z,17.05
2022-08-26T01:39:02.153Z,13.57
2022-08-26T01:42:17.872Z,13.95
2022-08-26T01:45:30.378Z,13.45
2022-08-26T01:48:43.012Z,14.93
2022-08-26T01:51:51.752Z,16.85
2022-08-26T01:55:00.975Z,16.83
2022-08-26T01:58:12.472Z,12.82
2022-08-26T02:01:23.123Z,14.90
2022-08-26T02:08:24.684Z,15.15
2022-08-26T02:11:36.752Z,13.63
2022-08-26T02:14:54.113Z,16.12
2022-08-26T02:18:02.575Z,17.30
2022-08-26T02:21:13.031Z,14.63
2022-08-26T02:24:34.611Z,18.17
2022-08-26T02:27:44.273Z,14.93
2022-08-26T02:30:54.871Z,12.40
2022-08-26T02:34:16.193Z,14.07
2022-08-26T02:37:23.038Z,13.15
2022-08-26T02:40:39.272Z,14.75
2022-08-26T02:43:47.410Z,19.33
2022-08-26T02:47:02.794Z,14.60
2022-08-26T02:50:10.353Z,16.25
2022-08-26T02:53:23.175Z,16.60
2022-08-26T02:56:33.076Z,14.15
2022-08-26T02:59:42.733Z,15.60
2022-08-26T03:02:49.769Z,15.05
2022-08-26T03:05:56.160Z,13.85
2022-08-26T03:09:02.001Z,16.87
2022-08-26T03:12:08.229Z,15.25
2022-08-26T03:15:16.451Z,15.63
2022-08-26T03:18:24.132Z,15.38
2022-08-26T03:21:30.916Z,17.58
2022-08-26T03:24:37.830Z,13.70
2022-08-26T03:27:43.557Z,18.77
2022-08-26T03:30:49.871Z,14.93
2022-08-26T03:33:59.536Z,14.13
2022-08-26T03:37:05.840Z,13.52
2022-08-26T03:40:12.910Z,14.87
2022-08-26T03:43:19.122Z,14.15
2022-08-26T03:46:25.192Z,16.03
2022-08-26T03:49:35.141Z,13.88
2022-08-26T03:52:43.923Z,13.88
2022-08-26T03:55:51.769Z,14.48
2022-08-26T03:58:58.049Z,15.23
2022-08-26T04:02:08.532Z,16.60
2022-08-26T04:05:33.121Z,15.05
2022-08-26T04:08:39.630Z,20.55
2022-08-26T04:11:46.501Z,16.58
2022-08-26T04:14:57.186Z,14.35
2022-08-26T04:18:03.760Z,17.33
2022-08-26T04:21:10.495Z,16.70
2022-08-26T04:24:19.730Z,16.98
2022-08-26T04:27:25.895Z,14.77
2022-08-26T04:30:33.129Z,13.93
2022-08-26T04:33:41.697Z,17.03
2022-08-26T04:36:49.633Z,19.00
2022-08-26T04:39:56.677Z,14.43
2022-08-26T04:43:02.731Z,22.02
2022-08-26T04:46:09.789Z,21.27
2022-08-26T04:49:21.859Z,18.57
2022-08-26T04:52:27.689Z,22.15
2022-08-26T04:55:39.808Z,23.20
2022-08-26T04:59:03.684Z,22.92
2022-08-26T05:02:13.138Z,21.85
2022-08-26T05:05:19.148Z,24.20
2022-08-26T05:08:26.918Z,26.62
2022-08-26T05:11:33.930Z,26.27
2022-08-26T05:14:42.175Z,28.25
2022-08-26T05:17:51.419Z,25.73
2022-08-26T05:20:57.565Z,27.13
2022-08-26T05:24:03.885Z,25.48
2022-08-26T05:27:11.831Z,26.20
2022-08-26T05:30:19.373Z,24.08
2022-08-26T05:33:25.710Z,20.42
2022-08-26T05:36:39.895Z,22.63
2022-08-26T05:39:48.768Z,22.70
2022-08-26T05:42:59.317Z,25.80
2022-08-26T05:46:10.714Z,21.58
2022-08-26T05:49:18.476Z,21.42
2022-08-26T05:52:28.103Z,23.47
2022-08-26T05:55:36.575Z,22.80
2022-08-26T05:58:49.055Z,23.77
2022-08-26T06:02:01.569Z,27.40
2022-08-26T06:05:13.914Z,22.37
2022-08-26T06:08:21.963Z,20.77
2022-08-26T06:11:39.079Z,26.17
2022-08-26T06:14:49.138Z,23.95
2022-08-26T06:18:00.015Z,25.17
2022-08-26T06:21:25.057Z,24.27
2022-08-26T06:24:52.635Z,26.97
2022-08-26T06:27:59.734Z,20.10
2022-08-26T06:31:11.521Z,23.90
2022-08-26T06:34:19.073Z,22.30
2022-08-26T06:37:26.996Z,20.55
2022-08-26T06:40:34.864Z,20.80
2022-08-26T06:43:42.539Z,21.70
2022-08-26T06:46:50.426Z,20.52
2022-08-26T06:50:09.575Z,21.10
2022-08-26T06:53:17.196Z,23.77
2022-08-26T06:56:27.352Z,21.87
2022-08-26T06:59:33.056Z,21.05
2022-08-26T07:02:40.049Z,20.08
2022-08-26T07:05:55.194Z,21.35
2022-08-26T07:09:09.782Z,22.10
2022-08-26T07:12:19.497Z,21.23
2022-08-26T07:15:31.548Z,21.12
2022-08-26T07:18:40.394Z,24.10
2022-08-26T07:21:48.216Z,23.42
2022-08-26T07:24:57.897Z,20.92
2022-08-26T07:28:06.234Z,21.23
2022-08-26T07:31:15.113Z,20.23
2022-08-26T07:34:26.272Z,18.48
2022-08-26T07:37:39.343Z,20.52
2022-08-26T07:40:49.037Z,19.73
2022-08-26T07:43:57.814Z,19.70
2022-08-26T07:47:24.047Z,22.33
2022-08-26T07:50:48.903Z,18.15
2022-08-26T07:54:01.294Z,20.90
2022-08-26T07:57:09.439Z,20.30
2022-08-26T08:00:22.874Z,17.80
2022-08-26T08:03:31.433Z,19.15
2022-08-26T08:06:41.597Z,20.95
2022-08-26T08:09:52.023Z,20.80
2022-08-26T08:13:01.998Z,16.90
2022-08-26T08:16:12.626Z,17.93
2022-08-26T08:19:38.983Z,17.90
2022-08-26T08:22:48.796Z,16.35
2022-08-26T08:26:06.578Z,18.80
2022-08-26T08:29:15.448Z,18.87
2022-08-26T08:32:22.823Z,18.00
2022-08-26T08:35:29.450Z,18.75
2022-08-26T08:38:37.117Z,21.70
2022-08-26T08:42:16.636Z,20.15
2022-08-26T08:45:47.075Z,18.90
2022-08-26T08:49:05.355Z,17.97
2022-08-26T08:52:42.276Z,20.52
2022-08-26T08:56:25.838Z,20.10
2022-08-26T08:59:44.798Z,17.10
2022-08-26T09:03:09.229Z,19.55
2022-08-26T09:06:19.620Z,16.17
2022-08-26T09:09:42.215Z,19.50
2022-08-26T09:12:51.915Z,31.52
2022-08-26T09:16:26.967Z,16.83
2022-08-26T09:19:45.017Z,17.95
2022-08-26T09:22:53.358Z,19.80
2022-08-26T09:26:08.254Z,20.75
2022-08-26T09:32:38.337Z,15.50
2022-08-26T09:35:49.052Z,16.95
2022-08-26T09:38:57.392Z,19.03
2022-08-26T09:42:16.994Z,19.60
2022-08-26T09:45:50.602Z,18.35
2022-08-26T09:48:59.993Z,20.83
2022-08-26T09:52:13.075Z,22.40
2022-08-26T09:55:24.658Z,20.73
2022-08-26T09:58:46.855Z,21.17
2022-08-26T10:01:56.012Z,18.85
2022-08-26T10:05:09.827Z,16.70
2022-08-26T10:08:47.681Z,19.62
2022-08-26T10:11:59.774Z,21.03
2022-08-26T10:15:15.195Z,17.27
2022-08-26T10:18:28.788Z,16.73
2022-08-26T10:21:57.934Z,19.58
2022-08-26T10:25:13.238Z,18.17
2022-08-26T10:28:35.736Z,19.37
2022-08-26T10:31:48.736Z,18.33
2022-08-26T10:35:06.737Z,18.08
2022-08-26T10:38:17.934Z,17.00
2022-08-26T10:41:29.696Z,18.65
2022-08-26T10:44:41.086Z,19.33
2022-08-26T10:48:02.907Z,22.08
2022-08-26T10:51:10.433Z,18.52
2022-08-26T10:54:34.935Z,21.02
2022-08-26T10:58:00.175Z,17.77
2022-08-26T11:01:50.975Z,20.17
2022-08-26T11:05:17.460Z,20.60
2022-08-26T11:08:26.114Z,18.85
2022-08-26T11:11:50.335Z,18.23
2022-08-26T11:14:58.749Z,21.67
2022-08-26T11:18:47.999Z,20.77
2022-08-26T11:22:29.430Z,18.20
2022-08-26T11:25:59.755Z,20.02
2022-08-26T11:29:13.401Z,20.23
2022-08-26T11:32:54.154Z,22.58
2022-08-26T11:36:12.213Z,19.57
2022-08-26T11:39:57.218Z,21.23
2022-08-26T11:43:09.633Z,18.42
2022-08-26T11:46:29.954Z,21.17
2022-08-26T11:49:39.634Z,20.85
2022-08-26T11:53:07.954Z,19.10
2022-08-26T11:56:35.734Z,23.60
2022-08-26T11:59:45.075Z,22.00
2022-08-26T12:02:54.719Z,25.37
2022-08-26T12:06:06.274Z,21.27
2022-08-26T12:09:26.811Z,19.83
2022-08-26T12:12:44.296Z,21.10
2022-08-26T12:16:05.843Z,23.25
2022-08-26T12:19:32.741Z,22.27
2022-08-26T12:22:48.030Z,22.25
2022-08-26T12:26:25.736Z,23.87
2022-08-26T12:29:34.276Z,22.58
2022-08-26T12:32:50.989Z,20.33
2022-08-26T12:36:10.295Z,20.37
2022-08-26T12:39:32.874Z,18.33
2022-08-26T12:42:46.156Z,21.33
2022-08-26T12:46:06.686Z,21.45
2022-08-26T12:49:14.191Z,25.42
2022-08-26T12:52:35.430Z,23.08
2022-08-26T12:55:50.096Z,23.10
2022-08-26T12:59:29.514Z,18.30
2022-08-26T13:02:42.105Z,23.52
2022-08-26T13:05:50.076Z,23.95
2022-08-26T13:09:29.629Z,22.55
2022-08-26T13:12:39.318Z,27.50
2022-08-26T13:15:46.676Z,21.40
2022-08-26T13:19:27.300Z,24.90
2022-08-26T13:22:35.095Z,23.35
2022-08-26T13:25:47.814Z,23.50
2022-08-26T13:29:01.800Z,27.87
2022-08-26T13:32:14.689Z,25.37
2022-08-26T13:35:23.450Z,22.05
2022-08-26T13:38:33.697Z,24.75
2022-08-26T13:41:43.556Z,20.88
2022-08-26T13:45:01.556Z,26.17
2022-08-26T13:48:11.649Z,18.70
2022-08-26T13:51:20.530Z,22.27
2022-08-26T13:54:31.154Z,20.90
2022-08-26T13:57:38.536Z,20.12
2022-08-26T14:00:46.621Z,27.13
2022-08-26T14:03:54.558Z,26.10
2022-08-26T14:07:04.257Z,23.10
2022-08-26T14:10:12.539Z,18.08
2022-08-26T14:13:20.614Z,24.60
2022-08-26T14:16:34.711Z,27.00
2022-08-26T14:19:49.452Z,23.00
2022-08-26T14:23:13.125Z,21.90
2022-08-26T14:26:29.243Z,19.12
2022-08-26T14:29:45.912Z,22.15
2022-08-26T14:32:58.138Z,20.73
2022-08-26T14:36:24.063Z,21.57
2022-08-26T14:39:31.707Z,27.02
2022-08-26T14:42:38.667Z,21.98
2022-08-26T14:45:46.341Z,20.12
2022-08-26T14:48:52.313Z,23.30
2022-08-26T14:52:03.585Z,19.00
2022-08-26T14:55:09.846Z,20.58
2022-08-26T14:58:15.980Z,19.08
2022-08-26T15:01:22.225Z,19.27
2022-08-26T15:04:30.188Z,20.42
2022-08-26T15:07:43.730Z,17.23
2022-08-26T15:10:54.448Z,20.52
2022-08-26T15:14:03.589Z,24.27
2022-08-26T15:17:12.094Z,21.42
2022-08-26T15:20:19.974Z,22.52
2022-08-26T15:23:27.830Z,23.30
2022-08-26T15:26:36.930Z,20.35
2022-08-26T15:29:46.591Z,23.50
2022-08-26T15:32:55.449Z,22.20
2022-08-26T15:36:04.954Z,15.95
2022-08-26T15:39:12.891Z,23.20
2022-08-26T15:42:19.011Z,25.10
2022-08-26T15:45:26.949Z,19.98
2022-08-26T15:48:35.409Z,20.55
2022-08-26T15:51:45.859Z,19.65
2022-08-26T15:54:54.561Z,20.57
2022-08-26T15:58:04.937Z,23.27
2022-08-26T16:01:14.141Z,20.40
2022-08-26T16:04:32.470Z,22.05
2022-08-26T16:07:40.331Z,18.65
2022-08-26T16:10:50.913Z,19.37
2022-08-26T16:13:58.949Z,21.58
2022-08-26T16:17:07.628Z,25.92
2022-08-26T16:20:16.569Z,25.95
2022-08-26T16:23:27.632Z,36.20
2022-08-26T16:26:38.832Z,28.93
2022-08-26T16:29:47.955Z,36.33
2022-08-26T16:32:57.937Z,31.58
2022-08-26T16:36:05.763Z,25.90
2022-08-26T16:39:13.790Z,25.60
2022-08-26T16:42:22.529Z,24.67
2022-08-26T16:45:33.350Z,24.30
2022-08-26T16:48:42.269Z,19.85
2022-08-26T16:51:49.525Z,19.25
2022-08-26T16:54:55.437Z,20.92
2022-08-26T16:58:01.470Z,25.53
2022-08-26T17:01:07.443Z,18.10
2022-08-26T17:04:14.622Z,24.98
2022-08-26T17:07:20.575Z,20.40
2022-08-26T17:10:28.955Z,20.83
2022-08-26T17:13:36.189Z,22.87
2022-08-26T17:16:41.977Z,16.70
2022-08-26T17:19:48.085Z,18.27
2022-08-26T17:22:56.080Z,20.92
2022-08-26T17:26:01.925Z,22.98
2022-08-26T17:29:08.098Z,18.63
2022-08-26T17:32:13.855Z,14.90
2022-08-26T17:35:20.114Z,20.90
2022-08-26T17:38:26.572Z,18.35
2022-08-26T17:41:33.001Z,18.50
2022-08-26T17:44:39.686Z,14.03
2022-08-26T17:47:46.147Z,21.35
2022-08-26T17:50:52.548Z,19.65
2022-08-26T17:53:59.063Z,19.25
2022-08-26T17:57:05.903Z,22.48
2022-08-26T18:00:21.407Z,21.93
2022-08-26T18:03:27.227Z,18.27
2022-08-26T18:06:33.277Z,18.77
2022-08-26T18:09:39.317Z,17.08
2022-08-26T18:12:45.863Z,32.03
2022-08-26T18:15:51.850Z,19.37
2022-08-26T18:18:57.748Z,17.25
2022-08-26T18:22:03.707Z,18.08
2022-08-26T18:25:10.398Z,25.08
2022-08-26T18:28:16.441Z,16.00
2022-08-26T18:31:22.419Z,19.87
2022-08-26T18:34:31.652Z,18.00
2022-08-26T18:37:38.098Z,15.40
2022-08-26T18:40:45.833Z,22.65
2022-08-26T18:43:53.865Z,17.00
2022-08-26T18:46:59.986Z,15.57
2022-08-26T18:50:07.929Z,17.48
2022-08-26T18:53:13.959Z,22.87
2022-08-26T18:56:20.610Z,16.20
2022-08-26T18:59:30.358Z,19.37
2022-08-26T19:02:38.257Z,16.77
2022-08-26T19:05:45.108Z,19.70
2022-08-26T19:08:54.471Z,16.98
2022-08-26T19:12:02.803Z,17.27
2022-08-26T19:15:09.868Z,17.33
2022-08-26T19:18:16.715Z,16.43
2022-08-26T19:21:23.567Z,15.75
2022-08-26T19:24:29.281Z,18.42
2022-08-26T19:27:35.635Z,19.20
2022-08-26T19:30:43.537Z,28.33
2022-08-26T19:33:49.690Z,17.47
2022-08-26T19:36:57.599Z,22.48
2022-08-26T19:40:03.723Z,21.35
2022-08-26T19:43:09.905Z,18.20
2022-08-26T19:46:21.441Z,19.33
2022-08-26T19:49:28.210Z,22.00
2022-08-26T19:52:34.103Z,15.73
2022-08-26T19:55:40.419Z,17.70
2022-08-26T19:58:47.515Z,21.65
2022-08-26T20:02:01.376Z,23.75
2022-08-26T20:05:24.854Z,22.03
2022-08-26T20:08:30.841Z,19.05
2022-08-26T20:11:37.042Z,20.30
2022-08-26T20:14:43.148Z,16.58
2022-08-26T20:17:49.381Z,14.73
2022-08-26T20:21:15.653Z,15.33
2022-08-26T20:24:22.485Z,15.73
2022-08-26T20:27:38.134Z,16.90
2022-08-26T20:30:57.515Z,18.08
2022-08-26T20:34:03.348Z,22.90
2022-08-26T20:37:09.603Z,16.83
2022-08-26T20:40:15.657Z,15.75
2022-08-26T20:43:21.778Z,16.17
2022-08-26T20:46:27.893Z,16.00
2022-08-26T20:49:33.832Z,16.92
2022-08-26T20:52:40.981Z,17.93
2022-08-26T20:55:48.331Z,17.45
2022-08-26T21:02:17.510Z,17.80
2022-08-26T21:05:23.878Z,15.88
2022-08-26T21:08:33.264Z,15.57
2022-08-26T21:11:42.124Z,20.08
2022-08-26T21:14:49.651Z,17.48
2022-08-26T21:18:00.725Z,20.40
2022-08-26T21:21:08.710Z,15.90
2022-08-26T21:24:15.104Z,18.90
2022-08-26T21:27:26.359Z,15.23
2022-08-26T21:30:39.645Z,20.33
2022-08-26T21:33:46.543Z,18.05
2022-08-26T21:36:53.481Z,19.55
2022-08-26T21:40:02.587Z,12.27
2022-08-26T21:43:08.784Z,18.27
2022-08-26T21:46:38.157Z,17.10
2022-08-26T21:49:45.007Z,17.73
2022-08-26T21:52:51.164Z,17.20
2022-08-26T21:55:57.786Z,19.57
2022-08-26T21:59:03.878Z,17.35
2022-08-26T22:02:10.288Z,20.10
2022-08-26T22:05:17.118Z,20.00
2022-08-26T22:08:24.713Z,21.48
2022-08-26T22:11:34.725Z,17.87
2022-08-26T22:14:40.746Z,17.27
2022-08-26T22:17:46.549Z,18.48
2022-08-26T22:20:53.625Z,16.37
2022-08-26T22:24:00.291Z,15.40
2022-08-26T22:27:06.865Z,19.23
2022-08-26T22:30:13.290Z,13.75
2022-08-26T22:33:19.461Z,18.83
2022-08-26T22:36:28.395Z,17.87
2022-08-26T22:39:35.029Z,16.77
2022-08-26T22:42:42.615Z,17.37
2022-08-26T22:46:11.912Z,15.30
2022-08-26T22:49:18.553Z,16.65
2022-08-26T22:52:25.703Z,17.10
2022-08-26T22:55:31.954Z,14.85
2022-08-26T22:58:38.271Z,18.17
2022-08-26T23:01:45.057Z,17.40
2022-08-26T23:04:51.351Z,17.60
2022-08-26T23:07:58.192Z,17.05
2022-08-26T23:11:14.191Z,16.60
2022-08-26T23:14:22.408Z,16.40
2022-08-26T23:17:29.970Z,20.12
2022-08-26T23:20:37.057Z,18.25
2022-08-26T23:23:42.820Z,15.52
2022-08-26T23:26:50.750Z,15.75
2022-08-26T23:29:57.437Z,17.00
2022-08-26T23:33:03.483Z,20.52
2022-08-26T23:36:13.595Z,17.42
2022-08-26T23:39:27.111Z,16.55
2022-08-26T23:42:34.589Z,16.30
2022-08-26T23:45:42.301Z,16.20
2022-08-26T23:48:50.873Z,14.68
2022-08-26T23:52:17.450Z,16.95
2022-08-26T23:55:24.358Z,22.05
2022-08-26T23:58:34.490Z,17.05
