createdAt,value
2018-06-27T00:00:45.750Z,8.67
2018-06-27T00:03:14.236Z,8.83
2018-06-27T00:05:42.810Z,8.93
2018-06-27T00:08:11.451Z,10.33
2018-06-27T00:10:40.111Z,8.33
2018-06-27T00:13:08.533Z,9.57
2018-06-27T00:15:37.042Z,9.27
2018-06-27T00:18:05.702Z,8.60
2018-06-27T00:20:34.303Z,8.47
2018-06-27T00:23:02.830Z,9.07
2018-06-27T00:25:31.298Z,9.40
2018-06-27T00:27:59.971Z,8.70
2018-06-27T00:30:28.413Z,8.50
2018-06-27T00:32:56.969Z,7.80
2018-06-27T00:35:25.388Z,8.23
2018-06-27T00:37:54.075Z,8.67
2018-06-27T00:40:22.510Z,8.20
2018-06-27T00:42:50.948Z,8.83
2018-06-27T00:45:19.552Z,9.23
2018-06-27T00:47:48.115Z,8.50
2018-06-27T00:50:16.608Z,8.37
2018-06-27T00:52:45.054Z,8.47
2018-06-27T00:55:13.450Z,8.50
2018-06-27T00:57:41.935Z,8.57
2018-06-27T01:00:10.390Z,9.10
2018-06-27T01:02:38.810Z,9.23
2018-06-27T01:05:07.496Z,10.53
2018-06-27T01:07:36.182Z,10.93
2018-06-27T01:10:04.762Z,9.47
2018-06-27T01:12:33.355Z,10.20
2018-06-27T01:15:01.793Z,9.63
2018-06-27T01:17:30.276Z,8.93
2018-06-27T01:19:59.634Z,9.47
2018-06-27T01:22:28.146Z,9.20
2018-06-27T01:24:56.590Z,8.50
2018-06-27T01:27:25.138Z,8.90
2018-06-27T01:29:53.543Z,9.40
2018-06-27T01:32:22.079Z,10.27
2018-06-27T01:34:50.771Z,11.97
2018-06-27T01:37:19.278Z,8.60
2018-06-27T01:39:47.676Z,10.50
2018-06-27T01:42:15.776Z,9.70
2018-06-27T01:44:44.235Z,9.73
2018-06-27T01:47:12.700Z,9.47
2018-06-27T01:49:41.098Z,9.90
2018-06-27T01:52:09.679Z,9.33
2018-06-27T01:54:38.199Z,9.07
2018-06-27T01:57:06.837Z,12.57
2018-06-27T01:59:35.389Z,8.73
2018-06-27T02:02:03.892Z,11.23
2018-06-27T02:04:32.428Z,10.27
2018-06-27T02:07:00.904Z,10.13
2018-06-27T02:09:29.368Z,10.53
2018-06-27T02:11:57.858Z,9.87
2018-06-27T02:14:26.403Z,9.83
2018-06-27T02:16:54.886Z,9.20
2018-06-27T02:19:23.358Z,9.03
2018-06-27T02:21:51.763Z,10.27
2018-06-27T02:24:20.328Z,9.70
2018-06-27T02:26:48.936Z,8.90
2018-06-27T02:29:17.558Z,10.17
2018-06-27T02:31:46.224Z,10.67
2018-06-27T02:34:14.977Z,9.83
2018-06-27T02:36:43.883Z,9.87
2018-06-27T02:39:13.004Z,10.33
2018-06-27T02:41:42.518Z,9.20
2018-06-27T02:44:11.795Z,9.83
2018-06-27T02:46:40.254Z,10.23
2018-06-27T02:49:08.720Z,9.50
2018-06-27T02:51:37.227Z,10.03
2018-06-27T02:54:05.877Z,11.50
2018-06-27T02:56:34.705Z,9.20
2018-06-27T02:59:03.136Z,9.03
2018-06-27T03:01:31.685Z,9.77
2018-06-27T03:04:00.287Z,9.73
2018-06-27T03:06:28.875Z,9.57
2018-06-27T03:08:57.527Z,8.80
2018-06-27T03:11:26.203Z,11.13
2018-06-27T03:13:54.867Z,9.43
2018-06-27T03:16:23.372Z,8.87
2018-06-27T03:18:54.116Z,9.67
2018-06-27T03:21:23.192Z,10.53
2018-06-27T03:23:51.884Z,11.67
2018-06-27T03:26:20.643Z,11.90
2018-06-27T03:28:49.923Z,9.77
2018-06-27T03:31:18.850Z,9.07
2018-06-27T03:33:47.662Z,9.03
2018-06-27T03:36:16.146Z,8.70
2018-06-27T03:38:44.568Z,10.20
2018-06-27T03:41:13.176Z,14.70
2018-06-27T03:43:41.759Z,10.00
2018-06-27T03:46:10.925Z,10.00
2018-06-27T03:48:39.427Z,9.50
2018-06-27T03:51:07.868Z,11.27
2018-06-27T03:53:42.004Z,10.27
2018-06-27T03:56:11.955Z,9.83
2018-06-27T03:58:40.832Z,11.87
2018-06-27T04:01:10.355Z,11.00
2018-06-27T04:03:40.431Z,15.07
2018-06-27T04:06:09.743Z,9.50
2018-06-27T04:08:38.367Z,9.00
2018-06-27T04:11:07.123Z,9.97
2018-06-27T04:13:36.071Z,13.57
2018-06-27T04:16:04.679Z,10.63
2018-06-27T04:18:33.123Z,12.23
2018-06-27T04:21:02.331Z,10.63
2018-06-27T04:23:30.985Z,11.33
2018-06-27T04:25:59.387Z,13.77
2018-06-27T04:28:27.901Z,12.77
2018-06-27T04:30:56.822Z,13.93
2018-06-27T04:33:25.380Z,14.27
2018-06-27T04:35:54.059Z,15.93
2018-06-27T04:38:23.073Z,16.67
2018-06-27T04:40:51.587Z,14.67
2018-06-27T04:43:20.023Z,14.67
2018-06-27T04:45:49.263Z,17.30
2018-06-27T04:48:17.923Z,17.37
2018-06-27T04:50:46.559Z,14.87
2018-06-27T04:53:15.119Z,15.83
2018-06-27T04:55:43.739Z,16.27
2018-06-27T04:58:12.236Z,14.67
2018-06-27T05:00:40.722Z,18.07
2018-06-27T05:03:09.311Z,16.40
2018-06-27T05:05:37.819Z,17.43
2018-06-27T05:08:06.480Z,12.93
2018-06-27T05:10:38.055Z,12.57
2018-06-27T05:13:06.665Z,11.77
2018-06-27T05:15:35.099Z,12.70
2018-06-27T05:18:04.232Z,11.87
2018-06-27T05:20:32.648Z,11.57
2018-06-27T05:23:01.203Z,16.53
2018-06-27T05:25:29.883Z,12.30
2018-06-27T05:27:58.381Z,12.13
2018-06-27T05:30:26.997Z,11.60
2018-06-27T05:32:55.554Z,11.63
2018-06-27T05:35:24.547Z,13.37
2018-06-27T05:37:53.107Z,12.30
2018-06-27T05:40:21.896Z,12.83
2018-06-27T05:42:51.120Z,11.33
2018-06-27T05:45:19.712Z,11.13
2018-06-27T05:47:48.187Z,11.00
2018-06-27T05:50:16.834Z,10.60
2018-06-27T05:52:45.412Z,12.50
2018-06-27T05:55:13.991Z,12.23
2018-06-27T05:57:43.019Z,10.47
2018-06-27T06:00:13.047Z,11.50
2018-06-27T06:02:41.519Z,10.33
2018-06-27T06:05:10.521Z,10.13
2018-06-27T06:07:39.040Z,10.90
2018-06-27T06:10:07.690Z,10.47
2018-06-27T06:12:36.163Z,14.70
2018-06-27T06:15:05.663Z,8.80
2018-06-27T06:17:34.190Z,9.97
2018-06-27T06:20:02.858Z,11.13
2018-06-27T06:22:31.774Z,10.47
2018-06-27T06:25:00.360Z,15.07
2018-06-27T06:27:28.792Z,10.60
2018-06-27T06:29:57.487Z,13.00
2018-06-27T06:32:26.800Z,10.10
2018-06-27T06:34:55.247Z,11.80
2018-06-27T06:37:23.771Z,11.07
2018-06-27T06:39:52.252Z,11.57
2018-06-27T06:42:20.866Z,12.33
2018-06-27T06:44:49.488Z,11.33
2018-06-27T06:47:18.072Z,11.40
2018-06-27T06:49:46.780Z,9.07
2018-06-27T06:52:15.399Z,12.73
2018-06-27T06:54:44.187Z,9.23
2018-06-27T06:57:12.714Z,7.40
2018-06-27T06:59:41.316Z,7.83
2018-06-27T07:02:09.795Z,8.33
2018-06-27T07:04:38.299Z,8.83
2018-06-27T07:07:07.676Z,5.93
2018-06-27T07:09:36.154Z,6.43
2018-06-27T07:12:04.831Z,5.57
2018-06-27T07:14:33.368Z,5.63
2018-06-27T07:17:02.008Z,5.27
2018-06-27T07:19:30.587Z,6.57
2018-06-27T07:21:59.220Z,5.60
2018-06-27T07:24:27.815Z,4.83
2018-06-27T07:26:56.472Z,5.87
2018-06-27T07:29:25.028Z,6.70
2018-06-27T07:31:53.897Z,5.63
2018-06-27T07:34:22.548Z,6.13
2018-06-27T07:36:51.010Z,6.57
2018-06-27T07:39:19.596Z,5.57
2018-06-27T07:41:48.371Z,6.57
2018-06-27T07:44:16.952Z,6.53
2018-06-27T07:46:46.351Z,3.97
2018-06-27T07:49:15.701Z,7.10
2018-06-27T07:51:45.301Z,4.20
2018-06-27T07:54:13.876Z,6.80
2018-06-27T07:56:42.381Z,8.00
2018-06-27T07:59:11.020Z,4.30
2018-06-27T08:01:39.606Z,6.93
2018-06-27T08:04:08.430Z,7.20
2018-06-27T08:06:41.352Z,4.90
2018-06-27T08:09:10.935Z,6.97
2018-06-27T08:11:40.445Z,4.67
2018-06-27T08:14:09.145Z,4.10
2018-06-27T08:16:37.605Z,5.10
2018-06-27T08:19:06.131Z,4.50
2018-06-27T08:21:34.651Z,3.90
2018-06-27T08:24:03.687Z,4.10
2018-06-27T08:26:32.481Z,5.97
2018-06-27T08:29:00.934Z,4.73
2018-06-27T08:31:30.144Z,3.80
2018-06-27T08:33:58.805Z,5.23
2018-06-27T08:36:27.268Z,3.90
2018-06-27T08:38:56.079Z,3.40
2018-06-27T08:41:25.489Z,4.93
2018-06-27T08:43:53.954Z,5.30
2018-06-27T08:46:22.715Z,3.90
2018-06-27T08:48:51.360Z,6.50
2018-06-27T08:51:19.948Z,4.03
2018-06-27T08:53:48.578Z,3.77
2018-06-27T08:56:17.134Z,4.20
2018-06-27T08:58:45.696Z,5.00
2018-06-27T09:01:14.179Z,4.40
2018-06-27T09:03:42.727Z,6.93
2018-06-27T09:06:11.314Z,5.60
2018-06-27T09:08:39.870Z,5.07
2018-06-27T09:11:08.591Z,4.67
2018-06-27T09:13:37.320Z,9.07
2018-06-27T09:16:05.868Z,3.70
2018-06-27T09:18:34.648Z,6.17
2018-06-27T09:21:03.237Z,4.53
2018-06-27T09:23:32.397Z,4.23
2018-06-27T09:26:00.900Z,3.97
2018-06-27T09:28:29.620Z,7.83
2018-06-27T09:30:58.231Z,3.33
2018-06-27T09:33:27.046Z,4.03
2018-06-27T09:35:55.564Z,3.23
2018-06-27T09:38:24.121Z,6.07
2018-06-27T09:40:52.976Z,5.60
2018-06-27T09:43:21.926Z,6.50
2018-06-27T09:45:50.466Z,3.87
2018-06-27T09:48:18.960Z,3.80
2018-06-27T09:50:47.742Z,4.20
2018-06-27T09:53:16.587Z,3.13
2018-06-27T09:55:45.994Z,4.33
2018-06-27T09:58:15.540Z,4.43
2018-06-27T10:00:44.004Z,5.53
2018-06-27T10:03:12.460Z,3.70
2018-06-27T10:05:41.500Z,3.20
2018-06-27T10:08:10.175Z,2.87
2018-06-27T10:10:38.773Z,7.47
2018-06-27T10:13:07.352Z,4.50
2018-06-27T10:15:36.119Z,7.60
2018-06-27T10:18:04.879Z,3.30
2018-06-27T10:20:33.621Z,7.40
2018-06-27T10:23:02.279Z,4.33
2018-06-27T10:25:30.955Z,6.87
2018-06-27T10:28:00.359Z,4.07
2018-06-27T10:30:29.111Z,6.00
2018-06-27T10:32:58.985Z,6.47
2018-06-27T10:35:27.628Z,5.00
2018-06-27T10:37:56.304Z,4.33
2018-06-27T10:40:25.008Z,8.03
2018-06-27T10:42:53.795Z,6.93
2018-06-27T10:45:22.683Z,5.63
2018-06-27T10:47:51.234Z,7.63
2018-06-27T10:50:20.407Z,3.50
2018-06-27T10:52:48.928Z,5.90
2018-06-27T10:55:20.015Z,5.00
2018-06-27T10:57:48.858Z,2.93
2018-06-27T11:00:17.354Z,4.10
2018-06-27T11:02:45.955Z,4.77
2018-06-27T11:05:14.772Z,3.83
2018-06-27T11:07:44.195Z,3.60
2018-06-27T11:10:13.298Z,4.63
2018-06-27T11:12:41.947Z,4.83
2018-06-27T11:15:10.489Z,4.73
2018-06-27T11:17:39.013Z,3.37
2018-06-27T11:20:07.467Z,2.97
2018-06-27T11:22:36.139Z,3.97
2018-06-27T11:25:04.831Z,3.00
2018-06-27T11:27:34.149Z,3.97
2018-06-27T11:30:02.753Z,3.80
2018-06-27T11:32:31.273Z,3.90
2018-06-27T11:35:00.268Z,3.23
2018-06-27T11:37:28.844Z,3.83
2018-06-27T11:39:57.483Z,2.80
2018-06-27T11:42:26.293Z,5.30
2018-06-27T11:44:54.984Z,3.33
2018-06-27T11:47:23.530Z,2.67
2018-06-27T11:49:52.018Z,2.83
2018-06-27T11:52:21.341Z,2.97
2018-06-27T11:54:55.327Z,2.47
2018-06-27T11:57:23.866Z,2.83
2018-06-27T11:59:52.764Z,4.27
2018-06-27T12:02:21.475Z,6.23
2018-06-27T12:04:49.955Z,2.60
2018-06-27T12:07:18.671Z,4.70
2018-06-27T12:09:47.367Z,5.27
2018-06-27T12:12:15.947Z,4.07
2018-06-27T12:14:44.558Z,3.70
2018-06-27T12:17:13.127Z,2.47
2018-06-27T12:19:41.752Z,3.10
2018-06-27T12:22:10.270Z,2.47
2018-06-27T12:24:38.772Z,4.57
2018-06-27T12:27:07.340Z,3.33
2018-06-27T12:29:35.873Z,2.33
2018-06-27T12:32:04.420Z,2.47
2018-06-27T12:34:32.590Z,4.53
2018-06-27T12:37:01.333Z,1.77
2018-06-27T12:39:30.038Z,1.57
2018-06-27T12:41:58.800Z,4.00
2018-06-27T12:44:27.341Z,2.13
2018-06-27T12:46:55.950Z,1.90
2018-06-27T12:49:24.557Z,4.50
2018-06-27T12:51:53.215Z,3.67
2018-06-27T12:54:21.775Z,2.00
2018-06-27T12:56:50.335Z,2.70
2018-06-27T12:59:19.229Z,2.00
2018-06-27T13:01:47.933Z,1.60
2018-06-27T13:04:16.475Z,1.70
2018-06-27T13:06:45.164Z,1.73
2018-06-27T13:09:14.022Z,4.70
2018-06-27T13:11:42.720Z,3.43
2018-06-27T13:14:11.238Z,2.10
2018-06-27T13:16:40.079Z,4.00
2018-06-27T13:19:08.799Z,2.03
2018-06-27T13:21:37.481Z,2.90
2018-06-27T13:24:06.127Z,1.40
2018-06-27T13:26:34.738Z,4.13
2018-06-27T13:29:03.328Z,1.50
2018-06-27T13:31:32.587Z,1.67
2018-06-27T13:34:01.134Z,1.50
2018-06-27T13:36:29.659Z,2.47
2018-06-27T13:38:58.330Z,2.23
2018-06-27T13:41:27.675Z,4.67
2018-06-27T13:43:57.079Z,2.27
2018-06-27T13:46:25.987Z,1.47
2018-06-27T13:48:54.762Z,1.37
2018-06-27T13:51:23.526Z,1.77
2018-06-27T13:53:52.090Z,2.03
2018-06-27T13:56:20.829Z,3.67
2018-06-27T13:58:49.720Z,2.17
2018-06-27T14:01:18.388Z,2.63
2018-06-27T14:03:47.473Z,1.30
2018-06-27T14:06:16.128Z,1.97
2018-06-27T14:08:44.628Z,1.53
2018-06-27T14:11:14.535Z,1.43
2018-06-27T14:13:50.613Z,1.67
2018-06-27T14:16:19.126Z,1.73
2018-06-27T14:18:48.106Z,3.87
2018-06-27T14:21:16.604Z,1.97
2018-06-27T14:23:45.249Z,2.43
2018-06-27T14:26:13.823Z,2.27
2018-06-27T14:28:45.995Z,1.90
2018-06-27T14:31:14.585Z,1.13
2018-06-27T14:33:43.220Z,1.10
2018-06-27T14:36:12.025Z,1.20
2018-06-27T14:38:40.552Z,4.93
2018-06-27T14:41:09.920Z,2.80
2018-06-27T14:43:39.523Z,1.57
2018-06-27T14:46:08.356Z,1.20
2018-06-27T14:48:36.867Z,2.30
2018-06-27T14:51:05.504Z,1.73
2018-06-27T14:53:35.356Z,3.97
2018-06-27T14:56:04.253Z,1.30
2018-06-27T14:58:32.976Z,2.63
2018-06-27T15:01:01.594Z,2.47
2018-06-27T15:03:30.527Z,0.80
2018-06-27T15:05:59.154Z,1.17
2018-06-27T15:08:27.637Z,1.10
2018-06-27T15:10:56.306Z,0.90
2018-06-27T15:13:24.814Z,1.20
2018-06-27T15:15:53.485Z,1.17
2018-06-27T15:18:22.237Z,1.70
2018-06-27T15:20:50.763Z,1.60
2018-06-27T15:23:19.387Z,2.80
2018-06-27T15:25:47.868Z,1.00
2018-06-27T15:28:16.397Z,3.12
2018-06-27T15:30:45.070Z,2.00
2018-06-27T15:33:13.497Z,2.40
2018-06-27T15:35:42.256Z,0.80
2018-06-27T15:38:10.850Z,3.52
2018-06-27T15:40:39.406Z,1.55
2018-06-27T15:43:08.667Z,1.87
2018-06-27T15:45:37.420Z,0.90
2018-06-27T15:48:06.146Z,0.85
2018-06-27T15:50:34.830Z,2.92
2018-06-27T15:53:03.830Z,1.65
2018-06-27T15:55:32.635Z,2.33
2018-06-27T15:58:01.900Z,1.12
2018-06-27T16:00:30.679Z,1.15
2018-06-27T16:02:59.451Z,1.12
2018-06-27T16:05:28.769Z,1.37
2018-06-27T16:07:57.467Z,2.65
2018-06-27T16:10:26.775Z,1.95
2018-06-27T16:12:55.423Z,1.65
2018-06-27T16:15:24.682Z,1.25
2018-06-27T16:17:53.401Z,4.80
2018-06-27T16:20:22.722Z,1.07
2018-06-27T16:22:51.592Z,1.05
2018-06-27T16:25:20.469Z,2.70
2018-06-27T16:27:48.967Z,2.60
2018-06-27T16:30:17.636Z,1.45
2018-06-27T16:32:46.279Z,1.60
2018-06-27T16:35:15.039Z,1.00
2018-06-27T16:37:43.674Z,4.03
2018-06-27T16:40:12.235Z,2.75
2018-06-27T16:42:41.198Z,4.08
2018-06-27T16:45:09.877Z,2.27
2018-06-27T16:47:38.416Z,2.97
2018-06-27T16:50:07.768Z,0.90
2018-06-27T16:52:36.335Z,2.83
2018-06-27T16:55:04.999Z,3.57
2018-06-27T16:57:33.817Z,1.57
2018-06-27T17:00:02.413Z,2.90
2018-06-27T17:02:30.953Z,1.37
2018-06-27T17:05:00.300Z,1.30
2018-06-27T17:07:28.806Z,1.17
2018-06-27T17:09:57.848Z,2.30
2018-06-27T17:12:26.626Z,2.27
2018-06-27T17:14:55.184Z,4.80
2018-06-27T17:17:23.847Z,1.03
2018-06-27T17:19:52.389Z,3.80
2018-06-27T17:22:20.955Z,2.25
2018-06-27T17:24:49.763Z,1.10
2018-06-27T17:27:19.159Z,2.50
2018-06-27T17:29:47.815Z,1.37
2018-06-27T17:32:17.063Z,1.67
2018-06-27T17:34:45.681Z,2.23
2018-06-27T17:37:14.168Z,1.50
2018-06-27T17:39:42.787Z,1.37
2018-06-27T17:42:11.580Z,1.43
2018-06-27T17:44:40.149Z,2.40
2018-06-27T17:47:08.651Z,1.67
2018-06-27T17:49:37.530Z,2.07
2018-06-27T17:52:06.601Z,1.70
2018-06-27T17:54:35.328Z,1.13
2018-06-27T17:57:04.371Z,1.23
2018-06-27T17:59:33.530Z,3.33
2018-06-27T18:02:02.684Z,6.17
2018-06-27T18:04:30.928Z,1.57
2018-06-27T18:06:59.496Z,1.20
2018-06-27T18:09:28.199Z,1.43
2018-06-27T18:11:56.870Z,6.07
2018-06-27T18:14:25.547Z,2.60
2018-06-27T18:16:54.308Z,2.83
2018-06-27T18:19:22.915Z,1.27
2018-06-27T18:21:51.673Z,1.10
2018-06-27T18:24:20.204Z,2.17
2018-06-27T18:26:48.941Z,2.63
2018-06-27T18:29:17.189Z,1.27
2018-06-27T18:31:45.805Z,1.20
2018-06-27T18:34:14.440Z,1.73
2018-06-27T18:36:43.168Z,4.00
2018-06-27T18:39:12.080Z,3.37
2018-06-27T18:41:40.894Z,2.50
2018-06-27T18:44:09.548Z,1.20
2018-06-27T18:46:38.287Z,1.23
2018-06-27T18:49:07.090Z,1.37
2018-06-27T18:51:35.685Z,1.23
2018-06-27T18:54:04.340Z,2.00
2018-06-27T18:56:32.831Z,0.97
2018-06-27T18:59:01.411Z,2.03
2018-06-27T19:01:30.040Z,1.67
2018-06-27T19:03:58.611Z,2.07
2018-06-27T19:06:27.349Z,1.70
2018-06-27T19:08:55.966Z,1.00
2018-06-27T19:11:25.128Z,3.00
2018-06-27T19:13:53.990Z,4.47
2018-06-27T19:16:22.650Z,1.43
2018-06-27T19:18:51.189Z,3.47
2018-06-27T19:21:19.771Z,1.70
2018-06-27T19:23:48.458Z,4.80
2018-06-27T19:26:17.020Z,2.17
2018-06-27T19:28:45.546Z,1.83
2018-06-27T19:31:14.277Z,4.80
2018-06-27T19:33:43.026Z,1.93
2018-06-27T19:36:11.640Z,2.60
2018-06-27T19:38:40.292Z,1.50
2018-06-27T19:41:08.784Z,1.90
2018-06-27T19:43:37.523Z,2.43
2018-06-27T19:46:06.113Z,2.40
2018-06-27T19:48:34.706Z,3.23
2018-06-27T19:51:03.542Z,5.60
2018-06-27T19:53:32.204Z,4.10
2018-06-27T19:56:00.710Z,3.13
2018-06-27T19:58:30.049Z,2.83
2018-06-27T20:00:58.797Z,3.13
2018-06-27T20:03:27.652Z,4.60
2018-06-27T20:05:56.461Z,4.10
2018-06-27T20:08:25.270Z,3.70
2018-06-27T20:10:53.974Z,5.47
2018-06-27T20:13:23.683Z,2.93
2018-06-27T20:15:52.342Z,3.63
2018-06-27T20:18:20.953Z,2.73
2018-06-27T20:20:49.702Z,1.93
2018-06-27T20:23:18.752Z,2.03
2018-06-27T20:25:46.950Z,7.50
2018-06-27T20:28:15.654Z,2.10
2018-06-27T20:30:44.423Z,1.93
2018-06-27T20:33:13.056Z,4.27
2018-06-27T20:35:41.927Z,2.20
2018-06-27T20:38:10.520Z,3.23
2018-06-27T20:40:39.796Z,2.37
2018-06-27T20:43:08.762Z,2.23
2018-06-27T20:45:37.862Z,2.43
2018-06-27T20:48:06.631Z,4.13
2018-06-27T20:50:35.561Z,2.30
2018-06-27T20:53:04.582Z,2.23
2018-06-27T20:55:33.224Z,2.30
2018-06-27T20:58:02.645Z,2.77
2018-06-27T21:00:31.282Z,2.37
2018-06-27T21:02:59.788Z,3.50
2018-06-27T21:05:28.957Z,3.87
2018-06-27T21:07:57.672Z,2.53
2018-06-27T21:10:26.191Z,2.40
2018-06-27T21:12:54.799Z,2.83
2018-06-27T21:15:23.532Z,3.27
2018-06-27T21:17:52.078Z,2.40
2018-06-27T21:20:21.565Z,5.53
2018-06-27T21:22:50.173Z,2.60
2018-06-27T21:25:19.548Z,3.60
2018-06-27T21:27:48.093Z,3.27
2018-06-27T21:30:17.739Z,2.27
2018-06-27T21:32:46.551Z,4.53
2018-06-27T21:35:15.077Z,4.33
2018-06-27T21:37:43.568Z,3.97
2018-06-27T21:40:13.438Z,3.43
2018-06-27T21:42:42.196Z,2.63
2018-06-27T21:45:11.004Z,4.70
2018-06-27T21:47:39.452Z,3.33
2018-06-27T21:50:08.191Z,3.13
2018-06-27T21:52:36.824Z,2.90
2018-06-27T21:55:05.737Z,2.87
2018-06-27T21:57:34.435Z,2.87
2018-06-27T22:00:03.158Z,3.17
2018-06-27T22:02:31.855Z,6.50
2018-06-27T22:05:00.540Z,4.07
2018-06-27T22:07:29.906Z,2.63
2018-06-27T22:09:58.483Z,3.20
2018-06-27T22:12:27.136Z,5.93
2018-06-27T22:14:56.492Z,4.93
2018-06-27T22:17:25.066Z,3.07
2018-06-27T22:19:53.568Z,3.13
2018-06-27T22:22:22.156Z,3.43
2018-06-27T22:24:51.535Z,3.27
2018-06-27T22:27:20.397Z,7.50
2018-06-27T22:29:48.884Z,3.13
2018-06-27T22:32:17.429Z,3.07
2018-06-27T22:34:46.041Z,3.93
2018-06-27T22:37:15.207Z,4.17
2018-06-27T22:39:43.719Z,3.00
2018-06-27T22:42:12.325Z,3.97
2018-06-27T22:44:41.488Z,3.23
2018-06-27T22:47:09.946Z,3.20
2018-06-27T22:49:38.634Z,3.20
2018-06-27T22:52:07.355Z,4.10
2018-06-27T22:54:35.954Z,3.13
2018-06-27T22:57:04.736Z,5.33
2018-06-27T22:59:33.942Z,2.97
2018-06-27T23:02:02.964Z,3.40
2018-06-27T23:04:31.699Z,3.57
2018-06-27T23:07:01.403Z,3.20
2018-06-27T23:09:30.805Z,3.60
2018-06-27T23:11:59.848Z,3.23
2018-06-27T23:14:29.112Z,5.00
2018-06-27T23:16:57.592Z,3.30
2018-06-27T23:19:27.420Z,3.57
2018-06-27T23:21:55.938Z,2.90
2018-06-27T23:24:24.687Z,4.90
2018-06-27T23:26:53.293Z,3.50
2018-06-27T23:29:21.724Z,2.93
2018-06-27T23:31:50.281Z,3.37
2018-06-27T23:34:18.859Z,3.40
2018-06-27T23:36:48.152Z,4.13
2018-06-27T23:39:17.731Z,3.47
2018-06-27T23:41:46.342Z,3.50
2018-06-27T23:44:15.004Z,3.43
2018-06-27T23:46:43.648Z,3.20
2018-06-27T23:49:12.280Z,3.37
2018-06-27T23:51:41.844Z,3.47
2018-06-27T23:54:10.361Z,5.37
2018-06-27T23:56:39.460Z,4.43
2018-06-27T23:59:08.163Z,3.10
