createdAt,value
2018-01-15T00:01:57.325Z,6.29
2018-01-15T00:04:25.637Z,6.27
2018-01-15T00:06:54.706Z,6.31
2018-01-15T00:09:23.004Z,6.35
2018-01-15T00:11:51.351Z,6.37
2018-01-15T00:14:19.740Z,6.41
2018-01-15T00:16:48.080Z,6.43
2018-01-15T00:19:17.151Z,6.43
2018-01-15T00:21:45.459Z,6.45
2018-01-15T00:24:14.007Z,6.47
2018-01-15T00:26:42.341Z,6.47
2018-01-15T00:29:10.667Z,6.46
2018-01-15T00:31:38.981Z,6.47
2018-01-15T00:34:08.073Z,6.43
2018-01-15T00:36:36.395Z,6.45
2018-01-15T00:39:04.695Z,6.45
2018-01-15T00:41:33.005Z,6.48
2018-01-15T00:44:01.301Z,6.49
2018-01-15T00:46:30.487Z,6.49
2018-01-15T00:48:58.829Z,6.49
2018-01-15T00:51:27.155Z,6.47
2018-01-15T00:53:56.253Z,6.45
2018-01-15T00:56:24.565Z,6.44
2018-01-15T00:58:53.645Z,6.44
2018-01-15T01:01:21.976Z,6.46
2018-01-15T01:03:50.275Z,6.48
2018-01-15T01:06:18.597Z,6.50
2018-01-15T01:08:47.672Z,6.49
2018-01-15T01:11:15.971Z,6.49
2018-01-15T01:13:45.035Z,6.52
2018-01-15T01:16:13.365Z,6.55
2018-01-15T01:18:42.553Z,6.54
2018-01-15T01:21:10.839Z,6.55
2018-01-15T01:23:39.921Z,6.56
2018-01-15T01:26:08.227Z,6.56
2018-01-15T01:28:37.291Z,6.55
2018-01-15T01:31:05.671Z,6.56
2018-01-15T01:33:33.983Z,6.61
2018-01-15T01:36:03.867Z,6.62
2018-01-15T01:38:32.202Z,6.60
2018-01-15T01:41:00.507Z,6.64
2018-01-15T01:43:28.839Z,6.68
2018-01-15T01:45:57.240Z,6.67
2018-01-15T01:48:26.369Z,6.66
2018-01-15T01:50:54.692Z,6.67
2018-01-15T01:53:22.987Z,6.67
2018-01-15T01:55:51.325Z,6.66
2018-01-15T01:58:19.625Z,6.66
2018-01-15T02:00:47.922Z,6.64
2018-01-15T02:03:16.255Z,6.67
2018-01-15T02:05:44.564Z,6.67
2018-01-15T02:08:12.887Z,6.69
2018-01-15T02:10:41.954Z,6.69
2018-01-15T02:13:10.263Z,6.65
2018-01-15T02:15:39.353Z,6.68
2018-01-15T02:18:08.443Z,6.68
2018-01-15T02:20:36.769Z,6.71
2018-01-15T02:23:05.155Z,6.73
2018-01-15T02:25:33.487Z,6.77
2018-01-15T02:28:01.811Z,6.76
2018-01-15T02:30:30.125Z,6.76
2018-01-15T02:32:58.443Z,6.78
2018-01-15T02:35:27.535Z,6.80
2018-01-15T02:37:55.871Z,6.80
2018-01-15T02:40:24.184Z,6.83
2018-01-15T02:42:52.494Z,6.83
2018-01-15T02:45:20.799Z,6.81
2018-01-15T02:47:49.151Z,6.81
2018-01-15T02:50:18.227Z,6.80
2018-01-15T02:52:46.559Z,6.81
2018-01-15T02:55:14.862Z,6.82
2018-01-15T02:57:43.166Z,6.77
2018-01-15T03:00:11.478Z,6.75
2018-01-15T03:02:39.778Z,6.74
2018-01-15T03:05:08.844Z,6.72
2018-01-15T03:07:37.168Z,6.73
2018-01-15T03:10:05.499Z,6.74
2018-01-15T03:12:33.802Z,6.74
2018-01-15T03:15:02.114Z,6.77
2018-01-15T03:17:30.491Z,6.78
2018-01-15T03:19:58.806Z,6.76
2018-01-15T03:22:27.170Z,6.76
2018-01-15T03:24:55.488Z,6.78
2018-01-15T03:27:23.830Z,6.81
2018-01-15T03:29:52.160Z,6.82
2018-01-15T03:32:20.483Z,6.81
2018-01-15T03:34:48.800Z,6.83
2018-01-15T03:37:17.116Z,6.85
2018-01-15T03:39:45.411Z,6.82
2018-01-15T03:42:14.531Z,6.80
2018-01-15T03:44:42.842Z,6.77
2018-01-15T03:47:11.164Z,6.79
2018-01-15T03:49:39.484Z,6.81
2018-01-15T03:52:07.796Z,6.82
2018-01-15T03:54:36.098Z,6.83
2018-01-15T03:57:04.427Z,6.81
2018-01-15T03:59:32.736Z,6.82
2018-01-15T04:02:01.036Z,6.81
2018-01-15T04:04:30.154Z,6.84
2018-01-15T04:06:58.481Z,6.82
2018-01-15T04:09:26.804Z,6.83
2018-01-15T04:11:55.112Z,6.84
2018-01-15T04:14:24.180Z,6.84
2018-01-15T04:16:52.495Z,6.85
2018-01-15T04:19:21.895Z,6.84
2018-01-15T04:21:50.984Z,6.84
2018-01-15T04:24:19.280Z,6.81
2018-01-15T04:26:48.422Z,6.81
2018-01-15T04:29:17.388Z,6.83
2018-01-15T04:31:46.496Z,6.80
2018-01-15T04:34:14.808Z,6.81
2018-01-15T04:36:43.139Z,6.81
2018-01-15T04:39:11.451Z,6.82
2018-01-15T04:41:39.760Z,6.83
2018-01-15T04:44:08.069Z,6.85
2018-01-15T04:46:36.390Z,6.85
2018-01-15T04:49:04.706Z,6.83
2018-01-15T04:51:33.010Z,6.82
2018-01-15T04:54:02.161Z,6.84
2018-01-15T04:56:30.478Z,6.84
2018-01-15T04:58:58.773Z,6.84
2018-01-15T05:01:27.298Z,6.81
2018-01-15T05:03:56.370Z,6.80
2018-01-15T05:06:24.712Z,6.80
2018-01-15T05:08:53.005Z,6.79
2018-01-15T05:11:21.307Z,6.76
2018-01-15T05:13:49.634Z,6.76
2018-01-15T05:16:17.928Z,6.75
2018-01-15T05:18:46.247Z,6.75
2018-01-15T05:21:14.588Z,6.73
2018-01-15T05:23:42.877Z,6.74
2018-01-15T05:26:11.186Z,6.76
2018-01-15T05:28:39.491Z,6.78
2018-01-15T05:31:07.797Z,6.78
2018-01-15T05:33:36.095Z,6.78
2018-01-15T05:36:04.419Z,6.79
2018-01-15T05:38:32.711Z,6.80
2018-01-15T05:41:01.788Z,6.81
2018-01-15T05:43:30.112Z,6.82
2018-01-15T05:45:59.165Z,6.82
2018-01-15T05:48:27.477Z,6.79
2018-01-15T05:50:55.795Z,6.81
2018-01-15T05:53:24.097Z,6.81
2018-01-15T05:55:52.388Z,6.80
2018-01-15T05:58:20.682Z,6.79
2018-01-15T06:00:48.995Z,6.81
2018-01-15T06:03:18.716Z,6.83
2018-01-15T06:05:47.788Z,6.81
2018-01-15T06:08:16.090Z,6.78
2018-01-15T06:10:45.183Z,6.87
2018-01-15T06:13:14.250Z,6.89
2018-01-15T06:15:42.567Z,6.87
2018-01-15T06:18:11.654Z,6.88
2018-01-15T06:20:39.966Z,6.86
2018-01-15T06:23:08.273Z,6.85
2018-01-15T06:25:36.590Z,6.83
2018-01-15T06:28:04.947Z,6.78
2018-01-15T06:30:33.276Z,6.76
2018-01-15T06:33:02.337Z,6.74
2018-01-15T06:35:30.692Z,6.72
2018-01-15T06:37:59.016Z,6.72
2018-01-15T06:40:27.327Z,6.75
2018-01-15T06:42:56.398Z,6.74
2018-01-15T06:45:24.720Z,6.75
2018-01-15T06:47:53.065Z,6.74
2018-01-15T06:50:21.388Z,6.68
2018-01-15T06:52:49.700Z,6.65
2018-01-15T06:55:18.000Z,6.64
2018-01-15T06:57:46.326Z,6.68
2018-01-15T07:00:14.634Z,6.71
2018-01-15T07:02:42.964Z,6.72
2018-01-15T07:05:11.284Z,6.72
2018-01-15T07:07:39.596Z,6.74
2018-01-15T07:10:07.899Z,6.76
2018-01-15T07:12:36.222Z,6.80
2018-01-15T07:15:04.576Z,6.77
2018-01-15T07:17:32.852Z,6.77
2018-01-15T07:20:01.164Z,6.72
2018-01-15T07:22:29.466Z,6.69
2018-01-15T07:24:57.776Z,6.64
2018-01-15T07:27:26.084Z,6.59
2018-01-15T07:29:55.638Z,6.58
2018-01-15T07:32:23.940Z,6.54
2018-01-15T07:34:52.236Z,6.52
2018-01-15T07:37:20.554Z,6.51
2018-01-15T07:39:49.620Z,6.47
2018-01-15T07:42:17.948Z,6.44
2018-01-15T07:44:46.262Z,6.43
2018-01-15T07:47:14.566Z,6.42
2018-01-15T07:49:42.870Z,6.44
2018-01-15T07:52:11.972Z,6.48
2018-01-15T07:54:41.030Z,6.51
2018-01-15T07:57:09.375Z,6.49
2018-01-15T07:59:37.678Z,6.43
2018-01-15T08:02:06.000Z,6.43
2018-01-15T08:04:35.106Z,6.47
2018-01-15T08:07:03.419Z,6.46
2018-01-15T08:09:31.701Z,6.44
2018-01-15T08:11:59.998Z,6.44
2018-01-15T08:14:28.326Z,6.43
2018-01-15T08:16:56.654Z,6.41
2018-01-15T08:19:25.748Z,6.44
2018-01-15T08:21:54.068Z,6.45
2018-01-15T08:24:22.370Z,6.49
2018-01-15T08:26:50.691Z,6.53
2018-01-15T08:29:19.000Z,6.54
2018-01-15T08:31:47.330Z,6.58
2018-01-15T08:34:16.486Z,6.62
2018-01-15T08:36:44.791Z,6.62
2018-01-15T08:39:13.078Z,6.61
2018-01-15T08:41:41.400Z,6.65
2018-01-15T08:44:09.702Z,6.72
2018-01-15T08:46:38.784Z,6.71
2018-01-15T08:49:07.284Z,6.76
2018-01-15T08:51:35.604Z,6.80
2018-01-15T08:54:03.940Z,6.82
2018-01-15T08:56:32.267Z,6.87
2018-01-15T08:59:00.568Z,6.90
2018-01-15T09:01:29.638Z,6.94
2018-01-15T09:03:57.942Z,6.93
2018-01-15T09:06:27.024Z,6.95
2018-01-15T09:08:55.346Z,7.03
2018-01-15T09:11:23.665Z,7.10
2018-01-15T09:13:52.049Z,7.00
2018-01-15T09:16:20.377Z,6.87
2018-01-15T09:18:49.491Z,6.85
2018-01-15T09:21:17.806Z,6.87
2018-01-15T09:23:46.088Z,6.86
2018-01-15T09:26:14.402Z,6.92
2018-01-15T09:28:42.718Z,6.96
2018-01-15T09:31:11.080Z,7.10
2018-01-15T09:33:40.158Z,7.15
2018-01-15T09:36:08.462Z,7.21
2018-01-15T09:38:37.538Z,7.26
2018-01-15T09:41:05.850Z,7.28
2018-01-15T09:43:34.923Z,7.29
2018-01-15T09:46:03.236Z,7.36
2018-01-15T09:48:32.306Z,7.39
2018-01-15T09:51:00.622Z,7.43
2018-01-15T09:53:28.930Z,7.49
2018-01-15T09:55:57.247Z,7.64
2018-01-15T09:58:25.568Z,7.68
2018-01-15T10:00:53.897Z,7.69
2018-01-15T10:03:22.211Z,7.71
2018-01-15T10:05:51.309Z,7.68
2018-01-15T10:08:20.371Z,7.71
2018-01-15T10:10:48.693Z,7.72
2018-01-15T10:13:17.757Z,7.71
2018-01-15T10:15:46.089Z,7.68
2018-01-15T10:18:14.388Z,7.69
2018-01-15T10:20:42.691Z,7.68
2018-01-15T10:23:11.004Z,7.73
2018-01-15T10:25:39.323Z,7.74
2018-01-15T10:28:07.695Z,7.76
2018-01-15T10:30:36.063Z,7.82
2018-01-15T10:33:05.137Z,7.84
2018-01-15T10:35:33.452Z,7.86
2018-01-15T10:38:02.543Z,7.90
2018-01-15T10:40:31.617Z,7.96
2018-01-15T10:42:59.924Z,8.04
2018-01-15T10:45:29.011Z,8.11
2018-01-15T10:47:57.329Z,8.17
2018-01-15T10:50:25.635Z,8.15
2018-01-15T10:52:53.939Z,8.17
2018-01-15T10:55:22.256Z,8.20
2018-01-15T10:57:50.706Z,8.19
2018-01-15T11:00:19.041Z,8.17
2018-01-15T11:02:47.395Z,8.13
2018-01-15T11:05:15.689Z,8.11
2018-01-15T11:07:44.752Z,8.17
2018-01-15T11:10:13.078Z,8.21
2018-01-15T11:12:41.387Z,8.22
2018-01-15T11:15:09.739Z,8.21
2018-01-15T11:17:38.048Z,8.16
2018-01-15T11:20:06.367Z,8.16
2018-01-15T11:22:34.697Z,8.17
2018-01-15T11:25:03.014Z,8.16
2018-01-15T11:27:31.350Z,8.12
2018-01-15T11:29:59.644Z,8.06
2018-01-15T11:32:27.944Z,7.99
2018-01-15T11:34:56.247Z,7.98
2018-01-15T11:37:24.542Z,7.97
2018-01-15T11:39:52.964Z,7.97
2018-01-15T11:42:21.282Z,8.00
2018-01-15T11:44:49.604Z,7.97
2018-01-15T11:47:18.680Z,7.95
2018-01-15T11:49:46.964Z,7.97
2018-01-15T11:52:15.270Z,8.01
2018-01-15T11:54:44.335Z,8.05
2018-01-15T11:57:12.651Z,8.03
2018-01-15T11:59:41.730Z,8.02
2018-01-15T12:02:10.128Z,8.00
2018-01-15T12:04:39.237Z,7.96
2018-01-15T12:07:08.405Z,7.93
2018-01-15T12:09:36.790Z,7.92
2018-01-15T12:12:05.113Z,7.88
2018-01-15T12:14:33.431Z,7.86
2018-01-15T12:17:01.757Z,7.86
2018-01-15T12:19:30.863Z,7.84
2018-01-15T12:21:59.184Z,7.81
2018-01-15T12:24:27.486Z,7.80
2018-01-15T12:26:55.788Z,7.84
2018-01-15T12:29:24.101Z,7.83
2018-01-15T12:31:52.418Z,7.84
2018-01-15T12:34:20.718Z,7.87
2018-01-15T12:36:49.038Z,7.88
2018-01-15T12:39:17.355Z,7.87
2018-01-15T12:41:45.636Z,7.91
2018-01-15T12:44:14.015Z,7.93
2018-01-15T12:46:42.985Z,7.90
2018-01-15T12:49:11.312Z,7.89
2018-01-15T12:51:39.621Z,7.89
2018-01-15T12:54:07.924Z,7.87
2018-01-15T12:56:37.000Z,7.85
2018-01-15T12:59:05.301Z,7.86
2018-01-15T13:01:34.621Z,7.75
2018-01-15T13:04:02.926Z,7.71
2018-01-15T13:06:49.033Z,7.66
2018-01-15T13:09:17.357Z,7.60
2018-01-15T13:11:46.427Z,7.58
2018-01-15T13:14:15.100Z,7.62
2018-01-15T13:16:43.440Z,7.67
2018-01-15T13:19:11.763Z,7.65
2018-01-15T13:21:40.087Z,7.66
2018-01-15T13:24:09.726Z,7.68
2018-01-15T13:26:38.033Z,7.65
2018-01-15T13:29:06.325Z,7.63
2018-01-15T13:31:34.647Z,7.62
2018-01-15T13:34:03.705Z,7.62
2018-01-15T13:36:32.014Z,7.62
2018-01-15T13:39:01.149Z,7.60
2018-01-15T13:41:29.460Z,7.59
2018-01-15T13:43:57.745Z,7.57
2018-01-15T13:46:26.035Z,7.55
2018-01-15T13:48:54.330Z,7.59
2018-01-15T13:51:22.639Z,7.60
2018-01-15T13:53:51.778Z,7.59
2018-01-15T13:56:20.064Z,7.61
2018-01-15T13:58:48.373Z,7.65
2018-01-15T14:01:16.671Z,7.67
2018-01-15T14:03:45.773Z,7.67
2018-01-15T14:06:14.859Z,7.68
2018-01-15T14:08:43.179Z,7.70
2018-01-15T14:11:11.486Z,7.70
2018-01-15T14:13:39.883Z,7.72
2018-01-15T14:16:08.193Z,7.73
2018-01-15T14:18:37.281Z,7.69
2018-01-15T14:21:05.581Z,7.67
2018-01-15T14:23:34.660Z,7.70
2018-01-15T14:26:02.971Z,7.81
2018-01-15T14:28:31.297Z,7.83
2018-01-15T14:30:59.592Z,7.84
2018-01-15T14:33:27.924Z,7.82
2018-01-15T14:35:56.233Z,7.85
2018-01-15T14:38:24.533Z,7.88
2018-01-15T14:40:52.850Z,7.91
2018-01-15T14:43:21.942Z,7.93
2018-01-15T14:45:50.313Z,7.87
2018-01-15T14:48:18.609Z,7.83
2018-01-15T14:50:47.693Z,7.81
2018-01-15T14:53:16.029Z,7.83
2018-01-15T14:55:44.365Z,7.85
2018-01-15T14:58:14.284Z,7.89
2018-01-15T15:00:42.635Z,7.89
2018-01-15T15:03:10.930Z,7.88
2018-01-15T15:05:39.345Z,7.87
2018-01-15T15:08:08.432Z,7.91
2018-01-15T15:10:36.807Z,7.91
2018-01-15T15:13:05.175Z,7.95
2018-01-15T15:15:33.468Z,7.94
2018-01-15T15:18:01.796Z,7.89
2018-01-15T15:20:30.116Z,7.90
2018-01-15T15:22:58.470Z,7.89
2018-01-15T15:25:26.781Z,7.90
2018-01-15T15:27:55.078Z,7.92
2018-01-15T15:30:23.382Z,7.93
2018-01-15T15:32:52.511Z,7.92
2018-01-15T15:35:20.805Z,7.95
2018-01-15T15:37:49.163Z,7.93
2018-01-15T15:40:17.468Z,7.89
2018-01-15T15:42:45.764Z,7.91
2018-01-15T15:45:14.048Z,7.90
2018-01-15T15:47:42.357Z,7.87
2018-01-15T15:50:10.689Z,7.88
2018-01-15T15:52:39.084Z,7.89
2018-01-15T15:55:07.413Z,7.87
2018-01-15T15:57:35.700Z,7.86
2018-01-15T16:00:04.808Z,7.85
2018-01-15T16:02:33.117Z,7.87
2018-01-15T16:05:01.431Z,7.85
2018-01-15T16:07:29.743Z,7.84
2018-01-15T16:09:58.819Z,7.82
2018-01-15T16:12:27.137Z,7.82
2018-01-15T16:14:55.442Z,7.80
2018-01-15T16:17:23.771Z,7.77
2018-01-15T16:19:52.231Z,7.73
2018-01-15T16:22:33.067Z,7.71
2018-01-15T16:25:02.985Z,7.69
2018-01-15T16:27:31.293Z,7.66
2018-01-15T16:29:59.601Z,7.66
2018-01-15T16:32:27.904Z,7.64
2018-01-15T16:34:56.984Z,7.62
2018-01-15T16:37:25.287Z,7.61
2018-01-15T16:39:54.422Z,7.60
2018-01-15T16:42:22.736Z,7.58
2018-01-15T16:44:51.104Z,7.54
2018-01-15T16:47:19.378Z,7.50
2018-01-15T16:49:47.677Z,7.51
2018-01-15T16:52:16.028Z,7.49
2018-01-15T16:54:44.332Z,7.45
2018-01-15T16:57:12.634Z,7.45
2018-01-15T16:59:41.018Z,7.44
2018-01-15T17:02:09.291Z,7.44
2018-01-15T17:04:37.610Z,7.46
2018-01-15T17:07:06.686Z,7.47
2018-01-15T17:09:34.998Z,7.47
2018-01-15T17:12:03.313Z,7.49
2018-01-15T17:14:32.098Z,7.49
2018-01-15T17:17:01.130Z,7.49
2018-01-15T17:19:29.455Z,7.47
2018-01-15T17:21:57.753Z,7.47
2018-01-15T17:24:26.058Z,7.49
2018-01-15T17:26:54.383Z,7.51
2018-01-15T17:29:23.462Z,7.54
2018-01-15T17:31:51.760Z,7.57
2018-01-15T17:34:20.832Z,7.59
2018-01-15T17:36:49.116Z,7.61
2018-01-15T17:39:17.403Z,7.61
2018-01-15T17:41:45.742Z,7.63
2018-01-15T17:44:14.144Z,7.65
2018-01-15T17:46:42.476Z,7.69
2018-01-15T17:49:11.554Z,7.73
2018-01-15T17:51:41.261Z,7.76
2018-01-15T17:54:09.657Z,7.80
2018-01-15T17:56:37.973Z,7.82
2018-01-15T17:59:06.283Z,7.82
2018-01-15T18:01:34.622Z,7.84
2018-01-15T18:04:03.752Z,7.86
2018-01-15T18:06:32.066Z,7.91
2018-01-15T18:09:00.379Z,7.95
2018-01-15T18:11:29.451Z,8.00
2018-01-15T18:13:57.771Z,8.01
2018-01-15T18:16:26.070Z,8.07
2018-01-15T18:18:54.829Z,8.14
2018-01-15T18:21:24.713Z,8.25
2018-01-15T18:23:53.029Z,8.32
2018-01-15T18:26:22.126Z,8.33
2018-01-15T18:28:51.212Z,8.36
2018-01-15T18:31:19.529Z,8.38
2018-01-15T18:33:47.830Z,8.42
2018-01-15T18:36:16.151Z,8.44
2018-01-15T18:38:44.510Z,8.51
2018-01-15T18:41:13.600Z,8.55
2018-01-15T18:43:41.920Z,8.63
2018-01-15T18:46:11.918Z,8.74
2018-01-15T18:48:40.265Z,8.81
2018-01-15T18:51:08.856Z,8.90
2018-01-15T18:53:37.165Z,8.93
2018-01-15T18:56:05.468Z,9.01
2018-01-15T18:58:34.536Z,9.11
2018-01-15T19:01:02.861Z,9.20
2018-01-15T19:03:32.035Z,9.37
2018-01-15T19:06:00.351Z,9.39
2018-01-15T19:08:29.396Z,9.43
2018-01-15T19:10:57.723Z,9.47
2018-01-15T19:13:26.865Z,9.58
2018-01-15T19:15:55.425Z,9.64
2018-01-15T19:18:24.481Z,9.63
2018-01-15T19:20:53.168Z,9.60
2018-01-15T19:23:21.492Z,9.57
2018-01-15T19:25:50.555Z,9.58
2018-01-15T19:28:19.423Z,9.67
2018-01-15T19:30:47.871Z,9.65
2018-01-15T19:33:16.933Z,9.68
2018-01-15T19:35:45.660Z,9.65
2018-01-15T19:38:25.469Z,9.65
2018-01-15T19:40:54.765Z,9.68
2018-01-15T19:43:28.523Z,9.67
2018-01-15T19:46:02.413Z,9.71
2018-01-15T19:48:40.712Z,9.72
2018-01-15T19:51:14.718Z,9.72
2018-01-15T19:53:48.656Z,9.73
2018-01-15T19:59:24.907Z,9.66
2018-01-15T20:01:58.821Z,9.61
2018-01-15T20:04:34.194Z,9.66
2018-01-15T20:07:07.928Z,9.69
2018-01-15T20:09:41.678Z,9.67
2018-01-15T20:12:10.765Z,9.61
2018-01-15T20:14:39.125Z,9.64
2018-01-15T20:17:07.427Z,9.61
2018-01-15T20:19:35.725Z,9.64
2018-01-15T20:22:04.809Z,9.69
2018-01-15T20:24:33.188Z,9.68
2018-01-15T20:27:01.534Z,9.61
2018-01-15T20:29:30.066Z,9.60
2018-01-15T20:31:58.485Z,9.55
2018-01-15T20:34:26.796Z,9.52
2018-01-15T20:36:55.256Z,9.50
2018-01-15T20:39:23.576Z,9.40
2018-01-15T20:41:51.874Z,9.36
2018-01-15T20:44:20.152Z,9.28
2018-01-15T20:46:48.469Z,9.23
2018-01-15T20:49:16.800Z,9.23
2018-01-15T20:51:45.695Z,9.25
2018-01-15T20:54:14.007Z,9.28
2018-01-15T20:56:43.077Z,9.18
2018-01-15T20:59:11.410Z,9.11
2018-01-15T21:01:39.716Z,9.03
2018-01-15T21:04:08.026Z,8.98
2018-01-15T21:06:36.323Z,8.92
2018-01-15T21:09:04.630Z,8.85
2018-01-15T21:11:32.946Z,8.81
2018-01-15T21:14:01.240Z,8.75
2018-01-15T21:16:29.610Z,8.72
2018-01-15T21:18:58.621Z,8.68
2018-01-15T21:21:26.932Z,8.69
2018-01-15T21:23:56.589Z,8.62
2018-01-15T21:26:24.929Z,8.58
2018-01-15T21:28:54.015Z,8.58
2018-01-15T21:31:22.341Z,8.57
2018-01-15T21:33:50.693Z,8.58
2018-01-15T21:36:19.747Z,8.64
2018-01-15T21:38:48.063Z,8.65
2018-01-15T21:41:16.381Z,8.64
2018-01-15T21:43:44.661Z,8.63
2018-01-15T21:46:12.989Z,8.61
2018-01-15T21:48:41.329Z,8.64
2018-01-15T21:51:09.619Z,8.66
2018-01-15T21:53:37.911Z,8.68
2018-01-15T21:56:06.214Z,8.65
2018-01-15T21:58:34.525Z,8.60
2018-01-15T22:01:03.606Z,8.56
2018-01-15T22:03:31.926Z,8.42
2018-01-15T22:06:00.210Z,8.33
2018-01-15T22:08:28.513Z,8.33
2018-01-15T22:10:56.795Z,8.37
2018-01-15T22:13:25.087Z,8.37
2018-01-15T22:15:53.409Z,8.41
2018-01-15T22:18:22.513Z,8.43
2018-01-15T22:20:51.587Z,8.43
2018-01-15T22:23:19.883Z,8.45
2018-01-15T22:25:48.180Z,8.51
2018-01-15T22:28:17.239Z,8.52
2018-01-15T22:30:45.541Z,8.52
2018-01-15T22:33:13.840Z,8.59
2018-01-15T22:35:42.914Z,8.67
2018-01-15T22:38:11.259Z,8.64
2018-01-15T22:40:39.566Z,8.66
2018-01-15T22:43:08.645Z,8.69
2018-01-15T22:45:36.972Z,8.72
2018-01-15T22:48:05.274Z,8.74
2018-01-15T22:50:33.581Z,8.72
2018-01-15T22:53:01.867Z,8.74
2018-01-15T22:55:30.175Z,8.78
2018-01-15T22:57:59.247Z,8.87
2018-01-15T23:00:27.539Z,8.94
2018-01-15T23:02:55.830Z,8.94
2018-01-15T23:05:24.155Z,8.98
2018-01-15T23:07:53.214Z,9.06
2018-01-15T23:10:21.524Z,9.04
2018-01-15T23:12:50.597Z,9.03
2018-01-15T23:15:18.903Z,9.03
2018-01-15T23:17:47.201Z,9.07
2018-01-15T23:20:15.512Z,9.08
2018-01-15T23:22:43.805Z,9.09
2018-01-15T23:25:12.108Z,9.11
2018-01-15T23:27:40.396Z,9.12
2018-01-15T23:30:08.748Z,9.17
2018-01-15T23:32:37.042Z,9.17
2018-01-15T23:35:05.361Z,9.06
2018-01-15T23:37:34.460Z,9.14
2018-01-15T23:40:03.519Z,9.15
2018-01-15T23:42:31.855Z,9.11
2018-01-15T23:45:00.148Z,9.16
2018-01-15T23:47:28.483Z,9.23
2018-01-15T23:49:56.781Z,9.23
2018-01-15T23:52:25.864Z,9.23
2018-01-15T23:54:54.180Z,9.27
2018-01-15T23:57:22.518Z,9.26
2018-01-15T23:59:50.817Z,9.28
