createdAt,value
2018-03-22T00:02:19.834Z,16.83
2018-03-22T00:04:46.850Z,19.87
2018-03-22T00:07:14.585Z,20.70
2018-03-22T00:09:41.606Z,18.12
2018-03-22T00:12:08.631Z,18.05
2018-03-22T00:14:36.346Z,20.98
2018-03-22T00:17:03.363Z,19.30
2018-03-22T00:19:30.372Z,19.58
2018-03-22T00:21:58.167Z,19.20
2018-03-22T00:24:25.178Z,23.65
2018-03-22T00:26:52.157Z,17.40
2018-03-22T00:29:19.149Z,14.27
2018-03-22T00:31:46.170Z,16.00
2018-03-22T00:34:13.117Z,19.27
2018-03-22T00:36:40.066Z,18.87
2018-03-22T00:39:07.072Z,18.15
2018-03-22T00:41:34.080Z,18.92
2018-03-22T00:44:01.069Z,13.90
2018-03-22T00:46:28.089Z,12.40
2018-03-22T00:48:55.125Z,16.00
2018-03-22T00:51:22.132Z,14.10
2018-03-22T00:53:49.164Z,12.88
2018-03-22T00:56:16.853Z,14.25
2018-03-22T00:58:43.854Z,12.90
2018-03-22T01:01:11.573Z,14.23
2018-03-22T01:03:38.608Z,14.60
2018-03-22T01:06:05.577Z,15.43
2018-03-22T01:08:32.570Z,18.17
2018-03-22T01:10:59.580Z,17.95
2018-03-22T01:13:26.648Z,12.18
2018-03-22T01:15:53.596Z,15.90
2018-03-22T01:18:20.609Z,12.88
2018-03-22T01:20:47.622Z,12.48
2018-03-22T01:23:14.728Z,11.15
2018-03-22T01:25:41.654Z,14.98
2018-03-22T01:28:08.636Z,13.90
2018-03-22T01:30:36.444Z,12.55
2018-03-22T01:33:03.465Z,12.93
2018-03-22T01:35:30.453Z,11.30
2018-03-22T01:37:57.467Z,12.15
2018-03-22T01:40:24.461Z,12.65
2018-03-22T01:42:52.253Z,15.15
2018-03-22T01:45:19.228Z,16.52
2018-03-22T01:47:46.216Z,12.50
2018-03-22T01:50:13.188Z,14.77
2018-03-22T01:52:58.760Z,15.93
2018-03-22T01:55:25.756Z,15.73
2018-03-22T01:57:52.736Z,12.35
2018-03-22T02:00:20.483Z,15.13
2018-03-22T02:02:47.512Z,17.15
2018-03-22T02:05:14.510Z,12.18
2018-03-22T02:07:41.497Z,13.52
2018-03-22T02:10:08.489Z,12.37
2018-03-22T02:12:35.548Z,13.90
2018-03-22T02:15:03.398Z,13.98
2018-03-22T02:17:30.401Z,11.68
2018-03-22T02:19:57.427Z,14.48
2018-03-22T02:22:24.473Z,12.68
2018-03-22T02:24:51.437Z,16.40
2018-03-22T02:27:18.428Z,14.27
2018-03-22T02:29:45.409Z,16.10
2018-03-22T02:32:13.156Z,13.90
2018-03-22T02:34:40.918Z,14.43
2018-03-22T02:37:07.933Z,13.07
2018-03-22T02:39:34.889Z,15.73
2018-03-22T02:42:01.991Z,15.45
2018-03-22T02:44:28.976Z,14.00
2018-03-22T02:46:55.932Z,13.35
2018-03-22T02:49:22.920Z,11.20
2018-03-22T02:51:49.970Z,10.98
2018-03-22T02:54:16.950Z,13.68
2018-03-22T02:56:43.920Z,10.90
2018-03-22T02:59:10.934Z,10.50
2018-03-22T03:01:37.886Z,10.70
2018-03-22T03:04:04.907Z,23.85
2018-03-22T03:06:31.891Z,18.23
2018-03-22T03:08:58.833Z,14.38
2018-03-22T03:11:25.849Z,12.13
2018-03-22T03:13:52.873Z,21.55
2018-03-22T03:16:19.848Z,13.90
2018-03-22T03:18:46.847Z,13.75
2018-03-22T03:21:13.808Z,14.87
2018-03-22T03:23:41.609Z,12.50
2018-03-22T03:26:08.600Z,14.57
2018-03-22T03:28:35.575Z,13.27
2018-03-22T03:31:03.303Z,14.55
2018-03-22T03:33:30.373Z,14.15
2018-03-22T03:35:58.120Z,11.82
2018-03-22T03:38:25.865Z,12.95
2018-03-22T03:40:52.860Z,12.07
2018-03-22T03:43:19.905Z,11.00
2018-03-22T03:45:46.884Z,13.07
2018-03-22T03:48:14.647Z,11.38
2018-03-22T03:50:41.620Z,14.52
2018-03-22T03:53:08.712Z,12.90
2018-03-22T03:55:35.713Z,9.63
2018-03-22T03:58:02.728Z,10.30
2018-03-22T04:00:29.706Z,11.55
2018-03-22T04:02:56.818Z,9.60
2018-03-22T04:05:23.778Z,12.55
2018-03-22T04:07:50.768Z,11.05
2018-03-22T04:10:18.705Z,12.37
2018-03-22T04:12:45.693Z,11.68
2018-03-22T04:15:12.743Z,10.48
2018-03-22T04:17:40.484Z,14.27
2018-03-22T04:20:08.225Z,12.85
2018-03-22T04:22:35.329Z,13.10
2018-03-22T04:25:03.083Z,11.75
2018-03-22T04:27:30.797Z,10.05
2018-03-22T04:29:57.778Z,10.25
2018-03-22T04:32:25.580Z,11.25
2018-03-22T04:34:52.584Z,11.60
2018-03-22T04:37:20.312Z,13.00
2018-03-22T04:39:47.304Z,9.80
2018-03-22T04:42:15.113Z,14.80
2018-03-22T04:44:42.074Z,10.80
2018-03-22T04:47:09.064Z,12.45
2018-03-22T04:49:36.040Z,13.38
2018-03-22T04:52:03.786Z,11.12
2018-03-22T04:54:31.500Z,11.52
2018-03-22T04:56:58.515Z,12.63
2018-03-22T04:59:25.500Z,13.98
2018-03-22T05:01:53.314Z,15.35
2018-03-22T05:04:20.328Z,16.42
2018-03-22T05:06:47.329Z,19.08
2018-03-22T05:09:14.308Z,19.73
2018-03-22T05:11:41.281Z,20.27
2018-03-22T05:14:08.485Z,15.52
2018-03-22T05:16:35.451Z,17.35
2018-03-22T05:19:02.441Z,15.00
2018-03-22T05:21:30.168Z,14.43
2018-03-22T05:23:57.962Z,15.02
2018-03-22T05:26:25.708Z,14.48
2018-03-22T05:28:53.465Z,14.55
2018-03-22T05:31:20.604Z,12.98
2018-03-22T05:33:47.694Z,12.77
2018-03-22T05:36:14.740Z,20.45
2018-03-22T05:38:41.765Z,13.82
2018-03-22T05:41:09.518Z,11.27
2018-03-22T05:43:37.394Z,15.55
2018-03-22T05:46:04.374Z,12.48
2018-03-22T05:48:31.425Z,14.77
2018-03-22T05:50:58.514Z,17.65
2018-03-22T05:53:25.611Z,12.73
2018-03-22T05:55:52.662Z,15.13
2018-03-22T05:58:19.680Z,19.87
2018-03-22T06:00:47.459Z,11.68
2018-03-22T06:03:14.527Z,12.60
2018-03-22T06:05:41.521Z,13.70
2018-03-22T06:08:08.522Z,10.65
2018-03-22T06:10:35.519Z,13.00
2018-03-22T06:13:03.345Z,10.30
2018-03-22T06:15:30.373Z,12.07
2018-03-22T06:17:57.359Z,12.52
2018-03-22T06:20:24.473Z,13.57
2018-03-22T06:22:51.542Z,14.75
2018-03-22T06:25:18.566Z,10.10
2018-03-22T06:27:45.574Z,10.73
2018-03-22T06:30:12.577Z,8.98
2018-03-22T06:32:39.581Z,9.05
2018-03-22T06:35:06.582Z,12.00
2018-03-22T06:37:34.370Z,11.02
2018-03-22T06:40:02.183Z,11.00
2018-03-22T06:42:29.206Z,10.90
2018-03-22T06:44:56.206Z,13.50
2018-03-22T06:47:23.303Z,12.32
2018-03-22T06:49:51.389Z,12.27
2018-03-22T06:52:18.370Z,12.77
2018-03-22T06:54:45.350Z,13.38
2018-03-22T06:57:13.117Z,12.20
2018-03-22T06:59:41.025Z,13.65
2018-03-22T07:02:08.034Z,16.05
2018-03-22T07:04:35.028Z,11.30
2018-03-22T07:07:02.270Z,14.13
2018-03-22T07:09:29.278Z,14.77
2018-03-22T07:11:56.259Z,15.82
2018-03-22T07:14:23.274Z,10.80
2018-03-22T07:16:50.252Z,10.13
2018-03-22T07:19:17.273Z,10.55
2018-03-22T07:21:44.280Z,11.20
2018-03-22T07:24:12.026Z,12.88
2018-03-22T07:26:39.772Z,11.10
2018-03-22T07:29:06.789Z,10.48
2018-03-22T07:31:33.761Z,12.95
2018-03-22T07:34:00.741Z,11.60
2018-03-22T07:36:28.508Z,13.18
2018-03-22T07:38:56.319Z,10.48
2018-03-22T07:41:23.327Z,9.38
2018-03-22T07:43:50.353Z,8.93
2018-03-22T07:46:18.121Z,15.52
2018-03-22T07:48:45.125Z,8.88
2018-03-22T07:51:12.134Z,14.60
2018-03-22T07:53:39.129Z,12.48
2018-03-22T07:56:06.205Z,13.80
2018-03-22T07:58:33.228Z,13.15
2018-03-22T08:01:00.228Z,10.15
2018-03-22T08:03:27.982Z,11.48
2018-03-22T08:05:55.080Z,13.10
2018-03-22T08:08:22.769Z,11.23
2018-03-22T08:10:49.781Z,11.02
2018-03-22T08:13:16.836Z,10.13
2018-03-22T08:15:43.868Z,12.73
2018-03-22T08:18:10.889Z,12.37
2018-03-22T08:20:37.915Z,13.70
2018-03-22T08:23:05.692Z,13.85
2018-03-22T08:25:32.722Z,12.75
2018-03-22T08:28:00.461Z,11.73
2018-03-22T08:30:27.466Z,12.52
2018-03-22T08:32:54.502Z,11.80
2018-03-22T08:35:21.504Z,10.13
2018-03-22T08:37:48.497Z,10.63
2018-03-22T08:40:15.528Z,12.48
2018-03-22T08:42:43.271Z,10.48
2018-03-22T08:45:10.306Z,11.35
2018-03-22T08:47:37.328Z,11.35
2018-03-22T08:50:08.813Z,13.43
2018-03-22T08:52:35.828Z,12.13
2018-03-22T08:55:02.867Z,14.15
2018-03-22T08:57:29.897Z,12.37
2018-03-22T08:59:56.930Z,12.90
2018-03-22T09:02:23.945Z,12.48
2018-03-22T09:04:50.929Z,15.50
2018-03-22T09:07:17.916Z,15.75
2018-03-22T09:09:44.922Z,14.23
2018-03-22T09:12:11.950Z,13.60
2018-03-22T09:14:39.125Z,12.02
2018-03-22T09:17:06.117Z,12.65
2018-03-22T09:19:33.107Z,13.43
2018-03-22T09:22:00.112Z,12.23
2018-03-22T09:24:27.117Z,13.52
2018-03-22T09:27:00.352Z,13.40
2018-03-22T09:29:27.354Z,11.12
2018-03-22T09:31:54.353Z,11.07
2018-03-22T09:34:21.337Z,11.75
2018-03-22T09:36:48.337Z,18.23
2018-03-22T09:39:15.337Z,11.85
2018-03-22T09:41:43.089Z,12.02
2018-03-22T09:44:10.849Z,14.43
2018-03-22T09:46:38.581Z,11.65
2018-03-22T09:49:05.601Z,14.82
2018-03-22T09:51:32.608Z,15.10
2018-03-22T09:54:00.360Z,13.77
2018-03-22T09:56:27.380Z,16.92
2018-03-22T09:58:54.392Z,11.90
2018-03-22T10:01:21.400Z,12.68
2018-03-22T10:03:49.145Z,14.38
2018-03-22T10:06:16.139Z,13.35
2018-03-22T10:08:43.869Z,12.57
2018-03-22T10:11:11.601Z,16.98
2018-03-22T10:13:39.385Z,15.25
2018-03-22T10:16:06.382Z,13.48
2018-03-22T10:18:33.384Z,18.65
2018-03-22T10:21:00.385Z,17.67
2018-03-22T10:23:27.402Z,20.12
2018-03-22T10:25:54.440Z,15.95
2018-03-22T10:28:22.200Z,16.15
2018-03-22T10:30:49.187Z,14.43
2018-03-22T10:33:16.380Z,13.62
2018-03-22T10:35:43.386Z,13.90
2018-03-22T10:38:10.380Z,13.18
2018-03-22T10:40:37.553Z,14.45
2018-03-22T10:43:04.577Z,16.23
2018-03-22T10:45:31.553Z,18.83
2018-03-22T10:47:59.313Z,23.42
2018-03-22T10:50:26.327Z,14.77
2018-03-22T10:52:53.336Z,21.75
2018-03-22T10:55:20.372Z,13.85
2018-03-22T10:57:48.085Z,13.52
2018-03-22T11:00:21.283Z,23.30
2018-03-22T11:02:52.960Z,22.07
2018-03-22T11:05:20.681Z,13.33
2018-03-22T11:07:47.705Z,12.93
2018-03-22T11:10:14.709Z,14.57
2018-03-22T11:12:42.460Z,14.63
2018-03-22T11:15:09.461Z,13.67
2018-03-22T11:17:36.495Z,19.33
2018-03-22T11:20:03.500Z,12.93
2018-03-22T11:22:30.606Z,26.97
2018-03-22T11:24:57.605Z,24.20
2018-03-22T11:27:25.383Z,14.60
2018-03-22T11:29:53.170Z,14.13
2018-03-22T11:32:20.169Z,14.50
2018-03-22T11:34:47.241Z,14.20
2018-03-22T11:37:14.965Z,14.10
2018-03-22T11:39:41.950Z,13.50
2018-03-22T11:42:09.747Z,13.83
2018-03-22T11:44:36.770Z,15.87
2018-03-22T11:47:04.529Z,14.80
2018-03-22T11:49:31.525Z,22.23
2018-03-22T11:51:58.527Z,19.80
2018-03-22T11:54:25.562Z,13.57
2018-03-22T11:56:53.293Z,14.63
2018-03-22T11:59:20.256Z,18.30
2018-03-22T12:01:47.282Z,24.20
2018-03-22T12:04:14.278Z,15.80
2018-03-22T12:06:41.988Z,15.63
2018-03-22T12:09:09.039Z,15.30
2018-03-22T12:11:37.018Z,16.17
2018-03-22T12:14:04.041Z,13.90
2018-03-22T12:16:31.045Z,14.67
2018-03-22T12:18:58.062Z,23.40
2018-03-22T12:21:25.044Z,19.17
2018-03-22T12:23:52.025Z,15.47
2018-03-22T12:26:19.038Z,17.17
2018-03-22T12:28:46.029Z,16.00
2018-03-22T12:31:13.022Z,18.00
2018-03-22T12:33:40.097Z,19.40
2018-03-22T12:36:07.074Z,16.07
2018-03-22T12:38:34.065Z,16.03
2018-03-22T12:41:01.100Z,15.03
2018-03-22T12:43:28.826Z,15.47
2018-03-22T12:45:55.801Z,13.80
2018-03-22T12:48:22.793Z,14.37
2018-03-22T12:50:49.854Z,14.70
2018-03-22T12:53:16.857Z,14.03
2018-03-22T12:55:44.622Z,14.80
2018-03-22T12:58:12.354Z,14.27
2018-03-22T13:00:40.129Z,14.90
2018-03-22T13:03:07.153Z,15.60
2018-03-22T13:05:34.136Z,17.13
2018-03-22T13:08:01.915Z,14.50
2018-03-22T13:10:29.668Z,15.23
2018-03-22T13:12:56.701Z,15.10
2018-03-22T13:15:24.482Z,15.60
2018-03-22T13:17:51.482Z,13.37
2018-03-22T13:20:18.512Z,15.57
2018-03-22T13:22:45.509Z,14.80
2018-03-22T13:25:12.497Z,14.20
2018-03-22T13:27:39.494Z,17.93
2018-03-22T13:30:06.506Z,16.60
2018-03-22T13:32:33.680Z,15.03
2018-03-22T13:35:00.694Z,17.07
2018-03-22T13:37:27.685Z,15.30
2018-03-22T13:39:55.498Z,16.73
2018-03-22T13:42:22.685Z,15.57
2018-03-22T13:44:49.670Z,14.80
2018-03-22T13:47:17.408Z,15.00
2018-03-22T13:49:44.412Z,15.23
2018-03-22T13:52:11.401Z,16.73
2018-03-22T13:54:38.398Z,20.83
2018-03-22T13:57:05.392Z,14.00
2018-03-22T13:59:32.390Z,15.60
2018-03-22T14:01:59.376Z,15.33
2018-03-22T14:04:26.392Z,15.17
2018-03-22T14:06:53.380Z,16.17
2018-03-22T14:09:20.366Z,18.30
2018-03-22T14:11:47.430Z,15.20
2018-03-22T14:14:14.419Z,14.67
2018-03-22T14:16:41.404Z,13.93
2018-03-22T14:19:08.406Z,12.90
2018-03-22T14:21:35.406Z,14.33
2018-03-22T14:24:02.406Z,14.63
2018-03-22T14:26:29.409Z,16.20
2018-03-22T14:28:56.378Z,15.17
2018-03-22T14:31:23.382Z,16.60
2018-03-22T14:33:50.377Z,17.33
2018-03-22T14:36:17.346Z,15.60
2018-03-22T14:38:44.393Z,13.97
2018-03-22T14:41:11.401Z,14.60
2018-03-22T14:43:38.406Z,15.00
2018-03-22T14:46:05.449Z,15.37
2018-03-22T14:48:33.190Z,14.13
2018-03-22T14:51:00.958Z,15.40
2018-03-22T14:53:28.756Z,14.57
2018-03-22T14:55:55.769Z,12.30
2018-03-22T14:58:23.528Z,13.60
2018-03-22T15:00:50.728Z,13.67
2018-03-22T15:03:17.755Z,13.60
2018-03-22T15:05:44.805Z,15.67
2018-03-22T15:08:11.861Z,14.07
2018-03-22T15:10:38.878Z,13.73
2018-03-22T15:13:06.637Z,13.17
2018-03-22T15:15:33.720Z,11.70
2018-03-22T15:18:00.713Z,12.53
2018-03-22T15:20:27.686Z,11.17
2018-03-22T15:22:54.699Z,11.33
2018-03-22T15:25:21.710Z,13.13
2018-03-22T15:27:48.817Z,14.20
2018-03-22T15:30:15.866Z,24.70
2018-03-22T15:32:43.073Z,14.10
2018-03-22T15:35:10.225Z,13.70
2018-03-22T15:37:37.229Z,13.80
2018-03-22T15:40:04.976Z,15.00
2018-03-22T15:42:32.107Z,13.50
2018-03-22T15:44:59.209Z,12.83
2018-03-22T15:47:26.230Z,14.83
2018-03-22T15:49:53.997Z,15.33
2018-03-22T15:52:21.742Z,15.23
2018-03-22T15:54:49.567Z,14.50
2018-03-22T15:57:16.631Z,14.10
2018-03-22T15:59:43.727Z,13.00
2018-03-22T16:02:10.849Z,13.90
2018-03-22T16:04:38.637Z,13.83
2018-03-22T16:07:05.633Z,13.13
2018-03-22T16:09:32.806Z,13.17
2018-03-22T16:11:59.937Z,12.07
2018-03-22T16:14:26.945Z,13.07
2018-03-22T16:16:53.976Z,13.17
2018-03-22T16:19:21.728Z,16.00
2018-03-22T16:21:48.837Z,12.93
2018-03-22T16:24:15.837Z,14.17
2018-03-22T16:26:43.565Z,12.80
2018-03-22T16:29:10.606Z,15.73
2018-03-22T16:31:37.635Z,12.37
2018-03-22T16:34:04.689Z,14.10
2018-03-22T16:36:32.419Z,13.67
2018-03-22T16:38:59.421Z,14.70
2018-03-22T16:41:26.460Z,14.17
2018-03-22T16:43:53.578Z,17.20
2018-03-22T16:46:21.002Z,16.35
2018-03-22T16:48:48.033Z,13.75
2018-03-22T16:51:15.022Z,16.17
2018-03-22T16:53:42.090Z,13.07
2018-03-22T16:56:09.080Z,16.27
2018-03-22T16:58:36.111Z,19.90
2018-03-22T17:01:03.197Z,17.42
2018-03-22T17:03:30.262Z,19.15
2018-03-22T17:05:57.554Z,29.17
2018-03-22T17:08:24.706Z,22.33
2018-03-22T17:10:51.746Z,20.15
2018-03-22T17:13:19.210Z,34.95
2018-03-22T17:15:46.314Z,29.20
2018-03-22T17:18:13.389Z,29.92
2018-03-22T17:20:40.434Z,32.88
2018-03-22T17:23:07.485Z,36.97
2018-03-22T17:25:34.766Z,28.08
2018-03-22T17:28:02.041Z,31.17
2018-03-22T17:30:29.437Z,32.60
2018-03-22T17:32:56.742Z,22.13
2018-03-22T17:35:24.621Z,26.12
2018-03-22T17:37:51.694Z,21.83
2018-03-22T17:40:18.907Z,26.92
2018-03-22T17:42:46.238Z,20.95
2018-03-22T17:45:13.543Z,29.05
2018-03-22T17:47:41.385Z,27.85
2018-03-22T17:50:08.682Z,23.08
2018-03-22T17:52:36.092Z,23.52
2018-03-22T17:55:03.248Z,26.25
2018-03-22T17:57:30.256Z,30.65
2018-03-22T17:59:57.571Z,34.65
2018-03-22T18:02:25.091Z,35.40
2018-03-22T18:04:53.161Z,35.35
2018-03-22T18:07:20.318Z,35.80
2018-03-22T18:09:48.678Z,29.15
2018-03-22T18:12:16.626Z,28.98
2018-03-22T18:14:43.754Z,35.05
2018-03-22T18:17:11.194Z,31.60
2018-03-22T18:19:39.021Z,29.17
2018-03-22T18:22:06.309Z,25.73
2018-03-22T18:24:34.257Z,25.48
2018-03-22T18:27:01.445Z,22.92
2018-03-22T18:29:28.563Z,23.98
2018-03-22T18:31:55.778Z,25.55
2018-03-22T18:34:23.794Z,26.33
2018-03-22T18:36:50.873Z,26.35
2018-03-22T18:39:18.124Z,29.02
2018-03-22T18:41:45.221Z,29.05
2018-03-22T18:44:12.634Z,26.23
2018-03-22T18:46:40.649Z,25.40
2018-03-22T18:49:07.765Z,24.10
2018-03-22T18:51:35.034Z,35.50
2018-03-22T18:54:03.140Z,25.65
2018-03-22T18:56:32.390Z,24.10
2018-03-22T18:58:59.409Z,22.20
2018-03-22T19:01:26.489Z,20.62
2018-03-22T19:03:53.778Z,23.83
2018-03-22T19:06:21.668Z,22.70
2018-03-22T19:08:48.771Z,19.73
2018-03-22T19:11:16.705Z,19.02
2018-03-22T19:13:43.768Z,22.58
2018-03-22T19:16:10.814Z,21.55
2018-03-22T19:18:37.838Z,16.95
2018-03-22T19:21:04.869Z,19.73
2018-03-22T19:23:31.949Z,21.65
2018-03-22T19:25:58.966Z,21.20
2018-03-22T19:28:25.995Z,23.15
2018-03-22T19:30:53.026Z,32.38
2018-03-22T19:33:20.154Z,36.17
2018-03-22T19:35:47.175Z,34.90
2018-03-22T19:38:15.064Z,31.90
2018-03-22T19:40:42.131Z,36.28
2018-03-22T19:43:10.440Z,25.25
2018-03-22T19:45:37.462Z,24.63
2018-03-22T19:48:05.392Z,23.80
2018-03-22T19:50:32.666Z,24.15
2018-03-22T19:52:59.792Z,20.55
2018-03-22T19:55:26.873Z,23.85
2018-03-22T19:57:54.009Z,24.45
2018-03-22T20:00:21.116Z,23.73
2018-03-22T20:02:48.695Z,24.25
2018-03-22T20:05:15.947Z,27.35
2018-03-22T20:07:42.958Z,26.25
2018-03-22T20:10:10.353Z,28.70
2018-03-22T20:12:37.520Z,34.30
2018-03-22T20:15:04.850Z,23.95
2018-03-22T20:17:32.283Z,33.30
2018-03-22T20:20:00.938Z,28.83
2018-03-22T20:22:28.772Z,27.40
2018-03-22T20:24:55.792Z,30.33
2018-03-22T20:27:22.818Z,29.48
2018-03-22T20:29:50.601Z,31.85
2018-03-22T20:32:18.419Z,28.73
2018-03-22T20:34:45.449Z,34.42
2018-03-22T20:37:12.492Z,30.88
2018-03-22T20:39:39.541Z,23.92
2018-03-22T20:42:08.221Z,31.85
2018-03-22T20:44:35.195Z,26.05
2018-03-22T20:47:02.304Z,36.33
2018-03-22T20:49:29.367Z,29.80
2018-03-22T20:51:56.405Z,30.50
2018-03-22T20:54:23.413Z,26.55
2018-03-22T20:56:51.265Z,27.40
2018-03-22T20:59:18.297Z,23.65
2018-03-22T21:01:45.314Z,29.80
2018-03-22T21:04:12.329Z,22.35
2018-03-22T21:06:39.409Z,31.10
2018-03-22T21:09:07.474Z,25.92
2018-03-22T21:11:34.559Z,28.90
2018-03-22T21:14:02.430Z,26.17
2018-03-22T21:16:29.465Z,28.67
2018-03-22T21:18:56.453Z,30.30
2018-03-22T21:21:23.501Z,28.67
2018-03-22T21:23:51.313Z,25.08
2018-03-22T21:26:18.990Z,26.40
2018-03-22T21:28:46.437Z,23.50
2018-03-22T21:31:13.458Z,29.08
2018-03-22T21:33:40.533Z,22.95
2018-03-22T21:36:07.553Z,26.58
2018-03-22T21:38:34.631Z,27.02
2018-03-22T21:41:01.694Z,19.55
2018-03-22T21:43:28.797Z,29.33
2018-03-22T21:45:55.838Z,32.13
2018-03-22T21:48:22.812Z,30.65
2018-03-22T21:50:49.869Z,27.73
2018-03-22T21:53:16.958Z,23.17
2018-03-22T21:55:44.999Z,24.60
2018-03-22T21:58:12.077Z,23.08
2018-03-22T22:00:39.865Z,25.52
2018-03-22T22:03:07.089Z,23.58
2018-03-22T22:05:34.926Z,24.60
2018-03-22T22:08:01.924Z,23.80
2018-03-22T22:10:29.664Z,20.08
2018-03-22T22:12:56.799Z,22.30
2018-03-22T22:15:24.022Z,22.60
2018-03-22T22:17:51.114Z,19.85
2018-03-22T22:20:18.150Z,21.87
2018-03-22T22:22:45.206Z,23.75
2018-03-22T22:25:12.558Z,27.67
2018-03-22T22:27:39.622Z,29.75
2018-03-22T22:30:06.638Z,22.95
2018-03-22T22:32:33.702Z,25.88
2018-03-22T22:35:00.962Z,24.67
2018-03-22T22:37:28.914Z,28.67
2018-03-22T22:39:55.899Z,32.83
2018-03-22T22:42:23.002Z,32.47
2018-03-22T22:44:50.196Z,28.27
2018-03-22T22:47:17.449Z,27.25
2018-03-22T22:49:44.509Z,30.00
2018-03-22T22:52:11.622Z,27.40
2018-03-22T22:54:38.586Z,26.90
2018-03-22T22:57:05.576Z,32.15
2018-03-22T22:59:33.334Z,28.25
2018-03-22T23:02:00.414Z,23.80
2018-03-22T23:04:27.441Z,24.77
2018-03-22T23:06:54.454Z,24.75
2018-03-22T23:09:21.465Z,21.52
2018-03-22T23:11:48.453Z,29.15
2018-03-22T23:14:16.216Z,24.60
2018-03-22T23:16:43.241Z,28.30
2018-03-22T23:19:10.577Z,27.65
2018-03-22T23:21:37.661Z,24.70
2018-03-22T23:24:05.005Z,26.85
2018-03-22T23:26:31.998Z,22.20
2018-03-22T23:28:59.002Z,26.15
2018-03-22T23:31:26.285Z,24.67
2018-03-22T23:33:53.350Z,25.65
2018-03-22T23:36:20.544Z,24.75
2018-03-22T23:38:47.564Z,25.17
2018-03-22T23:41:14.560Z,18.80
2018-03-22T23:43:42.780Z,23.30
2018-03-22T23:46:10.585Z,21.70
2018-03-22T23:48:37.558Z,28.35
2018-03-22T23:51:04.574Z,26.58
2018-03-22T23:53:31.701Z,22.85
2018-03-22T23:55:58.706Z,22.58
2018-03-22T23:58:26.489Z,27.02
