createdAt,value
2017-12-31T00:00:10.664Z,52.57
2017-12-31T00:02:38.120Z,55.17
2017-12-31T00:05:05.900Z,59.43
2017-12-31T00:07:33.356Z,82.03
2017-12-31T00:10:00.804Z,47.70
2017-12-31T00:12:29.199Z,54.47
2017-12-31T00:14:56.653Z,54.20
2017-12-31T00:17:24.100Z,62.70
2017-12-31T00:19:51.887Z,55.00
2017-12-31T00:22:19.750Z,57.33
2017-12-31T00:24:47.209Z,57.83
2017-12-31T00:27:15.196Z,59.40
2017-12-31T00:29:42.649Z,68.93
2017-12-31T00:32:10.102Z,53.67
2017-12-31T00:34:37.896Z,59.83
2017-12-31T00:37:05.353Z,60.20
2017-12-31T00:39:32.814Z,48.10
2017-12-31T00:42:00.563Z,46.33
2017-12-31T00:44:28.013Z,44.13
2017-12-31T00:46:55.473Z,52.13
2017-12-31T00:49:23.576Z,53.50
2017-12-31T00:51:51.029Z,60.00
2017-12-31T00:54:18.489Z,56.10
2017-12-31T00:56:46.561Z,56.80
2017-12-31T00:59:14.015Z,45.77
2017-12-31T01:01:41.468Z,43.67
2017-12-31T01:04:09.241Z,51.23
2017-12-31T01:06:36.697Z,55.23
2017-12-31T01:09:04.150Z,49.53
2017-12-31T01:11:31.734Z,44.13
2017-12-31T01:13:59.190Z,58.13
2017-12-31T01:16:26.652Z,61.53
2017-12-31T01:18:54.314Z,62.47
2017-12-31T01:21:21.773Z,52.00
2017-12-31T01:23:49.920Z,61.07
2017-12-31T01:26:17.569Z,63.77
2017-12-31T01:28:45.021Z,54.60
2017-12-31T01:31:12.477Z,49.67
2017-12-31T01:33:40.309Z,62.37
2017-12-31T01:36:07.772Z,61.73
2017-12-31T01:38:35.252Z,89.70
2017-12-31T01:41:02.986Z,73.37
2017-12-31T01:43:30.441Z,67.77
2017-12-31T01:45:57.894Z,74.97
2017-12-31T01:48:25.686Z,87.40
2017-12-31T01:50:53.146Z,86.87
2017-12-31T01:53:20.615Z,100.07
2017-12-31T01:55:48.357Z,82.90
2017-12-31T01:58:15.815Z,89.53
2017-12-31T02:00:43.267Z,70.57
2017-12-31T02:03:11.048Z,82.03
2017-12-31T02:05:38.504Z,76.13
2017-12-31T02:08:05.956Z,78.13
2017-12-31T02:10:33.737Z,72.43
2017-12-31T02:13:01.198Z,63.47
2017-12-31T02:15:28.660Z,83.50
2017-12-31T02:17:56.417Z,85.10
2017-12-31T02:20:23.958Z,75.03
2017-12-31T02:22:51.414Z,84.70
2017-12-31T02:25:19.714Z,86.13
2017-12-31T02:27:47.192Z,89.10
2017-12-31T02:30:14.672Z,92.53
2017-12-31T02:32:42.404Z,91.17
2017-12-31T02:35:09.860Z,97.50
2017-12-31T02:37:37.322Z,83.20
2017-12-31T02:40:05.089Z,81.60
2017-12-31T02:42:32.560Z,102.17
2017-12-31T02:45:00.061Z,89.90
2017-12-31T02:47:27.781Z,83.07
2017-12-31T02:49:55.244Z,67.33
2017-12-31T02:52:22.712Z,65.10
2017-12-31T02:54:50.472Z,73.77
2017-12-31T02:57:17.928Z,90.70
2017-12-31T02:59:45.393Z,75.17
2017-12-31T03:02:13.459Z,75.10
2017-12-31T03:04:40.940Z,68.47
2017-12-31T03:07:08.389Z,55.33
2017-12-31T03:09:35.978Z,51.10
2017-12-31T03:12:03.451Z,39.97
2017-12-31T03:14:30.917Z,48.20
2017-12-31T03:16:58.836Z,47.93
2017-12-31T03:19:26.284Z,45.03
2017-12-31T03:21:53.744Z,38.93
2017-12-31T03:24:21.673Z,35.37
2017-12-31T03:26:49.673Z,33.17
2017-12-31T03:29:17.129Z,32.50
2017-12-31T03:31:44.828Z,41.97
2017-12-31T03:34:12.288Z,32.27
2017-12-31T03:36:39.741Z,34.30
2017-12-31T03:39:07.444Z,31.47
2017-12-31T03:41:34.908Z,29.40
2017-12-31T03:44:02.364Z,40.87
2017-12-31T03:46:30.503Z,28.53
2017-12-31T03:48:57.965Z,30.53
2017-12-31T03:51:25.414Z,31.97
2017-12-31T03:53:53.497Z,32.50
2017-12-31T03:56:20.953Z,44.73
2017-12-31T03:58:48.418Z,29.83
2017-12-31T04:01:16.183Z,29.23
2017-12-31T04:03:43.640Z,32.40
2017-12-31T04:06:11.094Z,28.83
2017-12-31T04:08:38.881Z,34.03
2017-12-31T04:11:06.349Z,36.03
2017-12-31T04:13:33.796Z,32.43
2017-12-31T04:16:01.873Z,28.60
2017-12-31T04:18:29.333Z,30.97
2017-12-31T04:20:56.794Z,37.43
2017-12-31T04:23:24.862Z,28.57
2017-12-31T04:25:52.328Z,34.27
2017-12-31T04:28:20.476Z,31.13
2017-12-31T04:30:48.160Z,33.90
2017-12-31T04:33:15.607Z,35.67
2017-12-31T04:35:43.066Z,35.03
2017-12-31T04:38:10.851Z,40.60
2017-12-31T04:40:38.329Z,38.90
2017-12-31T04:43:05.784Z,32.50
2017-12-31T04:45:33.848Z,33.83
2017-12-31T04:48:01.307Z,40.73
2017-12-31T04:50:28.768Z,35.63
2017-12-31T04:52:56.538Z,30.73
2017-12-31T04:55:23.982Z,31.97
2017-12-31T04:57:51.435Z,35.30
2017-12-31T05:00:19.152Z,44.70
2017-12-31T05:02:46.600Z,46.47
2017-12-31T05:05:14.069Z,52.10
2017-12-31T05:07:41.908Z,62.67
2017-12-31T05:10:09.377Z,59.93
2017-12-31T05:12:36.828Z,59.10
2017-12-31T05:15:04.616Z,71.00
2017-12-31T05:17:32.068Z,59.17
2017-12-31T05:19:59.520Z,70.20
2017-12-31T05:22:27.288Z,64.20
2017-12-31T05:24:54.755Z,63.30
2017-12-31T05:27:22.213Z,69.07
2017-12-31T05:29:51.501Z,50.80
2017-12-31T05:32:18.961Z,52.80
2017-12-31T05:34:46.421Z,59.07
2017-12-31T05:37:14.239Z,59.40
2017-12-31T05:39:41.696Z,70.90
2017-12-31T05:42:09.157Z,66.50
2017-12-31T05:44:36.884Z,64.47
2017-12-31T05:47:04.348Z,58.60
2017-12-31T05:49:31.800Z,58.30
2017-12-31T05:51:59.469Z,63.57
2017-12-31T05:54:26.925Z,67.13
2017-12-31T05:56:54.384Z,61.17
2017-12-31T05:59:22.256Z,69.70
2017-12-31T06:01:49.717Z,86.17
2017-12-31T06:04:17.168Z,77.30
2017-12-31T06:06:44.944Z,83.83
2017-12-31T06:09:12.404Z,75.33
2017-12-31T06:11:39.865Z,73.40
2017-12-31T06:14:07.629Z,67.00
2017-12-31T06:16:35.097Z,61.87
2017-12-31T06:19:02.549Z,65.17
2017-12-31T06:21:30.327Z,57.23
2017-12-31T06:23:57.785Z,42.23
2017-12-31T06:26:25.243Z,43.27
2017-12-31T06:28:52.998Z,32.80
2017-12-31T06:31:21.072Z,32.90
2017-12-31T06:33:48.534Z,31.90
2017-12-31T06:36:16.961Z,30.80
2017-12-31T06:38:44.420Z,19.97
2017-12-31T06:41:11.871Z,30.97
2017-12-31T06:43:39.612Z,14.20
2017-12-31T06:46:07.065Z,16.20
2017-12-31T06:48:34.532Z,10.00
2017-12-31T06:51:02.289Z,15.77
2017-12-31T06:53:29.734Z,9.97
2017-12-31T06:55:57.180Z,8.87
2017-12-31T06:58:25.289Z,6.43
2017-12-31T07:00:52.737Z,8.30
2017-12-31T07:03:20.175Z,7.70
2017-12-31T07:05:47.965Z,4.73
2017-12-31T07:08:15.417Z,5.73
2017-12-31T07:10:42.863Z,8.37
2017-12-31T07:13:10.649Z,5.10
2017-12-31T07:15:38.093Z,5.47
2017-12-31T07:18:05.533Z,8.17
2017-12-31T07:20:33.336Z,7.83
2017-12-31T07:23:00.786Z,10.87
2017-12-31T07:25:28.240Z,6.87
2017-12-31T07:27:56.024Z,4.20
2017-12-31T07:30:23.469Z,9.70
2017-12-31T07:32:51.324Z,6.70
2017-12-31T07:35:19.036Z,9.50
2017-12-31T07:37:46.487Z,14.07
2017-12-31T07:40:13.928Z,9.53
2017-12-31T07:42:41.589Z,7.40
2017-12-31T07:45:09.033Z,6.20
2017-12-31T07:47:36.486Z,4.90
2017-12-31T07:50:04.396Z,6.50
2017-12-31T07:52:31.836Z,3.60
2017-12-31T07:54:59.270Z,5.30
2017-12-31T07:57:26.972Z,2.50
2017-12-31T07:59:54.417Z,7.93
2017-12-31T08:02:21.876Z,4.20
2017-12-31T08:04:49.768Z,3.97
2017-12-31T08:07:17.217Z,4.87
2017-12-31T08:09:44.673Z,13.63
2017-12-31T08:12:12.757Z,3.93
2017-12-31T08:14:40.198Z,9.83
2017-12-31T08:17:07.646Z,6.53
2017-12-31T08:19:35.758Z,3.90
2017-12-31T08:22:03.205Z,2.43
2017-12-31T08:24:30.652Z,2.00
2017-12-31T08:26:58.392Z,2.43
2017-12-31T08:29:25.846Z,5.60
2017-12-31T08:31:53.305Z,3.00
2017-12-31T08:34:21.748Z,7.13
2017-12-31T08:36:49.200Z,1.83
2017-12-31T08:39:16.650Z,3.73
2017-12-31T08:41:44.442Z,2.20
2017-12-31T08:44:11.902Z,2.27
2017-12-31T08:46:39.356Z,3.50
2017-12-31T08:49:07.127Z,6.53
2017-12-31T08:51:34.576Z,5.43
2017-12-31T08:54:02.030Z,5.80
2017-12-31T08:56:29.801Z,3.53
2017-12-31T08:58:57.252Z,3.50
2017-12-31T09:01:24.697Z,6.03
2017-12-31T09:03:52.500Z,7.47
2017-12-31T09:06:19.948Z,2.87
2017-12-31T09:08:47.398Z,3.40
2017-12-31T09:11:15.184Z,7.60
2017-12-31T09:13:42.636Z,2.33
2017-12-31T09:16:10.081Z,2.20
2017-12-31T09:18:37.886Z,3.77
2017-12-31T09:21:05.334Z,9.50
2017-12-31T09:23:32.782Z,3.47
2017-12-31T09:26:00.560Z,4.63
2017-12-31T09:28:28.010Z,2.47
2017-12-31T09:30:55.461Z,3.10
2017-12-31T09:33:23.243Z,5.90
2017-12-31T09:35:51.698Z,3.20
2017-12-31T09:38:19.162Z,3.00
2017-12-31T09:40:47.102Z,2.80
2017-12-31T09:43:14.547Z,3.57
2017-12-31T09:45:41.992Z,6.73
2017-12-31T09:48:09.845Z,2.20
2017-12-31T09:50:37.292Z,4.20
2017-12-31T09:53:04.729Z,2.90
2017-12-31T09:55:32.573Z,4.17
2017-12-31T09:58:00.007Z,1.10
2017-12-31T10:00:27.449Z,1.40
2017-12-31T10:02:55.268Z,2.30
2017-12-31T10:05:22.715Z,3.00
2017-12-31T10:07:50.161Z,3.17
2017-12-31T10:10:17.901Z,5.13
2017-12-31T10:12:45.344Z,2.23
2017-12-31T10:15:12.792Z,3.80
2017-12-31T10:17:40.584Z,1.97
2017-12-31T10:20:08.032Z,1.33
2017-12-31T10:22:35.477Z,2.77
2017-12-31T10:25:03.595Z,2.50
2017-12-31T10:27:31.116Z,1.60
2017-12-31T10:29:58.574Z,4.80
2017-12-31T10:32:26.426Z,3.13
2017-12-31T10:34:53.885Z,9.27
2017-12-31T10:37:21.880Z,2.10
2017-12-31T10:39:49.587Z,7.00
2017-12-31T10:42:17.037Z,10.27
2017-12-31T10:44:44.488Z,2.33
2017-12-31T10:47:12.585Z,5.13
2017-12-31T10:49:40.055Z,3.63
2017-12-31T10:52:07.500Z,2.80
2017-12-31T10:54:35.266Z,3.33
2017-12-31T10:57:02.726Z,3.10
2017-12-31T10:59:30.172Z,2.03
2017-12-31T11:01:57.950Z,2.40
2017-12-31T11:04:25.401Z,2.73
2017-12-31T11:06:52.857Z,2.50
2017-12-31T11:09:20.640Z,2.67
2017-12-31T11:11:48.088Z,5.00
2017-12-31T11:14:15.720Z,4.17
2017-12-31T11:16:43.626Z,2.93
2017-12-31T11:19:11.078Z,4.93
2017-12-31T11:21:38.536Z,3.27
2017-12-31T11:24:06.634Z,4.50
2017-12-31T11:26:34.088Z,5.47
2017-12-31T11:29:01.533Z,3.40
2017-12-31T11:31:29.310Z,15.30
2017-12-31T11:33:56.816Z,16.30
2017-12-31T11:36:24.265Z,2.93
2017-12-31T11:38:52.409Z,5.03
2017-12-31T11:41:19.868Z,14.13
2017-12-31T11:43:47.309Z,6.70
2017-12-31T11:46:15.292Z,2.23
2017-12-31T11:48:42.736Z,1.40
2017-12-31T11:51:10.201Z,1.90
2017-12-31T11:53:37.968Z,7.03
2017-12-31T11:56:05.419Z,1.70
2017-12-31T11:58:32.868Z,4.53
2017-12-31T12:01:00.665Z,3.53
2017-12-31T12:03:28.109Z,2.20
2017-12-31T12:05:55.553Z,1.47
2017-12-31T12:08:23.668Z,1.80
2017-12-31T12:10:51.115Z,2.83
2017-12-31T12:13:18.548Z,4.30
2017-12-31T12:15:46.344Z,8.70
2017-12-31T12:18:13.797Z,1.77
2017-12-31T12:27:24.945Z,1.47
2017-12-31T12:29:52.409Z,1.07
2017-12-31T12:32:19.860Z,1.43
2017-12-31T12:34:47.641Z,1.20
2017-12-31T12:37:15.092Z,1.70
2017-12-31T12:39:43.251Z,0.70
2017-12-31T12:42:10.929Z,1.13
2017-12-31T12:44:38.378Z,2.00
2017-12-31T12:47:05.824Z,1.47
2017-12-31T12:49:33.612Z,0.60
2017-12-31T12:52:01.066Z,1.30
2017-12-31T12:54:28.523Z,3.40
2017-12-31T12:56:56.301Z,1.70
2017-12-31T12:59:23.751Z,4.93
2017-12-31T13:01:51.201Z,1.27
2017-12-31T13:04:19.299Z,1.47
2017-12-31T13:06:46.763Z,3.43
2017-12-31T13:09:14.204Z,1.37
2017-12-31T13:11:41.977Z,2.07
2017-12-31T13:14:09.428Z,1.80
2017-12-31T13:16:36.875Z,1.70
2017-12-31T13:19:04.674Z,2.00
2017-12-31T13:21:32.129Z,4.10
2017-12-31T13:23:59.585Z,11.80
2017-12-31T13:26:28.546Z,1.33
2017-12-31T13:28:55.995Z,3.03
2017-12-31T13:31:23.449Z,1.33
2017-12-31T13:33:51.282Z,6.30
2017-12-31T13:36:18.735Z,4.30
2017-12-31T13:38:46.206Z,2.77
2017-12-31T13:41:14.579Z,18.00
2017-12-31T13:43:42.023Z,5.30
2017-12-31T13:46:09.477Z,1.77
2017-12-31T13:48:37.577Z,2.93
2017-12-31T13:51:05.035Z,2.63
2017-12-31T13:53:32.497Z,1.63
2017-12-31T13:56:00.266Z,4.40
2017-12-31T13:58:27.730Z,3.00
2017-12-31T14:00:55.172Z,1.57
2017-12-31T14:03:22.943Z,2.40
2017-12-31T14:05:50.400Z,4.13
2017-12-31T14:08:17.837Z,2.47
2017-12-31T14:10:45.637Z,3.17
2017-12-31T14:13:13.080Z,1.30
2017-12-31T14:15:40.523Z,2.73
2017-12-31T14:18:08.317Z,1.20
2017-12-31T14:20:35.760Z,1.40
2017-12-31T14:23:03.202Z,3.17
2017-12-31T14:25:31.016Z,9.10
2017-12-31T14:27:58.472Z,2.87
2017-12-31T14:30:25.945Z,1.80
2017-12-31T14:32:53.693Z,1.83
2017-12-31T14:35:21.141Z,3.60
2017-12-31T14:37:48.604Z,2.80
2017-12-31T14:40:16.385Z,1.97
2017-12-31T14:42:44.220Z,2.00
2017-12-31T14:45:11.673Z,3.93
2017-12-31T14:47:39.380Z,1.83
2017-12-31T14:50:06.830Z,2.73
2017-12-31T14:52:34.278Z,1.63
2017-12-31T14:55:02.062Z,3.30
2017-12-31T14:57:29.517Z,0.70
2017-12-31T14:59:56.971Z,1.00
2017-12-31T15:02:24.741Z,2.87
2017-12-31T15:04:52.197Z,4.60
2017-12-31T15:07:19.645Z,2.80
2017-12-31T15:09:47.436Z,3.93
2017-12-31T15:12:14.877Z,1.60
2017-12-31T15:14:42.332Z,3.13
2017-12-31T15:17:10.133Z,1.80
2017-12-31T15:19:37.586Z,1.50
2017-12-31T15:22:05.038Z,2.03
2017-12-31T15:24:32.769Z,3.53
2017-12-31T15:27:00.215Z,0.90
2017-12-31T15:29:27.679Z,1.33
2017-12-31T15:31:55.492Z,1.03
2017-12-31T15:34:22.976Z,1.73
2017-12-31T15:36:50.417Z,1.90
2017-12-31T15:39:18.182Z,1.63
2017-12-31T15:41:45.628Z,2.60
2017-12-31T15:44:15.316Z,4.37
2017-12-31T15:46:43.629Z,4.87
2017-12-31T15:49:11.068Z,2.60
2017-12-31T15:51:38.516Z,6.00
2017-12-31T15:54:06.626Z,1.33
2017-12-31T15:56:34.076Z,1.67
2017-12-31T15:59:01.598Z,3.97
2017-12-31T16:01:29.308Z,5.03
2017-12-31T16:03:56.754Z,3.23
2017-12-31T16:06:24.193Z,3.03
2017-12-31T16:08:52.030Z,7.57
2017-12-31T16:11:19.488Z,12.93
2017-12-31T16:13:46.936Z,6.00
2017-12-31T16:16:14.689Z,7.13
2017-12-31T16:18:42.142Z,11.07
2017-12-31T16:21:09.596Z,11.93
2017-12-31T16:23:37.390Z,7.50
2017-12-31T16:26:04.850Z,11.13
2017-12-31T16:28:32.309Z,8.77
2017-12-31T16:31:00.381Z,6.23
2017-12-31T16:33:27.841Z,21.40
2017-12-31T16:35:55.289Z,17.17
2017-12-31T16:38:23.057Z,17.13
2017-12-31T16:40:50.499Z,9.53
2017-12-31T16:43:17.944Z,9.37
2017-12-31T16:45:46.068Z,12.07
2017-12-31T16:48:13.536Z,11.50
2017-12-31T16:50:40.990Z,14.03
2017-12-31T16:53:08.716Z,12.43
2017-12-31T16:55:36.167Z,22.70
2017-12-31T16:58:03.613Z,25.17
2017-12-31T17:00:31.432Z,19.40
2017-12-31T17:02:58.894Z,18.10
2017-12-31T17:05:26.345Z,17.33
2017-12-31T17:07:54.141Z,22.50
2017-12-31T17:10:21.603Z,19.53
2017-12-31T17:12:49.056Z,21.93
2017-12-31T17:15:16.809Z,20.33
2017-12-31T17:17:44.261Z,18.50
2017-12-31T17:20:11.711Z,14.27
2017-12-31T17:22:39.489Z,38.37
2017-12-31T17:25:06.946Z,27.13
2017-12-31T17:27:34.407Z,25.03
2017-12-31T17:30:02.180Z,21.37
2017-12-31T17:32:29.641Z,22.37
2017-12-31T17:34:57.102Z,48.03
2017-12-31T17:37:24.872Z,39.60
2017-12-31T17:39:52.666Z,29.00
2017-12-31T17:42:20.133Z,55.17
2017-12-31T17:44:47.849Z,33.43
2017-12-31T17:47:16.645Z,38.83
2017-12-31T17:49:44.096Z,44.33
2017-12-31T17:52:12.077Z,36.60
2017-12-31T17:54:39.534Z,59.57
2017-12-31T17:57:06.999Z,88.23
2017-12-31T17:59:34.748Z,67.90
2017-12-31T18:02:02.209Z,109.40
2017-12-31T18:04:29.667Z,70.80
2017-12-31T18:06:57.460Z,43.57
2017-12-31T18:09:24.928Z,51.23
2017-12-31T18:11:52.381Z,51.60
2017-12-31T18:14:20.160Z,53.23
2017-12-31T18:16:47.621Z,34.63
2017-12-31T18:19:15.086Z,48.90
2017-12-31T18:21:42.804Z,48.53
2017-12-31T18:24:10.284Z,55.03
2017-12-31T18:26:37.745Z,47.00
2017-12-31T18:29:05.542Z,44.73
2017-12-31T18:31:33.002Z,43.93
2017-12-31T18:34:00.449Z,41.93
2017-12-31T18:36:28.199Z,50.77
2017-12-31T18:38:55.661Z,45.63
2017-12-31T18:41:23.116Z,55.53
2017-12-31T18:43:51.204Z,43.63
2017-12-31T18:46:18.672Z,55.50
2017-12-31T18:48:46.476Z,57.83
2017-12-31T18:51:14.211Z,52.70
2017-12-31T18:53:41.657Z,55.03
2017-12-31T18:56:09.125Z,46.20
2017-12-31T18:58:36.708Z,52.40
2017-12-31T19:01:04.166Z,34.57
2017-12-31T19:03:31.617Z,40.57
2017-12-31T19:05:59.562Z,50.40
2017-12-31T19:08:27.025Z,41.70
2017-12-31T19:10:54.489Z,37.13
2017-12-31T19:13:22.258Z,81.00
2017-12-31T19:15:49.706Z,68.80
2017-12-31T19:18:17.152Z,61.83
2017-12-31T19:20:45.245Z,65.50
2017-12-31T19:23:12.714Z,74.40
2017-12-31T19:25:40.175Z,62.20
2017-12-31T19:28:07.809Z,85.47
2017-12-31T19:30:35.260Z,92.90
2017-12-31T19:33:02.719Z,114.40
2017-12-31T19:35:30.657Z,119.63
2017-12-31T19:37:58.104Z,130.53
2017-12-31T19:40:25.583Z,130.10
2017-12-31T19:42:53.301Z,87.60
2017-12-31T19:45:20.753Z,66.83
2017-12-31T19:47:48.206Z,64.73
2017-12-31T19:50:18.308Z,42.57
2017-12-31T19:52:45.763Z,51.83
2017-12-31T19:55:13.216Z,87.20
2017-12-31T19:57:40.873Z,105.37
2017-12-31T20:00:08.335Z,96.43
2017-12-31T20:02:35.785Z,80.33
2017-12-31T20:05:04.131Z,94.97
2017-12-31T20:07:31.603Z,103.57
2017-12-31T20:09:59.069Z,122.13
2017-12-31T20:12:26.816Z,121.03
2017-12-31T20:14:54.277Z,126.60
2017-12-31T20:17:21.747Z,156.47
2017-12-31T20:19:49.808Z,190.30
2017-12-31T20:22:17.272Z,188.33
2017-12-31T20:24:44.730Z,146.97
2017-12-31T20:27:12.506Z,184.47
2017-12-31T20:29:39.964Z,117.40
2017-12-31T20:32:07.424Z,117.43
2017-12-31T20:34:35.199Z,99.73
2017-12-31T20:37:02.657Z,87.70
2017-12-31T20:39:30.117Z,74.23
2017-12-31T20:41:57.793Z,80.03
2017-12-31T20:44:25.257Z,84.47
2017-12-31T20:46:52.723Z,149.77
2017-12-31T20:49:20.568Z,305.97
2017-12-31T20:51:49.039Z,320.50
2017-12-31T20:54:16.510Z,155.23
2017-12-31T20:56:44.178Z,181.63
2017-12-31T20:59:11.659Z,160.63
2017-12-31T21:01:39.116Z,134.70
2017-12-31T21:04:06.816Z,101.67
2017-12-31T21:06:34.278Z,91.70
2017-12-31T21:09:01.734Z,102.87
2017-12-31T21:11:29.486Z,109.23
2017-12-31T21:13:56.969Z,108.30
2017-12-31T21:16:25.113Z,101.70
2017-12-31T21:18:52.819Z,116.53
2017-12-31T21:21:20.297Z,93.70
2017-12-31T21:23:47.756Z,109.43
2017-12-31T21:26:15.850Z,104.83
2017-12-31T21:28:43.317Z,84.47
2017-12-31T21:31:10.781Z,100.57
2017-12-31T21:33:38.529Z,180.97
2017-12-31T21:36:06.009Z,125.57
2017-12-31T21:38:33.473Z,115.17
2017-12-31T21:41:01.531Z,117.07
2017-12-31T21:43:28.999Z,133.27
2017-12-31T21:45:56.464Z,144.17
2017-12-31T21:48:24.200Z,148.10
2017-12-31T21:50:51.675Z,150.93
2017-12-31T21:53:20.144Z,143.53
2017-12-31T21:55:48.128Z,161.37
2017-12-31T21:58:15.588Z,134.63
2017-12-31T22:00:43.047Z,181.30
2017-12-31T22:03:10.812Z,137.77
2017-12-31T22:05:38.271Z,155.60
2017-12-31T22:08:08.356Z,157.57
2017-12-31T22:10:36.281Z,158.30
2017-12-31T22:13:03.744Z,160.83
2017-12-31T22:15:31.209Z,160.83
2017-12-31T22:17:58.961Z,168.63
2017-12-31T22:20:26.426Z,150.90
2017-12-31T22:22:53.889Z,175.07
2017-12-31T22:25:21.651Z,221.67
2017-12-31T22:27:49.117Z,186.33
2017-12-31T22:30:16.585Z,183.30
2017-12-31T22:32:44.663Z,166.00
2017-12-31T22:35:12.134Z,189.17
2017-12-31T22:37:39.657Z,187.63
2017-12-31T22:40:07.316Z,134.90
2017-12-31T22:42:34.777Z,176.90
2017-12-31T22:45:02.244Z,195.03
2017-12-31T22:47:30.316Z,178.97
2017-12-31T22:49:57.820Z,213.60
2017-12-31T22:52:25.260Z,290.43
2017-12-31T22:54:53.896Z,278.37
2017-12-31T22:57:21.380Z,342.10
2017-12-31T22:59:48.845Z,461.20
2017-12-31T23:02:16.604Z,448.07
2017-12-31T23:04:44.073Z,444.03
2017-12-31T23:07:11.628Z,1560.37
2017-12-31T23:09:39.333Z,953.27
2017-12-31T23:12:06.801Z,666.30
2017-12-31T23:14:34.264Z,927.50
2017-12-31T23:17:02.013Z,709.10
2017-12-31T23:19:29.478Z,1004.13
2017-12-31T23:21:56.999Z,1028.43
2017-12-31T23:24:24.973Z,1053.57
2017-12-31T23:26:52.442Z,1028.83
2017-12-31T23:29:19.902Z,918.53
2017-12-31T23:31:48.121Z,888.23
2017-12-31T23:34:15.585Z,754.97
2017-12-31T23:36:43.049Z,716.80
2017-12-31T23:39:10.972Z,727.17
2017-12-31T23:41:38.441Z,761.43
2017-12-31T23:44:05.912Z,665.37
2017-12-31T23:46:33.957Z,685.03
2017-12-31T23:49:01.424Z,654.93
2017-12-31T23:51:28.892Z,705.10
2017-12-31T23:53:56.657Z,676.60
2017-12-31T23:56:25.120Z,684.17
2017-12-31T23:58:52.590Z,712.57
