createdAt,value
2022-08-14T00:00:15.545Z,23.36
2022-08-14T00:02:59.441Z,23.37
2022-08-14T00:05:46.513Z,23.36
2022-08-14T00:08:44.623Z,23.36
2022-08-14T00:11:31.863Z,23.31
2022-08-14T00:14:17.204Z,23.21
2022-08-14T00:17:01.412Z,23.10
2022-08-14T00:19:46.095Z,23.08
2022-08-14T00:22:57.159Z,23.02
2022-08-14T00:25:42.378Z,22.72
2022-08-14T00:28:32.493Z,22.86
2022-08-14T00:31:18.891Z,22.72
2022-08-14T00:34:35.394Z,22.88
2022-08-14T00:37:07.640Z,22.60
2022-08-14T00:39:53.009Z,22.60
2022-08-14T00:42:55.850Z,23.00
2022-08-14T00:45:41.015Z,23.06
2022-08-14T00:48:34.753Z,21.93
2022-08-14T00:51:21.708Z,22.73
2022-08-14T00:54:20.838Z,22.79
2022-08-14T00:57:07.765Z,22.76
2022-08-14T00:59:53.321Z,22.53
2022-08-14T01:02:39.479Z,21.97
2022-08-14T01:05:50.655Z,22.34
2022-08-14T01:08:51.164Z,22.07
2022-08-14T01:11:40.192Z,21.92
2022-08-14T01:14:30.461Z,22.17
2022-08-14T01:17:14.871Z,22.10
2022-08-14T01:20:27.290Z,22.25
2022-08-14T01:23:18.796Z,22.16
2022-08-14T01:26:04.613Z,22.19
2022-08-14T01:28:59.464Z,22.37
2022-08-14T01:31:44.997Z,21.76
2022-08-14T01:35:18.128Z,22.14
2022-08-14T01:37:43.983Z,22.36
2022-08-14T01:40:36.336Z,22.25
2022-08-14T01:43:30.604Z,22.41
2022-08-14T01:46:24.641Z,22.60
2022-08-14T01:49:10.444Z,22.32
2022-08-14T01:51:56.999Z,22.24
2022-08-14T01:54:42.552Z,21.76
2022-08-14T01:57:49.645Z,21.82
2022-08-14T02:00:36.017Z,21.94
2022-08-14T02:03:20.155Z,21.79
2022-08-14T02:06:33.228Z,21.93
2022-08-14T02:09:22.424Z,21.99
2022-08-14T02:12:09.139Z,22.15
2022-08-14T02:15:00.341Z,21.77
2022-08-14T02:17:45.042Z,22.03
2022-08-14T02:20:34.175Z,22.03
2022-08-14T02:23:28.954Z,22.02
2022-08-14T02:26:24.531Z,22.32
2022-08-14T02:29:10.518Z,22.07
2022-08-14T02:31:57.995Z,22.19
2022-08-14T02:34:43.181Z,22.15
2022-08-14T02:37:47.559Z,22.34
2022-08-14T02:40:34.161Z,22.45
2022-08-14T02:43:22.738Z,22.60
2022-08-14T02:46:10.735Z,22.57
2022-08-14T02:49:02.971Z,22.56
2022-08-14T02:51:50.203Z,22.56
2022-08-14T02:54:35.418Z,22.41
2022-08-14T02:57:39.734Z,22.19
2022-08-14T03:00:23.808Z,22.37
2022-08-14T03:03:09.526Z,22.07
2022-08-14T03:05:55.510Z,22.07
2022-08-14T03:08:40.739Z,22.20
2022-08-14T03:11:35.141Z,22.18
2022-08-14T03:14:20.903Z,22.26
2022-08-14T03:17:05.277Z,22.20
2022-08-14T03:19:52.536Z,22.41
2022-08-14T03:22:38.254Z,22.56
2022-08-14T03:25:25.765Z,22.64
2022-08-14T03:28:14.574Z,22.47
2022-08-14T03:31:15.090Z,22.51
2022-08-14T03:34:00.473Z,22.71
2022-08-14T03:37:50.864Z,22.58
2022-08-14T03:39:49.843Z,22.36
2022-08-14T03:42:36.813Z,22.39
2022-08-14T03:45:34.861Z,22.18
2022-08-14T03:48:30.695Z,22.47
2022-08-14T03:51:28.632Z,22.98
2022-08-14T03:54:15.682Z,23.07
2022-08-14T03:57:06.628Z,23.05
2022-08-14T03:59:50.666Z,23.18
2022-08-14T04:02:37.470Z,23.20
2022-08-14T04:05:38.004Z,22.99
2022-08-14T04:08:30.428Z,23.14
2022-08-14T04:11:16.070Z,23.63
2022-08-14T04:14:04.500Z,23.75
2022-08-14T04:16:49.665Z,23.57
2022-08-14T04:19:36.440Z,23.54
2022-08-14T04:22:21.923Z,23.47
2022-08-14T04:25:08.012Z,23.71
2022-08-14T04:28:01.823Z,23.51
2022-08-14T04:30:49.224Z,24.04
2022-08-14T04:33:33.658Z,23.81
2022-08-14T04:36:17.921Z,24.41
2022-08-14T04:39:19.638Z,23.92
2022-08-14T04:42:21.239Z,23.74
2022-08-14T04:45:05.826Z,24.05
2022-08-14T04:48:10.139Z,24.26
2022-08-14T04:50:56.773Z,24.93
2022-08-14T04:53:44.650Z,24.44
2022-08-14T04:56:31.457Z,24.55
2022-08-14T04:59:18.106Z,24.19
2022-08-14T05:02:02.257Z,24.47
2022-08-14T05:04:57.266Z,24.51
2022-08-14T05:07:54.027Z,24.85
2022-08-14T05:10:49.114Z,24.90
2022-08-14T05:13:53.280Z,25.18
2022-08-14T05:16:40.970Z,25.16
2022-08-14T05:19:29.485Z,25.26
2022-08-14T05:22:19.336Z,24.89
2022-08-14T05:25:03.932Z,24.79
2022-08-14T05:27:47.921Z,24.88
2022-08-14T05:30:32.444Z,24.70
2022-08-14T05:33:18.563Z,25.29
2022-08-14T05:36:05.697Z,25.16
2022-08-14T05:39:01.835Z,25.12
2022-08-14T05:41:53.414Z,25.32
2022-08-14T05:44:38.064Z,25.63
2022-08-14T05:47:21.975Z,25.48
2022-08-14T05:50:06.396Z,25.82
2022-08-14T05:53:01.094Z,25.86
2022-08-14T05:55:46.255Z,25.74
2022-08-14T05:58:33.751Z,26.02
2022-08-14T06:01:25.045Z,26.06
2022-08-14T06:04:15.093Z,26.22
2022-08-14T06:06:59.722Z,26.06
2022-08-14T06:09:43.794Z,26.78
2022-08-14T06:13:05.814Z,27.32
2022-08-14T06:15:42.233Z,27.01
2022-08-14T06:18:26.501Z,27.16
2022-08-14T06:21:17.475Z,27.97
2022-08-14T06:24:01.503Z,28.56
2022-08-14T06:26:51.943Z,27.97
2022-08-14T06:29:41.840Z,28.28
2022-08-14T06:32:37.420Z,28.38
2022-08-14T06:35:23.624Z,28.57
2022-08-14T06:38:07.894Z,28.41
2022-08-14T06:40:53.337Z,28.01
2022-08-14T06:43:37.995Z,28.00
2022-08-14T06:46:32.514Z,28.16
2022-08-14T06:49:18.489Z,27.93
2022-08-14T06:52:02.401Z,27.95
2022-08-14T06:54:46.862Z,28.66
2022-08-14T06:57:38.476Z,28.23
2022-08-14T07:00:27.190Z,28.86
2022-08-14T07:03:44.660Z,28.40
2022-08-14T07:06:45.496Z,28.40
2022-08-14T07:09:44.081Z,28.19
2022-08-14T07:13:01.303Z,28.21
2022-08-14T07:15:40.039Z,28.87
2022-08-14T07:18:29.939Z,29.14
2022-08-14T07:21:14.066Z,29.29
2022-08-14T07:23:57.994Z,29.30
2022-08-14T07:26:43.058Z,29.54
2022-08-14T07:29:29.052Z,30.01
2022-08-14T07:32:13.098Z,29.61
2022-08-14T07:35:08.506Z,30.29
2022-08-14T07:37:53.111Z,30.64
2022-08-14T07:40:37.036Z,30.29
2022-08-14T07:43:21.740Z,30.80
2022-08-14T07:46:07.694Z,30.63
2022-08-14T07:48:53.148Z,30.53
2022-08-14T07:51:40.064Z,29.86
2022-08-14T07:54:30.255Z,30.66
2022-08-14T07:57:22.397Z,29.77
2022-08-14T08:00:12.617Z,30.53
2022-08-14T08:03:16.661Z,30.88
2022-08-14T08:06:01.231Z,30.93
2022-08-14T08:09:01.015Z,31.60
2022-08-14T08:11:46.051Z,31.26
2022-08-14T08:14:56.780Z,31.71
2022-08-14T08:17:53.276Z,30.99
2022-08-14T08:20:41.365Z,32.09
2022-08-14T08:23:40.392Z,31.96
2022-08-14T08:26:32.223Z,32.49
2022-08-14T08:29:25.106Z,33.05
2022-08-14T08:32:13.257Z,32.78
2022-08-14T08:34:57.974Z,32.52
2022-08-14T08:37:43.628Z,33.09
2022-08-14T08:40:32.367Z,32.48
2022-08-14T08:43:22.747Z,32.52
2022-08-14T08:46:18.605Z,32.82
2022-08-14T08:49:05.432Z,33.19
2022-08-14T08:51:51.184Z,32.67
2022-08-14T08:54:37.720Z,32.01
2022-08-14T08:57:22.415Z,30.38
2022-08-14T09:00:25.358Z,31.45
2022-08-14T09:03:11.809Z,32.15
2022-08-14T09:05:58.035Z,32.70
2022-08-14T09:08:47.238Z,32.75
2022-08-14T09:11:31.461Z,31.74
2022-08-14T09:14:15.442Z,32.21
2022-08-14T09:17:03.809Z,32.68
2022-08-14T09:19:52.749Z,32.63
2022-08-14T09:22:47.295Z,33.40
2022-08-14T09:26:00.639Z,32.40
2022-08-14T09:28:35.774Z,32.52
2022-08-14T09:31:20.615Z,32.79
2022-08-14T09:34:27.005Z,32.92
2022-08-14T09:37:35.999Z,32.82
2022-08-14T09:40:29.433Z,33.50
2022-08-14T09:43:27.627Z,33.20
2022-08-14T09:46:17.026Z,33.24
2022-08-14T09:49:06.999Z,33.46
2022-08-14T09:52:06.202Z,33.26
2022-08-14T09:55:19.426Z,33.56
2022-08-14T09:58:19.399Z,31.78
2022-08-14T10:01:11.336Z,32.89
2022-08-14T10:03:59.639Z,33.19
2022-08-14T10:06:45.585Z,31.87
2022-08-14T10:09:34.833Z,31.38
2022-08-14T10:12:28.730Z,31.03
2022-08-14T10:15:19.601Z,31.15
2022-08-14T10:18:13.496Z,30.93
2022-08-14T10:21:04.567Z,30.73
2022-08-14T10:23:53.663Z,31.34
2022-08-14T10:26:38.981Z,31.57
2022-08-14T10:29:33.952Z,30.26
2022-08-14T10:32:36.098Z,29.33
2022-08-14T10:35:23.172Z,28.20
2022-08-14T10:38:14.716Z,28.49
2022-08-14T10:41:13.452Z,27.92
2022-08-14T10:44:20.850Z,28.75
2022-08-14T10:47:39.095Z,28.83
2022-08-14T10:50:12.110Z,29.45
2022-08-14T10:52:59.786Z,30.28
2022-08-14T10:55:48.265Z,30.62
2022-08-14T10:58:35.096Z,30.69
2022-08-14T11:01:32.437Z,30.34
2022-08-14T11:04:25.133Z,30.34
2022-08-14T11:07:19.253Z,30.74
2022-08-14T11:10:08.932Z,30.47
2022-08-14T11:12:58.685Z,29.89
2022-08-14T11:15:42.680Z,29.73
2022-08-14T11:18:32.234Z,30.07
2022-08-14T11:21:23.277Z,30.59
2022-08-14T11:24:54.050Z,29.77
2022-08-14T11:27:20.595Z,30.12
2022-08-14T11:30:50.343Z,30.96
2022-08-14T11:33:12.583Z,31.24
2022-08-14T11:36:00.505Z,31.81
2022-08-14T11:38:48.194Z,31.94
2022-08-14T11:41:38.188Z,32.33
2022-08-14T11:44:46.406Z,31.14
2022-08-14T11:47:35.667Z,31.24
2022-08-14T11:50:37.397Z,30.91
2022-08-14T11:53:26.989Z,30.76
2022-08-14T11:56:11.273Z,30.51
2022-08-14T11:58:56.121Z,31.01
2022-08-14T12:01:41.176Z,30.69
2022-08-14T12:04:33.328Z,30.95
2022-08-14T12:07:18.149Z,29.73
2022-08-14T12:10:26.198Z,29.86
2022-08-14T12:13:17.559Z,30.29
2022-08-14T12:16:06.446Z,30.83
2022-08-14T12:18:59.716Z,31.86
2022-08-14T12:21:51.865Z,31.83
2022-08-14T12:24:40.135Z,31.21
2022-08-14T12:27:37.719Z,31.31
2022-08-14T12:30:36.022Z,30.98
2022-08-14T12:33:30.616Z,30.96
2022-08-14T12:36:22.248Z,31.24
2022-08-14T12:39:19.086Z,31.31
2022-08-14T12:42:07.475Z,31.48
2022-08-14T12:44:52.889Z,31.32
2022-08-14T12:47:37.721Z,30.80
2022-08-14T12:50:22.088Z,30.12
2022-08-14T12:53:17.295Z,30.46
2022-08-14T12:56:21.735Z,29.94
2022-08-14T12:59:07.764Z,29.99
2022-08-14T13:02:01.897Z,30.89
2022-08-14T13:04:50.491Z,31.13
2022-08-14T13:07:34.603Z,31.98
2022-08-14T13:10:47.673Z,31.89
2022-08-14T13:13:28.993Z,31.96
2022-08-14T13:16:20.573Z,32.32
2022-08-14T13:19:16.818Z,32.27
2022-08-14T13:22:09.479Z,31.71
2022-08-14T13:24:55.034Z,30.96
2022-08-14T13:27:40.624Z,31.75
2022-08-14T13:30:26.494Z,31.35
2022-08-14T13:33:14.899Z,30.78
2022-08-14T13:36:03.908Z,31.20
2022-08-14T13:38:50.264Z,31.18
2022-08-14T13:41:36.146Z,31.42
2022-08-14T13:44:24.310Z,31.47
2022-08-14T13:47:09.851Z,31.61
2022-08-14T13:49:58.124Z,31.12
2022-08-14T13:52:52.117Z,30.86
2022-08-14T13:55:37.954Z,30.61
2022-08-14T13:58:33.707Z,30.30
2022-08-14T14:01:20.306Z,29.80
2022-08-14T14:04:06.918Z,29.38
2022-08-14T14:06:55.507Z,28.91
2022-08-14T14:09:52.780Z,29.03
2022-08-14T14:12:41.283Z,27.35
2022-08-14T14:15:33.885Z,27.36
2022-08-14T14:18:35.012Z,27.55
2022-08-14T14:21:21.675Z,27.03
2022-08-14T14:24:06.662Z,26.26
2022-08-14T14:26:52.828Z,27.24
2022-08-14T14:29:47.414Z,27.78
2022-08-14T14:32:33.228Z,27.64
2022-08-14T14:35:19.545Z,28.30
2022-08-14T14:38:04.529Z,27.77
2022-08-14T14:40:54.329Z,27.88
2022-08-14T14:43:51.693Z,27.48
2022-08-14T14:46:37.641Z,27.25
2022-08-14T14:49:41.674Z,27.30
2022-08-14T14:52:32.124Z,26.90
2022-08-14T14:55:21.260Z,26.76
2022-08-14T14:58:07.176Z,26.85
2022-08-14T15:00:56.332Z,26.04
2022-08-14T15:03:44.097Z,26.27
2022-08-14T15:06:31.933Z,26.21
2022-08-14T15:09:18.462Z,26.26
2022-08-14T15:12:16.156Z,26.06
2022-08-14T15:15:09.698Z,26.32
2022-08-14T15:17:55.257Z,26.06
2022-08-14T15:20:41.107Z,25.86
2022-08-14T15:23:43.677Z,26.02
2022-08-14T15:26:31.913Z,25.84
2022-08-14T15:29:16.252Z,25.66
2022-08-14T15:32:00.534Z,25.52
2022-08-14T15:34:51.349Z,25.92
2022-08-14T15:37:42.386Z,26.06
2022-08-14T15:40:26.638Z,26.29
2022-08-14T15:43:12.870Z,26.17
2022-08-14T15:45:57.838Z,26.14
2022-08-14T15:48:43.974Z,25.88
2022-08-14T15:51:31.342Z,25.99
2022-08-14T15:54:15.208Z,26.13
2022-08-14T15:57:02.242Z,25.79
2022-08-14T16:00:04.313Z,25.60
2022-08-14T16:02:56.002Z,25.12
2022-08-14T16:05:40.019Z,25.71
2022-08-14T16:08:28.913Z,24.83
2022-08-14T16:11:15.813Z,24.84
2022-08-14T16:13:59.676Z,25.09
2022-08-14T16:16:51.516Z,24.72
2022-08-14T16:19:47.711Z,24.74
2022-08-14T16:22:57.408Z,25.02
2022-08-14T16:25:39.771Z,25.05
2022-08-14T16:28:27.616Z,24.01
2022-08-14T16:31:14.423Z,24.57
2022-08-14T16:34:00.447Z,24.69
2022-08-14T16:37:03.255Z,24.33
2022-08-14T16:39:48.922Z,24.15
2022-08-14T16:43:02.309Z,24.17
2022-08-14T16:45:43.853Z,23.89
2022-08-14T16:48:55.480Z,23.81
2022-08-14T16:51:38.401Z,23.65
2022-08-14T16:54:35.448Z,23.93
2022-08-14T16:57:28.065Z,23.95
2022-08-14T17:00:29.893Z,24.06
2022-08-14T17:03:17.040Z,23.84
2022-08-14T17:06:00.885Z,23.76
2022-08-14T17:08:46.338Z,24.05
2022-08-14T17:11:31.367Z,24.05
2022-08-14T17:14:17.490Z,24.12
2022-08-14T17:17:04.459Z,24.30
2022-08-14T17:19:55.945Z,24.58
2022-08-14T17:22:52.011Z,24.77
2022-08-14T17:25:37.145Z,24.78
2022-08-14T17:28:50.087Z,24.88
2022-08-14T17:31:57.739Z,24.72
2022-08-14T17:34:49.707Z,24.59
2022-08-14T17:37:37.746Z,24.67
2022-08-14T17:40:25.850Z,24.77
2022-08-14T17:43:10.259Z,24.76
2022-08-14T17:45:56.223Z,24.78
2022-08-14T17:49:15.193Z,24.73
2022-08-14T17:52:07.813Z,24.86
2022-08-14T17:55:03.021Z,24.50
2022-08-14T17:57:47.780Z,24.54
2022-08-14T18:00:35.450Z,23.91
2022-08-14T18:03:53.005Z,24.14
2022-08-14T18:06:38.418Z,24.12
2022-08-14T18:09:31.856Z,24.14
2022-08-14T18:12:32.407Z,23.90
2022-08-14T18:15:17.811Z,23.97
2022-08-14T18:18:04.547Z,23.98
2022-08-14T18:21:40.825Z,23.58
2022-08-14T18:23:58.714Z,23.60
2022-08-14T18:26:45.187Z,23.52
2022-08-14T18:29:32.082Z,23.47
2022-08-14T18:32:47.128Z,23.41
2022-08-14T18:35:46.392Z,23.62
2022-08-14T18:38:55.445Z,23.62
2022-08-14T18:41:45.672Z,23.79
2022-08-14T18:45:12.592Z,23.81
2022-08-14T18:48:28.422Z,23.83
2022-08-14T18:51:45.108Z,23.93
2022-08-14T18:54:33.067Z,23.85
2022-08-14T18:57:20.264Z,23.79
2022-08-14T19:00:51.094Z,23.91
2022-08-14T19:03:59.806Z,23.84
2022-08-14T19:06:56.039Z,23.61
2022-08-14T19:09:58.244Z,23.72
2022-08-14T19:13:09.424Z,23.75
2022-08-14T19:16:07.608Z,23.63
2022-08-14T19:19:00.143Z,23.70
2022-08-14T19:21:56.200Z,23.82
2022-08-14T19:24:43.630Z,23.70
2022-08-14T19:27:37.275Z,23.70
2022-08-14T19:30:24.982Z,23.75
2022-08-14T19:33:48.268Z,23.74
2022-08-14T19:37:05.271Z,23.70
2022-08-14T19:39:53.835Z,23.88
2022-08-14T19:42:47.226Z,23.73
2022-08-14T19:45:33.665Z,23.88
2022-08-14T19:48:17.913Z,23.79
2022-08-14T19:51:03.450Z,23.48
2022-08-14T19:53:56.840Z,23.66
2022-08-14T19:56:42.891Z,23.53
2022-08-14T19:59:57.307Z,23.57
2022-08-14T20:02:37.705Z,23.50
2022-08-14T20:05:21.792Z,23.49
2022-08-14T20:10:59.769Z,23.58
2022-08-14T20:12:02.030Z,23.29
2022-08-14T20:14:31.334Z,23.27
2022-08-14T20:17:17.293Z,22.77
2022-08-14T20:20:02.633Z,22.70
2022-08-14T20:22:50.732Z,22.82
2022-08-14T20:25:45.381Z,22.87
2022-08-14T20:28:51.224Z,22.63
2022-08-14T20:31:38.438Z,22.28
2022-08-14T20:34:25.047Z,22.80
2022-08-14T20:37:22.718Z,23.06
2022-08-14T20:40:23.671Z,22.93
2022-08-14T20:43:35.602Z,23.09
2022-08-14T20:46:23.605Z,22.95
2022-08-14T20:49:16.764Z,23.04
2022-08-14T20:52:19.115Z,23.01
2022-08-14T20:55:29.165Z,23.09
2022-08-14T20:58:41.839Z,22.94
2022-08-14T21:01:35.862Z,23.29
2022-08-14T21:04:26.723Z,23.23
2022-08-14T21:07:25.330Z,23.24
2022-08-14T21:10:35.212Z,23.07
2022-08-14T21:13:27.361Z,22.93
2022-08-14T21:16:34.788Z,22.96
2022-08-14T21:19:26.253Z,23.10
2022-08-14T21:22:11.717Z,23.06
2022-08-14T21:25:02.038Z,23.16
2022-08-14T21:27:57.502Z,22.84
2022-08-14T21:30:51.350Z,23.07
2022-08-14T21:33:39.937Z,22.96
2022-08-14T21:36:30.971Z,22.98
2022-08-14T21:39:17.645Z,23.09
2022-08-14T21:42:04.680Z,23.00
2022-08-14T21:44:51.327Z,23.35
2022-08-14T21:47:37.779Z,23.09
2022-08-14T21:50:39.487Z,23.21
2022-08-14T21:53:34.671Z,23.32
2022-08-14T21:56:18.522Z,23.29
2022-08-14T21:59:04.959Z,23.11
2022-08-14T22:02:00.803Z,23.20
2022-08-14T22:04:46.203Z,22.97
2022-08-14T22:07:34.269Z,23.06
2022-08-14T22:10:23.134Z,23.02
2022-08-14T22:13:08.222Z,23.20
2022-08-14T22:15:59.839Z,23.22
2022-08-14T22:18:46.438Z,23.33
2022-08-14T22:21:30.540Z,23.27
2022-08-14T22:24:32.525Z,22.93
2022-08-14T22:27:21.800Z,22.87
2022-08-14T22:30:09.099Z,22.82
2022-08-14T22:32:58.488Z,22.85
2022-08-14T22:35:44.800Z,22.93
2022-08-14T22:38:37.023Z,22.99
2022-08-14T22:41:29.220Z,22.93
2022-08-14T22:44:21.043Z,22.99
2022-08-14T22:47:05.724Z,23.09
2022-08-14T22:50:31.158Z,22.96
2022-08-14T22:52:53.396Z,22.98
2022-08-14T22:55:40.166Z,23.00
2022-08-14T22:58:30.194Z,23.16
2022-08-14T23:01:22.884Z,23.25
2022-08-14T23:04:07.264Z,23.23
2022-08-14T23:07:03.668Z,23.28
2022-08-14T23:09:56.883Z,23.24
2022-08-14T23:12:45.665Z,23.30
2022-08-14T23:15:30.094Z,23.23
2022-08-14T23:18:15.803Z,23.41
2022-08-14T23:20:59.684Z,23.32
2022-08-14T23:23:44.228Z,23.15
2022-08-14T23:26:48.876Z,23.38
2022-08-14T23:29:32.204Z,23.34
2022-08-14T23:32:19.102Z,23.24
2022-08-14T23:35:05.051Z,23.39
2022-08-14T23:37:49.592Z,23.37
2022-08-14T23:40:38.374Z,23.37
2022-08-14T23:43:22.151Z,23.34
2022-08-14T23:46:12.649Z,23.18
2022-08-14T23:48:56.995Z,23.24
2022-08-14T23:51:43.373Z,22.56
2022-08-14T23:54:47.493Z,22.84
2022-08-14T23:57:31.725Z,22.79
