createdAt,value
2022-12-23T00:04:26.229Z,46.90
2022-12-23T00:09:27.698Z,46.85
2022-12-23T00:14:47.536Z,49.88
2022-12-23T00:19:49.034Z,49.13
2022-12-23T00:24:50.518Z,46.20
2022-12-23T00:29:51.925Z,51.35
2022-12-23T00:34:53.506Z,53.60
2022-12-23T00:40:13.632Z,48.75
2022-12-23T00:45:17.969Z,52.42
2022-12-23T00:50:19.463Z,54.05
2022-12-23T00:55:21.472Z,51.80
2022-12-23T01:00:43.192Z,54.30
2022-12-23T01:05:44.631Z,52.63
2022-12-23T01:10:46.209Z,51.88
2022-12-23T01:15:47.669Z,48.72
2022-12-23T01:20:49.130Z,51.60
2022-12-23T01:25:58.317Z,55.00
2022-12-23T01:31:01.891Z,43.42
2022-12-23T01:36:06.249Z,55.47
2022-12-23T01:41:07.894Z,62.22
2022-12-23T01:46:09.466Z,49.38
2022-12-23T01:51:15.524Z,65.70
2022-12-23T01:56:23.950Z,57.50
2022-12-23T02:01:44.493Z,60.40
2022-12-23T02:07:08.056Z,59.63
2022-12-23T02:12:38.094Z,53.10
2022-12-23T02:18:00.661Z,58.40
2022-12-23T02:23:40.530Z,61.92
2022-12-23T02:29:15.948Z,64.82
2022-12-23T02:34:27.494Z,64.10
2022-12-23T02:39:31.894Z,58.90
2022-12-23T02:44:45.705Z,61.70
2022-12-23T02:50:01.811Z,69.85
2022-12-23T02:55:09.306Z,64.40
2022-12-23T03:00:12.103Z,60.08
2022-12-23T03:05:23.660Z,58.90
2022-12-23T03:10:56.129Z,56.58
2022-12-23T03:16:27.629Z,53.67
2022-12-23T03:21:46.381Z,60.20
2022-12-23T03:27:15.595Z,52.97
2022-12-23T03:32:19.704Z,52.70
2022-12-23T03:37:24.600Z,59.88
2022-12-23T03:42:34.641Z,57.78
2022-12-23T03:47:45.210Z,59.03
2022-12-23T03:52:52.644Z,53.10
2022-12-23T03:57:59.858Z,56.60
2022-12-23T04:03:22.014Z,44.25
2022-12-23T04:08:30.136Z,52.75
2022-12-23T04:13:32.309Z,47.28
2022-12-23T04:18:34.018Z,43.85
2022-12-23T04:23:35.541Z,52.50
2022-12-23T04:28:37.026Z,59.47
2022-12-23T04:33:38.503Z,56.00
2022-12-23T04:38:39.995Z,50.63
2022-12-23T04:43:41.549Z,52.67
2022-12-23T04:48:42.974Z,50.42
2022-12-23T04:53:44.451Z,57.13
2022-12-23T04:58:45.895Z,57.78
2022-12-23T05:03:47.419Z,54.75
2022-12-23T05:08:48.933Z,49.90
2022-12-23T05:13:50.544Z,53.85
2022-12-23T05:18:52.046Z,53.83
2022-12-23T05:23:53.497Z,55.45
2022-12-23T05:28:55.410Z,52.80
2022-12-23T05:34:02.276Z,61.50
2022-12-23T05:39:06.594Z,56.53
2022-12-23T05:44:08.026Z,55.45
2022-12-23T05:49:09.732Z,65.25
2022-12-23T05:54:11.242Z,63.20
2022-12-23T05:59:12.733Z,61.80
2022-12-23T06:04:14.235Z,65.13
2022-12-23T06:09:15.744Z,64.63
2022-12-23T06:14:17.306Z,63.78
2022-12-23T06:19:18.873Z,55.13
2022-12-23T06:24:20.309Z,58.00
2022-12-23T06:29:21.740Z,51.88
2022-12-23T06:34:23.513Z,58.13
2022-12-23T06:39:25.353Z,62.75
2022-12-23T06:44:26.747Z,59.28
2022-12-23T06:49:28.230Z,53.58
2022-12-23T06:54:29.664Z,54.67
2022-12-23T06:59:31.528Z,59.63
2022-12-23T07:04:32.957Z,60.45
2022-12-23T07:09:34.473Z,60.47
2022-12-23T07:14:36.059Z,58.95
2022-12-23T07:19:37.539Z,62.28
2022-12-23T07:24:39.011Z,54.53
2022-12-23T07:29:40.631Z,46.17
2022-12-23T07:34:42.118Z,48.90
2022-12-23T07:39:43.590Z,43.53
2022-12-23T07:44:45.156Z,43.25
2022-12-23T07:49:46.641Z,37.13
2022-12-23T07:54:48.172Z,32.60
2022-12-23T07:59:49.697Z,27.08
2022-12-23T08:04:51.255Z,18.75
2022-12-23T08:09:52.781Z,19.45
2022-12-23T08:14:54.286Z,24.90
2022-12-23T08:19:56.879Z,14.00
2022-12-23T08:24:59.365Z,16.77
2022-12-23T08:30:00.799Z,12.23
2022-12-23T08:35:02.307Z,15.82
2022-12-23T08:40:04.116Z,13.77
2022-12-23T08:45:05.853Z,19.60
2022-12-23T08:50:07.899Z,18.27
2022-12-23T08:55:09.360Z,10.93
2022-12-23T09:00:11.276Z,17.10
2022-12-23T09:05:12.830Z,15.95
2022-12-23T09:10:14.304Z,14.75
2022-12-23T09:15:16.162Z,11.15
2022-12-23T09:20:17.655Z,13.43
2022-12-23T09:25:19.112Z,12.82
2022-12-23T09:30:20.557Z,15.23
2022-12-23T09:35:22.034Z,18.00
2022-12-23T09:40:23.589Z,17.70
2022-12-23T09:45:46.677Z,20.25
2022-12-23T09:50:48.861Z,16.45
2022-12-23T09:56:23.985Z,11.00
2022-12-23T10:01:34.275Z,22.67
2022-12-23T10:06:38.564Z,32.97
2022-12-23T10:11:43.787Z,13.80
2022-12-23T10:16:51.751Z,6.30
2022-12-23T10:22:02.742Z,6.35
2022-12-23T10:27:10.973Z,6.20
2022-12-23T10:32:33.367Z,8.60
2022-12-23T10:37:51.628Z,6.55
2022-12-23T10:43:04.226Z,7.25
2022-12-23T10:48:31.847Z,6.10
2022-12-23T10:53:40.909Z,6.05
2022-12-23T10:58:45.922Z,8.07
2022-12-23T11:04:08.677Z,16.88
2022-12-23T11:09:19.090Z,7.03
2022-12-23T11:14:32.013Z,7.18
2022-12-23T11:19:33.656Z,5.88
2022-12-23T11:24:41.205Z,5.93
2022-12-23T11:29:54.435Z,7.47
2022-12-23T11:34:56.495Z,4.22
2022-12-23T11:39:57.994Z,7.80
2022-12-23T11:45:00.633Z,5.68
2022-12-23T11:50:26.275Z,3.20
2022-12-23T11:55:32.674Z,3.72
2022-12-23T12:00:41.868Z,4.53
2022-12-23T12:05:49.794Z,4.45
2022-12-23T12:10:53.699Z,4.68
2022-12-23T12:16:16.906Z,4.07
2022-12-23T12:26:36.694Z,5.47
2022-12-23T12:36:55.299Z,9.63
2022-12-23T12:42:16.737Z,6.18
2022-12-23T12:47:52.625Z,5.88
2022-12-23T12:52:53.915Z,7.13
2022-12-23T12:57:55.510Z,7.57
2022-12-23T13:03:18.744Z,7.93
2022-12-23T13:08:59.181Z,6.78
2022-12-23T13:14:17.915Z,5.90
2022-12-23T13:19:48.459Z,6.38
2022-12-23T13:25:07.578Z,5.38
2022-12-23T13:30:14.446Z,5.60
2022-12-23T13:35:30.279Z,6.70
2022-12-23T13:40:53.396Z,6.93
2022-12-23T13:45:58.336Z,5.10
2022-12-23T13:51:11.919Z,11.40
2022-12-23T13:56:29.799Z,5.90
2022-12-23T14:01:42.972Z,13.30
2022-12-23T14:06:45.196Z,7.15
2022-12-23T14:11:46.703Z,9.10
2022-12-23T14:17:16.209Z,4.90
2022-12-23T14:22:32.735Z,8.55
2022-12-23T14:27:34.151Z,5.93
2022-12-23T14:32:59.447Z,7.57
2022-12-23T14:38:14.684Z,6.03
2022-12-23T14:43:22.231Z,10.27
2022-12-23T14:48:36.977Z,5.78
2022-12-23T14:53:58.999Z,5.85
2022-12-23T14:59:09.973Z,6.38
2022-12-23T15:04:17.564Z,6.57
2022-12-23T15:09:39.873Z,9.20
2022-12-23T15:14:51.326Z,8.48
2022-12-23T15:19:53.509Z,10.80
2022-12-23T15:24:54.973Z,8.25
2022-12-23T15:29:56.776Z,14.13
2022-12-23T15:35:07.579Z,21.40
2022-12-23T15:40:24.401Z,18.33
2022-12-23T15:45:31.914Z,21.13
2022-12-23T15:50:41.907Z,26.60
2022-12-23T15:55:45.017Z,21.40
2022-12-23T16:00:53.970Z,15.27
2022-12-23T16:06:05.833Z,12.27
2022-12-23T16:11:19.287Z,9.55
2022-12-23T16:16:33.447Z,14.50
2022-12-23T16:21:36.829Z,10.23
2022-12-23T16:26:41.639Z,13.43
2022-12-23T16:36:55.876Z,19.67
2022-12-23T16:41:57.367Z,61.10
2022-12-23T16:47:05.151Z,26.90
2022-12-23T16:52:07.694Z,15.77
2022-12-23T16:57:10.382Z,16.45
2022-12-23T17:02:21.172Z,12.65
2022-12-23T17:07:24.963Z,10.45
2022-12-23T17:12:26.644Z,8.13
2022-12-23T17:17:28.262Z,10.27
2022-12-23T17:22:32.613Z,8.70
2022-12-23T17:27:34.053Z,16.02
2022-12-23T17:32:35.612Z,42.03
2022-12-23T17:37:38.720Z,23.60
2022-12-23T17:42:41.239Z,19.90
2022-12-23T17:47:43.099Z,20.63
2022-12-23T17:52:44.595Z,24.67
2022-12-23T17:57:46.344Z,18.37
2022-12-23T18:02:48.342Z,22.10
2022-12-23T18:07:51.046Z,20.30
2022-12-23T18:12:56.975Z,18.77
2022-12-23T18:17:58.424Z,16.47
2022-12-23T18:23:00.367Z,12.13
2022-12-23T18:28:01.846Z,11.60
2022-12-23T18:33:04.157Z,13.30
2022-12-23T18:38:05.933Z,11.23
2022-12-23T18:43:15.791Z,15.63
2022-12-23T18:48:17.675Z,16.87
2022-12-23T18:53:24.524Z,14.90
2022-12-23T18:58:26.342Z,19.63
2022-12-23T19:03:31.430Z,17.67
2022-12-23T19:08:34.959Z,15.47
2022-12-23T19:13:36.524Z,16.77
2022-12-23T19:18:37.997Z,16.43
2022-12-23T19:23:41.016Z,11.23
2022-12-23T19:28:42.757Z,13.73
2022-12-23T19:33:46.330Z,11.90
2022-12-23T19:38:48.450Z,10.50
2022-12-23T19:43:50.053Z,13.60
2022-12-23T19:48:52.272Z,9.77
2022-12-23T19:53:54.259Z,25.37
2022-12-23T19:58:56.075Z,45.03
2022-12-23T20:03:57.517Z,90.47
2022-12-23T20:09:04.029Z,66.57
2022-12-23T20:14:06.681Z,28.97
2022-12-23T20:19:08.402Z,20.33
2022-12-23T20:24:09.864Z,14.77
2022-12-23T20:29:11.547Z,11.90
2022-12-23T20:34:17.571Z,12.23
2022-12-23T20:39:19.072Z,13.60
2022-12-23T20:44:37.221Z,11.30
2022-12-23T20:49:39.125Z,14.60
2022-12-23T20:54:40.693Z,10.87
2022-12-23T20:59:42.237Z,12.13
2022-12-23T21:04:43.759Z,13.47
2022-12-23T21:09:45.290Z,12.70
2022-12-23T21:14:46.795Z,16.43
2022-12-23T21:19:48.321Z,17.73
2022-12-23T21:24:49.821Z,13.60
2022-12-23T21:29:51.313Z,14.10
2022-12-23T21:34:52.833Z,12.53
2022-12-23T21:39:54.250Z,13.63
2022-12-23T21:44:55.746Z,13.60
2022-12-23T21:49:57.189Z,15.93
2022-12-23T21:54:58.623Z,15.30
2022-12-23T22:00:00.134Z,11.07
2022-12-23T22:05:01.683Z,13.00
2022-12-23T22:10:03.464Z,16.73
2022-12-23T22:15:11.327Z,15.53
2022-12-23T22:20:13.302Z,15.67
2022-12-23T22:25:14.948Z,13.63
2022-12-23T22:30:16.582Z,13.13
2022-12-23T22:35:18.094Z,14.47
2022-12-23T22:40:19.629Z,12.93
2022-12-23T22:45:21.285Z,14.77
2022-12-23T22:50:22.871Z,14.83
2022-12-23T22:55:24.394Z,12.77
2022-12-23T23:00:25.892Z,15.13
2022-12-23T23:05:28.500Z,16.87
2022-12-23T23:10:29.998Z,13.10
2022-12-23T23:15:31.419Z,17.30
2022-12-23T23:20:32.865Z,17.27
2022-12-23T23:25:34.602Z,13.07
2022-12-23T23:30:36.677Z,17.13
2022-12-23T23:35:38.410Z,22.30
2022-12-23T23:40:39.902Z,14.20
2022-12-23T23:45:41.384Z,24.27
2022-12-23T23:50:43.594Z,17.70
2022-12-23T23:55:45.072Z,18.53
